Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727480464254089,1.634120283242539,NaN,12.902336712532954,NaN,1.64740839775585,NaN,1.655176173140903,NaN,NaN,NaN,1.640536381799978,1.8334627983931049,NaN,4.217449254832529,NaN,2.5682817559128406,5.302519329910341,13.094127957045185,NaN,NaN,13.05623879045784,NaN,12.876714459449218,NaN,13.053355004063594,NaN,128.862933660454,NaN,122.13682674688648,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.7929896765836,NaN,37.70083928919766,50.182951148504706,NaN,61.53876651837997,NaN,61.57753953122965,75.09219144660258,73.44067086112788,NaN,167.2552519709229
1727480466254089,NaN,1.6341198726830177,NaN,13.02884800401464,NaN,1.6346548916382588,NaN,1.6511915331034737,1.6525449404885173,1.6493533490385135,NaN,NaN,3.6167736876383008,NaN,5.2083047590096365,NaN,NaN,NaN,13.13024121983231,4.381175332806666,NaN,13.012525694675201,NaN,13.122419978493783,NaN,6.821836398639177,NaN,116.82214361169892,NaN,130.17860907992343,NaN,88.85407084212515,NaN,88.73046266361514,NaN,88.65084644468202,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.46939155575888,NaN,37.579011249584866,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,124.29541177672002,NaN
1727480976254089,1.634131520400217,NaN,12.908737494498885,NaN,1.6473894160124947,NaN,1.6551871901347686,NaN,NaN,NaN,1.640536381799978,1.8335611157498932,NaN,4.215562369269799,NaN,2.5664033570821796,5.301796766235174,13.10101113396475,NaN,NaN,13.063341839811306,NaN,12.885314262724386,NaN,13.060443329302748,NaN,128.87585424917353,NaN,122.14328483743103,NaN,88.86729220881477,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.80290960892104,NaN,37.70083928919766,50.17571334993006,NaN,61.54601071566289,NaN,61.570300396545875,75.09219144660258,73.44704135004972,NaN,167.26853920872878
1727480978254089,NaN,1.6341304303511015,NaN,13.033633273556113,NaN,1.634603477174537,NaN,1.6511440474449575,1.6525449404885173,1.6493423966308456,NaN,NaN,3.614557720534064,NaN,5.207313739165852,NaN,NaN,NaN,13.137161009665922,4.379096355894921,NaN,13.017416613153877,NaN,13.12704800327384,NaN,6.820011144942126,NaN,116.82688435241867,NaN,130.1830833150218,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.46209692718323,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.30645020748267,NaN
1727481488254089,1.634120283242539,NaN,12.915138276464816,NaN,1.6473514525257842,NaN,1.6551541391531714,NaN,NaN,NaN,1.6405264582403878,1.8336594331066816,NaN,4.214128336242124,NaN,2.5649333058234016,5.30143548439759,13.110188703190838,NaN,NaN,13.070444889164772,NaN,12.891764115180763,NaN,13.065168879462188,NaN,128.87391995739264,NaN,122.13502710987757,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.47012156706033,NaN,84.47603638406031,NaN,37.79271227222325,NaN,37.69063843109301,50.175292924515134,NaN,61.53812069764195,NaN,61.569654158928984,75.08498931014041,73.44623924503415,NaN,167.26578338440092
1727481490254089,NaN,1.6341304303511015,NaN,13.040811177868326,NaN,1.634603477174537,NaN,1.6511321760303284,1.6525574891362884,1.649309539407842,NaN,NaN,3.6127110812805334,NaN,5.206653059269995,NaN,NaN,NaN,13.14177420288833,4.377650111086751,NaN,13.024752990871894,NaN,13.1316760280539,NaN,6.81636063754802,NaN,116.82045897228497,NaN,130.17665717920107,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.64975203902262,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.46209692718323,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.31932124974104,NaN
1727482000254089,1.634120283242539,NaN,12.91727187045346,NaN,1.6473609433974619,NaN,1.655176173140903,NaN,NaN,NaN,1.6405264582403878,1.8337413642373386,NaN,4.212996204904485,NaN,2.5634632545646237,5.30143548439759,13.110188703190838,NaN,NaN,13.072812572282597,NaN,12.898213967637139,NaN,13.074619979781057,NaN,128.87585424917353,NaN,122.13682674688648,NaN,88.8608810203318,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.80290960892104,NaN,37.70083928919766,50.182951148504706,NaN,61.53876651837997,NaN,61.570300396545875,75.08582095768075,73.44067086112788,NaN,167.27518282763174
1727482002254089,NaN,1.6341304303511015,NaN,13.043203812639064,NaN,1.6345829113890484,NaN,1.6510728189571833,1.6525072945452042,1.649309539407842,NaN,NaN,3.611279935859047,NaN,5.206818229243959,NaN,NaN,NaN,13.148693992721942,4.376746208081645,NaN,13.02964390935057,NaN,13.140932077614014,NaN,6.818185891245074,NaN,116.81403359215123,NaN,130.1830833150218,NaN,88.84665777725297,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.46209692718323,NaN,37.578743303167606,NaN,NaN,50.099034065050944,NaN,61.35949244146695,NaN,NaN,NaN,124.33219229199939,NaN
1727482512254089,1.6341090460848609,NaN,12.923672652419395,NaN,1.6472945072957184,NaN,1.6551541391531714,NaN,NaN,NaN,1.6405264582403878,1.833856067820258,NaN,4.212316926101902,NaN,2.562238211848975,5.30143548439759,13.117071880110403,NaN,NaN,13.079915621636061,NaN,12.900363918455929,NaN,13.076982754860778,NaN,128.87391995739264,NaN,122.13502710987757,NaN,88.8661880511437,NaN,88.6807288608278,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.80263200627308,NaN,37.69063843109301,50.175292924515134,NaN,61.545364750122005,NaN,61.569654158928984,75.08498931014041,73.43986888345079,NaN,167.27907035661082
1727482514254089,NaN,1.63409875734685,NaN,13.047989082180539,NaN,1.6345931942817926,NaN,1.651049076127925,1.6525072945452042,1.6492985870001742,NaN,NaN,3.6101719523069287,NaN,5.206818229243959,NaN,NaN,NaN,13.157920379166757,4.375932695377049,NaN,13.03942574630792,NaN,13.145560102394072,NaN,6.8196923406654255,NaN,116.81877439989731,NaN,130.1811313641217,NaN,88.85187354748706,NaN,88.7158168780828,NaN,88.64865767690605,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.4736516500958,NaN,37.57847536741107,NaN,NaN,50.105835414627535,NaN,61.35885188102053,NaN,NaN,NaN,124.34966516458697,NaN
1727483024254089,1.6340753346118269,NaN,12.92153905843075,NaN,1.6472945072957184,NaN,1.6551541391531714,NaN,NaN,NaN,1.6405264582403878,1.8339871576293092,NaN,4.211864073566847,NaN,2.561013169133327,5.301977407153966,13.123955057029969,NaN,NaN,13.087018670989528,NaN,12.904663820093512,NaN,13.081708305020214,NaN,128.8887748378931,NaN,122.13682674688648,NaN,88.8608810203318,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71247738274734,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.80290960892104,NaN,37.69091110490017,50.17571334993006,NaN,61.53876651837997,NaN,61.570300396545875,75.08582095768075,73.44067086112788,NaN,167.28182644653467
1727483026254089,NaN,1.6341093150149337,NaN,13.052774351722015,NaN,1.634572628496304,NaN,1.6510372047132962,1.6525198431929753,1.6492766821848384,NaN,NaN,3.6092486326801634,NaN,5.207313739165852,NaN,NaN,NaN,13.160226975777961,4.3753903535739855,NaN,13.041871205547258,NaN,13.150188127174129,NaN,6.817867175157662,NaN,116.81877439989731,NaN,130.1811313641217,NaN,88.84555927740477,NaN,88.7158168780828,NaN,88.64865767690605,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.46108560925664,NaN,37.5686156846337,NaN,NaN,50.105835414627535,NaN,61.366043985545886,NaN,NaN,NaN,124.3625359507969,NaN
1727483536254089,1.634097808927183,NaN,12.932207028373972,NaN,1.6473324707824288,NaN,1.6551210881715743,NaN,NaN,NaN,1.6405066111212074,1.8340527025338347,NaN,4.211260270186774,NaN,2.5601148044751847,5.302880611747924,13.13313262625606,NaN,NaN,13.089386354107349,NaN,12.908963721731096,NaN,13.086433855179651,NaN,128.8887748378931,NaN,122.13036865634191,NaN,88.8608810203318,NaN,88.69458397211866,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.7929896765836,NaN,37.69091110490017,50.17571334993006,NaN,61.53876651837997,NaN,61.57753953122965,75.08582095768075,73.44067086112788,NaN,167.29511368434058
1727483538254089,NaN,1.6341198726830177,NaN,13.055760857030053,NaN,1.6345623456035596,NaN,1.6510372047132962,1.6525072945452042,1.6492766821848384,NaN,NaN,3.608707948525028,NaN,5.2079176311186925,NaN,NaN,NaN,13.165420275642877,4.375382121011096,NaN,13.04490635451454,NaN,13.15539261913099,NaN,6.816042009649897,NaN,116.83330973255238,NaN,130.1830833150218,NaN,88.84665777725297,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.8154463349675,NaN,88.82500137520026,NaN,84.46209692718323,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.37724093990364,NaN
1727484048254089,1.6341090460848609,NaN,12.934340622362615,NaN,1.6472470529373302,NaN,1.6551210881715743,NaN,NaN,NaN,1.6405165346807977,1.8342001785690172,NaN,4.211260270186774,NaN,2.5590531007882893,5.3034225345043,13.13542701856258,NaN,NaN,13.096489403460815,NaN,12.913263623368682,NaN,13.088796630259369,NaN,128.89523513225288,NaN,122.13682674688648,NaN,88.8608810203318,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.46480905759597,NaN,84.47705282796882,NaN,37.80290960892104,NaN,37.70083928919766,50.17571334993006,NaN,61.53876651837997,NaN,61.570300396545875,75.09219144660258,73.43430037220607,NaN,167.30840092214646
1727484050254089,NaN,1.6340804849801807,NaN,13.065331084247156,NaN,1.6345441778677283,NaN,1.6509815885005465,1.6524617798003713,1.6492809917281344,NaN,NaN,3.6081078103243875,NaN,5.208578289485615,NaN,NaN,NaN,13.174646361436416,4.375110958945947,NaN,13.05224249316915,NaN,13.15770655611655,NaN,6.8233426716809555,NaN,116.81403359215123,NaN,130.17665717920107,NaN,88.84665777725297,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.79635794656065,NaN,88.82500137520026,NaN,84.46838007259574,NaN,37.578743303167606,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,124.39654750329119,NaN
1727484560254089,1.634097808927183,NaN,12.93647421635126,NaN,1.6472565438090079,NaN,1.6550990541838428,NaN,NaN,NaN,1.6405165346807977,1.8342984959258055,NaN,4.211184794764264,NaN,2.5583180751589003,5.304506380017051,13.140015803175626,NaN,NaN,13.103592452814283,NaN,12.917563525006265,NaN,13.098247730578244,NaN,128.89523513225288,NaN,122.13682674688648,NaN,88.85446983184882,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.80290960892104,NaN,37.69091110490017,50.17571334993006,NaN,61.53876651837997,NaN,61.57753953122965,75.08582095768075,73.43430037220607,NaN,167.3017573032435
1727484562254089,NaN,1.6340804849801807,NaN,13.069522795117177,NaN,1.6345441778677283,NaN,1.6509578447763458,1.6524994271626798,1.6492590860871366,NaN,NaN,3.6075866573519857,NaN,5.209295778853422,NaN,NaN,NaN,13.178679748667594,4.375119182672454,NaN,13.056543960983287,NaN,13.164072201514301,NaN,6.818185891245074,NaN,116.82688435241867,NaN,130.19593558666332,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.46209692718323,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.40941854554954,NaN
1727485072254089,1.634086571769505,NaN,12.940741404328547,NaN,1.6472280711939749,NaN,1.6551210881715743,NaN,NaN,NaN,1.640486764002027,1.8343804270564623,NaN,4.211109319341755,NaN,2.5575830495295113,5.3054095846110085,13.144604587788672,NaN,NaN,13.11306318528557,NaN,12.919713475825057,NaN,13.100610505657961,NaN,128.89716988878146,NaN,122.13216823620422,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.46582532407822,NaN,84.46544633315705,NaN,37.79326709203438,NaN,37.691183789608615,50.17613379215326,NaN,61.5394123649374,NaN,61.57094665999883,75.08028202220434,73.43510225460203,NaN,167.31115765346993
1727485074254089,NaN,1.6340910430462166,NaN,13.071915429887914,NaN,1.6345236113070498,NaN,1.6509459729142453,1.6524994271626798,1.6492481332666378,NaN,NaN,3.607171163519941,NaN,5.209791288775314,NaN,NaN,NaN,13.180986345278798,4.374938402071432,NaN,13.061434879461963,NaN,13.168700226294359,NaN,6.81636063754802,NaN,116.82045897228497,NaN,130.18950945084256,NaN,88.84034338155607,NaN,88.71068572759721,NaN,88.64975203902262,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.46209692718323,NaN,37.568883424244,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,124.42872510893707,NaN
1727485584254089,1.634052860296471,NaN,12.947142186294482,NaN,1.6472280711939749,NaN,1.6551431221593058,NaN,NaN,NaN,1.6404966875616174,1.8345279030916448,NaN,4.211486696454301,NaN,2.5567663543857457,5.306493430123759,13.149193372401715,NaN,NaN,13.110695502167749,NaN,12.926163328281431,NaN,13.105336055817398,NaN,128.90363031227997,NaN,122.12571001656497,NaN,88.85557377734901,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.46582532407822,NaN,84.4717578228355,NaN,37.79326709203438,NaN,37.7011121723666,50.17613379215326,NaN,61.5394123649374,NaN,61.57094665999883,75.08028202220434,73.43510225460203,NaN,167.32444515688246
1727485586254089,NaN,1.6340699269141445,NaN,13.074308064658652,NaN,1.6345133280267106,NaN,1.6509815885005465,1.6524617798003713,1.6492481332666378,NaN,NaN,3.606894167631911,NaN,5.210782308619099,NaN,NaN,NaN,13.185599538501206,4.375299963273474,NaN,13.066325797940639,NaN,13.173328251074416,NaN,6.820011144942126,NaN,116.83330973255238,NaN,130.20236172248406,NaN,88.84034338155607,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80272074269627,NaN,88.81874826655415,NaN,84.46209692718323,NaN,37.568883424244,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,124.44803167232462,NaN
1727486096254089,1.634052860296471,NaN,12.951409374271769,NaN,1.647199598578942,NaN,1.6550990541838428,NaN,NaN,NaN,1.640486764002027,1.8346098342223016,NaN,4.211335745609283,NaN,2.5561129982707333,5.307215993798927,13.15378215701476,NaN,NaN,13.12016623463904,NaN,12.930463229919019,NaN,13.107698830897117,NaN,128.90363031227997,NaN,122.13862645584345,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.47215431241477,NaN,84.4717578228355,NaN,37.80318722266734,NaN,37.7011121723666,50.17613379215326,NaN,61.53216802284584,NaN,61.57818593939005,75.08665263846972,73.44147287086741,NaN,167.34437641200128
1727486098254089,NaN,1.6340382527160369,NaN,13.083878603741601,NaN,1.6345236113070498,NaN,1.6509222291900445,1.6524366815588325,1.6492481332666378,NaN,NaN,3.6066633377252204,NaN,5.21160815848892,NaN,NaN,NaN,13.190212731723614,4.375480743874496,NaN,13.071216716419315,NaN,13.173328251074416,NaN,6.81636063754802,NaN,116.82688435241867,NaN,130.19593558666332,NaN,88.83402898585918,NaN,88.72313962516905,NaN,88.6434542262149,NaN,88.79635794656065,NaN,88.82500137520026,NaN,84.46209692718323,NaN,37.568883424244,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.45446719345381,NaN
1727486608254089,1.634052860296471,NaN,12.953542968260413,NaN,1.6471901077072644,NaN,1.6550990541838428,NaN,NaN,NaN,1.6404569933232565,1.8346917653529586,NaN,4.21156217187681,NaN,2.555541311670097,5.308299839311677,13.158370941627803,NaN,NaN,13.117798551521213,NaN,12.930463229919019,NaN,13.110061605976835,NaN,128.91009073577848,NaN,122.13216823620422,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.7072844177043,NaN,84.46582532407822,NaN,84.4717578228355,NaN,37.79326709203438,NaN,37.691183789608615,50.18337173540865,NaN,61.5394123649374,NaN,61.57094665999883,75.08028202220434,73.44147287086741,NaN,167.33773266029502
1727486610254089,NaN,1.6340488107820728,NaN,13.084471538681365,NaN,1.6345030447463713,NaN,1.6509103573279442,1.6524366815588325,1.6492371804461388,NaN,NaN,3.6066305470612723,NaN,5.212377075095426,NaN,NaN,NaN,13.19540505447187,4.376105219851496,NaN,13.071805529581448,NaN,13.178531988986574,NaN,6.821836398639177,NaN,116.82688435241867,NaN,130.20236172248406,NaN,88.84034338155607,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.46209692718323,NaN,37.578743303167606,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,124.48664479909971,NaN
1727487120254089,1.6340753346118269,NaN,12.955676562249057,NaN,1.6471901077072644,NaN,1.6550660032022457,NaN,NaN,NaN,1.640476840442437,1.8347900827097468,NaN,4.2116376472993196,NaN,2.555051294583838,5.309203043905637,13.160665333934327,NaN,NaN,13.127269283992504,NaN,12.936913082375392,NaN,13.11951270629571,NaN,128.916551159277,NaN,122.13862645584345,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.46582532407822,NaN,84.46544633315705,NaN,37.79326709203438,NaN,37.691183789608615,50.17613379215326,NaN,61.5394123649374,NaN,61.57094665999883,75.08028202220434,73.43510225460203,NaN,167.35102016370755
1727487122254089,NaN,1.6340593688481087,NaN,13.089256652289919,NaN,1.6344824781856928,NaN,1.6509103573279442,1.6524743289211408,1.6492481332666378,NaN,NaN,3.6065382181073278,NaN,5.213698391829274,NaN,NaN,NaN,13.197711575920257,4.376376381916645,NaN,13.079141668236058,NaN,13.187787736928806,NaN,6.812710130153915,NaN,116.82688435241867,NaN,130.20236172248406,NaN,88.84034338155607,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.79635794656065,NaN,88.81874826655415,NaN,84.4558137817707,NaN,37.578743303167606,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,124.48664479909971,NaN
1727487632254089,1.634019148823437,NaN,12.959943750226344,NaN,1.6471616350922313,NaN,1.6551100711777087,NaN,NaN,NaN,1.6404669168828467,1.8349047862926666,NaN,4.212165975256884,NaN,2.5543979384688256,5.31064817125597,13.165254118547368,NaN,NaN,13.132004650228149,NaN,12.9347631315566,NaN,13.121875481375424,NaN,128.9230115827755,NaN,122.13862645584345,NaN,88.85557377734901,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.46582532407822,NaN,84.4717578228355,NaN,37.80318722266734,NaN,37.691183789608615,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.08028202220434,73.43510225460203,NaN,167.3576639154138
1727487634254089,NaN,1.6340488107820728,NaN,13.096434322702747,NaN,1.6344824781856928,NaN,1.6508984854658437,1.6524366815588325,1.6492481332666378,NaN,NaN,3.6066305470612723,NaN,5.21485454397139,NaN,NaN,NaN,13.202324618817023,4.376737931336844,NaN,13.08403242733913,NaN,13.190101673914363,NaN,6.818185891245074,NaN,116.82688435241867,NaN,130.21521399412552,NaN,88.84034338155607,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.81874826655415,NaN,84.4558137817707,NaN,37.568883424244,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.50595136248722,NaN
1727488144254089,1.6340416231387929,NaN,12.959943750226344,NaN,1.6471426533488762,NaN,1.6550660032022457,NaN,NaN,NaN,1.6404569933232565,1.8349539449710606,NaN,4.212392401524411,NaN,2.5539895908969426,5.3113707349311365,13.172137295466934,NaN,NaN,13.132004650228149,NaN,12.943362934831768,NaN,13.121875481375424,NaN,128.9275366040518,NaN,122.13682674688648,NaN,88.85446983184882,NaN,88.68182946834352,NaN,88.72140593417757,NaN,88.70618342104551,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.80290960892104,NaN,37.69091110490017,50.17571334993006,NaN,61.54601071566289,NaN,61.570300396545875,75.07945046875894,73.42792988328424,NaN,167.368193492273
1727488146254089,NaN,1.6340171365839649,NaN,13.091056508053814,NaN,1.6344721949053536,NaN,1.6508747417416432,1.6524115833172937,1.649204321984642,NaN,NaN,3.606478673799867,NaN,5.215407067890095,NaN,NaN,NaN,13.208665504613245,4.377198159584198,NaN,13.088334931094682,NaN,13.191840350194646,NaN,6.812391678634369,NaN,116.8397351126861,NaN,130.22806626576704,NaN,88.83402898585918,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.81874826655415,NaN,84.46209692718323,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.52525792587477,NaN
1727488656254089,1.6340416231387929,NaN,12.966344532192279,NaN,1.6471331624771985,NaN,1.6550329522206484,NaN,NaN,NaN,1.6404669168828467,1.8350686485539804,NaN,4.212694303214449,NaN,2.55358124332506,5.312454580443888,13.17443168777346,NaN,NaN,13.136740016463792,NaN,12.94766283646935,NaN,13.128963806614582,NaN,128.93399689841158,NaN,122.13036865634191,NaN,88.85446983184882,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.70618342104551,NaN,84.46480905759597,NaN,84.46443010093526,NaN,37.80290960892104,NaN,37.70083928919766,50.182951148504706,NaN,61.53876651837997,NaN,61.570300396545875,75.07945046875894,73.43430037220607,NaN,167.368193492273
1727488658254089,NaN,1.6340354113383466,NaN,13.098234412366027,NaN,1.6345109311398378,NaN,1.6508398387437377,1.6524320026585781,1.6492766821848384,NaN,NaN,3.6066171717438817,NaN,5.2163980877338805,NaN,NaN,NaN,13.21097210122445,4.37755972078624,NaN,13.09078039033402,NaN,13.194154362584674,NaN,6.814216844142132,NaN,116.83330973255238,NaN,130.22164012994628,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.79635794656065,NaN,88.81874826655415,NaN,84.46209692718323,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,124.54456448926231,NaN
1727489168254089,1.634030385981115,NaN,12.970611720169563,NaN,1.6471331624771985,NaN,1.6550770201961114,NaN,NaN,NaN,1.6404470697636664,1.8351505796846372,NaN,4.212996204904485,NaN,2.5532545652675536,5.31371906687543,13.181314864693025,NaN,NaN,13.141475382699438,NaN,12.949812787288142,NaN,13.128963806614582,NaN,128.93399689841158,NaN,122.13036865634191,NaN,88.85446983184882,NaN,88.67545221645595,NaN,88.72140593417757,NaN,88.69988945934367,NaN,84.45848019577087,NaN,84.47074146445203,NaN,37.80290960892104,NaN,37.69091110490017,50.17571334993006,NaN,61.53876651837997,NaN,61.57753953122965,75.07945046875894,73.42792988328424,NaN,167.3814807300789
1727489170254089,NaN,1.6340459690064306,NaN,13.100627047136763,NaN,1.6344903653543492,NaN,1.6508605480268344,1.6524320026585781,1.6492657297771705,NaN,NaN,3.6066171717438817,NaN,5.217389107577666,NaN,NaN,NaN,13.213278697835653,4.378102062589305,NaN,13.095671308812697,NaN,13.198782387364734,NaN,6.817867175157662,NaN,116.83330973255238,NaN,130.22806626576704,NaN,88.84034338155607,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.80272074269627,NaN,88.81249515790806,NaN,84.46209692718323,NaN,37.578743303167606,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,124.56387105264984,NaN
1727489680254089,1.634019148823437,NaN,12.97274531415821,NaN,1.6471236716055209,NaN,1.6550549862083799,NaN,NaN,NaN,1.6404569933232565,1.8352488970414256,NaN,4.21352453286205,NaN,2.552846217695671,5.31480291238818,13.185903649306072,NaN,NaN,13.143843065817258,NaN,12.95411268892573,NaN,13.133689356774019,NaN,128.94691748713112,NaN,122.13682674688648,NaN,88.85446983184882,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.46480905759597,NaN,84.46443010093526,NaN,37.7929896765836,NaN,37.71076747349516,50.17571334993006,NaN,61.53876651837997,NaN,61.57753953122965,75.0730799798371,73.42792988328424,NaN,167.3947679678848
1727489682254089,NaN,1.6340354113383466,NaN,13.107212757579338,NaN,1.6344800824616048,NaN,1.6508710049084894,1.652444551306349,1.649232872554167,NaN,NaN,3.6067422980121444,NaN,5.218106907455393,NaN,NaN,NaN,13.219620147242797,4.378381563796834,NaN,13.09508325420385,NaN,13.205149578792486,NaN,6.812710130153915,NaN,116.83330973255238,NaN,130.22806626576704,NaN,88.84034338155607,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.79635794656065,NaN,88.81249515790806,NaN,84.46209692718323,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,124.58317761603737,NaN
1727490192254089,1.634019148823437,NaN,12.974360966402772,NaN,1.6471236716055209,NaN,1.6550219352267828,NaN,NaN,NaN,1.6404470697636664,1.835347214398214,NaN,4.2139050440139725,NaN,2.552601209152541,5.3157656306936945,13.185324611416274,NaN,NaN,13.150360509668289,NaN,12.953594953469397,NaN,13.137832616078061,NaN,128.95337778149093,NaN,122.13036865634191,NaN,88.85446983184882,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.70618342104551,NaN,84.46480905759597,NaN,84.46443010093526,NaN,37.80290960892104,NaN,37.70083928919766,50.17571334993006,NaN,61.53876651837997,NaN,61.570300396545875,75.0730799798371,73.42792988328424,NaN,167.4080552056907
