Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1650585748254089,1.63474857952491,NaN,12.809465211944586,NaN,1.6485054417414227,NaN,1.7069701377367348,NaN,NaN,NaN,1.6411155606263683,1.8276772153126224,NaN,4.1934333108364195,NaN,2.613607832659309,5.232047421472171,13.063210425872349,NaN,NaN,13.043199813374715,NaN,12.789555347084987,NaN,12.948656694538967,NaN,129.9036367217348,NaN,123.81043090746931,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.19222474240803,NaN,88.17421961474109,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.58570449664286,NaN,38.48430023327101,50.26130049891176,NaN,61.35573506132512,NaN,61.3873942462935,74.95592397636378,73.34271342045086,NaN,168.6287754943631
1650585750254089,NaN,1.6347456431404443,NaN,12.927651857785294,NaN,1.8526569390541534,NaN,1.6521450309863848,1.6525245254042187,1.6726561519136651,NaN,NaN,3.619187284797751,NaN,5.143998934118835,NaN,NaN,NaN,13.121596368123573,4.348808238626441,NaN,12.987973629459217,NaN,13.03044002191084,NaN,6.840408740872111,NaN,118.43793798232993,NaN,131.8775974716971,NaN,88.2835892400816,NaN,88.167856285922,NaN,88.11335423745298,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.2914440579281,NaN,38.33767094126887,NaN,NaN,50.192439342475204,NaN,61.17904926788674,NaN,NaN,NaN,126.8079853306841,NaN
1650585756254089,1.63474857952491,NaN,12.805198866868626,NaN,1.648448502999363,NaN,1.7072978068040612,NaN,NaN,NaN,1.6411155606263683,1.8277099840309838,NaN,4.193584231863988,NaN,2.614471744155104,5.232356711632933,13.065504364965575,NaN,NaN,13.047934244229376,NaN,12.783106768673537,NaN,12.95070543700095,NaN,129.9036367217348,NaN,123.8168886107608,NaN,88.29341830845321,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.58570449664286,NaN,38.48430023327101,50.26130049891176,NaN,61.35573506132512,NaN,61.38015554569736,74.95592397636378,73.34908352737256,NaN,168.6287754943631
1650585758254089,NaN,1.6347744481042181,NaN,12.93128900916949,NaN,1.853271639525316,NaN,1.652176860517685,1.6525198431929753,1.6727006634588435,NaN,NaN,3.619589812499935,NaN,5.144383979085512,NaN,NaN,NaN,13.11870823677629,4.349086776125391,NaN,12.989582234926864,NaN,13.029859482892633,NaN,6.831282031397793,NaN,118.43793798232993,NaN,131.8775974716971,NaN,88.28990351016387,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.2914440579281,NaN,38.34753062404624,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.8079853306841,NaN
1650585764254089,1.63474857952491,NaN,12.809465211944586,NaN,1.6484010540476466,NaN,1.7076632838406947,NaN,NaN,NaN,1.6411155606263683,1.8276772153126224,NaN,4.193961534432907,NaN,2.6152396654847,5.2325113567133155,13.063210425872349,NaN,NaN,13.045567028802044,NaN,12.787405820947834,NaN,12.952754179462936,NaN,129.9036367217348,NaN,123.8168886107608,NaN,88.29982911249554,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.58570449664286,NaN,38.47437264430737,50.26130049891176,NaN,61.36297882421683,NaN,61.3873942462935,74.95592397636378,73.34271342045086,NaN,168.62213227383825
1650585766254089,NaN,1.6347638904361341,NaN,12.929210520841929,NaN,1.8538435180489785,NaN,1.6521887319323139,1.6525449404885173,1.6727006634588435,NaN,NaN,3.620282302220009,NaN,5.1445491490594755,NaN,NaN,NaN,13.11870823677629,4.349357947026923,NaN,12.985338348699976,NaN,13.027545470502604,NaN,6.840408740872111,NaN,118.43151273001868,NaN,131.87117146371384,NaN,88.28990351016387,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.34753062404624,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.8079853306841,NaN
1650585772254089,1.63474857952491,NaN,12.807332039406607,NaN,1.6485054417414227,NaN,1.7080161582208924,NaN,NaN,NaN,1.6411254830553261,1.8276772153126224,NaN,4.194187915974258,NaN,2.6158156064818967,5.232666001793697,13.063210425872349,NaN,NaN,13.047934244229376,NaN,12.783106768673537,NaN,12.948656694538967,NaN,129.9036367217348,NaN,123.81043090746931,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.58570449664286,NaN,38.48430023327101,50.26130049891176,NaN,61.35573506132512,NaN,61.3873942462935,74.95592397636378,73.34271342045086,NaN,168.62213227383825
1650585774254089,NaN,1.634795563440386,NaN,12.929210520841929,NaN,1.854395676623549,NaN,1.6521887319323139,1.6525449404885173,1.6727258372785088,NaN,NaN,3.62079012801473,NaN,5.14471431903344,NaN,NaN,NaN,13.116401640165087,4.349719508228966,NaN,12.985338348699976,NaN,13.029859482892633,NaN,6.840088935609703,NaN,118.43151273001868,NaN,131.87117146371384,NaN,88.27727496999931,NaN,88.167856285922,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.34753062404624,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.8079853306841,NaN
1650585780254089,1.6347148718927638,NaN,12.809465211944586,NaN,1.6485908498545123,NaN,1.7083942379139614,NaN,NaN,NaN,1.641145327913242,1.8276935996718033,NaN,4.194489758029393,NaN,2.6165835278114926,5.2329752919544585,13.065504364965575,NaN,NaN,13.043199813374715,NaN,12.783106768673537,NaN,12.948656694538967,NaN,129.9036367217348,NaN,123.81043090746931,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.19222474240803,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.575785159144466,NaN,38.47437264430737,50.26130049891176,NaN,61.35573506132512,NaN,61.38015554569736,74.96229408328547,73.34908352737256,NaN,168.6287754943631
1650585782254089,NaN,1.6347744481042181,NaN,12.929210520841929,NaN,1.8549675551472113,NaN,1.652200603346943,1.6525574891362884,1.6727132503686761,NaN,NaN,3.621297953809451,NaN,5.14471431903344,NaN,NaN,NaN,13.11870823677629,4.350081069431008,NaN,12.985338348699976,NaN,13.027545470502604,NaN,6.845564696700862,NaN,118.43793798232993,NaN,131.87117146371384,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27989383147097,NaN,84.29772707834768,NaN,38.33767094126887,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.80154993757915,NaN
1650585788254089,1.63474857952491,NaN,12.806808683847475,NaN,1.6485054417414227,NaN,1.7087345096377236,NaN,NaN,NaN,1.641145327913242,1.8277099840309838,NaN,4.194869567336259,NaN,2.6172554589748884,5.232869177752664,13.064921477564456,NaN,NaN,13.044978069594027,NaN,12.782583505479423,NaN,12.948146161461505,NaN,129.9036367217348,NaN,123.8168886107608,NaN,88.29982911249554,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.58570449664286,NaN,38.48430023327101,50.26130049891176,NaN,61.35573506132512,NaN,61.3873942462935,74.95592397636378,73.34271342045086,NaN,168.62213227383825
1650585790254089,NaN,1.6347744481042181,NaN,12.933367497497049,NaN,1.8555394336708737,NaN,1.652212474761572,1.6525323918407464,1.6727132503686761,NaN,NaN,3.621805779604172,NaN,5.145209828955332,NaN,NaN,NaN,13.116401640165087,4.349990679130498,NaN,12.985338348699976,NaN,13.029859482892633,NaN,6.841914189306756,NaN,118.43793798232993,NaN,131.87117146371384,NaN,88.2835892400816,NaN,88.167856285922,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.28516103750853,NaN,38.33767094126887,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.80154993757915,NaN
1650585796254089,1.634759815402292,NaN,12.806808683847475,NaN,1.648514931531766,NaN,1.7090873840179215,NaN,NaN,NaN,1.6411354054842842,1.8276772153126224,NaN,4.195322345325232,NaN,2.6181193704706835,5.2333331282678985,13.062627462948114,NaN,NaN,13.047345362956943,NaN,12.786882699290965,NaN,12.944048541636473,NaN,129.9036367217348,NaN,123.81043090746931,NaN,88.29341830845321,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.575785159144466,NaN,38.48430023327101,50.25406313434462,NaN,61.35573506132512,NaN,61.38015554569736,74.96229408328547,73.34271342045086,NaN,168.6287754943631
1650585798254089,NaN,1.6347533327680503,NaN,12.929210520841929,NaN,1.8560915922454444,NaN,1.6522362175908303,1.6525449404885173,1.6727006634588435,NaN,NaN,3.6222674394175547,NaN,5.145374998929297,NaN,NaN,NaN,13.11870823677629,4.350442630633051,NaN,12.983216405586534,NaN,13.027545470502604,NaN,6.836438428215599,NaN,118.43151273001868,NaN,131.87117146371384,NaN,88.28990351016387,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.33767094126887,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.8079853306841,NaN
1650585804254089,1.634759815402292,NaN,12.806808683847475,NaN,1.6485244213221093,NaN,1.7094654637109905,NaN,NaN,NaN,1.6411354054842842,1.8276935996718033,NaN,4.195397808323395,NaN,2.61879130163408,5.2333331282678985,13.062627462948114,NaN,NaN,13.044978069594027,NaN,12.782583505479423,NaN,12.948146161461505,NaN,129.9036367217348,NaN,123.81043090746931,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.575785159144466,NaN,38.48430023327101,50.2685378634789,NaN,61.36297882421683,NaN,61.38015554569736,74.96229408328547,73.34271342045086,NaN,168.6287754943631
1650585806254089,NaN,1.6347744481042181,NaN,12.929210520841929,NaN,1.8565845909727394,NaN,1.6522243461762012,1.6525449404885173,1.6727132503686761,NaN,NaN,3.6229599291376284,NaN,5.145540168903261,NaN,NaN,NaN,13.116401640165087,4.350623411234072,NaN,12.983216405586534,NaN,13.027545470502604,NaN,6.83794399574307,NaN,118.43793798232993,NaN,131.87117146371384,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.2673878629696,NaN,84.29772707834768,NaN,38.34753062404624,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.8079853306841,NaN
1650585812254089,1.6347301805089887,NaN,12.806808683847475,NaN,1.6484972505349993,NaN,1.7097978186881728,NaN,NaN,NaN,1.6410878957789612,1.8276721687059778,NaN,4.195775123314206,NaN,2.6196134922236087,5.233487778439643,13.064921477564456,NaN,NaN,13.044978069594027,NaN,12.780433908573654,NaN,12.948146161461505,NaN,129.9036367217348,NaN,123.81043090746931,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.575785159144466,NaN,38.48430023327101,50.26130049891176,NaN,61.35573506132512,NaN,61.3873942462935,74.95592397636378,73.34271342045086,NaN,168.6287754943631
1650585814254089,NaN,1.6347562012064802,NaN,12.929730278383179,NaN,1.857094094844007,NaN,1.6522043902968866,1.6525245254042187,1.6726813266822116,NaN,NaN,3.623480581156179,NaN,5.145815744627874,NaN,NaN,NaN,13.116983325226807,4.350796760437538,NaN,12.987973629459217,NaN,13.025812147939726,NaN,6.836118830235305,NaN,118.43151273001868,NaN,131.87117146371384,NaN,88.28990351016387,NaN,88.17408311083292,NaN,88.11335423745298,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.33767094126887,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.8079853306841,NaN
1650585820254089,1.634759815402292,NaN,12.806808683847475,NaN,1.6484390132090199,NaN,1.7101712124713861,NaN,NaN,NaN,1.6411254830553261,1.8276935996718033,NaN,4.196152438305019,NaN,2.620327144293271,5.233951728954878,13.062627462948114,NaN,NaN,13.042610776231113,NaN,12.782583505479423,NaN,12.948146161461505,NaN,129.9036367217348,NaN,123.80397320417785,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.58570449664286,NaN,38.47437264430737,50.26130049891176,NaN,61.35573506132512,NaN,61.38015554569736,74.95592397636378,73.33634331352917,NaN,168.6287754943631
1650585822254089,NaN,1.6347667592725164,NaN,12.929210520841929,NaN,1.85760683284639,NaN,1.6522281340210874,1.652537074524988,1.6726813266822116,NaN,NaN,3.623744750820379,NaN,5.146035678825153,NaN,NaN,NaN,13.114095043553883,4.351527314239178,NaN,12.983216405586534,NaN,13.027545470502604,NaN,6.845244657774129,NaN,118.43793798232993,NaN,131.87117146371384,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.2914440579281,NaN,38.34753062404624,NaN,NaN,50.1852223484879,NaN,61.1862413724121,NaN,NaN,NaN,126.80154993757915,NaN
1650585828254089,1.6347373436475279,NaN,12.806808683847475,NaN,1.6486288090158854,NaN,1.7105240868515839,NaN,NaN,NaN,1.6411354054842842,1.8276935996718033,NaN,4.196529753295829,NaN,2.621095065622867,5.233797078783133,13.062627462948114,NaN,NaN,13.042610776231113,NaN,12.780433908573654,NaN,12.94609735154899,NaN,129.91009662870937,NaN,123.81043090746931,NaN,88.29341830845321,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.575785159144466,NaN,38.48430023327101,50.26130049891176,NaN,61.36297882421683,NaN,61.38015554569736,74.95592397636378,73.34271342045086,NaN,168.6287754943631
1650585830254089,NaN,1.6347533327680503,NaN,12.929210520841929,NaN,1.8581227470019004,NaN,1.6522480890054592,1.6525449404885173,1.6727258372785088,NaN,NaN,3.6244834065217915,NaN,5.146366018773081,NaN,NaN,NaN,13.114095043553883,4.351527314239178,NaN,12.983216405586534,NaN,13.027545470502604,NaN,6.845564696700862,NaN,118.43151273001868,NaN,131.8775974716971,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.2914440579281,NaN,38.34753062404624,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.8079853306841,NaN
1650585836254089,1.63474857952491,NaN,12.806808683847475,NaN,1.6486572783869151,NaN,1.7108895638882171,NaN,NaN,NaN,1.6411254830553261,1.8277263683901646,NaN,4.196756142290317,NaN,2.6217669967862633,5.234261029298367,13.062627462948114,NaN,NaN,13.042610776231113,NaN,12.784733102385193,NaN,12.948146161461505,NaN,129.8952222251702,NaN,123.80859792702836,NaN,88.2987363632626,NaN,88.14815771430946,NaN,88.18479850148131,NaN,88.16683590230072,NaN,84.29620714634527,NaN,84.30259410527522,NaN,38.58541126444362,NaN,38.4840117178635,50.260878388024366,NaN,61.35509293767329,NaN,61.386751703283224,74.95509497502125,73.348283428396,NaN,168.63263573515576
1650585838254089,NaN,1.6348061211084697,NaN,12.92713203251437,NaN,1.8585763058310119,NaN,1.6522480890054592,1.6525700377840595,1.6727258372785088,NaN,NaN,3.624945066335174,NaN,5.14669635872101,NaN,NaN,NaN,13.116401640165087,4.351708094840199,NaN,12.983216405586534,NaN,13.029859482892633,NaN,6.834613174518546,NaN,118.42337101799494,NaN,131.86918597054716,NaN,88.2825019631946,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25334647685077,NaN,88.26630106348287,NaN,84.29043615491305,NaN,38.33738791351324,NaN,NaN,50.18480499780416,NaN,61.17841230973466,NaN,NaN,NaN,126.79966754444987,NaN
1650585844254089,1.634759815402292,NaN,12.806808683847475,NaN,1.648552890693139,NaN,1.7112172329555437,NaN,NaN,NaN,1.6411254830553261,1.8277099840309838,NaN,4.1971334572811285,NaN,2.6226309082820585,5.234415679470112,13.064921477564456,NaN,NaN,13.040243482868199,NaN,12.782583505479423,NaN,12.94609735154899,NaN,129.88876244731375,NaN,123.80214035281092,NaN,88.2987363632626,NaN,88.14815771430946,NaN,88.18479850148131,NaN,88.1731293607976,NaN,84.30253550217513,NaN,84.30259410527522,NaN,38.58541126444362,NaN,38.4840117178635,50.260878388024366,NaN,61.35509293767329,NaN,61.386751703283224,74.95509497502125,73.348283428396,NaN,168.61934955967024
1650585846254089,NaN,1.6347744481042181,NaN,12.929210520841929,NaN,1.8590495846092152,NaN,1.6522718318347174,1.6525574891362884,1.6727258372785088,NaN,NaN,3.6255452240925714,NaN,5.1468615286949735,NaN,NaN,NaN,13.114095043553883,4.351979265741731,NaN,12.985338348699976,NaN,13.029859482892633,NaN,6.834613174518546,NaN,118.43622126698264,NaN,131.86276009039636,NaN,88.2825019631946,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25334647685077,NaN,88.27255392334308,NaN,84.29671905034465,NaN,38.33738791351324,NaN,NaN,50.19202184822397,NaN,61.17841230973466,NaN,NaN,NaN,126.81253807462157,NaN
1650585852254089,1.634771051279674,NaN,12.802542198311087,NaN,1.648543400902796,NaN,1.7115701073357414,NaN,NaN,NaN,1.6411354054842842,1.8276772153126224,NaN,4.19751077227194,NaN,2.623206849279255,5.234724979813603,13.060333448331773,NaN,NaN,13.044978069594027,NaN,12.780433908573654,NaN,12.94609735154899,NaN,129.8952222251702,NaN,123.80859792702836,NaN,88.2987363632626,NaN,88.14178097228593,NaN,88.18479850148131,NaN,88.16683590230072,NaN,84.30253550217513,NaN,84.30259410527522,NaN,38.57549212520905,NaN,38.4840117178635,50.260878388024366,NaN,61.36233655577951,NaN,61.379513147371384,74.96146495461976,73.34191344879751,NaN,168.61934955967024
1650585854254089,NaN,1.634795563440386,NaN,12.92713203251437,NaN,1.8595228633874188,NaN,1.6522837032493465,1.6525700377840595,1.6727384241883414,NaN,NaN,3.6260530498872923,NaN,5.147026698668938,NaN,NaN,NaN,13.114095043553883,4.352431217244284,NaN,12.983216405586534,NaN,13.027545470502604,NaN,6.840088935609703,NaN,118.43151273001868,NaN,131.87117146371384,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10075886240703,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.33767094126887,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.80154993757915,NaN
1650585860254089,1.6347669771433666,NaN,12.807332039406607,NaN,1.6486180160551835,NaN,1.7119686239888765,NaN,NaN,NaN,1.6411432233725414,1.827715029009878,NaN,4.197734560122095,NaN,2.6240163243041454,5.234985677999413,13.063210425872349,NaN,NaN,13.043199813374715,NaN,12.77880771639924,NaN,12.948656694538967,NaN,129.8952222251702,NaN,123.80859792702836,NaN,88.2987363632626,NaN,88.14178097228593,NaN,88.17846274947226,NaN,88.16683590230072,NaN,84.29620714634527,NaN,84.30259410527522,NaN,38.58541126444362,NaN,38.4840117178635,50.260878388024366,NaN,61.35509293767329,NaN,61.379513147371384,74.95509497502125,73.34191344879751,NaN,168.63263573515576
1650585862254089,NaN,1.634785005772302,NaN,12.929210520841929,NaN,1.8599567022674384,NaN,1.6522718318347174,1.6525574891362884,1.6727006634588435,NaN,NaN,3.626607041663352,NaN,5.1473570386168666,NaN,NaN,NaN,13.114095043553883,4.352792778446327,NaN,12.98109446247309,NaN,13.027545470502604,NaN,6.84373944300381,NaN,118.4297961424888,NaN,131.86276009039636,NaN,88.2825019631946,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25334647685077,NaN,88.27255392334308,NaN,84.29671905034465,NaN,38.33738791351324,NaN,NaN,50.18480499780416,NaN,61.18560427118766,NaN,NaN,NaN,126.79966754444987,NaN
1650585868254089,1.6347782125940482,NaN,12.803065694330646,NaN,1.64863699491509,NaN,1.7122836784346145,NaN,NaN,NaN,1.6411729895289544,1.8277314127468365,NaN,4.198262783718581,NaN,2.624688229949877,5.234985677999413,13.063210425872349,NaN,NaN,13.045567028802044,NaN,12.783106768673537,NaN,12.948656694538967,NaN,129.90168200302665,NaN,123.80214035281092,NaN,88.2987363632626,NaN,88.14178097228593,NaN,88.18479850148131,NaN,88.16054244380383,NaN,84.30253550217513,NaN,84.30259410527522,NaN,38.57549212520905,NaN,38.4840117178635,50.260878388024366,NaN,61.35509293767329,NaN,61.379513147371384,74.96146495461976,73.348283428396,NaN,168.625992647413
1650585870254089,NaN,1.6347744481042181,NaN,12.92713203251437,NaN,1.8603905411474582,NaN,1.6523074460786045,1.6525825864318304,1.6727006634588435,NaN,NaN,3.627161033439411,NaN,5.14752220859083,NaN,NaN,NaN,13.116401640165087,4.353154339648369,NaN,12.983216405586534,NaN,13.025231458112575,NaN,6.84373944300381,NaN,118.43793798232993,NaN,131.87117146371384,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27989383147097,NaN,84.29772707834768,NaN,38.33767094126887,NaN,NaN,50.192439342475204,NaN,61.17904926788674,NaN,NaN,NaN,126.79511454447417,NaN
1650585876254089,1.6347894480447298,NaN,12.802542198311087,NaN,1.648599037195277,NaN,1.7126491415916703,NaN,NaN,NaN,1.6411630674768167,1.8276986452729198,NaN,4.1986427172443745,NaN,2.625456122116426,5.235498230672326,13.062627462948114,NaN,NaN,13.047345362956943,NaN,12.782583505479423,NaN,12.94609735154899,NaN,129.8932677137137,NaN,123.80030757471116,NaN,88.29123310993751,NaN,88.14706786139448,NaN,88.17737255741424,NaN,88.17203915043638,NaN,84.3015226009622,NaN,84.30158122957303,NaN,38.575199102987504,NaN,38.48372321398922,50.260456294010616,NaN,61.354450839689974,NaN,61.38610918595822,74.96063585909799,73.34111350912255,NaN,168.6298528666716
1650585878254089,NaN,1.634785005772302,NaN,12.92713203251437,NaN,1.8608440999765696,NaN,1.6523311889078627,1.6525825864318304,1.6727006634588435,NaN,NaN,3.62771502521547,NaN,5.147852548538759,NaN,NaN,NaN,13.111788446942679,4.353154339648369,NaN,12.983216405586534,NaN,13.022917445722547,NaN,6.840088935609703,NaN,118.42508747770745,NaN,131.86474545573063,NaN,88.2835892400816,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.2914440579281,NaN,38.34753062404624,NaN,NaN,50.192439342475204,NaN,61.1862413724121,NaN,NaN,NaN,126.80154993757915,NaN
1650585884254089,1.6347894480447298,NaN,12.806808683847475,NaN,1.64863699491509,NaN,1.7130020025708965,NaN,NaN,NaN,1.6411729895289544,1.827715029009878,NaN,4.198718180242537,NaN,2.626224014282976,5.235652880844071,13.062627462948114,NaN,NaN,13.044978069594027,NaN,12.780433908573654,NaN,12.944048541636473,NaN,129.90168200302665,NaN,123.80859792702836,NaN,88.2987363632626,NaN,88.14815771430946,NaN,88.18479850148131,NaN,88.16683590230072,NaN,84.29620714634527,NaN,84.30259410527522,NaN,38.57549212520905,NaN,38.4840117178635,50.26811560793391,NaN,61.36233655577951,NaN,61.386751703283224,74.95509497502125,73.34191344879751,NaN,168.61934955967024
1650585886254089,NaN,1.634785005772302,NaN,12.92713203251437,NaN,1.861218779009314,NaN,1.6523074460786045,1.6525574891362884,1.6727132503686761,NaN,NaN,3.628084353066176,NaN,5.148182888486687,NaN,NaN,NaN,13.111788446942679,4.353696681451433,NaN,12.983216405586534,NaN,13.025231458112575,NaN,6.842234082766975,NaN,118.42508747770745,NaN,131.85831944774736,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.10075886240703,NaN,88.24807068476176,NaN,88.27989383147097,NaN,84.2914440579281,NaN,38.34753062404624,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.8079853306841,NaN
1650585892254089,1.6347782125940482,NaN,12.800408955542892,NaN,1.6486654632049498,NaN,1.7133800679057818,NaN,NaN,NaN,1.641153145424679,1.8277477964837947,NaN,4.199246421229673,NaN,2.626991906449525,5.235652880844071,13.062627462948114,NaN,NaN,13.037876189505289,NaN,12.782583505479423,NaN,12.94609735154899,NaN,129.90168200302665,NaN,123.80859792702836,NaN,88.2987363632626,NaN,88.14178097228593,NaN,88.19113425349039,NaN,88.16683590230072,NaN,84.30253550217513,NaN,84.30259410527522,NaN,38.58541126444362,NaN,38.4840117178635,50.260878388024366,NaN,61.35509293767329,NaN,61.386751703283224,74.96146495461976,73.348283428396,NaN,168.61934955967024
1650585894254089,NaN,1.634795563440386,NaN,12.92505354418681,NaN,1.8616131779911502,NaN,1.6523074460786045,1.6525825864318304,1.6727258372785088,NaN,NaN,3.6286845108235735,NaN,5.148678398408579,NaN,NaN,NaN,13.111788446942679,4.353877462052455,NaN,12.983216405586534,NaN,13.027545470502604,NaN,6.840408740872111,NaN,118.43151273001868,NaN,131.86474545573063,NaN,88.28990351016387,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.2914440579281,NaN,38.34753062404624,NaN,NaN,50.192439342475204,NaN,61.17904926788674,NaN,NaN,NaN,126.8079853306841,NaN
1650585900254089,1.6347782125940482,NaN,12.805198866868626,NaN,1.6486654632049498,NaN,1.7136951223515198,NaN,NaN,NaN,1.641153145424679,1.827715029009878,NaN,4.1996965334804734,NaN,2.627759798616075,5.236068193562081,13.06091648677912,NaN,NaN,13.040832597947386,NaN,12.783106768673537,NaN,12.944559209614997,NaN,129.8952222251702,NaN,123.80214035281092,NaN,88.29232568735692,NaN,88.14178097228593,NaN,88.18479850148131,NaN,88.16683590230072,NaN,84.29620714634527,NaN,84.29628324635468,NaN,38.57549212520905,NaN,38.47408432732861,50.260878388024366,NaN,61.35509293767329,NaN,61.379513147371384,74.95509497502125,73.34191344879751,NaN,168.61934955967024
