Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1666386773254089,NaN,1.6316337645118337,NaN,12.012041767963526,NaN,1.6316157307286103,NaN,1.646880228733578,1.6466493588423912,1.6452983246528878,NaN,NaN,3.2928326703197723,NaN,4.663982810857236,NaN,NaN,NaN,12.066294036961697,3.97191447717489,NaN,11.977726752945397,NaN,12.098220453572461,NaN,6.814535383850967,NaN,117.11771697791757,NaN,130.82123544625756,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.33744287713961,NaN,36.7803451682954,NaN,NaN,49.66641285763447,NaN,60.87824285136102,NaN,NaN,NaN,125.23501655385897,NaN
1666387283254089,1.6316553892960155,NaN,11.919838761222591,NaN,1.6432787680545522,NaN,1.6387973175848551,NaN,NaN,NaN,1.6378153480923712,1.7986796511911192,NaN,3.8208339149767516,NaN,2.4374946920981166,4.7644647098921435,12.06804111061954,NaN,NaN,12.028277986859853,NaN,11.90308782625947,NaN,12.0652588637469,NaN,129.1368472229483,NaN,122.36570951015659,NaN,88.48042800656772,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.00879155311082,NaN,36.90607056356082,49.73338445284533,NaN,61.06662090332737,NaN,61.09848300354101,74.73379481209787,73.10144452258534,NaN,168.01372659452468
1666387285254089,NaN,1.6316521297919155,NaN,12.033463903694596,NaN,1.63162372625138,NaN,1.6469185398923434,1.646722277582443,1.6453379763485243,NaN,NaN,3.2976434523115126,NaN,4.673962773561658,NaN,NaN,NaN,12.086899330673253,3.9780999731642566,NaN,11.997769240298918,NaN,12.118857269797653,NaN,6.812710130153915,NaN,117.11129146995629,NaN,130.8276617099209,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.34372614755006,NaN,36.7803451682954,NaN,NaN,49.65919557649505,NaN,60.88543524204817,NaN,NaN,NaN,125.24145220301743,NaN
1666387795254089,1.6316851420938423,NaN,11.941810754734144,NaN,1.6432491971643397,NaN,1.6388345850515516,NaN,NaN,NaN,1.637833215474364,1.799261170021207,NaN,3.8278463906597215,NaN,2.439183962334553,4.774943862894862,12.090216789578978,NaN,NaN,12.045896004716333,NaN,11.923376718032888,NaN,12.084591256489922,NaN,129.1303871868505,NaN,122.36570951015659,NaN,88.48042800656772,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.00879155311082,NaN,36.90607056356082,49.73338445284533,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.09507428833537,NaN,168.01372659452468
1666387797254089,NaN,1.6316626878579514,NaN,12.053572708763754,NaN,1.6316340095317192,NaN,1.646939249956039,1.646766166304434,1.645359881989522,NaN,NaN,3.302635590810378,NaN,4.683446518744182,NaN,NaN,NaN,12.109683141618143,3.984173040233481,NaN,12.01828073172466,NaN,12.141670500017154,NaN,6.814535383850967,NaN,117.11298192886964,NaN,130.82320020941242,NaN,88.4636614446651,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.42949657745552,NaN,88.45199588698802,NaN,84.34473517090134,NaN,36.780597236264654,NaN,NaN,49.659602495320264,NaN,60.886066409566745,NaN,NaN,NaN,125.24973948568096,NaN
1666388307254089,1.6316739057897274,NaN,11.960120749327105,NaN,1.6432871577673824,NaN,1.6388345850515516,NaN,NaN,NaN,1.6378431382801708,1.7998228739062565,NaN,3.834559187894702,NaN,2.4408371571668983,4.784899058247444,12.110686647079996,NaN,NaN,12.06879942792976,NaN,11.943665609806304,NaN,12.105681139482313,NaN,129.1239271507527,NaN,122.36570951015659,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.36438741781046,NaN,88.33894637459134,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.00879155311082,NaN,36.90607056356082,49.73338445284533,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.10144452258534,NaN,168.02036994783694
1666388309254089,NaN,1.6316415717258796,NaN,12.073209026605943,NaN,1.63162372625138,NaN,1.6469599600197344,1.6467990828459271,1.645370834810021,NaN,NaN,3.307702359914774,NaN,4.692486896231942,NaN,NaN,NaN,12.130287763863162,3.9900082236505177,NaN,12.040144550881607,NaN,12.160586965104295,NaN,6.813028612449158,NaN,117.1001306572818,NaN,130.82320020941242,NaN,88.4636614446651,NaN,88.3516998072937,NaN,88.27405709035952,NaN,88.42949657745552,NaN,88.4582492444398,NaN,84.33845177548801,NaN,36.79045750750415,NaN,NaN,49.659602495320264,NaN,60.87887387579015,NaN,NaN,NaN,125.26261104006673,NaN
1666388819254089,1.6316441525651353,NaN,11.978430743920063,NaN,1.6432502965209357,NaN,1.6387973175848551,NaN,NaN,NaN,1.6378153480923712,1.8003504236376366,NaN,3.84103224237129,NaN,2.4424544649648023,4.794985243012562,12.129450683122595,NaN,NaN,12.089941049357536,NaN,11.963954501579721,NaN,12.125013532225333,NaN,129.1239271507527,NaN,122.35925167778592,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.00879155311082,NaN,36.90607056356082,49.73338445284533,NaN,61.06662090332737,NaN,61.09848300354101,74.72742457784788,73.10144452258534,NaN,168.02036994783694
1666388821254089,NaN,1.6316310136598438,NaN,12.092845344448131,NaN,1.6316340095317192,NaN,1.6469703150515822,1.6468210272069226,1.64538178763052,NaN,NaN,3.312529484534503,NaN,4.7011750512201775,NaN,NaN,NaN,12.15260943796193,3.995609999730873,NaN,12.062008370038557,NaN,12.179503430191435,NaN,6.809377928659432,NaN,117.11298192886964,NaN,130.8167738179014,NaN,88.46997609160624,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.35101856631469,NaN,36.79045750750415,NaN,NaN,49.659602495320264,NaN,60.886066409566745,NaN,NaN,NaN,125.2690468172596,NaN
1666389331254089,1.6316216791033749,NaN,11.996740738513024,NaN,1.6433641826554015,NaN,1.6388165514166781,NaN,NaN,NaN,1.637785578544319,1.8009258163678874,NaN,3.84744536115828,NaN,2.443832179649993,4.804940438365144,12.149920540623613,NaN,NaN,12.109320868999665,NaN,11.98055450393979,NaN,12.144345924968356,NaN,129.11746711465491,NaN,122.36570951015659,NaN,88.48042800656772,NaN,88.31613947142534,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.00879155311082,NaN,36.90607056356082,49.73338445284533,NaN,61.05937699564437,NaN,61.09848300354101,74.73379481209787,73.10144452258534,NaN,168.02701330114917
1666389333254089,NaN,1.6316204555938079,NaN,12.110696542486485,NaN,1.6316031596907015,NaN,1.64698067008343,1.646853943748416,1.6454146460920167,NaN,NaN,3.317185434522326,NaN,4.709745798708573,NaN,NaN,NaN,12.169779956499443,4.002007919144577,NaN,12.080228219336016,NaN,12.198419895278574,NaN,6.807552586764569,NaN,117.11298192886964,NaN,130.8167738179014,NaN,88.4636614446651,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.34473517090134,NaN,36.80031777874364,NaN,NaN,49.659602495320264,NaN,60.87887387579015,NaN,NaN,NaN,125.2754825944525,NaN
1666389843254089,1.6316216791033749,NaN,12.01688173256528,NaN,1.6432977490769631,NaN,1.6388069345007668,NaN,NaN,NaN,1.637795501727003,1.8015320837072744,NaN,3.8536187371868778,NaN,2.445485437272222,4.81397870782999,12.166978755207799,NaN,NaN,12.125177085070497,NaN,11.998998951006532,NaN,12.160163337212648,NaN,129.0980870063615,NaN,122.35925167778592,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.00879155311082,NaN,36.90607056356082,49.73338445284533,NaN,61.05937699564437,NaN,61.09848300354101,74.72742457784788,73.10144452258534,NaN,168.02036994783694
1666389845254089,NaN,1.6316204555938079,NaN,12.130332860328673,NaN,1.6316031596907015,NaN,1.6470013801471257,1.6469197768314023,1.6454255989125155,NaN,NaN,3.321807149583768,NaN,4.7180817311972865,NaN,NaN,NaN,12.188667526890706,4.008698203559704,NaN,12.100270053563221,NaN,12.213897003077141,NaN,6.809377928659432,NaN,117.11298192886964,NaN,130.7974946433683,NaN,88.4636614446651,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.42949657745552,NaN,88.4582492444398,NaN,84.33845177548801,NaN,36.79045750750415,NaN,NaN,49.659602495320264,NaN,60.87887387579015,NaN,NaN,NaN,125.28191837164539,NaN
1666390355254089,1.6316514331814975,NaN,12.035191727158237,NaN,1.643353588822707,NaN,1.6388634347035493,NaN,NaN,NaN,1.6378133698627506,1.8021771375692741,NaN,3.8596123061466816,NaN,2.446829988434151,4.822885987882302,12.185742791250398,NaN,NaN,12.146318706498276,NaN,12.017443398073274,NaN,12.175980749456938,NaN,129.10454704245933,NaN,122.35925167778592,NaN,88.48042800656772,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.3551902966176,NaN,84.34879775661432,NaN,37.00879155311082,NaN,36.90607056356082,49.72614694361481,NaN,61.05937699564437,NaN,61.09848300354101,74.73379481209787,73.10144452258534,NaN,168.01372659452468
1666390357254089,NaN,1.6316204555938079,NaN,12.148184058367027,NaN,1.6316340095317192,NaN,1.6470117351789733,1.6469307490119,1.6454255989125155,NaN,NaN,3.3262919249396865,NaN,4.726182848686316,NaN,NaN,NaN,12.20583804542822,4.015388487974832,NaN,12.116667917930934,NaN,12.227654432231425,NaN,6.807552586764569,NaN,117.10655629307571,NaN,130.80392103487935,NaN,88.46997609160624,NaN,88.3516998072937,NaN,88.28665321714377,NaN,88.42949657745552,NaN,88.44574252953623,NaN,84.34473517090134,NaN,36.79045750750415,NaN,NaN,49.659602495320264,NaN,60.87887387579015,NaN,NaN,NaN,125.28835414883827,NaN
1666390867254089,1.6315952516609227,NaN,12.0521422328372,NaN,1.643363078973468,NaN,1.6387961188488878,NaN,NaN,NaN,1.6378232926685574,1.8027178419571348,NaN,3.8654335888606166,NaN,2.4482765339124533,4.831895174945885,12.203258759773737,NaN,NaN,12.164400161003714,NaN,12.036358931294231,NaN,12.19401517682861,NaN,129.08710540985754,NaN,122.36751372225872,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.36548141344718,NaN,88.34003998660474,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.01897301633664,NaN,36.90632754934245,49.72655838273393,NaN,61.0600132339581,NaN,61.09911981009144,74.73461942305579,73.10223971953288,NaN,168.01649731425886
1666390869254089,NaN,1.6315993394617359,NaN,12.163781896058595,NaN,1.6316134429710407,NaN,1.6470013801471257,1.6469526933728955,1.6454584573740123,NaN,NaN,3.330622103150863,NaN,4.7338425497881795,NaN,NaN,NaN,12.22598506322626,4.02156007892254,NaN,12.134422563163849,NaN,12.24955710589053,NaN,6.818504638133749,NaN,117.1001306572818,NaN,130.81034742639036,NaN,88.46997609160624,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.42949657745552,NaN,88.45199588698802,NaN,84.33845177548801,NaN,36.79045750750415,NaN,NaN,49.659602495320264,NaN,60.886066409566745,NaN,NaN,NaN,125.30122570322405,NaN
1666391379254089,1.6316104423724944,NaN,12.069980716884862,NaN,1.6433736731666069,NaN,1.6388357852485012,NaN,NaN,NaN,1.637795501727003,1.8032198008952978,NaN,3.870940151480711,NaN,2.449549695593534,4.840045600924253,12.22156504187718,NaN,NaN,12.181554742211237,NaN,12.05064340279341,NaN,12.211130554444251,NaN,129.09356557508374,NaN,122.36105576080368,NaN,88.47511337095425,NaN,88.3236098936485,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.01897301633664,NaN,36.90632754934245,49.72655838273393,NaN,61.06725728643816,NaN,61.09911981009144,74.72824906147243,73.10223971953288,NaN,168.02314080036376
1666391381254089,NaN,1.6315887813957,NaN,12.181633675834483,NaN,1.6316134429710407,NaN,1.647022090210821,1.6470075542753844,1.6454694101945113,NaN,NaN,3.3347646642369773,NaN,4.741004640670175,NaN,NaN,NaN,12.243156141319224,4.027809449332712,NaN,12.152643006212507,NaN,12.265152354059612,NaN,6.816679296238885,NaN,117.10655629307571,NaN,130.7974946433683,NaN,88.4636614446651,NaN,88.34547261074297,NaN,88.28665321714377,NaN,88.42949657745552,NaN,88.44574252953623,NaN,84.34473517090134,NaN,36.780597236264654,NaN,NaN,49.659602495320264,NaN,60.87887387579015,NaN,NaN,NaN,125.31409725760982,NaN
1666391891254089,1.631587968910734,NaN,12.082797713099936,NaN,1.6433926541890178,NaN,1.6388357852485012,NaN,NaN,NaN,1.637785578544319,1.8036622121970123,NaN,3.8764542349237305,NaN,2.450927410278725,4.848297933913894,12.236917435002944,NaN,NaN,12.19741095828207,NaN,12.06724340515348,NaN,12.223432986189811,NaN,129.08710540985754,NaN,122.36105576080368,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.01897301633664,NaN,36.916255535187396,49.72655838273393,NaN,61.0600132339581,NaN,61.091880820109324,74.72824906147243,73.10223971953288,NaN,168.02314080036376
1666391893254089,NaN,1.631557107197592,NaN,12.199485455610375,NaN,1.6316340095317192,NaN,1.647022090210821,1.6470514429973753,1.64548036301501,NaN,NaN,3.3387702811549556,NaN,4.748166947436756,NaN,NaN,NaN,12.261507250344922,4.0334706437042795,NaN,12.170863449261162,NaN,12.283199099880875,NaN,6.806045405119767,NaN,117.104865961995,NaN,130.80195665526756,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.45090535001626,NaN,84.3500094179605,NaN,36.79020524337305,NaN,NaN,49.65919557649505,NaN,60.88543524204817,NaN,NaN,NaN,125.31867999291927,NaN
1666392403254089,1.6315542587180933,NaN,12.101107707692893,NaN,1.6434021447002234,NaN,1.6388261683325898,NaN,NaN,NaN,1.6377756553616347,1.804153780310029,NaN,3.881608704229161,NaN,2.452305124963915,4.856288288078468,12.256087741401734,NaN,NaN,12.2167907779242,NaN,12.080154518100201,NaN,12.24100788868347,NaN,129.0806452446313,NaN,122.36105576080368,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.35620433132375,NaN,84.34981163685705,NaN,37.009053282286814,NaN,36.90632754934245,49.72655838273393,NaN,61.06725728643816,NaN,61.09911981009144,74.73461942305579,73.10223971953288,NaN,168.02314080036376
1666392405254089,NaN,1.6315993394617359,NaN,12.21019652347591,NaN,1.6316031596907015,NaN,1.647063510338212,1.6470953317193664,1.6455022686560081,NaN,NaN,3.342844370157002,NaN,4.756577209448681,NaN,NaN,NaN,12.281528464402557,4.039572970104801,NaN,12.187261848004953,NaN,12.30525623366242,NaN,6.804219975018569,NaN,117.09201494607245,NaN,130.78910412794087,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.34372614755006,NaN,36.8000653184507,NaN,NaN,49.65919557649505,NaN,60.88543524204817,NaN,NaN,NaN,125.32511564207776,NaN
1666392915254089,1.631587968910734,NaN,12.113924703907966,NaN,1.643316730099374,NaN,1.6388069345007668,NaN,NaN,NaN,1.6377756553616347,1.804694505234347,NaN,3.8867631735345927,NaN,2.453682839649106,4.863885674005439,12.273999827351462,NaN,NaN,12.22736158863809,NaN,12.096754520460268,NaN,12.251552830179664,NaN,129.0722468619703,NaN,122.35925167778592,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.01871108888096,NaN,36.90607056356082,49.73338445284533,NaN,61.06662090332737,NaN,61.091244158254774,74.72742457784788,73.10144452258534,NaN,168.02701330114917
1666392917254089,NaN,1.6315387383356716,NaN,12.226263125274212,NaN,1.63158487972472,NaN,1.6470459154884025,1.6470992352000682,1.6454735763866652,NaN,NaN,3.346713042906844,NaN,4.764847300427071,NaN,NaN,NaN,12.295543314242902,4.045160642471544,NaN,12.20183820244388,NaN,12.319292591523404,NaN,6.806045405119767,NaN,117.09201494607245,NaN,130.78267786427753,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.34372614755006,NaN,36.79020524337305,NaN,NaN,49.65197829535564,NaN,60.87824285136102,NaN,NaN,NaN,125.32511564207776,NaN
1666393427254089,1.6316216791033749,NaN,12.128572699582337,NaN,1.6433452016329904,NaN,1.6388550190803242,NaN,NaN,NaN,1.637795501727003,1.8054154718001045,NaN,3.8918577071504257,NaN,2.4547850113972585,4.871745038757478,12.291911913301194,NaN,NaN,12.248503210065865,NaN,12.113354522820337,NaN,12.269907372451472,NaN,129.0722468619703,NaN,122.35279384541526,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33265266450204,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.01871108888096,NaN,36.90607056356082,49.72614694361481,NaN,61.05937699564437,NaN,61.091244158254774,74.72742457784788,73.10144452258534,NaN,168.02701330114917
1666393429254089,NaN,1.6315887813957,NaN,12.240544549094924,NaN,1.6316442928120585,NaN,1.6470945754337554,1.6471721369828505,1.6455351271175047,NaN,NaN,3.3503762994044823,NaN,4.773117391405463,NaN,NaN,NaN,12.31556452830054,4.0506012708286345,NaN,12.218236601187671,NaN,12.335334143364527,NaN,6.800569114816171,NaN,117.09032493790097,NaN,130.78071394635134,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.43367856683048,NaN,88.44981485643427,NaN,84.34900030975783,NaN,36.78995298927891,NaN,NaN,49.658788673860144,NaN,60.884804099642196,NaN,NaN,NaN,125.33613358815134,NaN
1666393939254089,1.631587968910734,NaN,12.143220695256703,NaN,1.6434401067450453,NaN,1.6388550190803242,NaN,NaN,NaN,1.637785578544319,1.8057595694792161,NaN,3.8965926266286712,NaN,2.45602495461393,4.8784254987967115,12.30783376747873,NaN,NaN,12.264330043651977,NaN,12.126265635767059,NaN,12.288349090283058,NaN,129.06578682587252,NaN,122.35925167778592,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.00879155311082,NaN,36.91599835096115,49.72614694361481,NaN,61.05937699564437,NaN,61.09848300354101,74.72742457784788,73.09507428833537,NaN,168.02701330114917
1666393941254089,NaN,1.6315465491315562,NaN,12.255238565449902,NaN,1.6316134429710407,NaN,1.6470738653700598,1.647194081343846,1.6455351271175047,NaN,NaN,3.3539710838180525,NaN,4.780546456182662,NaN,NaN,NaN,12.333583620952412,4.05582133317125,NaN,12.232812955626597,NaN,12.35137569520565,NaN,6.807870835220966,NaN,117.08389955776725,NaN,130.77428781053058,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.43367856683048,NaN,88.44356174778818,NaN,84.34900030975783,NaN,36.78995298927891,NaN,NaN,49.658788673860144,NaN,60.8776118520388,NaN,NaN,NaN,125.3490046304097,NaN
1666394451254089,1.6315767321798538,NaN,12.159699690390367,NaN,1.6434590877674562,NaN,1.6388838698280588,NaN,NaN,NaN,1.6377657321789505,1.8062347519884652,NaN,3.9012676104173174,NaN,2.457196012096342,4.886022884723682,12.321765389884076,NaN,NaN,12.280763783635644,NaN,12.141021193420451,NaN,12.304741728355575,NaN,129.05932678977473,NaN,122.35925167778592,NaN,88.48042800656772,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.01871108888096,NaN,36.91599835096115,49.72614694361481,NaN,61.05937699564437,NaN,61.09848300354101,74.72742457784788,73.10144452258534,NaN,168.02036994783694
1666394453254089,NaN,1.6315254329994844,NaN,12.273945570004761,NaN,1.63162372625138,NaN,1.6470842204019078,1.6472379700658368,1.645524174297006,NaN,NaN,3.357668576357725,NaN,4.788396034060456,NaN,NaN,NaN,12.347598470792756,4.061114917518689,NaN,12.247389310065524,NaN,12.36741724704677,NaN,6.807870835220966,NaN,117.09032493790097,NaN,130.76786167470982,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.34900030975783,NaN,36.78995298927891,NaN,NaN,49.65157153629964,NaN,60.8776118520388,NaN,NaN,NaN,125.35544015153889,NaN
1666394963254089,1.631543021987213,NaN,12.170685687146142,NaN,1.643335711121785,NaN,1.6388357852485012,NaN,NaN,NaN,1.6377756553616347,1.806578849667577,NaN,3.905942594205965,NaN,2.458367069578754,4.892703344762916,12.337687244061616,NaN,NaN,12.29925174111727,NaN,12.152087861660496,NaN,12.319085286669026,NaN,129.05480458372648,NaN,122.36105576080368,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.01897301633664,NaN,36.916255535187396,49.72655838273393,NaN,61.0600132339581,NaN,61.09911981009144,74.72824906147243,73.10223971953288,NaN,168.01649731425886
1666394965254089,NaN,1.6315465491315562,NaN,12.28849546243632,NaN,1.6316134429710407,NaN,1.6471256405292987,1.6472599144268323,1.6455789383995005,NaN,NaN,3.3611606526451934,NaN,4.795264414703528,NaN,NaN,NaN,12.367619684850393,4.066040891842001,NaN,12.26121872654332,NaN,12.381453604907753,NaN,6.809696265322163,NaN,117.08389955776725,NaN,130.7614355388891,NaN,88.46779403543883,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.34900030975783,NaN,36.79981286820252,NaN,NaN,49.65157153629964,NaN,60.8776118520388,NaN,NaN,NaN,125.36831119379724,NaN
1666395475254089,1.6315654954489736,NaN,12.183502683361214,NaN,1.6435255213458944,NaN,1.6388646359962358,NaN,NaN,NaN,1.6377558089962665,1.8071359601956622,NaN,3.910557642305014,NaN,2.459538127061166,4.899514794214683,12.355599330011344,NaN,NaN,12.311577046105022,NaN,12.168687864020566,NaN,12.335477924741545,NaN,129.04834441850028,NaN,122.35459779934865,NaN,88.47511337095425,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.33374615071168,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.009053282286814,NaN,36.916255535187396,49.72655838273393,NaN,61.06725728643816,NaN,61.091880820109324,74.72824906147243,73.10861008111624,NaN,168.0098538281539
1666395477254089,NaN,1.6315465491315562,NaN,12.303585534246492,NaN,1.6316134429710407,NaN,1.647115285497451,1.647281858787828,1.6456008440404983,NaN,NaN,3.3645323377073244,NaN,4.8026574626462555,NaN,NaN,NaN,12.384164931164852,4.0708957927377005,NaN,12.274487405696476,NaN,12.396013559710857,NaN,6.809377928659432,NaN,117.07747417763355,NaN,130.76786167470982,NaN,88.46779403543883,NaN,88.34952269801362,NaN,88.27188327056018,NaN,88.43367856683048,NaN,88.44981485643427,NaN,84.34900030975783,NaN,36.79981286820252,NaN,NaN,49.658788673860144,NaN,60.884804099642196,NaN,NaN,NaN,125.36831119379724,NaN
1666395987254089,1.631572779052693,NaN,12.198150679035583,NaN,1.643448490330314,NaN,1.6388730512542153,NaN,NaN,NaN,1.6377836014453306,1.8076005664293313,NaN,3.914753140576876,NaN,2.4607443782730596,4.905409317778712,12.373511415961072,NaN,NaN,12.330065003586643,NaN,12.181598976967287,NaN,12.349821483055,NaN,129.04188425327408,NaN,122.35459779934865,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.34003998660474,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.01897301633664,NaN,36.916255535187396,49.73379603663363,NaN,61.0600132339581,NaN,61.091880820109324,74.72824906147243,73.10223971953288,NaN,168.01649731425886
1666395989254089,NaN,1.6315148749334485,NaN,12.31759524729943,NaN,1.6315928764103622,NaN,1.6471463505929942,1.6473147753293211,1.6455570327585027,NaN,NaN,3.367699736673688,NaN,4.809702031157329,NaN,NaN,NaN,12.395649384531083,4.075525230464499,NaN,12.295170922761653,NaN,12.41353670859,NaN,6.807552586764569,NaN,117.0791639301499,NaN,130.75697280962416,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.34372614755006,NaN,36.8000653184507,NaN,NaN,49.65197829535564,NaN,60.87824285136102,NaN,NaN,NaN,125.38303648450415,NaN
1666396499254089,1.6315317852563327,NaN,12.207772062418035,NaN,1.6434021447002234,NaN,1.6388550190803242,NaN,NaN,NaN,1.6377657321789505,1.8080043971953246,NaN,3.919014331095795,NaN,2.4618113562917303,4.9124510111736726,12.387970756797207,NaN,NaN,12.344978456233655,NaN,12.196820337225144,NaN,12.360596845351937,NaN,129.02896392282165,NaN,122.34813983789361,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.01897301633664,NaN,36.916255535187396,49.72655838273393,NaN,61.0600132339581,NaN,61.09911981009144,74.72187869988907,73.10223971953288,NaN,168.0098538281539
1666396501254089,NaN,1.6315465491315562,NaN,12.334762859159886,NaN,1.6315928764103622,NaN,1.6471463505929942,1.6473367196903166,1.6456008440404983,NaN,NaN,3.371173913425249,NaN,4.816674109222867,NaN,NaN,NaN,12.414195773601676,4.080379822293211,NaN,12.308438495511568,NaN,12.426090489261442,NaN,6.805727244869706,NaN,117.0791639301499,NaN,130.7441202822975,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.3500094179605,NaN,36.8000653184507,NaN,NaN,49.65197829535564,NaN,60.88543524204817,NaN,NaN,NaN,125.39590778282111,NaN
