Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735497691254089,NaN,1.6371212079985298,NaN,12.587807535314058,NaN,1.6373206635593271,NaN,1.653344089058524,1.658272022716627,1.6798183735651329,NaN,NaN,3.79691187672267,NaN,5.378219048916657,NaN,NaN,NaN,13.777199520612307,4.740402161885408,NaN,12.817185939618513,NaN,12.706295029690493,NaN,6.918898442351239,NaN,117.70243820239357,NaN,131.6630759861553,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.65789185020604,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.52610765427993,NaN
1735498201254089,1.6371093671848846,NaN,12.46014788296911,NaN,1.649278099476345,NaN,1.6583049993987684,NaN,NaN,NaN,1.6435233732366235,1.8264331073827422,NaN,4.541085962321077,NaN,2.4984936926767802,5.444566846999248,12.91184328870713,NaN,NaN,13.796097854150265,NaN,12.435439744162569,NaN,12.611060259345358,NaN,130.3572255994462,NaN,123.3204806498233,NaN,89.33642252535704,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17934098137782,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.87262813709811,NaN,37.77061085167248,50.168895848897876,NaN,61.5394123649374,NaN,61.57818593939005,75.2268061963082,73.54977334737896,NaN,168.40737668500427
1735498203254089,NaN,1.6371106499324939,NaN,12.59196464743736,NaN,1.6373309468396664,NaN,1.6533559609206245,1.6582092771127799,1.6797428492594935,NaN,NaN,3.789817376222467,NaN,5.370710292156153,NaN,NaN,NaN,13.77983008375029,4.731500552963914,NaN,12.815063927354867,NaN,12.706295029690493,NaN,6.913099083491805,NaN,117.70243820239357,NaN,131.6630759861553,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.77098853546005,NaN,37.648031775128395,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.53254330343842,NaN
1735498713254089,1.6370868928695286,NaN,12.462281547215722,NaN,1.6493255538347331,NaN,1.6582719484171713,NaN,NaN,NaN,1.643503526117443,1.826302017573691,NaN,4.53026656996632,NaN,2.498631469378187,5.439508734717963,12.91184328870713,NaN,NaN,13.79879978771351,NaN,12.435439744162569,NaN,12.613109474054356,NaN,130.35076517594766,NaN,123.3204806498233,NaN,89.33642252535704,NaN,89.14847881360184,NaN,89.197736004334,NaN,89.17304689386218,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.87262813709811,NaN,37.77061085167248,50.161657905642485,NaN,61.5394123649374,NaN,61.57818593939005,75.2268061963082,73.54977334737896,NaN,168.41402043671056
1735498715254089,NaN,1.6370895338004219,NaN,12.59041692344972,NaN,1.6373206635593271,NaN,1.6533322171964238,1.6581339823881631,1.679717674490947,NaN,NaN,3.7820826687400135,NaN,5.364670262580593,NaN,NaN,NaN,13.777838495345271,4.720269012735069,NaN,12.815582899624514,NaN,12.70480336976353,NaN,6.914924337188857,NaN,117.70243820239357,NaN,131.6630759861553,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.76470526504961,NaN,37.648031775128395,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.52610765427993,NaN
1735499225254089,1.6370868928695286,NaN,12.464415211462336,NaN,1.6493065720913778,NaN,1.6582719484171713,NaN,NaN,NaN,1.643503526117443,1.8261873139907714,NaN,4.526209297833286,NaN,2.498631469378187,5.435173209905434,12.915824014400064,NaN,NaN,13.793395920587024,NaN,12.433289722547189,NaN,12.611060259345358,NaN,130.3572255994462,NaN,123.3204806498233,NaN,89.33001120871693,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.88254826773108,NaN,37.77061085167248,50.168895848897876,NaN,61.546656707028944,NaN,61.57094665999883,75.2268061963082,73.54977334737896,NaN,168.400732933298
1735499227254089,NaN,1.63706841766835,NaN,12.59041692344972,NaN,1.6373206635593271,NaN,1.6533322171964238,1.6580963350258546,1.6796799123381272,NaN,NaN,3.778417296262621,NaN,5.360242165717632,NaN,NaN,NaN,13.777838495345271,4.714994157123826,NaN,12.817704842737957,NaN,12.706808498400235,NaN,6.918574844582965,NaN,117.70886371035485,NaN,131.6630759861553,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.2810377966107,NaN,89.2950918112887,NaN,84.77098853546005,NaN,37.65789185020604,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.52610765427993,NaN
1735499737254089,1.6370644185541725,NaN,12.46014788296911,NaN,1.6494014808081543,NaN,1.6582499144294398,NaN,NaN,NaN,1.6434836789982628,1.8261053828601144,NaN,4.52463146978155,NaN,2.4987003577288904,5.43156027256166,12.915824014400064,NaN,NaN,13.796097854150265,NaN,12.435439744162569,NaN,12.613109474054356,NaN,130.3636860229447,NaN,123.31402243018405,NaN,89.33001120871693,NaN,89.15485619296815,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.87262813709811,NaN,37.780539234430464,50.168895848897876,NaN,61.5394123649374,NaN,61.57818593939005,75.2268061963082,73.55614396364436,NaN,168.41402043671056
1735499739254089,NaN,1.637078975734386,NaN,12.59041692344972,NaN,1.6373000969986486,NaN,1.6533322171964238,1.6580084911804687,1.6796169754167611,NaN,NaN,3.777412274776884,NaN,5.356776698607487,NaN,NaN,NaN,13.783099450176447,4.713345764745313,NaN,12.815582899624514,NaN,12.708813627036943,NaN,6.909771732876923,NaN,117.70243820239357,NaN,131.66950224981863,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.09800004959898,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.65789185020604,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.52610765427993,NaN
1735500249254089,1.6370531813964946,NaN,12.462816350872254,NaN,1.6493255538347331,NaN,1.6582499144294398,NaN,NaN,NaN,1.6434638318790824,1.8260234517294576,NaN,4.5232618634040005,NaN,2.4987003577288904,5.428606691226987,12.91633436888936,NaN,NaN,13.794040242193429,NaN,12.43382459077809,NaN,12.61363114019138,NaN,130.36818224628306,NaN,123.31219922599503,NaN,89.33530896807224,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.87234913528308,NaN,37.780264763577634,50.16847555135541,NaN,61.53152232109706,NaN,61.57753953122965,75.23234220288276,73.54896917279892,NaN,168.40459804113297
1735500251254089,NaN,1.637047301536278,NaN,12.59404320349901,NaN,1.6372795304379701,NaN,1.6532966016101225,1.6579582946973908,1.6796043880324878,NaN,NaN,3.776929033647099,NaN,5.353189859714979,NaN,NaN,NaN,13.782460646888273,4.712928060275859,NaN,12.815063927354867,NaN,12.706295029690493,NaN,6.9115970747717865,NaN,117.71528921831612,NaN,131.66950224981863,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.27467487389258,NaN,89.30134504433516,NaN,84.76470526504961,NaN,37.648031775128395,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.52610765427993,NaN
1735500761254089,1.6370644185541725,NaN,12.462816350872254,NaN,1.6493255538347331,NaN,1.6582278804417083,NaN,NaN,NaN,1.6434539083194923,1.8259906792771947,NaN,4.519542819747926,NaN,2.4987003577288904,5.426077718363903,12.91633436888936,NaN,NaN,13.796742086786557,NaN,12.43597454159688,NaN,12.61363114019138,NaN,130.3636860229447,NaN,123.30756421054483,NaN,89.33642252535704,NaN,89.14847881360184,NaN,89.197736004334,NaN,89.17934098137782,NaN,84.76961676423225,NaN,84.78102081707965,NaN,37.87262813709811,NaN,37.77061085167248,50.168895848897876,NaN,61.5394123649374,NaN,61.57818593939005,75.2268061963082,73.54977334737896,NaN,168.40737668500427
1735500763254089,NaN,1.637047301536278,NaN,12.59041692344972,NaN,1.637269247157631,NaN,1.653308473472223,1.657933196455852,1.6795414511111217,NaN,NaN,3.7755204696272613,NaN,5.350808394140017,NaN,NaN,NaN,13.78046897276086,4.711257801065862,NaN,12.8198267858514,NaN,12.706808498400235,NaN,6.9076233224006485,NaN,117.70886371035485,NaN,131.6630759861553,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.30134504433516,NaN,84.77098853546005,NaN,37.65789185020604,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.51967200512144,NaN
1735501273254089,1.6370194699234606,NaN,12.462281547215722,NaN,1.6493445355780885,NaN,1.6582168634478427,NaN,NaN,NaN,1.6434340612003118,1.825957906824932,NaN,4.513473971415706,NaN,2.4988381344302972,5.424876338475677,12.917814377246527,NaN,NaN,13.790693987023776,NaN,12.435439744162569,NaN,12.613109474054356,NaN,130.37660686994172,NaN,123.30756421054483,NaN,89.33642252535704,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17934098137782,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.88254826773108,NaN,37.77061085167248,50.17613379215326,NaN,61.5394123649374,NaN,61.58542521878128,75.2268061963082,73.55614396364436,NaN,168.40737668500427
1735501275254089,NaN,1.6370367434702422,NaN,12.585728979252407,NaN,1.637269247157631,NaN,1.653308473472223,1.6578955490935434,1.6795036889583022,NaN,NaN,3.7717263999469504,NaN,5.3485690863238995,NaN,NaN,NaN,13.785091210026252,4.706554068702443,NaN,12.819307951882159,NaN,12.706295029690493,NaN,6.9115970747717865,NaN,117.71528921831612,NaN,131.6630759861553,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.30134504433516,NaN,84.77098853546005,NaN,37.648031775128395,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.52610765427993,NaN
1735501785254089,1.6370194699234606,NaN,12.462816350872254,NaN,1.6494204625515094,NaN,1.6582168634478427,NaN,NaN,NaN,1.643443984759902,1.8259251343726692,NaN,4.511203146094911,NaN,2.498769246079594,5.4244519500947765,12.91633436888936,NaN,NaN,13.794040242193429,NaN,12.438124492415673,NaN,12.61363114019138,NaN,130.37660686994172,NaN,123.3011059909056,NaN,89.34283384199713,NaN,89.14847881360184,NaN,89.197736004334,NaN,89.17934098137782,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.88254826773108,NaN,37.77061085167248,50.17613379215326,NaN,61.5394123649374,NaN,61.57094665999883,75.2268061963082,73.54977334737896,NaN,168.4206641884168
1735501787254089,NaN,1.6370367434702422,NaN,12.59404320349901,NaN,1.6372589638772916,NaN,1.6532728578859217,1.6578704508520046,1.6794785141897557,NaN,NaN,3.7691250830968754,NaN,5.347991489650014,NaN,NaN,NaN,13.78772177316424,4.702158212444916,NaN,12.817185939618513,NaN,12.708300223670632,NaN,6.913422416666649,NaN,117.71528921831612,NaN,131.6630759861553,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.77098853546005,NaN,37.66775192528369,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.52610765427993,NaN
1735502297254089,1.6370082327657827,NaN,12.462816350872254,NaN,1.649278099476345,NaN,1.6581838124662456,NaN,NaN,NaN,1.6434142140811314,1.825875975694275,NaN,4.5132317153618615,NaN,2.4988381344302972,5.4244519500947765,12.91832466619653,NaN,NaN,13.794040242193429,NaN,12.438124492415673,NaN,12.61363114019138,NaN,130.37857127777454,NaN,123.30938735852574,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19884672422006,NaN,89.17415724513305,NaN,84.77696825899031,NaN,84.78204339826594,NaN,37.87290715006764,NaN,37.78081371625663,50.169316163243835,NaN,61.540058237315776,NaN,61.578832373393865,75.22764071201809,73.55057755410992,NaN,168.41679932448068
1735502299254089,NaN,1.6370156273381704,NaN,12.59196464743736,NaN,1.637238397316613,NaN,1.6532728578859217,1.6578704508520046,1.6794659268054823,NaN,NaN,3.7698936539843975,NaN,5.348376554099271,NaN,NaN,NaN,13.77983008375029,4.702707694477106,NaN,12.817185939618513,NaN,12.706295029690493,NaN,6.914924337188857,NaN,117.71528921831612,NaN,131.6630759861553,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.648031775128395,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.53254330343842,NaN
1735502809254089,1.6369969956081047,NaN,12.464949944860898,NaN,1.649278099476345,NaN,1.6581727954723797,NaN,NaN,NaN,1.6434241376407217,1.8258595894681438,NaN,4.515598379506636,NaN,2.4989070227810006,5.423910027338401,12.91832466619653,NaN,NaN,13.799443931379678,NaN,12.438124492415673,NaN,12.61363114019138,NaN,130.39149238305936,NaN,123.30292900978665,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.18045145846753,NaN,84.77063914413725,NaN,84.78204339826594,NaN,37.882827479004064,NaN,37.78081371625663,50.169316163243835,NaN,61.540058237315776,NaN,61.578832373393865,75.23401145563213,73.55057755410992,NaN,168.4234432089956
1735502811254089,NaN,1.6370050692721345,NaN,12.589886091375709,NaN,1.6372281140362739,NaN,1.6532609860238214,1.6578453526104657,1.6794659268054823,NaN,NaN,3.7717263999469504,NaN,5.347991489650014,NaN,NaN,NaN,13.782460646888273,4.705345208231623,NaN,12.817185939618513,NaN,12.706295029690493,NaN,6.9094485760977005,NaN,117.71528921831612,NaN,131.66950224981863,NaN,89.32765994086417,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.77098853546005,NaN,37.66775192528369,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.53254330343842,NaN
1735503321254089,1.6370082327657827,NaN,12.464415211462336,NaN,1.6492686086046673,NaN,1.6581727954723797,NaN,NaN,NaN,1.6434042905215414,1.8258432032420122,NaN,4.5160661175007,NaN,2.4990447994824074,5.422889222936601,12.915824014400064,NaN,NaN,13.796097854150265,NaN,12.43758976577795,NaN,12.615158688763353,NaN,130.38503183041695,NaN,123.30292900978665,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.17415724513305,NaN,84.77063914413725,NaN,84.77573178242078,NaN,37.882827479004064,NaN,37.77088513503023,50.169316163243835,NaN,61.540058237315776,NaN,61.578832373393865,75.22764071201809,73.55057755410992,NaN,168.41015543996582
1735503323254089,NaN,1.6370156273381704,NaN,12.59041692344972,NaN,1.637238397316613,NaN,1.6532609860238214,1.6578077052481572,1.6794785141897557,NaN,NaN,3.7729783564574566,NaN,5.347727978931,NaN,NaN,NaN,13.785729927592035,4.707191766532197,NaN,12.8198267858514,NaN,12.708813627036943,NaN,6.911273829794754,NaN,117.71528921831612,NaN,131.6630759861553,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.28740071932883,NaN,89.30134504433516,NaN,84.76470526504961,NaN,37.65789185020604,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.53897895259688,NaN
1735503833254089,1.6369857584504266,NaN,12.464415211462336,NaN,1.6492116633746015,NaN,1.658161778478514,NaN,NaN,NaN,1.643394366961951,1.825875975694275,NaN,4.513699375423098,NaN,2.498975911131704,5.422708576069413,12.915824014400064,NaN,NaN,13.796097854150265,NaN,12.43758976577795,NaN,12.615158688763353,NaN,130.39149238305936,NaN,123.2964706610476,NaN,89.34394757196421,NaN,89.15596632229393,NaN,89.19884672422006,NaN,89.18045145846753,NaN,84.77063914413725,NaN,84.78204339826594,NaN,37.882827479004064,NaN,37.78081371625663,50.169316163243835,NaN,61.540058237315776,NaN,61.57159294928941,75.22764071201809,73.55057755410992,NaN,168.41015543996582
1735503835254089,NaN,1.6369945112060984,NaN,12.589886091375709,NaN,1.6372075474755954,NaN,1.653249114161721,1.6577951561273878,1.6794659268054823,NaN,NaN,3.772199366646964,NaN,5.346836296302245,NaN,NaN,NaN,13.782460646888273,4.706224379483128,NaN,12.819307951882159,NaN,12.71231061163091,NaN,6.9094485760977005,NaN,117.71528921831612,NaN,131.66950224981863,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.2810377966107,NaN,89.2950918112887,NaN,84.77098853546005,NaN,37.648031775128395,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.53254330343842,NaN
1735504345254089,1.6369520469773926,NaN,12.462281547215722,NaN,1.6493255538347331,NaN,1.6581507614846482,NaN,NaN,NaN,1.643384443402361,1.8258595894681438,NaN,4.509529401286368,NaN,2.498975911131704,5.423069869803791,12.915824014400064,NaN,NaN,13.796097854150265,NaN,12.43758976577795,NaN,12.613109474054356,NaN,130.39795293570177,NaN,123.2964706610476,NaN,89.34394757196421,NaN,89.15596632229393,NaN,89.19884672422006,NaN,89.18045145846753,NaN,84.77063914413725,NaN,84.77573178242078,NaN,37.882827479004064,NaN,37.78081371625663,50.17655425118574,NaN,61.540058237315776,NaN,61.578832373393865,75.23401145563213,73.55057755410992,NaN,168.4234432089956
1735504347254089,NaN,1.6369733950740266,NaN,12.589886091375709,NaN,1.6371972641952561,NaN,1.6532134985754199,1.6577826070066184,1.6794659268054823,NaN,NaN,3.7690068414218723,NaN,5.3466437640776165,NaN,NaN,NaN,13.782460646888273,4.702048316038478,NaN,12.819307951882159,NaN,12.708300223670632,NaN,6.914600947069174,NaN,117.71528921831612,NaN,131.6630759861553,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.11059592579383,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.77098853546005,NaN,37.648031775128395,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.53254330343842,NaN
1735504857254089,1.6369632841350705,NaN,12.462281547215722,NaN,1.6492211542462791,NaN,1.6581177105030511,NaN,NaN,NaN,1.6433745198427707,1.8258595894681438,NaN,4.51020561330854,NaN,2.4990447994824074,5.423250516670979,12.917814377246527,NaN,NaN,13.79879978771351,NaN,12.43758976577795,NaN,12.615158688763353,NaN,130.40441348834418,NaN,123.2900123123085,NaN,89.34394757196421,NaN,89.15596632229393,NaN,89.19884672422006,NaN,89.18045145846753,NaN,84.77063914413725,NaN,84.77573178242078,NaN,37.882827479004064,NaN,37.78081371625663,50.169316163243835,NaN,61.540058237315776,NaN,61.578832373393865,75.22764071201809,73.55694829772396,NaN,168.41015543996582
1735504859254089,NaN,1.6369522789419548,NaN,12.588338435122159,NaN,1.6371972641952561,NaN,1.6532253704375202,1.6577951561273878,1.6794659268054823,NaN,NaN,3.7684262003161777,NaN,5.347535452980437,NaN,NaN,NaN,13.783099450176447,4.700598197018143,NaN,12.8198267858514,NaN,12.708813627036943,NaN,6.9076233224006485,NaN,117.71528921831612,NaN,131.65664972249195,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.2810377966107,NaN,89.30759827738163,NaN,84.76470526504961,NaN,37.65789185020604,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.53254330343842,NaN
1735505369254089,1.6369520469773926,NaN,12.466548875708948,NaN,1.6492021725029238,NaN,1.6581397444907826,NaN,NaN,NaN,1.643384443402361,1.8258595894681438,NaN,4.5133612694120115,NaN,2.499113687833111,5.423611810405357,12.915824014400064,NaN,NaN,13.796097854150265,NaN,12.43758976577795,NaN,12.611060259345358,NaN,130.39795293570177,NaN,123.2900123123085,NaN,89.33753612716185,NaN,89.15596632229393,NaN,89.19884672422006,NaN,89.18045145846753,NaN,84.77696825899031,NaN,84.78204339826594,NaN,37.882827479004064,NaN,37.77088513503023,50.169316163243835,NaN,61.547302724221765,NaN,61.57159294928941,75.22764071201809,73.55057755410992,NaN,168.41015543996582
1735505371254089,NaN,1.6369628370079907,NaN,12.59196464743736,NaN,1.6371869809149169,NaN,1.6532016267133196,1.6577951561273878,1.679453339421209,NaN,NaN,3.770248379009408,NaN,5.347991489650014,NaN,NaN,NaN,13.785091210026252,4.7029274872899824,NaN,12.817185939618513,NaN,12.706295029690493,NaN,6.9094485760977005,NaN,117.71528921831612,NaN,131.65664972249195,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.11059592579383,NaN,89.2810377966107,NaN,89.30759827738163,NaN,84.76470526504961,NaN,37.65789185020604,NaN,NaN,50.10666700713887,NaN,61.35294063671304,NaN,NaN,NaN,127.53254330343842,NaN
1735505881254089,1.6369408098197147,NaN,12.464949944860898,NaN,1.6492211542462791,NaN,1.6581177105030511,NaN,NaN,NaN,1.6433447491640003,1.825826817015881,NaN,4.516049172677069,NaN,2.4992514645345176,5.42372938641961,12.91633436888936,NaN,NaN,13.799443931379678,NaN,12.440274443234465,NaN,12.615680287423189,NaN,130.39795293570177,NaN,123.28355396356943,NaN,89.34394757196421,NaN,89.14958881544376,NaN,89.19884672422006,NaN,89.18045145846753,NaN,84.77063914413725,NaN,84.77573178242078,NaN,37.882827479004064,NaN,37.77088513503023,50.169316163243835,NaN,61.540058237315776,NaN,61.578832373393865,75.22764071201809,73.55057755410992,NaN,168.4035115554509
1735505883254089,NaN,1.6369522789419548,NaN,12.59196464743736,NaN,1.637156131073899,NaN,1.6532016267133196,1.657770057885849,1.6794281646526625,NaN,NaN,3.772494970834472,NaN,5.348184021874642,NaN,NaN,NaN,13.782460646888273,4.706004586670252,NaN,12.817185939618513,NaN,12.708300223670632,NaN,6.9115970747717865,NaN,117.7217147262774,NaN,131.65664972249195,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.11059592579383,NaN,89.27467487389258,NaN,89.30134504433516,NaN,84.76470526504961,NaN,37.65789185020604,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.53897895259688,NaN
1735506393254089,1.6369183355043586,NaN,12.464949944860898,NaN,1.6490787911711144,NaN,1.6580956765153196,NaN,NaN,NaN,1.6433447491640003,1.825826817015881,NaN,4.516274569262285,NaN,2.4992514645345176,5.423548745500818,12.91832466619653,NaN,NaN,13.796742086786557,NaN,12.43597454159688,NaN,12.615680287423189,NaN,130.40441348834418,NaN,123.27709561483036,NaN,89.34394757196421,NaN,89.15596632229393,NaN,89.19884672422006,NaN,89.18045145846753,NaN,84.77696825899031,NaN,84.78204339826594,NaN,37.882827479004064,NaN,37.78081371625663,50.169316163243835,NaN,61.540058237315776,NaN,61.57159294928941,75.22764071201809,73.55057755410992,NaN,168.4035115554509
1735506395254089,NaN,1.6369598853975806,NaN,12.59196464743736,NaN,1.637163917467881,NaN,1.6532096735904123,1.6577902752568132,1.6794598340389513,NaN,NaN,3.7732044208844924,NaN,5.347798957425386,NaN,NaN,NaN,13.785091210026252,4.706993654328196,NaN,12.819307951882159,NaN,12.708300223670632,NaN,6.9115970747717865,NaN,117.7217147262774,NaN,131.6630759861553,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.77098853546005,NaN,37.65789185020604,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.53254330343842,NaN
1735506905254089,1.6369183355043586,NaN,12.464949944860898,NaN,1.649145227272858,NaN,1.6580956765153196,NaN,NaN,NaN,1.64333482560441,1.8258104307897496,NaN,4.512555525606212,NaN,2.4992514645345176,5.423006822744443,12.91633436888936,NaN,NaN,13.796742086786557,NaN,12.438124492415673,NaN,12.61363114019138,NaN,130.40441348834418,NaN,123.27709561483036,NaN,89.34394757196421,NaN,89.15596632229393,NaN,89.20518323613943,NaN,89.18674567180203,NaN,84.77696825899031,NaN,84.77573178242078,NaN,37.882827479004064,NaN,37.78081371625663,50.169316163243835,NaN,61.540058237315776,NaN,61.578832373393865,75.22764071201809,73.56331904133799,NaN,168.396867670936
1735506907254089,NaN,1.6369311628098828,NaN,12.589886091375709,NaN,1.637156131073899,NaN,1.653166011127018,1.6577449596443101,1.6794659268054823,NaN,NaN,3.7717855207844515,NaN,5.347798957425386,NaN,NaN,NaN,13.785091210026252,4.7054551046380615,NaN,12.821429964145805,NaN,12.708300223670632,NaN,6.909771732876923,NaN,117.7217147262774,NaN,131.6630759861553,NaN,89.32765994086417,NaN,89.19126604088866,NaN,89.11059592579383,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.77098853546005,NaN,37.65789185020604,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.53897895259688,NaN
1735507417254089,1.6369070983466807,NaN,12.464949944860898,NaN,1.649145227272858,NaN,1.6580736425275882,NaN,NaN,NaN,1.6433149784852297,1.8258432032420122,NaN,4.510188861461437,NaN,2.4992514645345176,5.424090668257193,12.91633436888936,NaN,NaN,13.799443931379678,NaN,12.438124492415673,NaN,12.617729434654995,NaN,130.4024485639358,NaN,123.27527311234864,NaN,89.34283384199713,NaN,89.15485619296815,NaN,89.197736004334,NaN,89.17934098137782,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.88254826773108,NaN,37.77061085167248,50.161657905642485,NaN,61.5394123649374,NaN,61.57818593939005,75.2268061963082,73.54977334737896,NaN,168.39408918159174
1735507419254089,NaN,1.6369311628098828,NaN,12.59196464743736,NaN,1.6371252812328814,NaN,1.6531778829891186,1.6577575087650795,1.679453339421209,NaN,NaN,3.7691842039343775,NaN,5.347798957425386,NaN,NaN,NaN,13.785091210026252,4.701498834006286,NaN,12.821429964145805,NaN,12.708300223670632,NaN,6.9094485760977005,NaN,117.71528921831612,NaN,131.6630759861553,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.11059592579383,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.76470526504961,NaN,37.65789185020604,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.53897895259688,NaN
