Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658172425254089,1.637565909739028,NaN,12.732175109957685,NaN,1.6498082397639169,NaN,1.6585231496020012,NaN,NaN,NaN,1.6438486431643204,1.8292729108851706,NaN,4.0693681011880685,NaN,2.5050276329195986,5.131908799705461,12.92082515331392,NaN,NaN,12.888812163031329,NaN,12.713843827277985,NaN,12.884631300170913,NaN,128.74924505708037,NaN,122.26238419222584,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.92356150869732,NaN,84.0640742910189,NaN,84.06479775222805,NaN,37.385733912376494,NaN,37.283326484773156,49.81299705438113,NaN,61.00866964186344,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.38575438000984
1658172427254089,NaN,1.637564646772039,NaN,12.854384941049787,NaN,1.6378965272583252,NaN,1.6539139384393429,1.6549214074711838,1.6523275263123989,NaN,NaN,3.482288073737595,NaN,5.030581867024214,NaN,NaN,NaN,12.950746825139666,4.23425636384114,NaN,12.849533989439607,NaN,12.943413677531504,NaN,6.922549126140966,NaN,117.03249651669755,NaN,130.63291282247414,NaN,88.03841512804945,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.00737122574415,NaN,88.0246034684995,NaN,84.0536924753693,NaN,37.15476850945244,NaN,NaN,49.7381771870257,NaN,60.827266118814954,NaN,NaN,NaN,126.93214282818778,NaN
1658172937254089,1.6375546730081478,NaN,12.743368259274076,NaN,1.6498177302751225,NaN,1.6585231496020012,NaN,NaN,NaN,1.6438287967989522,1.8296170085642822,NaN,4.07148289906348,NaN,2.505435964982059,5.136348884658928,12.927305808251559,NaN,NaN,12.893436468984962,NaN,12.727268278158588,NaN,12.89538905324138,NaN,128.75570509317816,NaN,122.26238419222584,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.91726779860802,NaN,84.0640742910189,NaN,84.07110886343662,NaN,37.385733912376494,NaN,37.283326484773156,49.81299705438113,NaN,61.00866964186344,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.39239773332207
1658172939254089,NaN,1.637564646772039,NaN,12.864777382687585,NaN,1.6378656774173077,NaN,1.6538664509909413,1.6549716039542615,1.6523275263123989,NaN,NaN,3.4836291295900272,NaN,5.035041456321246,NaN,NaN,NaN,12.958755049789486,4.236167873674033,NaN,12.853777875666493,NaN,12.953439320715033,NaN,6.920723784246103,NaN,117.0277598664597,NaN,130.64772632734736,NaN,88.03949759229408,NaN,87.9271702897194,NaN,87.86360418250425,NaN,88.00845325298656,NaN,88.0256855028568,NaN,84.06097897908019,NaN,37.15502802124601,NaN,NaN,49.73858566902863,NaN,60.82789611655096,NaN,NaN,NaN,126.93402793169923,NaN
1658173449254089,1.6375434362772676,NaN,12.753510347310709,NaN,1.649789258741506,NaN,1.6585231496020012,NaN,NaN,NaN,1.643818873616268,1.8299611062433936,NaN,4.073896477426823,NaN,2.5060076298695044,5.140570349976398,12.936747007491457,NaN,NaN,12.905245903014992,NaN,12.735342627546634,NaN,12.905122097761561,NaN,128.76409714854708,NaN,122.2641863389782,NaN,88.05839444944091,NaN,87.90271968233004,NaN,87.94096057337184,NaN,87.9246468176631,NaN,84.07141124198232,NaN,84.07211719300986,NaN,37.37608344213046,NaN,37.28359101145031,49.81341022953029,NaN,61.00930486659769,NaN,61.04120789023451,74.63269363772208,73.03216574211595,NaN,168.3885325361353
1658173451254089,NaN,1.6375329725739312,NaN,12.872569715760237,NaN,1.6378862439779862,NaN,1.6539020665772424,1.654959054833492,1.6523527010809453,NaN,NaN,3.485338889957621,NaN,5.039552347026798,NaN,NaN,NaN,12.964251863767945,4.2381559051386315,NaN,12.861748197155073,NaN,12.958949471188175,NaN,6.928025151825557,NaN,117.0277598664597,NaN,130.6541525910107,NaN,88.0458121136106,NaN,87.9271702897194,NaN,87.86360418250425,NaN,88.00209033026844,NaN,88.0256855028568,NaN,84.06097897908019,NaN,37.15502802124601,NaN,NaN,49.73858566902863,NaN,60.82789611655096,NaN,NaN,NaN,126.92759228254073,NaN
1658173961254089,1.6375434362772676,NaN,12.759910918516615,NaN,1.6498367112975334,NaN,1.658512133026571,NaN,NaN,NaN,1.6438089504335838,1.8303379751300397,NaN,4.076387084358137,NaN,2.5066609611694415,5.145210466192971,12.94470793458023,NaN,NaN,12.90730012051295,NaN,12.74609202768096,NaN,12.911269337038757,NaN,128.74924505708037,NaN,122.26884202459652,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.0640742910189,NaN,84.06479775222805,NaN,37.37581437660635,NaN,37.283326484773156,49.81299705438113,NaN,61.001425734180444,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.38575438000984
1658173963254089,NaN,1.637543530639967,NaN,12.88296249606849,NaN,1.6378862439779862,NaN,1.6538783228530416,1.654959054833492,1.6523401136966722,NaN,NaN,3.4870631608140004,NaN,5.044177257010148,NaN,NaN,NaN,12.972260349391,4.240508609293049,NaN,12.865992221682365,NaN,12.966970247108737,NaN,6.922549126140966,NaN,117.0277598664597,NaN,130.66700511833739,NaN,88.0458121136106,NaN,87.93339736238525,NaN,87.86360418250425,NaN,88.00845325298656,NaN,88.03193873590327,NaN,84.06097897908019,NaN,37.145167946168364,NaN,NaN,49.73858566902863,NaN,60.82070372586381,NaN,NaN,NaN,126.92759228254073,NaN
1658174473254089,1.6375434362772676,NaN,12.773236608086293,NaN,1.649789258741506,NaN,1.6585231496020012,NaN,NaN,NaN,1.6438089504335838,1.830665687205384,NaN,4.079407296552833,NaN,2.5072326260568865,5.150114109517359,12.953177969391431,NaN,NaN,12.916032117450374,NaN,12.757365607512988,NaN,12.922026213021315,NaN,128.76862516537375,NaN,122.2752998569672,NaN,88.05089555023349,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.91726779860802,NaN,84.0640742910189,NaN,84.07110886343662,NaN,37.37581437660635,NaN,37.27339869737283,49.8057595451506,NaN,61.001425734180444,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.39239773332207
1658174475254089,NaN,1.6375224145078953,NaN,12.89387621927342,NaN,1.6378656774173077,NaN,1.653890194715142,1.6549841530750309,1.6523401136966722,NaN,NaN,3.488955037118255,NaN,5.049246074082163,NaN,NaN,NaN,12.978775611414038,4.242931677698118,NaN,12.879241193027813,NaN,12.981511121628913,NaN,6.926199809930693,NaN,117.0277598664597,NaN,130.67343138200073,NaN,88.03949759229408,NaN,87.9271702897194,NaN,87.85730624440683,NaN,88.00845325298656,NaN,88.0256855028568,NaN,84.06097897908019,NaN,37.145167946168364,NaN,NaN,49.73858566902863,NaN,60.82789611655096,NaN,NaN,NaN,126.92759228254073,NaN
1658174985254089,1.6375321995463872,NaN,12.783903875519233,NaN,1.6497797682303006,NaN,1.658534166177431,NaN,NaN,NaN,1.6437990272508998,1.8314030393749086,NaN,4.082426114644015,NaN,2.507967623769316,5.154290076609242,12.96312880059908,NaN,NaN,12.926302866752831,NaN,12.765964844471386,NaN,12.932271274475132,NaN,128.77508520147157,NaN,122.2752998569672,NaN,88.05089555023349,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.92356150869732,NaN,84.0640742910189,NaN,84.06479775222805,NaN,37.37581437660635,NaN,37.27339869737283,49.81299705438113,NaN,61.001425734180444,NaN,61.0405722412511,74.62550082984822,73.0250017115856,NaN,168.3990410866343
1658174987254089,NaN,1.6375329725739312,NaN,12.906347149238776,NaN,1.6378656774173077,NaN,1.6539139384393429,1.65500925131657,1.6523527010809453,NaN,NaN,3.490870831193157,NaN,5.0540360033271226,NaN,NaN,NaN,12.99078794838877,4.245578383620586,NaN,12.887728965481585,NaN,12.989531636175736,NaN,6.918898442351239,NaN,117.0277598664597,NaN,130.68628390932741,NaN,88.03949759229408,NaN,87.9271702897194,NaN,87.86360418250425,NaN,88.00845325298656,NaN,88.01943226981034,NaN,84.06097897908019,NaN,37.15502802124601,NaN,NaN,49.73858566902863,NaN,60.82070372586381,NaN,NaN,NaN,126.92759228254073,NaN
1658175497254089,1.6375321995463872,NaN,12.790304235978994,NaN,1.6497987492527115,NaN,1.6585451827528612,NaN,NaN,NaN,1.6438089504335838,1.831419424978676,NaN,4.084841169116961,NaN,2.508457622244269,5.157847381909736,12.969099299323664,NaN,NaN,12.9345194661948,NaN,12.772414272190188,NaN,12.94046732363819,NaN,128.77508520147157,NaN,122.2752998569672,NaN,88.05089555023349,NaN,87.90163466997699,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.0640742910189,NaN,84.06479775222805,NaN,37.37581437660635,NaN,37.27339869737283,49.81299705438113,NaN,61.001425734180444,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.40568443994655
1658175499254089,NaN,1.637543530639967,NaN,12.912582614221456,NaN,1.6378553941369682,NaN,1.6538783228530416,1.6549841530750309,1.6523652884652187,NaN,NaN,3.492480098216075,NaN,5.0575045727803705,NaN,NaN,NaN,12.996794116876135,4.247849639553483,NaN,12.896216737935358,NaN,13.004405346602317,NaN,6.920723784246103,NaN,117.03418537442099,NaN,130.70556270031744,NaN,88.03949759229408,NaN,87.9271702897194,NaN,87.85730624440683,NaN,88.00845325298656,NaN,88.0256855028568,NaN,84.06097897908019,NaN,37.15502802124601,NaN,NaN,49.73858566902863,NaN,60.82789611655096,NaN,NaN,NaN,126.92759228254073,NaN
1658176009254089,1.6375546730081478,NaN,12.794571142952169,NaN,1.6499906788899117,NaN,1.6585451827528612,NaN,NaN,NaN,1.6437891040682155,1.8311244841108658,NaN,4.087105282685347,NaN,2.509029287131714,5.159394036388211,12.977059964289777,NaN,NaN,12.940681915776274,NaN,12.774564081429787,NaN,12.94456534821972,NaN,128.78800527366715,NaN,122.2752998569672,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.0640742910189,NaN,84.06479775222805,NaN,37.37581437660635,NaN,37.27339869737283,49.8057595451506,NaN,61.001425734180444,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.40568443994655
1658176011254089,NaN,1.6375118564418591,NaN,12.916739590876574,NaN,1.6378451108566292,NaN,1.653890194715142,1.6550218004373394,1.652377875849492,NaN,NaN,3.4942809446464826,NaN,5.059156272520012,NaN,NaN,NaN,13.005685002827295,4.25038056796778,NaN,12.898338681048802,NaN,13.004405346602317,NaN,6.928025151825557,NaN,117.03418537442099,NaN,130.71198896398076,NaN,88.03949759229408,NaN,87.9271702897194,NaN,87.85730624440683,NaN,88.00845325298656,NaN,88.0256855028568,NaN,84.05469570866975,NaN,37.15502802124601,NaN,NaN,49.73858566902863,NaN,60.82070372586381,NaN,NaN,NaN,126.92115663338227,NaN
1658176521254089,1.637520962815507,NaN,12.79883804992534,NaN,1.6499371512618322,NaN,1.658512133026571,NaN,NaN,NaN,1.6437990272508998,1.8313047257523054,NaN,4.089369396253733,NaN,2.5097642848441435,5.162332679897315,12.985020629255898,NaN,NaN,12.948898515218241,NaN,12.785313127627786,NaN,12.948663372801246,NaN,128.78800527366715,NaN,122.30113118644987,NaN,88.05089555023349,NaN,87.90163466997699,NaN,87.92720305264582,NaN,87.92356150869732,NaN,84.0640742910189,NaN,84.07110886343662,NaN,37.37581437660635,NaN,37.283326484773156,49.8057595451506,NaN,61.00866964186344,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.41897114657104
1658176523254089,NaN,1.6375329725739312,NaN,12.920896567531692,NaN,1.6378553941369682,NaN,1.653890194715142,1.6550468986788782,1.652377875849492,NaN,NaN,3.4958135799064043,NaN,5.062459671999295,NaN,NaN,NaN,13.014911389272108,4.252911496382079,NaN,12.906826453502575,NaN,13.009033371382374,NaN,6.916749590885911,NaN,117.03418537442099,NaN,130.72484149130744,NaN,88.03318307097756,NaN,87.9271702897194,NaN,87.86360418250425,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.06097897908019,NaN,37.15502802124601,NaN,NaN,49.73136838788922,NaN,60.82789611655096,NaN,NaN,NaN,126.93402793169923,NaN
1658177033254089,1.637520962815507,NaN,12.807371863871689,NaN,1.6500120899411435,NaN,1.658534166177431,NaN,NaN,NaN,1.6437990272508998,1.831648823431417,NaN,4.091935391631239,NaN,2.5104176161440805,5.165889985197808,12.990991127980482,NaN,NaN,12.948898515218241,NaN,12.789612746106988,NaN,12.954810409673541,NaN,128.80092534586277,NaN,122.29467335407921,NaN,88.05089555023349,NaN,87.90163466997699,NaN,87.93353905793808,NaN,87.92356150869732,NaN,84.0640742910189,NaN,84.06479775222805,NaN,37.365894840836205,NaN,37.27339869737283,49.8057595451506,NaN,61.00866964186344,NaN,61.0405722412511,74.62550082984822,73.0250017115856,NaN,168.41232779325878
1658177035254089,NaN,1.6375224145078953,NaN,12.92505354418681,NaN,1.6378553941369682,NaN,1.6539258103014431,1.6550594477996476,1.6523652884652187,NaN,NaN,3.497499478692318,NaN,5.066588921348398,NaN,NaN,NaN,13.019524582494515,4.255080863594334,NaN,12.913192282842905,NaN,13.01597540855246,NaN,6.917073100456376,NaN,117.03418537442099,NaN,130.73769401863413,NaN,88.0458121136106,NaN,87.9271702897194,NaN,87.86360418250425,NaN,88.00845325298656,NaN,88.0256855028568,NaN,84.06726224949064,NaN,37.15502802124601,NaN,NaN,49.73858566902863,NaN,60.82789611655096,NaN,NaN,NaN,126.93402793169923,NaN
1658177545254089,1.637520962815507,NaN,12.81377222433145,NaN,1.6499906788899117,NaN,1.6585231496020012,NaN,NaN,NaN,1.6437891040682155,1.8319273786954595,NaN,4.094274975651905,NaN,2.511070947444018,5.170375283185387,12.996961626705069,NaN,NaN,12.961223414381193,NaN,12.798211983065386,NaN,12.965055471127359,NaN,128.80738538196056,NaN,122.30758901882055,NaN,88.05089555023349,NaN,87.90163466997699,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.0640742910189,NaN,84.06479775222805,NaN,37.37581437660635,NaN,37.283326484773156,49.81299705438113,NaN,61.001425734180444,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.41232779325878
1658177547254089,NaN,1.6375224145078953,NaN,12.935445985824611,NaN,1.6378451108566292,NaN,1.6539258103014431,1.6550594477996476,1.6523527010809453,NaN,NaN,3.4993274311137483,NaN,5.070883340671466,NaN,NaN,NaN,13.028750968939331,4.257792572609652,NaN,12.921680055296678,NaN,13.027545470502604,NaN,6.920723784246103,NaN,117.04061088238225,NaN,130.7633990732875,NaN,88.03949759229408,NaN,87.9271702897194,NaN,87.85730624440683,NaN,88.00845325298656,NaN,88.03193873590327,NaN,84.05469570866975,NaN,37.15502802124601,NaN,NaN,49.73136838788922,NaN,60.82070372586381,NaN,NaN,NaN,126.92759228254073,NaN
1658178057254089,1.6375392565377218,NaN,12.822306038277796,NaN,1.6500640863497216,NaN,1.658554008565323,NaN,NaN,NaN,1.6438166673758035,1.8322435785306181,NaN,4.09669003012485,NaN,2.511682108727083,5.174241919381576,13.005816554666097,NaN,NaN,12.965331714102176,NaN,12.806811220023787,NaN,12.971202507999655,NaN,128.81191244303568,NaN,122.31224374384792,NaN,88.0498077548445,NaN,87.8941728315165,NaN,87.93245371783505,NaN,87.91618265882728,NaN,84.06306611567861,NaN,84.06378958911033,NaN,37.37554532183841,NaN,37.27313437970709,49.812583895749064,NaN,61.00079067963122,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.41619243756816
1658178059254089,NaN,1.6375118564418591,NaN,12.945838427462409,NaN,1.6378656774173077,NaN,1.6539258103014431,1.655071996920417,1.652377875849492,NaN,NaN,3.501312568311294,NaN,5.075177759994534,NaN,NaN,NaN,13.035670758772943,4.26032350102395,NaN,12.925923941523564,NaN,13.032173495282661,NaN,6.920723784246103,NaN,117.04703639034354,NaN,130.78267786427753,NaN,88.03318307097756,NaN,87.9271702897194,NaN,87.85730624440683,NaN,88.00845325298656,NaN,88.0256855028568,NaN,84.05469570866975,NaN,37.15502802124601,NaN,NaN,49.73858566902863,NaN,60.82789611655096,NaN,NaN,NaN,126.93402793169923,NaN
1658178569254089,1.6375280202336069,NaN,12.82870639873756,NaN,1.6500854965877725,NaN,1.658554008565323,NaN,NaN,NaN,1.64382659018161,1.8325712781596246,NaN,4.099331495954634,NaN,2.51233541521383,5.178263221025611,13.010405037097149,NaN,NaN,12.977656613265127,NaN,12.813260647742586,NaN,12.981447569453472,NaN,128.83129216395935,NaN,122.33161685372232,NaN,88.0498077548445,NaN,87.9005497009984,NaN,87.93245371783505,NaN,87.91618265882728,NaN,84.0693945979997,NaN,84.06378958911033,NaN,37.37554532183841,NaN,37.27313437970709,49.812583895749064,NaN,61.00803444252294,NaN,61.03993661767839,74.62467841643587,73.02420807436633,NaN,168.42283565809302
1658178571254089,NaN,1.6375012983758233,NaN,12.954152380772648,NaN,1.6378656774173077,NaN,1.6539258103014431,1.6550845460411865,1.6523652884652187,NaN,NaN,3.503390037471516,NaN,5.07980251926553,NaN,NaN,NaN,13.047203741828962,4.263035210039269,NaN,12.93653365709078,NaN,13.041429544842776,NaN,6.920723784246103,NaN,117.05346189830482,NaN,130.7955303916042,NaN,88.03318307097756,NaN,87.9271702897194,NaN,87.86360418250425,NaN,88.00845325298656,NaN,88.0256855028568,NaN,84.05469570866975,NaN,37.15502802124601,NaN,NaN,49.73136838788922,NaN,60.82070372586381,NaN,NaN,NaN,126.94046358085771,NaN
1658179081254089,1.6375167839294917,NaN,12.837240212683907,NaN,1.650096201706798,NaN,1.658542992408297,NaN,NaN,NaN,1.6437968217641898,1.8328170528813794,NaN,4.101972961784419,NaN,2.5129070583897337,5.182439188117495,13.021876243174784,NaN,NaN,12.979710763125619,NaN,12.821859884700984,NaN,12.98964361861653,NaN,128.8377520709339,NaN,122.33807455701378,NaN,88.0498077548445,NaN,87.8941728315165,NaN,87.93245371783505,NaN,87.91618265882728,NaN,84.06306611567861,NaN,84.07010057417237,NaN,37.37554532183841,NaN,37.27313437970709,49.80534653118192,NaN,61.00079067963122,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.42947887861786
1658179083254089,NaN,1.6375118564418591,NaN,12.958309357427767,NaN,1.6378451108566292,NaN,1.653949554025644,1.6550970951619561,1.6523904632337651,NaN,NaN,3.5055598385944147,NaN,5.083436258692742,NaN,NaN,NaN,13.056430128273782,4.26601808995612,NaN,12.945021429544555,NaN,13.05299960679292,NaN,6.918898442351239,NaN,117.05346189830482,NaN,130.82123544625756,NaN,88.03949759229408,NaN,87.93339736238525,NaN,87.85730624440683,NaN,88.00209033026844,NaN,88.0256855028568,NaN,84.05469570866975,NaN,37.145167946168364,NaN,NaN,49.73858566902863,NaN,60.82070372586381,NaN,NaN,NaN,126.94046358085771,NaN
1658179593254089,1.637505547625377,NaN,12.850040933603427,NaN,1.650074791468747,NaN,1.6585650247223491,NaN,NaN,NaN,1.6437968217641898,1.833095597566035,NaN,4.104614427614203,NaN,2.5135603648764806,5.186305824313684,13.031053208036898,NaN,NaN,12.992035662288568,NaN,12.830459121659386,NaN,12.995790655488822,NaN,128.85713179185757,NaN,122.35098996359673,NaN,88.0498077548445,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.0693945979997,NaN,84.07010057417237,NaN,37.37554532183841,NaN,37.27313437970709,49.812583895749064,NaN,61.00803444252294,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.4361220991427
1658179595254089,NaN,1.6375224145078953,NaN,12.968701799065565,NaN,1.6378451108566292,NaN,1.653949554025644,1.6551472916450338,1.6524156380023116,NaN,NaN,3.507683473735975,NaN,5.087565508041846,NaN,NaN,NaN,13.061043321496191,4.268729798971439,NaN,12.949265315771441,NaN,13.062255656353035,NaN,6.924050605674121,NaN,117.05988740626609,NaN,130.8405142372476,NaN,88.03318307097756,NaN,87.9271702897194,NaN,87.86360418250425,NaN,88.00845325298656,NaN,88.0256855028568,NaN,84.06097897908019,NaN,37.145167946168364,NaN,NaN,49.73136838788922,NaN,60.82070372586381,NaN,NaN,NaN,126.94046358085771,NaN
1658180105254089,1.6374872526228663,NaN,12.856441294063188,NaN,1.64996926783868,NaN,1.658534166177431,NaN,NaN,NaN,1.6437891040682155,1.8333693118269745,NaN,4.107406834348547,NaN,2.51417427111872,5.190017795062025,13.03564169046795,NaN,NaN,12.998227942455365,NaN,12.839058358617784,NaN,13.00254744344615,NaN,128.8635916988321,NaN,122.37036307347115,NaN,88.0498077548445,NaN,87.8941728315165,NaN,87.93245371783505,NaN,87.92247624311786,NaN,84.06306611567861,NaN,84.07010057417237,NaN,37.365625984340014,NaN,37.27313437970709,49.80534653118192,NaN,61.00803444252294,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.44940854019237
1658180107254089,NaN,1.6375118564418591,NaN,12.974937264048243,NaN,1.6378553941369682,NaN,1.653949554025644,1.6551598407658032,1.6524030506180385,NaN,NaN,3.50994560682155,NaN,5.091859927364913,NaN,NaN,NaN,13.07257630455221,4.271622288587779,NaN,12.959875031338658,NaN,13.071511705913151,NaN,6.922225351977067,NaN,117.05988740626609,NaN,130.85979302823762,NaN,88.03949759229408,NaN,87.9271702897194,NaN,87.85730624440683,NaN,88.00209033026844,NaN,88.0256855028568,NaN,84.06097897908019,NaN,37.145167946168364,NaN,NaN,49.73858566902863,NaN,60.82789611655096,NaN,NaN,NaN,126.94046358085771,NaN
1658180617254089,1.6374984893537465,NaN,12.864975108009538,NaN,1.6500335009923752,NaN,1.6585231496020012,NaN,NaN,NaN,1.6437791808855313,1.8339264223550598,NaN,4.109897359273772,NaN,2.514745936006165,5.194193762153909,13.04481865533006,NaN,NaN,13.002962996856285,NaN,12.847657595576186,NaN,13.014360540873955,NaN,128.88297141975573,NaN,122.38327848005409,NaN,88.0498077548445,NaN,87.8941728315165,NaN,87.93245371783505,NaN,87.91618265882728,NaN,84.06306611567861,NaN,84.07010057417237,NaN,37.37554532183841,NaN,37.27313437970709,49.80534653118192,NaN,61.00803444252294,NaN,61.03993661767839,74.63741863027924,73.02420807436633,NaN,168.45605176071723
1658180619254089,NaN,1.6375012983758233,NaN,12.983251217358482,NaN,1.6378553941369682,NaN,1.653949554025644,1.655184939007342,1.6524030506180385,NaN,NaN,3.512023075981772,NaN,5.095824006740052,NaN,NaN,NaN,13.079496094385823,4.2744243879036095,NaN,12.966240860678987,NaN,13.078453743083234,NaN,6.922225351977067,NaN,117.06631291422737,NaN,130.885498082891,NaN,88.03949759229408,NaN,87.92094321705353,NaN,87.85730624440683,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.06097897908019,NaN,37.145167946168364,NaN,NaN,49.73136838788922,NaN,60.82789611655096,NaN,NaN,NaN,126.93402793169923,NaN
1658181129254089,1.6374984893537465,NaN,12.869242014982714,NaN,1.6500763230948388,NaN,1.658534166177431,NaN,NaN,NaN,1.643759334520163,1.8339755791663614,NaN,4.112161472842158,NaN,2.5149909352436417,5.196359078423774,13.056289861407695,NaN,NaN,13.012433105658122,NaN,12.851957214055387,NaN,13.019085779845078,NaN,128.88297141975573,NaN,122.40265158992851,NaN,88.05621855888684,NaN,87.8941728315165,NaN,87.93245371783505,NaN,87.91618265882728,NaN,84.06306611567861,NaN,84.07010057417237,NaN,37.37554532183841,NaN,37.263206790743446,49.80534653118192,NaN,61.00079067963122,NaN,61.03993661767839,74.63104852335756,73.01783796744463,NaN,168.46269498124207
1658181131254089,NaN,1.6374907403097874,NaN,12.98948668234116,NaN,1.6378348275762897,NaN,1.653949554025644,1.6552100372488812,1.6524156380023116,NaN,NaN,3.51368505130995,NaN,5.097971216401587,NaN,NaN,NaN,13.088722480830638,4.276774535716885,NaN,12.972606690019317,NaN,13.087709792643349,NaN,6.911273829794754,NaN,117.0855894381112,NaN,130.90477687388102,NaN,88.03949759229408,NaN,87.92094321705353,NaN,87.85730624440683,NaN,88.00845325298656,NaN,88.0256855028568,NaN,84.06097897908019,NaN,37.145167946168364,NaN,NaN,49.73136838788922,NaN,60.82789611655096,NaN,NaN,NaN,126.94689923001619,NaN
1658181641254089,1.637505547625377,NaN,12.867108561496124,NaN,1.649806891339974,NaN,1.6585650247223491,NaN,NaN,NaN,1.6437968217641898,1.8338820766756505,NaN,4.113897293244588,NaN,2.515601947647565,5.196359078423774,13.05858410262322,NaN,NaN,13.019535687259499,NaN,12.851957214055387,NaN,13.021448399330637,NaN,128.89782588732973,NaN,122.42383000149265,NaN,88.05089555023349,NaN,87.90163466997699,NaN,87.93353905793808,NaN,87.92356150869732,NaN,84.07040289983625,NaN,84.06479775222805,NaN,37.365894840836205,NaN,37.27339869737283,49.8057595451506,NaN,61.00866964186344,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.4654746197567
1658181643254089,NaN,1.6374801822437515,NaN,12.98948668234116,NaN,1.6378451108566292,NaN,1.6539258103014431,1.6552100372488812,1.6524282253865847,NaN,NaN,3.5150238647687595,NaN,5.098962236245371,NaN,NaN,NaN,13.093335674053046,4.278672732027609,NaN,12.978972519359647,NaN,13.087709792643349,NaN,6.916749590885911,NaN,117.0855894381112,NaN,130.92405566487105,NaN,88.03949759229408,NaN,87.9271702897194,NaN,87.85730624440683,NaN,88.00209033026844,NaN,88.0256855028568,NaN,84.06097897908019,NaN,37.145167946168364,NaN,NaN,49.73136838788922,NaN,60.82789611655096,NaN,NaN,NaN,126.94046358085771,NaN
1658182153254089,1.637505547625377,NaN,12.869242014982714,NaN,1.6497879110384526,NaN,1.658576040879375,NaN,NaN,NaN,1.6438067445699966,1.833456067157942,NaN,4.115180290933341,NaN,2.5160919275126252,5.196359078423774,13.065466826269802,NaN,NaN,13.026638268860875,NaN,12.851957214055387,NaN,13.021448399330637,NaN,128.91720599562314,NaN,122.43674566623397,NaN,88.05089555023349,NaN,87.89525767303164,NaN,87.9398750632303,NaN,87.91726779860802,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.365894840836205,NaN,37.27339869737283,49.8057595451506,NaN,61.00866964186344,NaN,61.033333395964846,74.62550082984822,73.01863147733562,NaN,168.47876132638112
