Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693944737254089,NaN,1.6346371984191277,NaN,12.123661929049222,NaN,1.636289871584611,NaN,1.6779140874334664,1.6533982485369483,1.6500316388503258,NaN,NaN,3.8444612089319974,NaN,5.121701714235163,NaN,NaN,NaN,12.245787197217576,4.463961728959949,NaN,12.144462568767107,NaN,12.212631676441715,NaN,6.9182512780847025,NaN,118.93268241029544,NaN,132.15391581497641,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.71240642603969,NaN,37.04605249743287,NaN,NaN,49.9470615469068,NaN,61.30850714934307,NaN,NaN,NaN,127.18123813077216,NaN
1693945247254089,1.6346259553380484,NaN,12.011388734187392,NaN,1.658931660797436,NaN,1.657643979766825,NaN,NaN,NaN,1.6409730184219462,1.8093914322061049,NaN,4.33735884809992,NaN,2.898511205830273,5.1956330624130675,12.213035934585092,NaN,NaN,12.186840147568182,NaN,11.989776727473162,NaN,12.147860905467086,NaN,130.99483079918187,NaN,123.86113692228197,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.27715319503704,NaN,37.16471733713287,50.01648178128775,NaN,61.49530133468248,NaN,61.53410472312699,75.27056513641371,73.61904455093901,NaN,168.7567098429892
1693945249254089,NaN,1.6346371984191277,NaN,12.125446990683095,NaN,1.636289871584611,NaN,1.6779140874334664,1.6533856998891774,1.6500064650306607,NaN,NaN,3.8444612089319974,NaN,5.121701714235163,NaN,NaN,NaN,12.245787197217576,4.464052116314998,NaN,12.1481064198841,NaN,12.214351299048507,NaN,6.914277588197932,NaN,118.9262571579842,NaN,132.14106379900994,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.03650492580398,NaN,84.71868944645927,NaN,37.04605249743287,NaN,NaN,49.9470615469068,NaN,61.30850714934307,NaN,NaN,NaN,127.18123813077216,NaN
1693945759254089,1.6346147181803705,NaN,12.011861571063333,NaN,1.658931660797436,NaN,1.6575999117913622,NaN,NaN,NaN,1.640963094862356,1.8093586597538422,NaN,4.3374434202903345,NaN,2.8988160175300717,5.195740416632384,12.21519911681977,NaN,NaN,12.189064573871972,NaN,11.990249331888801,NaN,12.150079367279009,NaN,130.9883705048221,NaN,123.84822074119288,NaN,89.07245024027011,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.72429239242473,NaN,84.72319600512347,NaN,37.27715319503704,NaN,37.174645521430364,50.01648178128775,NaN,61.49530133468248,NaN,61.526865588443215,75.27056513641371,73.61904455093901,NaN,168.7567098429892
1693945761254089,NaN,1.6346477560872115,NaN,12.123661929049222,NaN,1.6362487400136336,NaN,1.6779140874334664,1.6534358944802614,1.6500190519404931,NaN,NaN,3.8444020919475212,NaN,5.122197208010356,NaN,NaN,NaN,12.24750419311943,4.464142503670049,NaN,12.1481064198841,NaN,12.217790544262087,NaN,6.923402974832921,NaN,118.91983190567296,NaN,132.12178577506023,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.03650492580398,NaN,84.71240642603969,NaN,37.05591218021024,NaN,NaN,49.939844552919496,NaN,61.30850714934307,NaN,NaN,NaN,127.18123813077216,NaN
1693946271254089,1.6346106495175217,NaN,12.013219733646686,NaN,1.6589190872535629,NaN,1.6576308069921701,NaN,NaN,NaN,1.6409907665512917,1.8094463303268395,NaN,4.337451591988531,NaN,2.898777772892357,5.195942403494173,12.213035934585092,NaN,NaN,12.190363751139476,NaN,11.987932282766485,NaN,12.149618395716454,NaN,130.97544991610252,NaN,123.83530456010376,NaN,89.07245024027011,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.72429239242473,NaN,84.72950736864026,NaN,37.27715319503704,NaN,37.16471733713287,50.01648178128775,NaN,61.48805713739957,NaN,61.526865588443215,75.27693562533554,73.61904455093901,NaN,168.73677898628037
1693946273254089,NaN,1.6346266407510437,NaN,12.123661929049222,NaN,1.6362795886918666,NaN,1.6779022160188373,1.6533982485369483,1.6500190519404931,NaN,NaN,3.844756793854373,NaN,5.122362372602087,NaN,NaN,NaN,12.24750419311943,4.464232891025098,NaN,12.149928345442595,NaN,12.217790544262087,NaN,6.920076443592469,NaN,118.90698140105049,NaN,132.10893375909376,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.71868944645927,NaN,37.05591218021024,NaN,NaN,49.9470615469068,NaN,61.30850714934307,NaN,NaN,NaN,127.18123813077216,NaN
1693946783254089,1.6346443597101625,NaN,12.013219733646686,NaN,1.6589512038304104,NaN,1.6576418235676003,NaN,NaN,NaN,1.6409709201859235,1.8094463303268395,NaN,4.337822567542975,NaN,2.8988920159189644,5.196251744575278,12.213035934585092,NaN,NaN,12.188601949353828,NaN,11.987932282766485,NaN,12.149618395716454,NaN,130.97544991610252,NaN,123.82238837901467,NaN,89.07245024027011,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.72429239242473,NaN,84.72950736864026,NaN,37.27715319503704,NaN,37.174645521430364,50.01648178128775,NaN,61.48805713739957,NaN,61.526865588443215,75.27056513641371,73.61904455093901,NaN,168.73013536737741
1693946785254089,NaN,1.63461608308296,NaN,12.125446990683095,NaN,1.6362693057991222,NaN,1.6778666017749502,1.6534233458324905,1.649993878120828,NaN,NaN,3.844934144807799,NaN,5.122692701785549,NaN,NaN,NaN,12.245787197217576,4.464413665735198,NaN,12.146284494325602,NaN,12.216070921655295,NaN,6.916102665524931,NaN,118.90698140105049,NaN,132.09608174312726,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.71868944645927,NaN,37.04605249743287,NaN,NaN,49.9470615469068,NaN,61.30131504481772,NaN,NaN,NaN,127.18123813077216,NaN
1693947295254089,1.6345994127866414,NaN,12.013219733646686,NaN,1.6589726148816422,NaN,1.6576087738413101,NaN,NaN,NaN,1.6409609970032395,1.809462715930607,NaN,4.337822567542975,NaN,2.8990062589455725,5.196251744575278,12.216447577501926,NaN,NaN,12.190363751139476,NaN,11.991621172179835,NaN,12.149618395716454,NaN,130.95409316023196,NaN,123.80763912673078,NaN,89.07775304206585,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.27688610163217,NaN,37.164455181310984,50.0160645387218,NaN,61.48741233028153,NaN,61.52622021903629,75.26972979605777,73.62460936936814,NaN,168.72735032748713
1693947297254089,NaN,1.6346266407510437,NaN,12.123192381113332,NaN,1.6362693057991222,NaN,1.6779022160188373,1.6533982485369483,1.6500064650306607,NaN,NaN,3.8449851899649548,NaN,5.122746712496209,NaN,NaN,NaN,12.247047289918251,4.46469597047849,NaN,12.145819676806866,NaN,12.215616681721427,NaN,6.912452510870933,NaN,118.90055614873924,NaN,132.08322972716076,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.71868944645927,NaN,37.04605249743287,NaN,NaN,49.939844552919496,NaN,61.30850714934307,NaN,NaN,NaN,127.1748027376672,NaN
1693947807254089,1.6346443597101625,NaN,12.013219733646686,NaN,1.6589083817279469,NaN,1.6576087738413101,NaN,NaN,NaN,1.6409808433686077,1.809462715930607,NaN,4.3382862869860315,NaN,2.8991014614677453,5.19640641511583,12.216447577501926,NaN,NaN,12.188601949353828,NaN,11.991621172179835,NaN,12.149618395716454,NaN,130.95409316023196,NaN,123.79472320382072,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.27688610163217,NaN,37.17438316715593,50.008826884822106,NaN,61.4946563827616,NaN,61.5334592090184,75.27610015764112,73.62460936936814,NaN,168.7074198691723
1693947809254089,NaN,1.6345949677467921,NaN,12.12723205231697,NaN,1.6362693057991222,NaN,1.6778072447018049,1.6533731512414063,1.6499687043011628,NaN,NaN,3.8450523787767494,NaN,5.12302303096901,NaN,NaN,NaN,12.245787197217576,4.464865602510447,NaN,12.151750271001088,NaN,12.214351299048507,NaN,6.9219016091002326,NaN,118.894130896428,NaN,132.07037771119428,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.71868944645927,NaN,37.04605249743287,NaN,NaN,49.9470615469068,NaN,61.30850714934307,NaN,NaN,NaN,127.1748027376672,NaN
1693948319254089,1.6346106495175217,NaN,12.015050733105983,NaN,1.6589833204072582,NaN,1.6576087738413101,NaN,NaN,NaN,1.6409609970032395,1.8095118727419084,NaN,4.33977018920381,NaN,2.9024284597866132,5.198262461602459,12.214741756043509,NaN,NaN,12.192125552925123,NaN,11.989776727473162,NaN,12.149618395716454,NaN,130.95409316023196,NaN,123.78180728091064,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.27688610163217,NaN,37.17438316715593,50.0160645387218,NaN,61.4946563827616,NaN,61.52622021903629,75.27610015764112,73.6182390077848,NaN,168.7074198691723
1693948321254089,NaN,1.6345844100787084,NaN,12.128547740524839,NaN,1.6362693057991222,NaN,1.6779140874334664,1.6533856998891774,1.649993878120828,NaN,NaN,3.8479411355112396,NaN,5.12439841223585,NaN,NaN,NaN,12.252198445479506,4.466322995887682,NaN,12.151285631596105,NaN,12.215616681721427,NaN,6.920076443592469,NaN,118.88770564411676,NaN,132.0575256952278,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.71868944645927,NaN,37.05591218021024,NaN,NaN,49.939844552919496,NaN,61.30850714934307,NaN,NaN,NaN,127.18123813077216,NaN
1693948831254089,1.6345994127866414,NaN,12.015050733105983,NaN,1.6589726148816422,NaN,1.6576087738413101,NaN,NaN,NaN,1.6409709201859235,1.8095282583456758,NaN,4.340512140312699,NaN,2.901662075524021,5.198726473224117,12.216447577501926,NaN,NaN,12.190363751139476,NaN,11.991621172179835,NaN,12.153133376215184,NaN,130.94117282977953,NaN,123.7688913580006,NaN,89.07134198173488,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.27688610163217,NaN,37.164455181310984,50.0160645387218,NaN,61.4946563827616,NaN,61.52622021903629,75.27610015764112,73.62460936936814,NaN,168.70077638306736
1693948833254089,NaN,1.6345632947425406,NaN,12.12723205231697,NaN,1.6363001544773554,NaN,1.6778784731895793,1.6533982485369483,1.6500064650306607,NaN,NaN,3.848126461969463,NaN,5.125335335253244,NaN,NaN,NaN,12.249221189021284,4.466944511676594,NaN,12.1481064198841,NaN,12.217790544262087,NaN,6.920076443592469,NaN,118.88128039180552,NaN,132.0382476712781,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.71868944645927,NaN,37.04605249743287,NaN,NaN,49.9470615469068,NaN,61.30850714934307,NaN,NaN,NaN,127.18123813077216,NaN
1693949343254089,1.6345657025940008,NaN,12.017354388577951,NaN,1.6590689646121852,NaN,1.6576197904167402,NaN,NaN,NaN,1.6409411506378713,1.809544643949443,NaN,4.343657056229457,NaN,2.9084499105523607,5.201308372754896,12.216904882112063,NaN,NaN,12.19258806142458,NaN,11.992093715865018,NaN,12.155351664424964,NaN,130.93471266455333,NaN,123.76243339654556,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.27688610163217,NaN,37.17438316715593,50.008826884822106,NaN,61.4946563827616,NaN,61.5334592090184,75.26972979605777,73.62460936936814,NaN,168.68084592475256
1693949345254089,NaN,1.6345949677467921,NaN,12.129017113950841,NaN,1.6362795886918666,NaN,1.6779140874334664,1.6533856998891774,1.649993878120828,NaN,NaN,3.85303317168091,NaN,5.127812804129206,NaN,NaN,NaN,12.249221189021284,4.46929458290789,NaN,12.149928345442595,NaN,12.219510166868876,NaN,6.912775781561411,NaN,118.87485513949429,NaN,132.03182166329486,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.71868944645927,NaN,37.04605249743287,NaN,NaN,49.93262755893219,NaN,61.30850714934307,NaN,NaN,NaN,127.1748027376672,NaN
1693949855254089,1.6345881760557612,NaN,12.01688173256528,NaN,1.65900473145849,NaN,1.6576087738413101,NaN,NaN,NaN,1.6409213042725028,1.8096265719682791,NaN,4.3438509203027005,NaN,2.904070711777882,5.201819884035166,12.214741756043509,NaN,NaN,12.192125552925123,NaN,11.995310061593186,NaN,12.153133376215184,NaN,130.93471266455333,NaN,123.74305951218047,NaN,89.07134198173488,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.92536672465886,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.27688610163217,NaN,37.17438316715593,50.0160645387218,NaN,61.4946563827616,NaN,61.52622021903629,75.27610015764112,73.62460936936814,NaN,168.6742024386476
1693949857254089,NaN,1.6345738524106244,NaN,12.129017113950841,NaN,1.636259022906378,NaN,1.6779259588480955,1.6534107971847194,1.6499812912109955,NaN,NaN,3.8509640772242757,NaN,5.128638627087861,NaN,NaN,NaN,12.250938184923134,4.4698369070381885,NaN,12.151750271001088,NaN,12.219510166868876,NaN,6.912775781561411,NaN,118.86027948357687,NaN,132.0105553338652,NaN,89.0591417333319,NaN,88.92642895876847,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.71767304426204,NaN,37.045795163811675,NaN,NaN,49.9394320835303,NaN,61.30786761588848,NaN,NaN,NaN,127.17291291942901,NaN
1693950367254089,1.6345810067073365,NaN,12.01688173256528,NaN,1.6590280141875706,NaN,1.6575778778036308,NaN,NaN,NaN,1.6409333241835855,1.809653611824207,NaN,4.34783890751298,NaN,2.9163328599793545,5.203830601062347,12.218153398960343,NaN,NaN,12.190363751139476,NaN,11.993465616886509,NaN,12.153133376215184,NaN,130.91730726686447,NaN,123.73197511139094,NaN,89.07245024027011,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.72429239242473,NaN,84.72319600512347,NaN,37.27715319503704,NaN,37.174645521430364,50.01648178128775,NaN,61.49530133468248,NaN,61.526865588443215,75.27693562533554,73.61904455093901,NaN,168.66369917834797
1693950369254089,NaN,1.6345844100787084,NaN,12.129017113950841,NaN,1.636289871584611,NaN,1.6779971873358699,1.6533856998891774,1.6499812912109955,NaN,NaN,3.8603045607713673,NaN,5.131116095963825,NaN,NaN,NaN,12.249221189021284,4.472006203559386,NaN,12.153572196559585,NaN,12.222949412082457,NaN,6.916426112576939,NaN,118.86027948357687,NaN,131.99770357356357,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.85538291235638,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.71767304426204,NaN,37.045795163811675,NaN,NaN,49.9394320835303,NaN,61.30786761588848,NaN,NaN,NaN,127.17291291942901,NaN
1693950879254089,1.6345697695496586,NaN,12.018712732024575,NaN,1.6592421328323146,NaN,1.657643979766825,NaN,NaN,NaN,1.6408837063856345,1.8098010878593895,NaN,4.3547019552702055,NaN,2.9244565331628305,5.210326763765551,12.218153398960343,NaN,NaN,12.193887354710776,NaN,11.995310061593186,NaN,12.154890866464552,NaN,130.91730726686447,NaN,123.72551702084638,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.72429239242473,NaN,84.72950736864026,NaN,37.27715319503704,NaN,37.16471733713287,50.0092439827131,NaN,61.49530133468248,NaN,61.526865588443215,75.27693562533554,73.62541503986083,NaN,168.657055559445
1693950881254089,NaN,1.6345632947425406,NaN,12.130802175584714,NaN,1.6363310031555884,NaN,1.6781277728967894,1.6534107971847194,1.6500190519404931,NaN,NaN,3.867162130970498,NaN,5.13772267963306,NaN,NaN,NaN,12.254563761783512,4.477700606927526,NaN,12.151750271001088,NaN,12.222949412082457,NaN,6.916102665524931,NaN,118.84742923458916,NaN,131.9848518132619,NaN,89.0591417333319,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02957672110836,NaN,89.04790854601059,NaN,84.71139014883043,NaN,37.045795163811675,NaN,NaN,49.9394320835303,NaN,61.30786761588848,NaN,NaN,NaN,127.17291291942901,NaN
1693951391254089,1.634551361645257,NaN,12.02054373148387,NaN,1.6590834177020537,NaN,1.6575800316558518,NaN,NaN,NaN,1.640885801388643,1.8098609090682602,NaN,4.355165674713261,NaN,2.9155883724099794,5.211409457549418,12.218153398960343,NaN,NaN,12.193887354710776,NaN,11.995310061593186,NaN,12.156648356713916,NaN,130.9043866781449,NaN,123.70614274921273,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.72429239242473,NaN,84.72950736864026,NaN,37.27715319503704,NaN,37.174645521430364,50.01648178128775,NaN,61.49530133468248,NaN,61.53410472312699,75.27056513641371,73.61904455093901,NaN,168.64376832163913
1693951393254089,NaN,1.6345527370744566,NaN,12.13437229885246,NaN,1.6362795886918666,NaN,1.678056544409015,1.6534484431280325,1.6500190519404931,NaN,NaN,3.8634968779330316,NaN,5.13937432555037,NaN,NaN,NaN,12.25265518082499,4.4794179666734735,NaN,12.153572196559585,NaN,12.221229789475666,NaN,6.917927742851927,NaN,118.84100411009531,NaN,131.97200005296028,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.01685163513692,NaN,89.04790854601059,NaN,84.72395593969364,NaN,37.045795163811675,NaN,NaN,49.9394320835303,NaN,61.30786761588848,NaN,NaN,NaN,127.16647765434317,NaN
1693951903254089,1.6345176488917326,NaN,12.02054373148387,NaN,1.6590405923464961,NaN,1.6575249445941858,NaN,NaN,NaN,1.6408957253251677,1.809795361674089,NaN,4.356093113599372,NaN,2.917515281413068,5.211409457549418,12.219859220418764,NaN,NaN,12.19741095828207,NaN,11.997154506299859,NaN,12.158405846963282,NaN,130.89792638378512,NaN,123.69322656812362,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.27715319503704,NaN,37.174645521430364,50.0092439827131,NaN,61.49530133468248,NaN,61.53410472312699,75.27056513641371,73.62541503986083,NaN,168.62383746493026
1693951905254089,NaN,1.6345527370744566,NaN,12.13437229885246,NaN,1.6362693057991222,NaN,1.678032801579757,1.6534484431280325,1.6500064650306607,NaN,NaN,3.8658615573120416,NaN,5.1392091609586386,NaN,NaN,NaN,12.25265518082499,4.4795987413835725,NaN,12.15539412211808,NaN,12.222949412082457,NaN,6.917927742851927,NaN,118.83457898560147,NaN,131.95914829265865,NaN,89.0591417333319,NaN,88.93265565980931,NaN,88.86797803684284,NaN,89.02957672110836,NaN,89.04790854601059,NaN,84.71767304426204,NaN,37.045795163811675,NaN,NaN,49.946648933950115,NaN,61.30786761588848,NaN,NaN,NaN,127.17291291942901,NaN
1693952415254089,1.6345472952343025,NaN,12.02054373148387,NaN,1.6591671913066541,NaN,1.6576329627729594,NaN,NaN,NaN,1.6409035535048149,1.809948563894572,NaN,4.360915795807152,NaN,2.9247411901746503,5.215585562144334,12.219859220418764,NaN,NaN,12.195649156496422,NaN,11.997154506299859,NaN,12.158405846963282,NaN,130.89146608942534,NaN,123.68031038703451,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.72429239242473,NaN,84.72950736864026,NaN,37.267233262699605,NaN,37.174645521430364,50.0092439827131,NaN,61.49530133468248,NaN,61.526865588443215,75.27693562533554,73.62541503986083,NaN,168.62383746493026
1693952417254089,NaN,1.6345421794063728,NaN,12.13437229885246,NaN,1.636320720262844,NaN,1.6781159014821603,1.6534609917758034,1.6500316388503258,NaN,NaN,3.8714185538527164,NaN,5.144164098710566,NaN,NaN,NaN,12.254563761783512,4.483575785005766,NaN,12.157216047676576,NaN,12.224669034689247,NaN,6.919752820178926,NaN,118.82815386110761,NaN,131.9398706522062,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.71767304426204,NaN,37.045795163811675,NaN,NaN,49.9394320835303,NaN,61.30786761588848,NaN,NaN,NaN,127.17291291942901,NaN
1693952927254089,1.6345472952343025,NaN,12.022374730943165,NaN,1.6590601319842824,NaN,1.6575778778036308,NaN,NaN,NaN,1.6408936299452246,1.8100141087990975,NaN,4.35915366192354,NaN,2.913902327032277,5.215585562144334,12.22156504187718,NaN,NaN,12.19741095828207,NaN,12.000843395713206,NaN,12.158405846963282,NaN,130.88051990282602,NaN,123.66922451034193,NaN,89.07996985975275,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.27742029912009,NaN,37.164979503435525,50.00966109727934,NaN,61.495946312388035,NaN,61.527510983651496,75.27777112643129,73.62622074256359,NaN,168.61333298789862
1693952929254089,NaN,1.6345527370744566,NaN,12.136157360486335,NaN,1.636289871584611,NaN,1.678056544409015,1.6534860890713456,1.6500442257601584,NaN,NaN,3.865270387467289,NaN,5.143338275751911,NaN,NaN,NaN,12.256565752706907,4.4830334608754665,NaN,12.15539412211808,NaN,12.226388657296036,NaN,6.919752820178926,NaN,118.82345312100436,NaN,131.92900553556302,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86907674021026,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.71868944645927,NaN,37.04605249743287,NaN,NaN,49.939844552919496,NaN,61.31569925386842,NaN,NaN,NaN,127.16193195145726,NaN
1693953439254089,1.6345585323919807,NaN,12.027867729321057,NaN,1.6590066023230963,NaN,1.6575558438158993,NaN,NaN,NaN,1.6408737828260442,1.8099321776684405,NaN,4.358689942480485,NaN,2.917230624401248,5.214193527279361,12.223270863335598,NaN,NaN,12.19741095828207,NaN,11.998998951006532,NaN,12.160163337212648,NaN,130.872085206346,NaN,123.6544780248563,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.267233262699605,NaN,37.174645521430364,50.0092439827131,NaN,61.48805713739957,NaN,61.526865588443215,75.27693562533554,73.62541503986083,NaN,168.60390660822142
1693953441254089,NaN,1.6345421794063728,NaN,12.136157360486335,NaN,1.636259022906378,NaN,1.678032801579757,1.6534484431280325,1.649993878120828,NaN,NaN,3.8675759498618243,NaN,5.142016959018063,NaN,NaN,NaN,12.258567743630307,4.482039199969919,NaN,12.157216047676576,NaN,12.224669034689247,NaN,6.916102665524931,NaN,118.82517757400394,NaN,131.91813998662366,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.71970588909662,NaN,37.04630984129274,NaN,NaN,49.940257038719835,NaN,61.30914670824311,NaN,NaN,NaN,127.17025710996741,NaN
1693953951254089,1.6345135837612685,NaN,12.02556434418019,NaN,1.6591778972388913,NaN,1.6575778778036308,NaN,NaN,NaN,1.6408936299452246,1.8100960399297543,NaN,4.362594185645405,NaN,2.924063046651166,5.217644316727526,12.222813753288227,NaN,NaN,12.198710453161667,NaN,12.002215630021302,NaN,12.15970268251921,NaN,130.863650847065,NaN,123.64619009035499,NaN,89.07134198173488,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.72327097980829,NaN,84.734797115827,NaN,37.26696636758235,NaN,37.17438316715593,50.008826884822106,NaN,61.4946563827616,NaN,61.52622021903629,75.27610015764112,73.62460936936814,NaN,168.60776757759825
1693953953254089,NaN,1.6345421794063728,NaN,12.137942422120208,NaN,1.6362795886918666,NaN,1.678092158652902,1.6535111863668877,1.6500064650306607,NaN,NaN,3.87224619163537,NaN,5.145980909219605,NaN,NaN,NaN,12.256565752706907,4.485383532106764,NaN,12.160859898793564,NaN,12.226388657296036,NaN,6.920076443592469,NaN,118.81060261638189,NaN,131.90972751161328,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.04605249743287,NaN,NaN,49.939844552919496,NaN,61.30850714934307,NaN,NaN,NaN,127.16836734456223,NaN
1693954463254089,1.6345248209189467,NaN,12.02556434418019,NaN,1.6590280141875706,NaN,1.6575338098281678,NaN,NaN,NaN,1.6408837063856345,1.8100960399297543,NaN,4.360090018197605,NaN,2.9124136222764814,5.21671626292597,12.224519630916474,NaN,NaN,12.196948593362858,NaN,12.000371124580173,NaN,12.161460230639769,NaN,130.85270432326666,NaN,123.63510375322265,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.72429239242473,NaN,84.72950736864026,NaN,37.267233262699605,NaN,37.174645521430364,50.0092439827131,NaN,61.48805713739957,NaN,61.526865588443215,75.27693562533554,73.62541503986083,NaN,168.5906193704155
1693954465254089,NaN,1.634521064070205,NaN,12.137942422120208,NaN,1.6362384571208892,NaN,1.6779853159212408,1.6534609917758034,1.6500064650306607,NaN,NaN,3.8653295044517644,NaN,5.14498992166922,NaN,NaN,NaN,12.256565752706907,4.484118109136065,NaN,12.160859898793564,NaN,12.228108279902829,NaN,6.910950616053646,NaN,118.80417736407064,NaN,131.8968754956468,NaN,89.0602444602024,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.71868944645927,NaN,37.04605249743287,NaN,NaN,49.939844552919496,NaN,61.30850714934307,NaN,NaN,NaN,127.16836734456223,NaN
