Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686771884254089,1.633509449891257,NaN,13.176817823964052,NaN,1.6467997477117822,NaN,1.681856256362766,NaN,NaN,NaN,1.6940758250686867,1.8425452499366153,NaN,4.567139691159814,NaN,2.579425734699954,5.619362186983432,13.725036513377225,NaN,NaN,13.764199239091676,NaN,13.15546764294361,NaN,13.34155311943942,NaN,128.5489839380486,NaN,122.60464930787143,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.08719797101921,NaN,84.12736037919252,NaN,84.13421997552246,NaN,38.30825073900041,NaN,38.21653850040368,49.90708467437798,NaN,61.095596534059325,NaN,61.13467722997221,74.71468410934793,73.10781475683532,NaN,167.15673401724638
1686771886254089,NaN,1.63358143161074,NaN,13.312986053415468,NaN,1.7868358384411043,NaN,1.650725937686705,1.6559958186255541,1.7459864859289047,NaN,NaN,3.842316679923967,NaN,5.532136736909291,NaN,NaN,NaN,13.829810783371965,4.739193301414588,NaN,13.660002747572767,NaN,13.422673831937386,NaN,6.870796974882828,NaN,116.6902693536725,NaN,130.3417815637027,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.21111100471342,NaN,84.12180250659955,NaN,38.09117887183452,NaN,NaN,49.83158964310991,NaN,60.92013350497408,NaN,NaN,NaN,125.83624097183419,NaN
1686771892254089,1.6335391322728061,NaN,13.182329352860846,NaN,1.6468459643026396,NaN,1.682139600758168,NaN,NaN,NaN,1.6938550500489868,1.8425497318628716,NaN,4.5671210676356635,NaN,2.5800342999029864,5.619282400320585,13.725597687070943,NaN,NaN,13.762143016042286,NaN,13.151101928947156,NaN,13.342128607372656,NaN,128.55544397414639,NaN,122.61110714024213,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.0934916811085,NaN,84.12736037919252,NaN,84.13421997552246,NaN,38.30825073900041,NaN,38.20661071300336,49.90708467437798,NaN,61.102840441742316,NaN,61.12743838468597,74.72105434359791,73.1141849910853,NaN,167.15673401724638
1686771894254089,NaN,1.6335603162745722,NaN,13.31537876615775,NaN,1.7880441447948667,NaN,1.650725937686705,1.655983269977783,1.745972066659867,NaN,NaN,3.842612284111476,NaN,5.53280401590437,NaN,NaN,NaN,13.832441346509947,4.739413094227464,NaN,13.655111669708102,NaN,13.422673831937386,NaN,6.870796974882828,NaN,116.68384410136125,NaN,130.33535555571945,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.12180250659955,NaN,38.09117887183452,NaN,NaN,49.8243726491226,NaN,60.927325609499434,NaN,NaN,NaN,125.84267636493917,NaN
1686771900254089,1.6335840774892658,NaN,13.174947784527681,NaN,1.6468554544534004,NaN,1.6824811016259764,NaN,NaN,NaN,1.6935818302444652,1.842516961899971,NaN,4.567233747376502,NaN,2.5805242797680465,5.619282400320585,13.723303672454604,NaN,NaN,13.759441616211888,NaN,13.151101928947156,NaN,13.33976622123991,NaN,128.5489839380486,NaN,122.60464930787143,NaN,88.23040165138809,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.0934916811085,NaN,84.1336889880099,NaN,84.12790886431388,NaN,38.30825073900041,NaN,38.20661071300336,49.90708467437798,NaN,61.095596534059325,NaN,61.13467722997221,74.72105434359791,73.10781475683532,NaN,167.15673401724638
1686771902254089,NaN,1.633570873942656,NaN,13.313571541732403,NaN,1.7892677461657658,NaN,1.650725937686705,1.655983269977783,1.7458855510456417,NaN,NaN,3.842916028082555,NaN,5.5327152178794865,NaN,NaN,NaN,13.82781756624144,4.73906068585012,NaN,13.655681474621135,NaN,13.423241589197524,NaN,6.869292994762544,NaN,116.68216228016108,NaN,130.33982649465227,NaN,88.21304637399533,NaN,88.09205101929575,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.12079797825979,NaN,38.09090074753966,NaN,NaN,49.83117932723301,NaN,60.91230973597402,NaN,NaN,NaN,125.84081304665865,NaN
1686771908254089,1.633550368576921,NaN,13.179278427751974,NaN,1.6468744347549218,NaN,1.6828226024937851,NaN,NaN,NaN,1.6933427629155087,1.8425661168443221,NaN,4.567252374610518,NaN,2.580932596322264,5.619362186983432,13.720448333088363,NaN,NaN,13.758796261549213,NaN,13.150511958777068,NaN,13.334465727703739,NaN,128.55544397414639,NaN,122.60464930787143,NaN,88.23040165138809,NaN,88.06743659055633,NaN,88.11094720612083,NaN,88.08719797101921,NaN,84.1336889880099,NaN,84.13421997552246,NaN,38.30825073900041,NaN,38.226466287804,49.90708467437798,NaN,61.095596534059325,NaN,61.12743838468597,74.71468410934793,73.10781475683532,NaN,167.15673401724638
1686771910254089,NaN,1.6335392009384044,NaN,13.31596417650314,NaN,1.790460757502392,NaN,1.6507155830451565,1.6559707213300119,1.7458278739694912,NaN,NaN,3.8430933848153326,NaN,5.532270379712554,NaN,NaN,NaN,13.830448043657029,4.73906068585012,NaN,13.655681474621135,NaN,13.423241589197524,NaN,6.867467741065492,NaN,116.67573715566724,NaN,130.3462523748031,NaN,88.219360518468,NaN,88.09205101929575,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.19751960502043,NaN,84.12079797825979,NaN,38.08104126090072,NaN,NaN,49.83117932723301,NaN,60.91950169742701,NaN,NaN,NaN,125.83437778157281,NaN
1686771916254089,1.6335616048810357,NaN,13.179278427751974,NaN,1.6468839249056824,NaN,1.683186135675646,NaN,NaN,NaN,1.6930809272695087,1.8425825018257724,NaN,4.567590424962629,NaN,2.5815859028090107,5.619362186983432,13.722742423232795,NaN,NaN,13.75609477277798,NaN,13.148034116693797,NaN,13.34155311943942,NaN,128.5489839380486,NaN,122.59819147550077,NaN,88.23040165138809,NaN,88.06743659055633,NaN,88.11094720612083,NaN,88.08719797101921,NaN,84.12736037919252,NaN,84.12790886431388,NaN,38.30825073900041,NaN,38.20661071300336,49.90708467437798,NaN,61.095596534059325,NaN,61.13467722997221,74.71468410934793,73.10781475683532,NaN,167.13680395730967
1686771918254089,NaN,1.6335603162745722,NaN,13.312986053415468,NaN,1.7916537688390184,NaN,1.6507673562528986,1.6559958186255541,1.745741358355266,NaN,NaN,3.8431443716489913,NaN,5.531914310577598,NaN,NaN,NaN,13.827180220233986,4.73908340500815,NaN,13.655111669708102,NaN,13.422673831937386,NaN,6.867467741065492,NaN,116.68216228016108,NaN,130.3462523748031,NaN,88.21304637399533,NaN,88.0982777203366,NaN,88.02410469624978,NaN,88.17699596102216,NaN,88.20377246488066,NaN,84.12079797825979,NaN,38.08104126090072,NaN,NaN,49.83117932723301,NaN,60.91950169742701,NaN,NaN,NaN,125.84081304665865,NaN
1686771924254089,1.633602520031943,NaN,13.176817823964052,NaN,1.646949116125125,NaN,1.683491450281267,NaN,NaN,NaN,1.6927918960616488,1.8426033665262407,NaN,4.56736505806122,NaN,2.582276023070385,5.618944280431039,13.720448333088363,NaN,NaN,13.753393284006751,NaN,13.150511958777068,NaN,13.34155311943942,NaN,128.55544397414639,NaN,122.60464930787143,NaN,88.23681258357219,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.12736037919252,NaN,84.13421997552246,NaN,38.30825073900041,NaN,38.21653850040368,49.89984716514745,NaN,61.095596534059325,NaN,61.13467722997221,74.71468410934793,73.1141849910853,NaN,167.15009066393415
1686771926254089,NaN,1.6335603162745722,NaN,13.313571541732403,NaN,1.7928314851585085,NaN,1.650725937686705,1.655958172682241,1.7457269390862284,NaN,NaN,3.8435072171918123,NaN,5.5316031224621565,NaN,NaN,NaN,13.825187088825853,4.738950793024886,NaN,13.655681474621135,NaN,13.420927576807495,NaN,6.8671466438673,NaN,116.68216228016108,NaN,130.33982649465227,NaN,88.21304637399533,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.17699596102216,NaN,88.20377246488066,NaN,84.12079797825979,NaN,38.09090074753966,NaN,NaN,49.83117932723301,NaN,60.91950169742701,NaN,NaN,NaN,125.83437778157281,NaN
1686771932254089,1.6335391322728061,NaN,13.17435722017613,NaN,1.6468934150564432,NaN,1.6838250727831587,NaN,NaN,NaN,1.6924775668678567,1.8425661168443221,NaN,4.5669143242584065,NaN,2.582810852471661,5.619153233707236,13.715860152799502,NaN,NaN,13.75069179523552,NaN,13.152989800860338,NaN,13.33682819161563,NaN,128.5619040102442,NaN,122.60464930787143,NaN,88.23040165138809,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.0934916811085,NaN,84.12736037919252,NaN,84.12790886431388,NaN,38.31817027477055,NaN,38.21653850040368,49.90708467437798,NaN,61.095596534059325,NaN,61.13467722997221,74.71468410934793,73.10144452258534,NaN,167.15673401724638
1686771934254089,NaN,1.6335392009384044,NaN,13.313571541732403,NaN,1.7939939064608625,NaN,1.6506948737620597,1.6559456240344699,1.7456981005481533,NaN,NaN,3.8436845739245897,NaN,5.531825541545623,NaN,NaN,NaN,13.822556611410265,4.738731007374418,NaN,13.653236015381797,NaN,13.423241589197524,NaN,6.8671466438673,NaN,116.68858740465495,NaN,130.3462523748031,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03669982073625,NaN,88.18335850400787,NaN,88.19751960502043,NaN,84.12079797825979,NaN,38.09090074753966,NaN,NaN,49.82396247681319,NaN,60.91950169742701,NaN,NaN,NaN,125.83437778157281,NaN
1686771940254089,1.6335391322728061,NaN,13.176227301739303,NaN,1.6468934150564432,NaN,1.6841886059650195,NaN,NaN,NaN,1.6922271153803783,1.8425497318628716,NaN,4.567045628749511,NaN,2.5833824956475646,5.6190240585882485,13.71759280569767,NaN,NaN,13.747344553518184,NaN,13.149921949757372,NaN,13.336252510217902,NaN,128.55091169608218,NaN,122.60645829609489,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.308538442814324,NaN,38.21682168087502,49.90749973022635,NaN,61.096233496358394,NaN,61.128075770019905,74.72187869988907,73.10861008111624,NaN,167.152844120617
1686771942254089,NaN,1.6335603162745722,NaN,13.313571541732403,NaN,1.7951563277632163,NaN,1.6507466469698018,1.6559707213300119,1.7456260042029654,NaN,NaN,3.8439210495682925,NaN,5.5316031224621565,NaN,NaN,NaN,13.822556611410265,4.738840900199652,NaN,13.650790556142459,NaN,13.420927576807495,NaN,6.867467741065492,NaN,116.68216228016108,NaN,130.33982649465227,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.17699596102216,NaN,88.20377246488066,NaN,84.12079797825979,NaN,38.09090074753966,NaN,NaN,49.83117932723301,NaN,60.91950169742701,NaN,NaN,NaN,125.84081304665865,NaN
1686771948254089,1.6335206866221372,NaN,13.178687986542755,NaN,1.6468566907790152,NaN,1.6844671847396788,NaN,NaN,NaN,1.6919241373880751,1.8424633219177793,NaN,4.566932941588698,NaN,2.5839173873870225,5.618815098432252,13.715298640020178,NaN,NaN,13.747344553518184,NaN,13.14496610242462,NaN,13.336252510217902,NaN,128.55737186130838,NaN,122.60645829609489,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.308538442814324,NaN,38.21682168087502,49.90749973022635,NaN,61.096233496358394,NaN,61.13531476000202,74.71550833830571,73.10861008111624,NaN,167.1395571484071
1686771950254089,NaN,1.63358143161074,NaN,13.313571541732403,NaN,1.7962422739798891,NaN,1.650777710894447,1.6559707213300119,1.7455683271268152,NaN,NaN,3.843980168479218,NaN,5.531158284295225,NaN,NaN,NaN,13.819926133994677,4.738511221723949,NaN,13.653236015381797,NaN,13.420927576807495,NaN,6.87294350215665,NaN,116.68384410136125,NaN,130.34820757168595,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.12180250659955,NaN,38.08131918905715,NaN,NaN,49.83158964310991,NaN,60.927325609499434,NaN,NaN,NaN,125.82980557872924,NaN
1686771956254089,1.6335206866221372,NaN,13.178687986542755,NaN,1.6469231243574534,NaN,1.6848417483042992,NaN,NaN,NaN,1.6916509072064103,1.8425780211441496,NaN,4.567383690231952,NaN,2.5844073858619754,5.6190240585882485,13.713004474342686,NaN,NaN,13.744642975800264,NaN,13.149921949757372,NaN,13.336252510217902,NaN,128.55091169608218,NaN,122.60645829609489,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.14154080397165,NaN,38.308538442814324,NaN,38.21682168087502,49.900262076326655,NaN,61.096233496358394,NaN,61.13531476000202,74.71550833830571,73.11498044269959,NaN,167.152844120617
1686771958254089,NaN,1.6335497586064882,NaN,13.313571541732403,NaN,1.7973588102308344,NaN,1.650725937686705,1.6559330753866988,1.7455250693197024,NaN,NaN,3.844512238677549,NaN,5.5316031224621565,NaN,NaN,NaN,13.819926133994677,4.738401328898715,NaN,13.648345096903121,NaN,13.418613564417466,NaN,6.865963527400199,NaN,116.69669460598372,NaN,130.35463357966918,NaN,88.21413226917647,NaN,88.09313438699098,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.12180250659955,NaN,38.08131918905715,NaN,NaN,49.83158964310991,NaN,60.92013350497408,NaN,NaN,NaN,125.84267636493917,NaN
1686771964254089,1.6335768702765385,NaN,13.176227301739303,NaN,1.646932614868659,NaN,1.6850951295391894,NaN,NaN,NaN,1.691389061615648,1.8425452499366153,NaN,4.567158315910325,NaN,2.585142383574405,5.618815098432252,13.713004474342686,NaN,NaN,13.747344553518184,NaN,13.152399873423747,NaN,13.336252510217902,NaN,128.55091169608218,NaN,122.60645829609489,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.31845817686415,NaN,38.206893695030075,49.90749973022635,NaN,61.096233496358394,NaN,61.13531476000202,74.71550833830571,73.10861008111624,NaN,167.152844120617
1686771966254089,NaN,1.633570873942656,NaN,13.311178906961665,NaN,1.7984753464817795,NaN,1.650725937686705,1.6559330753866988,1.745510650050665,NaN,NaN,3.844807833232178,NaN,5.531380703378691,NaN,NaN,NaN,13.81729565657909,4.738511221723949,NaN,13.648345096903121,NaN,13.420927576807495,NaN,6.860487501715609,NaN,116.68384410136125,NaN,130.3417815637027,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.12808552701914,NaN,38.09117887183452,NaN,NaN,49.83158964310991,NaN,60.92013350497408,NaN,NaN,NaN,125.83624097183419,NaN
1686771972254089,1.633554396814778,NaN,13.176227301739303,NaN,1.6469610864022752,NaN,1.6855027428301,NaN,NaN,NaN,1.6911044468430803,1.842512478729081,NaN,4.566707567267072,NaN,2.58571404846185,5.618815098432252,13.715298640020178,NaN,NaN,13.747344553518184,NaN,13.147444026090998,NaN,13.336252510217902,NaN,128.55737186130838,NaN,122.60000033463984,NaN,88.22508201804624,NaN,88.06214779267795,NaN,88.11837226773167,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.308538442814324,NaN,38.206893695030075,49.90749973022635,NaN,61.096233496358394,NaN,61.13531476000202,74.72187869988907,73.10861008111624,NaN,167.152844120617
1686771974254089,NaN,1.633570873942656,NaN,13.313571541732403,NaN,1.799545997681316,NaN,1.6507673562528986,1.6559330753866988,1.7454241344364394,NaN,NaN,3.844807833232178,NaN,5.5316031224621565,NaN,NaN,NaN,13.81729565657909,4.738401328898715,NaN,13.648345096903121,NaN,13.420927576807495,NaN,6.873586318864107,NaN,116.69195136961065,NaN,130.33731057471977,NaN,88.21521820756273,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.2059436192364,NaN,84.12909022031955,NaN,38.08159712827165,NaN,NaN,49.831999975312264,NaN,60.92076533765922,NaN,NaN,NaN,125.8445397573565,NaN
1686771980254089,1.633554396814778,NaN,13.173175974802986,NaN,1.6469515958910699,NaN,1.6857891737912802,NaN,NaN,NaN,1.6908198320705128,1.842512478729081,NaN,4.566951560144984,NaN,2.586204046936803,5.618476940890286,13.712442849048422,NaN,NaN,13.741631483399484,NaN,13.144375891374523,NaN,13.338039410395789,NaN,128.55929982554426,NaN,122.6082673566388,NaN,88.23258454899987,NaN,88.06323603524939,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.12937938086613,NaN,84.13623919806238,NaN,38.308826158130174,NaN,38.20717668836997,49.907914802667996,NaN,61.10411468140511,NaN,61.12871318083548,74.71633260021487,73.10940543719295,NaN,167.14895406847572
1686771982254089,NaN,1.633570873942656,NaN,13.313571541732403,NaN,1.8006166488808524,NaN,1.650777710894447,1.6559456240344699,1.7454241344364394,NaN,NaN,3.8452216656086575,NaN,5.531380703378691,NaN,NaN,NaN,13.812034701747914,4.738621114549184,NaN,13.643454178424443,NaN,13.416299552027438,NaN,6.864459168358115,NaN,116.68552598947696,NaN,130.3437367105405,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.0262685710596,NaN,88.18552951754141,NaN,88.1996905105903,NaN,84.12280707490703,NaN,38.08159712827165,NaN,NaN,49.831999975312264,NaN,60.92076533765922,NaN,NaN,NaN,125.8445397573565,NaN
1686771988254089,1.6335431600838979,NaN,13.176227301739303,NaN,1.6469515958910699,NaN,1.6861306876296107,NaN,NaN,NaN,1.690569371070653,1.8425288643328481,NaN,4.566820254427886,NaN,2.5868573782367403,5.618606138276256,13.715298640020178,NaN,NaN,13.742197563424828,NaN,13.14496610242462,NaN,13.336252510217902,NaN,128.55929982554426,NaN,122.60180926609426,NaN,88.23258454899987,NaN,88.07599053902453,NaN,88.1067888503977,NaN,88.0956691359674,NaN,84.12937938086613,NaN,84.1299278345456,NaN,38.308826158130174,NaN,38.21710487266747,49.907914802667996,NaN,61.10411468140511,NaN,61.12871318083548,74.71633260021487,73.10940543719295,NaN,167.15559768737864
1686771990254089,NaN,1.633570873942656,NaN,13.311178906961665,NaN,1.8017964142091327,NaN,1.6507466469698018,1.6559205267389276,1.7453808766293268,NaN,NaN,3.8454581412523603,NaN,5.530935865211759,NaN,NaN,NaN,13.812034701747914,4.738511221723949,NaN,13.648345096903121,NaN,13.418613564417466,NaN,6.868110028560512,NaN,116.68384410136125,NaN,130.35463357966918,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.12808552701914,NaN,38.08131918905715,NaN,NaN,49.83158964310991,NaN,60.927325609499434,NaN,NaN,NaN,125.82980557872924,NaN
1686771996254089,1.6335431600838979,NaN,13.178687986542755,NaN,1.6469515958910699,NaN,1.6864832180433709,NaN,NaN,NaN,1.6902847562980856,1.8425288643328481,NaN,4.566820254427886,NaN,2.5874290431241853,5.617979257808267,13.710710308665194,NaN,NaN,13.742197563424828,NaN,13.147444026090998,NaN,13.336252510217902,NaN,128.55091169608218,NaN,122.60645829609489,NaN,88.23790413870819,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.308538442814324,NaN,38.21682168087502,49.90749973022635,NaN,61.096233496358394,NaN,61.13531476000202,74.72187869988907,73.10223971953288,NaN,167.15948760672194
1686771998254089,NaN,1.6335891648280452,NaN,13.31596417650314,NaN,1.80301858201148,NaN,1.6507951637653218,1.6559157167077265,1.7454433938234495,NaN,NaN,3.845694616896063,NaN,5.531380703378691,NaN,NaN,NaN,13.812034701747914,4.738291436073481,NaN,13.643454178424443,NaN,13.420927576807495,NaN,6.8677888692950635,NaN,116.69195136961065,NaN,130.3437367105405,NaN,88.22153260325963,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.12909022031955,NaN,38.08159712827165,NaN,NaN,49.82478283775176,NaN,60.92076533765922,NaN,NaN,NaN,125.8445397573565,NaN
1686772004254089,1.633550368576921,NaN,13.176227301739303,NaN,1.6469693362625286,NaN,1.6868765482793837,NaN,NaN,NaN,1.6900299727856831,1.8425333468814213,NaN,4.567045628749511,NaN,2.5881189676764804,5.61839717812026,13.708416142987703,NaN,NaN,13.739830114175348,NaN,13.147444026090998,NaN,13.336252510217902,NaN,128.55091169608218,NaN,122.60645829609489,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.308538442814324,NaN,38.21682168087502,49.900262076326655,NaN,61.096233496358394,NaN,61.128075770019905,74.71550833830571,73.11498044269959,NaN,167.15948760672194
1686772006254089,NaN,1.6335680502877215,NaN,13.313571541732403,NaN,1.8041315220444627,NaN,1.6508055180166001,1.6559533612321515,1.7454433938234495,NaN,NaN,3.845931092539766,NaN,5.530935865211759,NaN,NaN,NaN,13.814665179163502,4.738071650423012,NaN,13.645899637663781,NaN,13.420927576807495,NaN,6.871439553084791,NaN,116.68552598947696,NaN,130.35016284636123,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.17280392527019,NaN,88.2059436192364,NaN,84.12909022031955,NaN,38.09145700719526,NaN,NaN,49.83921711287277,NaN,60.92076533765922,NaN,NaN,NaN,125.8445397573565,NaN
1686772012254089,1.6335728411851507,NaN,13.176227301739303,NaN,1.64698831656405,NaN,1.6871409360480099,NaN,NaN,NaN,1.689733984664118,1.8425005769185208,NaN,4.567045628749511,NaN,2.5887722741632273,5.617979257808267,13.708416142987703,NaN,NaN,13.737462664925872,NaN,13.14496610242462,NaN,13.336252510217902,NaN,128.55737186130838,NaN,122.60645829609489,NaN,88.23790413870819,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.12260709189117,NaN,38.308538442814324,NaN,38.21682168087502,49.90749973022635,NaN,61.10347754883845,NaN,61.13531476000202,74.71550833830571,73.10861008111624,NaN,167.152844120617
1686772014254089,NaN,1.633599722098207,NaN,13.313571541732403,NaN,1.8053314105175222,NaN,1.6507641010114862,1.6559282648825349,1.7456596747070068,NaN,NaN,3.8461084492725433,NaN,5.530713446128293,NaN,NaN,NaN,13.809404224332326,4.738181543248246,NaN,13.643454178424443,NaN,13.418613564417466,NaN,6.862312843610472,NaN,116.68552598947696,NaN,130.3437367105405,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.1996905105903,NaN,84.12909022031955,NaN,38.09145700719526,NaN,NaN,49.831999975312264,NaN,60.92076533765922,NaN,NaN,NaN,125.83166871509815,NaN
1686772020254089,1.633550368576921,NaN,13.176227301739303,NaN,1.6469788264132894,NaN,1.6875044692298706,NaN,NaN,NaN,1.6894835331766398,1.8424678069556202,NaN,4.566932941588698,NaN,2.5893439173391313,5.618606138276256,13.706121977310213,NaN,NaN,13.735095215676393,NaN,13.147444026090998,NaN,13.336252510217902,NaN,128.55737186130838,NaN,122.60645829609489,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.308538442814324,NaN,38.21682168087502,49.90749973022635,NaN,61.10347754883845,NaN,61.128075770019905,74.71550833830571,73.10861008111624,NaN,167.152844120617
1686772022254089,NaN,1.6335891648280452,NaN,13.311764435087584,NaN,1.806444350550505,NaN,1.6508262265191571,1.6559282648825349,1.7457461870604296,NaN,NaN,3.846530303388631,NaN,5.531069542791772,NaN,NaN,NaN,13.810042128820298,4.737829186485845,NaN,13.641578965089582,NaN,13.421495372470192,NaN,6.8677888692950635,NaN,116.68384410136125,NaN,130.3417815637027,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.12180250659955,NaN,38.09117887183452,NaN,NaN,49.83158964310991,NaN,60.92013350497408,NaN,NaN,NaN,125.83624097183419,NaN
1686772028254089,1.6335728411851507,NaN,13.173766616935849,NaN,1.647026277167093,NaN,1.687812921626601,NaN,NaN,NaN,1.6892103133721181,1.8424678069556202,NaN,4.567271003071139,NaN,2.5898338972041914,5.6181882179642635,13.701533645955228,NaN,NaN,13.737462664925872,NaN,13.142488178758244,NaN,13.333889968521733,NaN,128.55737186130838,NaN,122.60645829609489,NaN,88.23790413870819,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.13469859516931,NaN,84.12891832925133,NaN,38.308538442814324,NaN,38.21682168087502,49.90749973022635,NaN,61.096233496358394,NaN,61.13531476000202,74.72187869988907,73.10861008111624,NaN,167.152844120617
1686772030254089,NaN,1.6336236622830755,NaN,13.30937187828331,NaN,1.8075526178954677,NaN,1.6507880655359954,1.6559205267389276,1.7459143895837168,NaN,NaN,3.846707654342057,NaN,5.531291954627484,NaN,NaN,NaN,13.804781345422738,4.737829186485845,NaN,13.63668820598651,NaN,13.416867498499078,NaN,6.865963527400199,NaN,116.68384410136125,NaN,130.34820757168595,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.12180250659955,NaN,38.09117887183452,NaN,NaN,49.83158964310991,NaN,60.92013350497408,NaN,NaN,NaN,125.84267636493917,NaN
1686772036254089,1.6335728411851507,NaN,13.171305932132393,NaN,1.6470072968655713,NaN,1.6881544224944094,NaN,NaN,NaN,1.688994014360205,1.8424841919370705,NaN,4.566932941588698,NaN,2.5905688670017817,5.617979257808267,13.706121977310213,NaN,NaN,13.735095215676393,NaN,13.142488178758244,NaN,13.336252510217902,NaN,128.56383202653458,NaN,122.61291625754991,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.308538442814324,NaN,38.206893695030075,49.90749973022635,NaN,61.096233496358394,NaN,61.13531476000202,74.71550833830571,73.10861008111624,NaN,167.16613109282687
