Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740926853254089,1.6443753686524607,NaN,13.200244398870536,NaN,1.6578913567944373,NaN,1.6661466197995694,NaN,NaN,NaN,1.7716867367797506,1.8562434872635962,NaN,4.8306032205774825,NaN,2.5548441445398145,5.795518791629803,13.849261422040366,NaN,NaN,13.908798758275486,NaN,13.17658995968762,NaN,13.366390844222519,NaN,130.74485100935718,NaN,124.16004920292373,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.7336639791968,50.661075990264244,NaN,62.0030502587972,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.79271428396785
1740926855254089,NaN,1.6443957154972888,NaN,13.341698606322836,NaN,1.6448377414873223,NaN,1.6623192168064187,1.6702187856891442,1.7607820180153704,NaN,NaN,3.988936356928158,NaN,5.717417871209247,NaN,NaN,NaN,13.979752882236994,5.033095262127678,NaN,13.779063074006602,NaN,13.452756973329768,NaN,7.164984093685057,NaN,118.12009621987643,NaN,132.2735710341727,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.5639808322866,NaN,84.97205318859417,NaN,38.58473890750493,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.61620674249873,NaN
1740926861254089,1.644386605383341,NaN,13.200244398870536,NaN,1.6578806512688216,NaN,1.6661576363749993,NaN,NaN,NaN,1.7707489449116385,1.8562434872635962,NaN,4.831680996760144,NaN,2.5547624781273224,5.796237922599306,13.849261422040366,NaN,NaN,13.908798758275486,NaN,13.17411195443277,NaN,13.364028224736956,NaN,130.74485100935718,NaN,124.15359098328449,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98929997646857,NaN,38.83488080849592,NaN,38.7336639791968,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.79935803567415
1740926863254089,NaN,1.6444168316293606,NaN,13.339305893580557,NaN,1.6448480247676616,NaN,1.6623310886685192,1.6702313348099136,1.7607820180153704,NaN,NaN,3.98935020279067,NaN,5.717862723872632,NaN,NaN,NaN,13.97449175596103,5.033871306008228,NaN,13.781851420517544,NaN,13.450442885530354,NaN,7.1686346010791615,NaN,118.12180674851523,NaN,132.2819910824144,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.36992012058877,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.59488714433109,NaN,NaN,50.58343285999745,NaN,61.82109580052365,NaN,NaN,NaN,127.61166971547038,NaN
1740926869254089,1.644386605383341,NaN,13.200244398870536,NaN,1.6578806512688216,NaN,1.6661356032241392,NaN,NaN,NaN,1.7698706953843588,1.85626202748857,NaN,4.8324893288971404,NaN,2.5547624781273224,5.79671734324564,13.846642676411166,NaN,NaN,13.906097091605021,NaN,13.17411195443277,NaN,13.364028224736956,NaN,130.74485100935718,NaN,124.16004920292373,NaN,89.60569782424152,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.723735596438814,50.661075990264244,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.79935803567415
1740926871254089,NaN,1.6444168316293606,NaN,13.341698606322836,NaN,1.6448480247676616,NaN,1.6623429605306195,1.6702187856891442,1.76079847261003,NaN,NaN,3.989823169490683,NaN,5.718752429199404,NaN,NaN,NaN,13.969230629685063,5.0348025586648895,NaN,13.776274727495663,NaN,13.450442885530354,NaN,7.163158839988005,NaN,118.12180674851523,NaN,132.2819910824144,NaN,89.58135395324616,NaN,89.44768640022077,NaN,89.36992012058877,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.9793581076481,NaN,38.59488714433109,NaN,NaN,50.58343285999745,NaN,61.82109580052365,NaN,NaN,NaN,127.61166971547038,NaN
1740926877254089,1.6443753686524607,NaN,13.202705164694859,NaN,1.6578913567944373,NaN,1.6661576363749993,NaN,NaN,NaN,1.7690668737831197,1.8562805677135437,NaN,4.833028216988471,NaN,2.5547624781273224,5.79767618453831,13.844023930781967,NaN,NaN,13.9006937582641,NaN,13.171633949177913,NaN,13.366390844222519,NaN,130.74485100935718,NaN,124.14713276364526,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.83488080849592,NaN,38.7336639791968,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.79271428396785
1740926879254089,NaN,1.6444273896953965,NaN,13.339305893580557,NaN,1.644858308048001,NaN,1.6623192168064187,1.670243883930683,1.7608313817993495,NaN,NaN,3.990177894515693,NaN,5.7196421345261745,NaN,NaN,NaN,13.971861192823045,5.03588902009766,NaN,13.779063074006602,NaN,13.44812879773094,NaN,7.1668093473821095,NaN,118.12823238430916,NaN,132.27556469090337,NaN,89.5876686001873,NaN,89.44768640022077,NaN,89.35732399380453,NaN,89.53666715664056,NaN,89.56509351340402,NaN,84.97307471223476,NaN,38.5850268730916,NaN,NaN,50.58343285999745,NaN,61.82109580052365,NaN,NaN,NaN,127.61810549266326,NaN
1740926885254089,1.6443978421142211,NaN,13.200244398870536,NaN,1.657912767845669,NaN,1.6661576363749993,NaN,NaN,NaN,1.7683970224487537,1.8562805677135437,NaN,4.834105993171134,NaN,2.55468081171483,5.798155605184646,13.841405185152762,NaN,NaN,13.906097091605021,NaN,13.17658995968762,NaN,13.366390844222519,NaN,130.74036222574975,NaN,124.14897269460575,NaN,89.60681680886091,NaN,89.41106659630043,NaN,89.45864371291346,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.82525872796472,NaN,38.733957513991385,50.654268055351785,NaN,62.010949886205395,NaN,62.04215551607891,75.59077309801818,73.90096845288194,NaN,168.78221297280012
1740926887254089,NaN,1.6444168316293606,NaN,13.336913180838275,NaN,1.64486859132834,NaN,1.6623429605306195,1.6702313348099136,1.7608149272046898,NaN,NaN,3.990650861215707,NaN,5.720086987189559,NaN,NaN,NaN,13.971861192823045,5.036820272754321,NaN,13.776274727495663,NaN,13.450442885530354,NaN,7.164984093685057,NaN,118.12823238430916,NaN,132.28841747392542,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.54303020594622,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.5850268730916,NaN,NaN,50.58343285999745,NaN,61.82109580052365,NaN,NaN,NaN,127.61810549266326,NaN
1740926893254089,1.6444203155759818,NaN,13.197783633046214,NaN,1.6578913567944373,NaN,1.6661576363749993,NaN,NaN,NaN,1.767727171114388,1.856317648163491,NaN,4.834644881262465,NaN,2.55468081171483,5.799114446477315,13.841405185152762,NaN,NaN,13.9006937582641,NaN,13.171633949177913,NaN,13.361665605251396,NaN,130.74485100935718,NaN,124.15359098328449,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.723735596438814,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.7860705322616
1740926895254089,NaN,1.6444273896953965,NaN,13.336913180838275,NaN,1.6448788746086793,NaN,1.6623429605306195,1.6702564330514524,1.7608313817993495,NaN,NaN,3.9911238279157204,NaN,5.72097669251633,NaN,NaN,NaN,13.971861192823045,5.037285899082651,NaN,13.773486380984721,NaN,13.44812879773094,NaN,7.1689702819475345,NaN,118.12180674851523,NaN,132.28841747392542,NaN,89.5876686001873,NaN,89.44145920367005,NaN,89.36992012058877,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.9793581076481,NaN,38.59488714433109,NaN,NaN,50.58343285999745,NaN,61.82109580052365,NaN,NaN,NaN,127.61166971547038,NaN
1740926901254089,1.6444090788451013,NaN,13.197193762278971,NaN,1.657912767845669,NaN,1.6661686529504294,NaN,NaN,NaN,1.7669382350983571,1.856317648163491,NaN,4.8356202074906545,NaN,2.55468081171483,5.799931695294275,13.838149645434934,NaN,NaN,13.89735123526522,NaN,13.173522683640847,NaN,13.365816098329885,NaN,130.74485100935718,NaN,124.15359098328449,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.723735596438814,50.661075990264244,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.79271428396785
1740926903254089,NaN,1.6444379477614324,NaN,13.336913180838275,NaN,1.64486859132834,NaN,1.6623429605306195,1.670243883930683,1.7608807455833284,NaN,NaN,3.991596794615734,NaN,5.721421545179715,NaN,NaN,NaN,13.969230629685063,5.038217151739312,NaN,13.773486380984721,NaN,13.44812879773094,NaN,7.165319598157809,NaN,118.12652172783768,NaN,132.27999729783608,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.54191762805365,NaN,89.55772759924014,NaN,84.97833645900462,NaN,38.58473890750493,NaN,NaN,50.583007562340335,NaN,61.827638422065064,NaN,NaN,NaN,127.60977109334023,NaN
1740926909254089,1.644386605383341,NaN,13.197783633046214,NaN,1.6578699457432058,NaN,1.6661906861012894,NaN,NaN,NaN,1.766104642326702,1.856317648163491,NaN,4.8361268235136246,NaN,2.5545174788898457,5.800552708416321,13.833548948265161,NaN,NaN,13.895290424923175,NaN,13.16915594392306,NaN,13.354577746794714,NaN,130.74485100935718,NaN,124.15359098328449,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.7336639791968,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.79271428396785
1740926911254089,NaN,1.6444485058274683,NaN,13.338721224845289,NaN,1.6448788746086793,NaN,1.66235483239272,1.6702689821722219,1.7608642909886687,NaN,NaN,3.991829991012872,NaN,5.721738929469536,NaN,NaN,NaN,13.965967222581472,5.039036660146931,NaN,13.767264056482956,NaN,13.445247669808866,NaN,7.1616689143680805,NaN,118.12009621987643,NaN,132.27999729783608,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.58473890750493,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.60977109334023,NaN
1740926917254089,1.644386605383341,NaN,13.195912780166935,NaN,1.6578806512688216,NaN,1.6661686529504294,NaN,NaN,NaN,1.765315706310671,1.8563547286134385,NaN,4.837037558937172,NaN,2.5544358124773536,5.800694275783194,13.834185872865545,NaN,NaN,13.893229750285748,NaN,13.172223262754752,NaN,13.362240468875733,NaN,130.73839058585867,NaN,124.15359098328449,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.7336639791968,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.58993132343518,73.90652785824055,NaN,168.79271428396785
1740926919254089,NaN,1.6444485058274683,NaN,13.33393564340748,NaN,1.644909724449697,NaN,1.66235483239272,1.6702689821722219,1.760847836394009,NaN,NaN,3.992302973126498,NaN,5.722628663791103,NaN,NaN,NaN,13.960705924849545,5.039967943152384,NaN,13.767264056482956,NaN,13.445247669808866,NaN,7.163494256262944,NaN,118.11838575929532,NaN,132.28442972840625,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.97731485101002,NaN,38.59431083229931,NaN,NaN,50.582582281604765,NaN,61.81979628808489,NaN,NaN,NaN,127.60787254675158,NaN
1740926925254089,1.6443753686524607,NaN,13.193452095363481,NaN,1.6579020623200533,NaN,1.6662017026767193,NaN,NaN,NaN,1.7644374567833911,1.8563732688384122,NaN,4.8379805820468835,NaN,2.5543541460648616,5.801413383075263,13.828948554051873,NaN,NaN,13.890528172567832,NaN,13.17470118642113,NaN,13.357515385483397,NaN,130.74485100935718,NaN,124.14713276364526,NaN,89.60569782424152,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.98929997646857,NaN,38.82496067786295,NaN,38.723735596438814,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.58993132343518,73.90652785824055,NaN,168.80600178738038
1740926927254089,NaN,1.6444485058274683,NaN,13.338721224845289,NaN,1.6448994411693578,NaN,1.6623785761169207,1.6702815312929913,1.7608642909886687,NaN,NaN,3.9928942007685304,NaN,5.723740831693061,NaN,NaN,NaN,13.960705924849545,5.040744012323593,NaN,13.764475619101999,NaN,13.445247669808866,NaN,7.172620965737263,NaN,118.12009621987643,NaN,132.27999729783608,NaN,89.58024079352496,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97833645900462,NaN,38.58473890750493,NaN,NaN,50.583007562340335,NaN,61.81325364069076,NaN,NaN,NaN,127.60977109334023,NaN
1740926933254089,1.644427110960175,NaN,13.196502654267416,NaN,1.6579002334763686,NaN,1.6662102376984511,NaN,NaN,NaN,1.763714110059176,1.8564148551333886,NaN,4.838756513300629,NaN,2.554555346919854,5.802274001060538,13.832204182335598,NaN,NaN,13.888467722568306,NaN,13.170334695443227,NaN,13.362815294646472,NaN,130.74485100935718,NaN,124.15359098328449,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.42481039448806,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.7336639791968,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.7860705322616
1740926935254089,NaN,1.6444696219595403,NaN,13.336328434126385,NaN,1.644909724449697,NaN,1.66235483239272,1.6702815312929913,1.7608807455833284,NaN,NaN,3.993012446296937,NaN,5.724185698853845,NaN,NaN,NaN,13.958075275983582,5.041675295329045,NaN,13.761687181721042,NaN,13.447561833022581,NaN,7.152542204893764,NaN,118.12009621987643,NaN,132.27999729783608,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97833645900462,NaN,38.58473890750493,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.60977109334023,NaN
1740926941254089,1.6444383472642898,NaN,13.198963258055336,NaN,1.6578895283573432,NaN,1.6662432861695293,NaN,NaN,NaN,1.7627614687880606,1.856433394654214,NaN,4.839699505362268,NaN,2.554310356987324,5.8032327792154685,13.832204182335598,NaN,NaN,13.888467722568306,NaN,13.172812537526498,NaN,13.360452830734577,NaN,130.74036222574975,NaN,124.16188939208389,NaN,89.60681680886091,NaN,89.41106659630043,NaN,89.45864371291346,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.82525872796472,NaN,38.733957513991385,50.654268055351785,NaN,62.0037053992994,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.7955007418299
1740926943254089,NaN,1.6444696219595403,NaN,13.336913180838275,NaN,1.6449200077300363,NaN,1.662390447979021,1.6703066295345301,1.7608972001779881,NaN,NaN,3.9937842656032965,NaN,5.724980366486797,NaN,NaN,NaN,13.95870837713313,5.0425629974703945,NaN,13.7651213414519,NaN,13.445814709931525,NaN,7.167480565157047,NaN,118.12180674851523,NaN,132.2819910824144,NaN,89.5876686001873,NaN,89.44145920367005,NaN,89.36992012058877,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.96679131682143,NaN,38.59488714433109,NaN,NaN,50.58343285999745,NaN,61.82109580052365,NaN,NaN,NaN,127.61166971547038,NaN
1740926949254089,1.6444383472642898,NaN,13.196502654267416,NaN,1.6579216437144195,NaN,1.6662212538554773,NaN,NaN,NaN,1.7618981376361122,1.856433394654214,NaN,4.840238357968919,NaN,2.554392020298167,5.803951862831665,13.829585609145445,NaN,NaN,13.885766233797074,NaN,13.170334695443227,NaN,13.362815294646472,NaN,130.74036222574975,NaN,124.14897269460575,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4649802248328,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.82525872796472,NaN,38.72402893276498,50.66150614329369,NaN,62.0037053992994,NaN,62.04215551607891,75.5971438416322,73.90096845288194,NaN,168.7955007418299
1740926951254089,NaN,1.6444696219595403,NaN,13.341698606322836,NaN,1.644909724449697,NaN,1.6623785761169207,1.6702815312929913,1.7609301093673073,NaN,NaN,3.994079869790805,NaN,5.725202792818489,NaN,NaN,NaN,13.956077813995147,5.043494250127056,NaN,13.762332994940959,NaN,13.450442885530354,NaN,7.174446307632126,NaN,118.12823238430916,NaN,132.29484386543643,NaN,89.58135395324616,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.5850268730916,NaN,NaN,50.58343285999745,NaN,61.82109580052365,NaN,NaN,NaN,127.61166971547038,NaN
1740926957254089,1.64441587465606,NaN,13.197092489527174,NaN,1.657910938595394,NaN,1.6662212538554773,NaN,NaN,NaN,1.7611092315834695,1.8564519341750394,NaN,4.841014189344242,NaN,2.554310356987324,5.80457268226151,13.82760413531248,NaN,NaN,13.886407408240737,NaN,13.170924012991446,NaN,13.361027696434608,NaN,130.74485100935718,NaN,124.15359098328449,NaN,89.60569782424152,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.7336639791968,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.79271428396785
1740926959254089,NaN,1.6444801800255762,NaN,13.341698606322836,NaN,1.644909724449697,NaN,1.662390447979021,1.6702940804137607,1.760946563961967,NaN,NaN,3.994493715653317,NaN,5.72609249814526,NaN,NaN,NaN,13.953447250857169,5.044115085231496,NaN,13.762332994940959,NaN,13.445814709931525,NaN,7.170795623842398,NaN,118.12180674851523,NaN,132.2819910824144,NaN,89.5876686001873,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.5850268730916,NaN,NaN,50.58343285999745,NaN,61.81390326674705,NaN,NaN,NaN,127.60523393827748,NaN
1740926965254089,1.644427110960175,NaN,13.197092489527174,NaN,1.6579216437144195,NaN,1.6662322700125032,NaN,NaN,NaN,1.7603500955705496,1.8564890132166902,NaN,4.8418224416433375,NaN,2.5542286936764804,5.805052055556098,13.830222622291624,NaN,NaN,13.881004608579937,NaN,13.170924012991446,NaN,13.363390082567353,NaN,130.74485100935718,NaN,124.15359098328449,NaN,89.59928650760142,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.98480236767469,NaN,84.97667699711168,NaN,38.82496067786295,NaN,38.723735596438814,50.661075990264244,NaN,62.0030502587972,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.79271428396785
1740926967254089,NaN,1.6444801800255762,NaN,13.336913180838275,NaN,1.6449200077300363,NaN,1.6623785761169207,1.6703191786552998,1.7609630185566267,NaN,NaN,3.994848440678327,NaN,5.726759777140338,NaN,NaN,NaN,13.953447250857169,5.044891129112047,NaN,13.762332994940959,NaN,13.445814709931525,NaN,7.163494256262944,NaN,118.12180674851523,NaN,132.2819910824144,NaN,89.58135395324616,NaN,89.44768640022077,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.5850268730916,NaN,NaN,50.58343285999745,NaN,61.81390326674705,NaN,NaN,NaN,127.61810549266326,NaN
1740926973254089,1.6444608198725197,NaN,13.197092489527174,NaN,1.6579216437144195,NaN,1.6662543023265555,NaN,NaN,NaN,1.7595165344583235,1.8564890132166902,NaN,4.842495985225916,NaN,2.5542286936764804,5.806010802145276,13.824985648333339,NaN,NaN,13.883706008410336,NaN,13.173401773496984,NaN,13.361027696434608,NaN,130.74485100935718,NaN,124.16004920292373,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.723735596438814,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.58993132343518,73.90652785824055,NaN,168.79271428396785
1740926975254089,NaN,1.644490738091612,NaN,13.334520468095995,NaN,1.6449302910103756,NaN,1.6624023198411213,1.6703191786552998,1.7609630185566267,NaN,NaN,3.995203165703337,NaN,5.726982203472031,NaN,NaN,NaN,13.948186124581198,5.045511964216487,NaN,13.759544648430019,NaN,13.445814709931525,NaN,7.170795623842398,NaN,118.11367071191516,NaN,132.27999729783608,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.54191762805365,NaN,89.55772759924014,NaN,84.97833645900462,NaN,38.594598982582575,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.61620674249873,NaN
1740926981254089,1.6444495835684048,NaN,13.199553012304897,NaN,1.6579858744285723,NaN,1.6662322700125032,NaN,NaN,NaN,1.7588020535049869,1.8565817108208176,NaN,4.8435736549580435,NaN,2.554310356987324,5.806969548734454,13.8223671613542,NaN,NaN,13.881004608579937,NaN,13.17587953400252,NaN,13.365752468700096,NaN,130.74485100935718,NaN,124.14713276364526,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.7336639791968,50.653838047008854,NaN,62.0030502587972,NaN,62.04873909981953,75.58993132343518,73.90015724197518,NaN,168.77942678055533
1740926983254089,NaN,1.644501296157648,NaN,13.334520468095995,NaN,1.6449200077300363,NaN,1.662390447979021,1.6703317277760692,1.760995927745946,NaN,NaN,3.995617011565849,NaN,5.7276494824671085,NaN,NaN,NaN,13.948186124581198,5.046288008097038,NaN,13.751179608897202,NaN,13.445814709931525,NaN,7.1689702819475345,NaN,118.12009621987643,NaN,132.27999729783608,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.594598982582575,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.61620674249873,NaN
1740926989254089,1.6444652624995026,NaN,13.196502654267416,NaN,1.6579555899481329,NaN,1.6662347524030094,NaN,NaN,NaN,1.7580217695586873,1.856540130863176,NaN,4.843875613063813,NaN,2.5541908132398774,5.807547280912653,13.826967035955297,NaN,NaN,13.880363256254613,NaN,13.172812537526498,NaN,13.360452830734577,NaN,130.7364190247906,NaN,124.15175099678684,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.44257694016034,NaN,84.9774468654284,NaN,84.9756505457949,NaN,38.814742707339306,NaN,38.72344227183977,50.65340805585698,NaN,62.0096393417694,NaN,62.04084415099136,75.59546007142683,73.89934606349934,NaN,168.78992793750396
1740926991254089,NaN,1.644490738091612,NaN,13.334520468095995,NaN,1.6449302910103756,NaN,1.6624141917032218,1.6703317277760692,1.7610123823406056,NaN,NaN,3.9960308574283605,NaN,5.728539187793879,NaN,NaN,NaN,13.95081668771918,5.047219260753699,NaN,13.756756301919078,NaN,13.445814709931525,NaN,7.163158839988005,NaN,118.12481113942906,NaN,132.2780035925855,NaN,89.57912767809366,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.97731485101002,NaN,38.58445095337569,NaN,NaN,50.582582281604765,NaN,61.81979628808489,NaN,NaN,NaN,127.61430806788077,NaN
1740926997254089,1.6444540257686224,NaN,13.196502654267416,NaN,1.6579662954737486,NaN,1.6662567855538695,NaN,NaN,NaN,1.7572328335426564,1.8565772113131236,NaN,4.844953318277116,NaN,2.554272479652369,5.8082663645288495,13.82172988957499,NaN,NaN,13.877661767483382,NaN,13.172812537526498,NaN,13.362815294646472,NaN,130.73839058585867,NaN,124.15359098328449,NaN,89.60569782424152,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.7336639791968,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.79271428396785
1740926999254089,NaN,1.644501296157648,NaN,13.336913180838275,NaN,1.644940574290715,NaN,1.6624023198411213,1.6703317277760692,1.7610288369352654,NaN,NaN,3.9964447032908725,NaN,5.728984040457265,NaN,NaN,NaN,13.948186124581198,5.047840095858139,NaN,13.751179608897202,NaN,13.445814709931525,NaN,7.161333586290951,NaN,118.12009621987643,NaN,132.2864235614994,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.594598982582575,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.60977109334023,NaN
1740927005254089,1.6444540257686224,NaN,13.195912780166935,NaN,1.6579877065249804,NaN,1.6662567855538695,NaN,NaN,NaN,1.7564290119414174,1.8565586710881499,NaN,4.845524766924579,NaN,2.5541908132398774,5.808364753565277,13.818473916424525,NaN,NaN,13.879721861696162,NaN,13.172223262754752,NaN,13.362240468875733,NaN,130.74485100935718,NaN,124.15359098328449,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.723735596438814,50.653838047008854,NaN,62.01029460088876,NaN,62.04873909981953,75.58993132343518,73.90015724197518,NaN,168.7860705322616
