Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1670100789254089,1.6358129797217087,NaN,12.979146096124142,NaN,1.6486883594416712,NaN,1.65741047548357,NaN,NaN,NaN,1.6421914716560713,1.836285949297539,NaN,4.156842490557631,NaN,2.5341825421792987,5.253384999998984,13.18819804161259,NaN,NaN,13.150946115170722,NaN,12.962712492200895,NaN,13.14314045709289,NaN,130.6956865511836,NaN,123.97554612456159,NaN,89.1418636453756,NaN,88.97407658386793,NaN,89.01810300341378,NaN,88.99459891948246,NaN,84.90047556873185,NaN,84.90520052455142,NaN,37.68359519767513,NaN,37.581430586798625,50.146342308916346,NaN,61.516388540201774,NaN,61.55517617896475,75.24424834972433,73.59275756145135,NaN,170.00289965963506
1670100791254089,NaN,1.6358120078100737,NaN,13.116783608548461,NaN,1.6362203525630268,NaN,1.6525368024356977,1.6539174778096277,1.6507541032782451,NaN,NaN,3.553972861740189,NaN,5.158974129811141,NaN,NaN,NaN,13.22192681902172,4.324055222852636,NaN,13.104865409933183,NaN,13.21209184219073,NaN,6.957230622143372,NaN,118.43023726662344,NaN,132.67400096458672,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.10859841942442,NaN,84.89139057186141,NaN,37.451095680550075,NaN,NaN,50.06377827986653,NaN,61.33200350371541,NaN,NaN,NaN,128.24881165756616,NaN
1670101301254089,1.6357567960673074,NaN,12.986064434458674,NaN,1.6487358119976987,NaN,1.6573443760309898,NaN,NaN,NaN,1.6422113180214393,1.8365317333540472,NaN,4.158728058966133,NaN,2.5347542070667437,5.256940241684206,13.197954232856317,NaN,NaN,13.153899287264998,NaN,12.971829430501788,NaN,13.155536040402943,NaN,130.68725588642008,NaN,123.96079410571245,NaN,89.1407540215293,NaN,88.96659315985201,NaN,89.01699596291127,NaN,88.99978593396818,NaN,84.89945065491082,NaN,84.90417554296971,NaN,37.683319985480985,NaN,37.581160106782896,50.138684969754834,NaN,61.5157431796728,NaN,61.55453025657413,75.24341355209616,73.5919525598337,NaN,169.99344588157066
1670101303254089,NaN,1.635772682406887,NaN,13.126946029614876,NaN,1.636191962972313,NaN,1.6525406022012785,1.653909663286837,1.6507465263646994,NaN,NaN,3.555372932458405,NaN,5.16222233627364,NaN,NaN,NaN,13.227118277502878,4.325946859194669,NaN,13.110344064248725,NaN,13.219608498874992,NaN,6.9587304259181195,NaN,118.42381163082952,NaN,132.67400096458672,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.08489065593861,NaN,89.1148517768762,NaN,84.89767396727476,NaN,37.46095595178957,NaN,NaN,50.07099570459057,NaN,61.33919603749201,NaN,NaN,NaN,128.24881165756616,NaN
1670101813254089,1.635779269529068,NaN,12.994598529399882,NaN,1.6487737740425206,NaN,1.65735539260642,NaN,NaN,NaN,1.6422013948387553,1.836728360599254,NaN,4.16069035533626,NaN,2.5351625391292045,5.260552941099936,13.20254286637339,NaN,NaN,13.163369707891295,NaN,12.978279070582383,NaN,13.1602614349631,NaN,130.68079585032226,NaN,123.94787844097111,NaN,89.1407540215293,NaN,88.97297015679737,NaN,89.01699596291127,NaN,88.99349222387889,NaN,84.90577926372819,NaN,84.90417554296971,NaN,37.683319985480985,NaN,37.591087894183225,50.138684969754834,NaN,61.5229870873558,NaN,61.55453025657413,75.24341355209616,73.59832279408367,NaN,169.9801591749462
1670101815254089,NaN,1.635783240870905,NaN,13.131731299156352,NaN,1.6362022466402764,NaN,1.652528729891673,1.653934762474444,1.650759114223449,NaN,NaN,3.5570349077865826,NaN,5.165525735752922,NaN,NaN,NaN,13.238651260558898,4.328116226406925,NaN,13.11768044196674,NaN,13.226550536045078,NaN,6.9587304259181195,NaN,118.4173859950356,NaN,132.66757457307568,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.89139057186141,NaN,37.46095595178957,NaN,NaN,50.06377827986653,NaN,61.33919603749201,NaN,NaN,NaN,128.24881165756616,NaN
1670102325254089,1.6357905062599483,NaN,13.00099910060579,NaN,1.6487737740425206,NaN,1.6573664091818499,NaN,NaN,NaN,1.6421914716560713,1.836974144655762,NaN,4.162426232894449,NaN,2.5355708711916654,5.26452691045724,13.209425816649004,NaN,NaN,13.170472523361013,NaN,12.982578830636111,NaN,13.169712224083412,NaN,130.68079585032226,NaN,123.93496277622977,NaN,89.1407540215293,NaN,88.97297015679737,NaN,89.02333196820352,NaN,88.99978593396818,NaN,84.90577926372819,NaN,84.90417554296971,NaN,37.683319985480985,NaN,37.591087894183225,50.138684969754834,NaN,61.5229870873558,NaN,61.55453025657413,75.24341355209616,73.59832279408367,NaN,169.96687246832175
1670102327254089,NaN,1.635772682406887,NaN,13.138909203468565,NaN,1.636191962972313,NaN,1.652552474510884,1.6539222128806406,1.6507717020821986,NaN,NaN,3.5586968831147603,NaN,5.168663965258242,NaN,NaN,NaN,13.243264453781306,4.330195203318669,NaN,13.122571360445416,NaN,13.235806585605193,NaN,6.9569051722210675,NaN,118.40453472344775,NaN,132.66757457307568,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.10859841942442,NaN,84.89767396727476,NaN,37.46095595178957,NaN,NaN,50.05656085514249,NaN,61.33200350371541,NaN,NaN,NaN,128.25524743475904,NaN
1670102837254089,1.6357905062599483,NaN,13.010169401638906,NaN,1.6484510966615344,NaN,1.65737742575728,NaN,NaN,NaN,1.6422013948387553,1.837203543108503,NaN,4.164464002201887,NaN,2.5362242024916024,5.2677783399313975,13.216308766924612,NaN,NaN,13.175207733674162,NaN,12.989028470716708,NaN,13.176800315923646,NaN,130.66787577812667,NaN,123.9285049438591,NaN,89.1407540215293,NaN,88.97297015679737,NaN,89.01065995761903,NaN,88.99978593396818,NaN,84.89945065491082,NaN,84.90417554296971,NaN,37.69323952125114,NaN,37.581160106782896,50.138684969754834,NaN,61.5229870873558,NaN,61.55453025657413,75.24341355209616,73.59832279408367,NaN,169.9602291150095
1670102839254089,NaN,1.635772682406887,NaN,13.145496161455826,NaN,1.6362228139762032,NaN,1.6525406022012785,1.6539598616620512,1.6508094656584476,NaN,NaN,3.560205472323491,NaN,5.171692632265351,NaN,NaN,NaN,13.249606880368791,4.332100221761178,NaN,13.131766338188847,NaN,13.242174983583109,NaN,6.9587304259181195,NaN,118.39810908765384,NaN,132.67400096458672,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.89767396727476,NaN,37.46095595178957,NaN,NaN,50.07099570459057,NaN,61.33919603749201,NaN,NaN,NaN,128.24881165756616,NaN
1670103349254089,1.6358242164525891,NaN,13.012034261509765,NaN,1.6488022455761369,NaN,1.65733335945556,NaN,NaN,NaN,1.642181548473387,1.8377606536365885,NaN,4.1665033446388104,NaN,2.5366325345540632,5.2709071691217835,13.220319533903899,NaN,NaN,13.176990629466768,NaN,12.997111705301567,NaN,13.185670408527823,NaN,130.66787577812667,NaN,123.9091314467471,NaN,89.1407540215293,NaN,88.97297015679737,NaN,89.01699596291127,NaN,88.99978593396818,NaN,84.90577926372819,NaN,84.9104866541783,NaN,37.683319985480985,NaN,37.581160106782896,50.138684969754834,NaN,61.5229870873558,NaN,61.55453025657413,75.24341355209616,73.59832279408367,NaN,169.9402990550728
1670103351254089,NaN,1.635772682406887,NaN,13.15267429968267,NaN,1.6362125303082398,NaN,1.6525168575820675,1.6539598616620512,1.6507717020821986,NaN,NaN,3.561867501812371,NaN,5.174665788683219,NaN,NaN,NaN,13.254220223926634,4.333998479930609,NaN,13.136657416053513,NaN,13.251431334780765,NaN,6.955079918524014,NaN,118.39168345185992,NaN,132.66757457307568,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.89767396727476,NaN,37.46095595178957,NaN,NaN,50.06377827986653,NaN,61.33919603749201,NaN,NaN,NaN,128.24237588037326,NaN
1670103861254089,1.635779269529068,NaN,13.021877973038034,NaN,1.6488212265985478,NaN,1.6573443760309898,NaN,NaN,NaN,1.6422113180214393,1.8375804119951489,NaN,4.168541181046559,NaN,2.537122533029016,5.274158705660035,13.227202710823468,NaN,NaN,13.188829045055877,NaN,13.004417919582355,NaN,13.190395958687258,NaN,130.65495570593106,NaN,123.9026736143764,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,88.99978593396818,NaN,84.90577926372819,NaN,84.90417554296971,NaN,37.683319985480985,NaN,37.591087894183225,50.138684969754834,NaN,61.5229870873558,NaN,61.55453025657413,75.24341355209616,73.5919525598337,NaN,169.9402990550728
1670103863254089,NaN,1.635772682406887,NaN,13.162245150651794,NaN,1.6362125303082398,NaN,1.652504985272462,1.6539598616620512,1.650796877799698,NaN,NaN,3.563391028843845,NaN,5.177473769744537,NaN,NaN,NaN,13.261140239263405,4.336077524592367,NaN,13.146439571782844,NaN,13.256059510379592,NaN,6.953254664826963,NaN,118.38525781606599,NaN,132.67400096458672,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.89767396727476,NaN,37.46095595178957,NaN,NaN,50.06377827986653,NaN,61.33919603749201,NaN,NaN,NaN,128.24881165756616,NaN
1670104373254089,1.6357905062599483,NaN,13.029260756684236,NaN,1.6486788689304657,NaN,1.65735539260642,NaN,NaN,NaN,1.6421914716560713,1.837826196051657,NaN,4.170579017454308,NaN,2.537530865091477,5.278313446792246,13.234085887743033,NaN,NaN,13.195932094409347,NaN,13.014330593374071,NaN,13.199847059006135,NaN,130.65495570593106,NaN,123.9026736143764,NaN,89.1407540215293,NaN,88.97934715374272,NaN,89.01699596291127,NaN,88.99978593396818,NaN,84.90577926372819,NaN,84.90417554296971,NaN,37.683319985480985,NaN,37.581160106782896,50.138684969754834,NaN,61.5157431796728,NaN,61.55453025657413,75.24978378634614,73.5919525598337,NaN,169.93365570176056
1670104375254089,NaN,1.635762123942869,NaN,13.170013455488151,NaN,1.636191962972313,NaN,1.6525762191300948,1.6540100600372651,1.6508094656584476,NaN,NaN,3.5650216225581026,NaN,5.1815472232274455,NaN,NaN,NaN,13.268637016504545,4.338691891566668,NaN,13.156807789796154,NaN,13.265888746675566,NaN,6.9587304259181195,NaN,118.37883218027208,NaN,132.68042735609774,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.89767396727476,NaN,37.46095595178957,NaN,NaN,50.06377827986653,NaN,61.33919603749201,NaN,NaN,NaN,128.24881165756616,NaN
1670104885254089,1.635779269529068,NaN,13.039104468212509,NaN,1.6487547930201096,NaN,1.6573664091818499,NaN,NaN,NaN,1.6421914716560713,1.8381702937307687,NaN,4.172843280129585,NaN,2.538102529978922,5.283010110680832,13.240969064662599,NaN,NaN,13.20066746064499,NaN,13.019286930269931,NaN,13.209298159325007,NaN,130.65692555982633,NaN,123.89159262564618,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.90047556873185,NaN,84.90520052455142,NaN,37.68359519767513,NaN,37.591358572643564,50.139104655016645,NaN,61.52363259268183,NaN,61.55517617896475,75.24424834972433,73.59912792303471,NaN,169.9364647985857
1670104887254089,NaN,1.635751565478851,NaN,13.179583994571102,NaN,1.6362125303082398,NaN,1.6525643468204894,1.6540100600372651,1.6508094656584476,NaN,NaN,3.5668682618116336,NaN,5.185346132628621,NaN,NaN,NaN,13.277863402949365,4.340861258778924,NaN,13.159253249035492,NaN,13.275144796235683,NaN,6.949604157432855,NaN,118.37240654447817,NaN,132.67400096458672,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.89767396727476,NaN,37.46095595178957,NaN,NaN,50.06377827986653,NaN,61.33919603749201,NaN,NaN,NaN,128.24881165756616,NaN
1670105397254089,1.6357905062599483,NaN,13.048948179740778,NaN,1.6487168309752878,NaN,1.65741047548357,NaN,NaN,NaN,1.642181548473387,1.8385471626174148,NaN,4.175107542804861,NaN,2.5385925284538753,5.287706774569417,13.25014663388869,NaN,NaN,13.210138193116277,NaN,13.031677772509576,NaN,13.216386484564161,NaN,130.65046539460013,NaN,123.89805058710124,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.90680430405055,NaN,84.90520052455142,NaN,37.69351493172496,NaN,37.581430586798625,50.139104655016645,NaN,61.516388540201774,NaN,61.55517617896475,75.2506187113077,73.59912792303471,NaN,169.92317782637582
1670105399254089,NaN,1.635751565478851,NaN,13.189154533654053,NaN,1.6362022466402764,NaN,1.652552474510884,1.6540226096310688,1.650796877799698,NaN,NaN,3.5687610670465024,NaN,5.189475381977725,NaN,NaN,NaN,13.280169999560568,4.343301796892711,NaN,13.166589626753503,NaN,13.27977282101574,NaN,6.955079918524014,NaN,118.36598090868424,NaN,132.68042735609774,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.89767396727476,NaN,37.46095595178957,NaN,NaN,50.06377827986653,NaN,61.33200350371541,NaN,NaN,NaN,128.24881165756616,NaN
1670105909254089,1.6357567960673074,NaN,13.058791891269047,NaN,1.6487168309752878,NaN,1.6573443760309898,NaN,NaN,NaN,1.6421716252907028,1.8388257178814573,NaN,4.177522756325155,NaN,2.5392458597538123,5.2924034384580025,13.254735418501733,NaN,NaN,13.21487355935192,NaN,13.041590446301292,NaN,13.230563135042473,NaN,130.63557559763768,NaN,123.88975794963507,NaN,89.1407540215293,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.90577926372819,NaN,84.90417554296971,NaN,37.69323952125114,NaN,37.591087894183225,50.138684969754834,NaN,61.5157431796728,NaN,61.547291411287894,75.24978378634614,73.59832279408367,NaN,169.92036899513607
1670105911254089,NaN,1.635741007014833,NaN,13.196332437966264,NaN,1.6362022466402764,NaN,1.652528729891673,1.6539975104434617,1.6508094656584476,NaN,NaN,3.5707923702253863,NaN,5.193934971274756,NaN,NaN,NaN,13.29170298261659,4.34601350590803,NaN,13.171480545232178,NaN,13.291342882965884,NaN,6.951429411129909,NaN,118.35955527289032,NaN,132.68042735609774,NaN,89.12038472654324,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.89767396727476,NaN,37.46095595178957,NaN,NaN,50.06377827986653,NaN,61.33919603749201,NaN,NaN,NaN,128.25524743475904,NaN
1670106421254089,1.6357567960673074,NaN,13.068635602797318,NaN,1.6487263214864931,NaN,1.65737742575728,NaN,NaN,NaN,1.6422013948387553,1.839186201164336,NaN,4.180088920690468,NaN,2.539980857466242,5.2971001023465885,13.266207380034345,NaN,NaN,13.226711974941033,NaN,13.049024951645078,NaN,13.235288685201908,NaN,130.64203563373547,NaN,123.8833001172644,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,88.99978593396818,NaN,84.90577926372819,NaN,84.9104866541783,NaN,37.69323952125114,NaN,37.581160106782896,50.138684969754834,NaN,61.5229870873558,NaN,61.55453025657413,75.24341355209616,73.59832279408367,NaN,169.91372564182387
1670106423254089,NaN,1.635783240870905,NaN,13.20649193569944,NaN,1.6362022466402764,NaN,1.652552474510884,1.6540728080062828,1.6508472292346965,NaN,NaN,3.5730689723023756,NaN,5.198503249390031,NaN,NaN,NaN,13.299198519649165,4.34907940069159,NaN,13.184292988952153,NaN,13.301170649221163,NaN,6.953254664826963,NaN,118.3531296370964,NaN,132.68685374760878,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.90395736268809,NaN,37.451095680550075,NaN,NaN,50.06377827986653,NaN,61.33200350371541,NaN,NaN,NaN,128.25524743475904,NaN
1670106933254089,1.6357455593364272,NaN,13.081533960304196,NaN,1.6487263214864931,NaN,1.6573884423327099,NaN,NaN,NaN,1.6421914716560713,1.8395466844472148,NaN,4.183030344780775,NaN,2.540634188766179,5.302098984380838,13.278255319405114,NaN,NaN,13.232030257431926,NaN,13.062008775449135,NaN,13.247681234325986,NaN,130.63557559763768,NaN,123.88975794963507,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.01699596291127,NaN,88.99978593396818,NaN,84.90577926372819,NaN,84.9104866541783,NaN,37.69323952125114,NaN,37.581160106782896,50.138684969754834,NaN,61.5229870873558,NaN,61.55453025657413,75.24978378634614,73.59832279408367,NaN,169.90708228851165
1670106935254089,NaN,1.635790891678002,NaN,13.218454719720821,NaN,1.6362100692826875,NaN,1.6526080336083,1.6541308128627084,1.650854802352431,NaN,NaN,3.5752387027200756,NaN,5.202962693366765,NaN,NaN,NaN,13.308424605442701,4.3517006339880355,NaN,13.191629127606765,NaN,13.312740334148955,NaN,6.953254664826963,NaN,118.34670400130248,NaN,132.6997065306308,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.89767396727476,NaN,37.46095595178957,NaN,NaN,50.06377827986653,NaN,61.33919603749201,NaN,NaN,NaN,128.26168321195192,NaN
1670107445254089,1.6357118491437863,NaN,13.088916500855778,NaN,1.6487263214864931,NaN,1.6573884423327099,NaN,NaN,NaN,1.6421914716560713,1.8398580109187919,NaN,4.185596424649402,NaN,2.541124187241132,5.306795493621288,13.282843952922189,NaN,NaN,13.243868283214796,NaN,13.066964949146545,NaN,13.257132023446298,NaN,130.6291155615399,NaN,123.88975794963507,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.01699596291127,NaN,89.0060796440575,NaN,84.90577926372819,NaN,84.9104866541783,NaN,37.69323952125114,NaN,37.581160106782896,50.138684969754834,NaN,61.5229870873558,NaN,61.55453025657413,75.24978378634614,73.60469302833366,NaN,169.91372564182387
1670107447254089,NaN,1.6357697755459302,NaN,13.232221959527328,NaN,1.6362203525630268,NaN,1.6526199054704003,1.6541433619834778,1.6508422149681579,NaN,NaN,3.5772094416314055,NaN,5.206487889296031,NaN,NaN,NaN,13.319382141951037,4.354329413555008,NaN,13.200826056104237,NaN,13.321425044036257,NaN,6.949604157432855,NaN,118.34498899852105,NaN,132.69770443595326,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.90293721407932,NaN,37.46069034865309,NaN,NaN,50.063363320302365,NaN,61.33855585533874,NaN,NaN,NaN,128.25333600918884,NaN
1670107957254089,1.6357639204875625,NaN,13.101220735108413,NaN,1.6486965437009735,NaN,1.6574083282346104,NaN,NaN,NaN,1.6421992500293114,1.8401247546082238,NaN,4.188313450392654,NaN,2.542060860360818,5.3113113678909505,13.294315536714876,NaN,NaN,13.25333870384109,NaN,13.081833470238772,NaN,13.26658281256661,NaN,130.6291155615399,NaN,123.88975794963507,NaN,89.1471649537134,NaN,88.97297015679737,NaN,89.02333196820352,NaN,88.99349222387889,NaN,84.90577926372819,NaN,84.9104866541783,NaN,37.683319985480985,NaN,37.581160106782896,50.138684969754834,NaN,61.5157431796728,NaN,61.55453025657413,75.24978378634614,73.59832279408367,NaN,169.90708228851165
1670107959254089,NaN,1.635751565478851,NaN,13.234614594298066,NaN,1.636191962972313,NaN,1.6525999637493056,1.654123006381497,1.6508220535171971,NaN,NaN,3.5795639066796574,NaN,5.2106171386451345,NaN,NaN,NaN,13.326301931784649,4.357312293471859,NaN,13.210607893061589,NaN,13.330681093596372,NaN,6.949929254563918,NaN,118.34498899852105,NaN,132.71055696327994,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.90293721407932,NaN,37.46069034865309,NaN,NaN,50.063363320302365,NaN,61.33855585533874,NaN,NaN,NaN,128.25333600918884,NaN
1670108469254089,1.6357751567916774,NaN,13.111064122510522,NaN,1.6488388959623839,NaN,1.6574083282346104,NaN,NaN,NaN,1.6422190956409248,1.8404524542372303,NaN,4.190879530261281,NaN,2.542714166847565,5.315465972219041,13.303492803749021,NaN,NaN,13.262809124467385,NaN,13.086789643936182,NaN,13.273670904406844,NaN,130.6291155615399,NaN,123.88975794963507,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.90577926372819,NaN,84.90417554296971,NaN,37.683319985480985,NaN,37.581160106782896,50.13144746052431,NaN,61.5157431796728,NaN,61.55453025657413,75.24341355209616,73.60469302833366,NaN,169.90043893519942
1670108471254089,NaN,1.635751565478851,NaN,13.244185133381015,NaN,1.6362330976441666,NaN,1.6526237083685167,1.654173204756711,1.650859817093446,NaN,NaN,3.581826039765232,NaN,5.214911557968203,NaN,NaN,NaN,13.335528318229464,4.360385563689221,NaN,13.220389730018942,NaN,13.342251155546517,NaN,6.953905243316836,NaN,118.33856349055976,NaN,132.71698322694326,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.89665394366888,NaN,37.46069034865309,NaN,NaN,50.063363320302365,NaN,61.33136346465158,NaN,NaN,NaN,128.25333600918884,NaN
1670108981254089,1.6357863930957923,NaN,13.118446663062103,NaN,1.6487629747562984,NaN,1.6574413767056886,NaN,NaN,NaN,1.6421992500293114,1.8408620787734884,NaN,4.193445610129908,NaN,2.543367473334312,5.320523751401064,13.314964387541709,NaN,NaN,13.269911939937105,NaN,13.099180078179705,NaN,13.285484390807232,NaN,130.6291155615399,NaN,123.89621578200574,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,88.99978593396818,NaN,84.90577926372819,NaN,84.90417554296971,NaN,37.683319985480985,NaN,37.581160106782896,50.138684969754834,NaN,61.5229870873558,NaN,61.55453025657413,75.24978378634614,73.60469302833366,NaN,169.90043893519942
1670108983254089,NaN,1.635751565478851,NaN,13.250775522116172,NaN,1.6362125303082398,NaN,1.6526237083685167,1.654198303944318,1.650859817093446,NaN,NaN,3.5838432250542356,NaN,5.218932784238134,NaN,NaN,NaN,13.346487095083537,4.3631051051952205,NaN,13.227142356549832,NaN,13.348623022356145,NaN,6.95025438311444,NaN,118.3321379825985,NaN,132.71698322694326,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.89665394366888,NaN,37.46069034865309,NaN,NaN,50.07058060144178,NaN,61.33136346465158,NaN,NaN,NaN,128.25333600918884,NaN
1670109493254089,1.6357639204875625,NaN,13.128290050464212,NaN,1.6486680732486916,NaN,1.6573752797635322,NaN,NaN,NaN,1.6422091728351182,1.8410095436065412,NaN,4.196238108810472,NaN,2.5441024431319024,5.324858990699941,13.31955302105878,NaN,NaN,13.281749965719971,NaN,13.106614338725821,NaN,13.292572482647467,NaN,130.6291155615399,NaN,123.9026736143764,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,88.99978593396818,NaN,84.90577926372819,NaN,84.9104866541783,NaN,37.683319985480985,NaN,37.581160106782896,50.13144746052431,NaN,61.5229870873558,NaN,61.56176910186037,75.24978378634614,73.60469302833366,NaN,169.89379558188716
1670109495254089,NaN,1.635741007014833,NaN,13.26752451131214,NaN,1.636191962972313,NaN,1.6526237083685167,1.654198303944318,1.6508849928109453,NaN,NaN,3.5861977668301495,NaN,5.222896992795291,NaN,NaN,NaN,13.351100438641382,4.366088082318613,NaN,13.234478973346832,NaN,13.355565285754388,NaN,6.946603522912042,NaN,118.3321379825985,NaN,132.72983575426994,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.89665394366888,NaN,37.46069034865309,NaN,NaN,50.063363320302365,NaN,61.33855585533874,NaN,NaN,NaN,128.2597716583473,NaN
1670110005254089,1.6357526841834475,NaN,13.140594284716846,NaN,1.6488009353593411,NaN,1.6574193443916365,NaN,NaN,NaN,1.6421992500293114,1.8413372432355477,NaN,4.198879661616412,NaN,2.5448374129294926,5.329374864969603,13.33102460485147,NaN,NaN,13.288852781189693,NaN,13.119004772969346,NaN,13.304385969047855,NaN,130.6291155615399,NaN,123.9091314467471,NaN,89.1407540215293,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.90577926372819,NaN,84.9104866541783,NaN,37.69323952125114,NaN,37.581160106782896,50.138684969754834,NaN,61.5229870873558,NaN,61.55453025657413,75.24978378634614,73.60469302833366,NaN,169.88715222857493
1670110007254089,NaN,1.635751565478851,NaN,13.275289385400603,NaN,1.6362125303082398,NaN,1.6526118360589113,1.654223403131925,1.6509101685284444,NaN,NaN,3.5883816091152663,NaN,5.22713413604155,NaN,NaN,NaN,13.363207477563913,4.36888225193722,NaN,13.242398863172985,NaN,13.365391279446804,NaN,6.948103912669056,NaN,118.3321379825985,NaN,132.7362620179333,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.89665394366888,NaN,37.46069034865309,NaN,NaN,50.063363320302365,NaN,61.33855585533874,NaN,NaN,NaN,128.25333600918884,NaN
1670110517254089,1.6357118491437863,NaN,13.14797682526843,NaN,1.6486978499528768,NaN,1.65741047548357,NaN,NaN,NaN,1.6422113180214393,1.8416440417294184,NaN,4.201596687359664,NaN,2.5453708406907243,5.334252009180839,13.340201871885617,NaN,NaN,13.295955596659415,NaN,13.12891712036416,NaN,13.31383675816817,NaN,130.63557559763768,NaN,123.92204711148842,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.90577926372819,NaN,84.9104866541783,NaN,37.683319985480985,NaN,37.591087894183225,50.13144746052431,NaN,61.5229870873558,NaN,61.55453025657413,75.24978378634614,73.60469302833366,NaN,169.89379558188716
