Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638236408625809,1.635105065676253,NaN,12.40201570142015,NaN,1.6470654820255355,NaN,1.6811622121106753,NaN,NaN,NaN,1.6414670793201298,1.8133788752309714,NaN,4.096388148315731,NaN,2.478275046779758,5.044477608637487,15.8654773405445,NaN,NaN,15.590794519269966,NaN,12.37684937210379,NaN,12.604429307952868,NaN,128.26282035019887,NaN,121.11756863492565,NaN,87.97928891037883,NaN,87.83678100617941,NaN,87.86909493135383,NaN,87.85954040021205,NaN,84.21494969138463,NaN,84.22156421566152,NaN,37.26643260935604,NaN,37.1738584900707,49.31320574061638,NaN,60.660333823720755,NaN,60.706956390255556,74.4654257433936,72.85623650110409,NaN,163.59985755705839
1638236410625809,NaN,1.6350911781467343,NaN,12.536908785383366,NaN,1.6352615823101757,NaN,1.6508398387437377,1.6527331702050831,1.6751425239663684,NaN,NaN,3.486287348805697,NaN,4.955818402998636,NaN,NaN,NaN,15.685083434271249,4.267911555856826,NaN,15.934569041632447,NaN,12.687271300670874,NaN,6.929202271131289,NaN,116.9922562123008,NaN,128.2661809851161,NaN,87.96787573596745,NaN,87.862741865287,NaN,87.79846986130413,NaN,87.94266254597056,NaN,87.95473865043529,NaN,84.2160478128932,NaN,37.07563154576499,NaN,NaN,49.239796136150815,NaN,60.48141512892764,NaN,NaN,NaN,114.99903898307082,NaN
1638236920625809,1.6351122148488966,NaN,12.40201570142015,NaN,1.6470642377701357,NaN,1.6811811950968987,NaN,NaN,NaN,1.6414649623996158,1.8134008498627459,NaN,4.096312677863453,NaN,2.478171807130703,5.044786939533182,15.86880376811412,NaN,NaN,15.587367561414286,NaN,12.37684937210379,NaN,12.608527332534397,NaN,128.26928025717342,NaN,121.11111093163419,NaN,87.97928891037883,NaN,87.83040413669751,NaN,87.87543081000196,NaN,87.85324681592147,NaN,84.21494969138463,NaN,84.22156421566152,NaN,37.27635194685444,NaN,37.1738584900707,49.305968376049236,NaN,60.660333823720755,NaN,60.706956390255556,74.45905563647192,72.8432846817649,NaN,163.60650077758322
1638236922625809,NaN,1.6351017358148183,NaN,12.536908785383366,NaN,1.6352512994174313,NaN,1.6508191294606407,1.6527331702050831,1.6751425239663684,NaN,NaN,3.48617240490689,NaN,4.955958564896934,NaN,NaN,NaN,15.6817455710973,4.267730781146726,NaN,15.931032962871777,NaN,12.689276363968403,NaN,6.931027436639054,NaN,116.9922562123008,NaN,128.27260699309937,NaN,87.96787573596745,NaN,87.862741865287,NaN,87.79846986130413,NaN,87.93629987641242,NaN,87.95473865043529,NaN,84.2160478128932,NaN,37.07563154576499,NaN,NaN,49.239796136150815,NaN,60.48141512892764,NaN,NaN,NaN,114.99903898307082,NaN
1638237432625809,1.635071355483612,NaN,12.40628260839333,NaN,1.6470275199807136,NaN,1.6811511955352454,NaN,NaN,NaN,1.6414571561374458,1.8133952608347386,NaN,4.097067382386248,NaN,2.4779995038427196,5.045250935876725,15.86880376811412,NaN,NaN,15.590794519269966,NaN,12.381148990582991,NaN,12.608527332534397,NaN,128.27574016414795,NaN,121.11756863492565,NaN,87.97928891037883,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.85954040021205,NaN,84.22127817370573,NaN,84.21525323059947,NaN,37.27635194685444,NaN,37.18378607903434,49.305968376049236,NaN,60.66757758661247,NaN,60.69971768965942,74.45905563647192,72.8432846817649,NaN,163.60650077758322
1638237434625809,NaN,1.6350806204786505,NaN,12.54106562657913,NaN,1.6352307336319425,NaN,1.6508398387437377,1.652745718852854,1.6751173501467032,NaN,NaN,3.4865938658691826,NaN,4.956098726795232,NaN,NaN,NaN,15.6817455710973,4.268725042052274,NaN,15.934569041632447,NaN,12.689276363968403,NaN,6.927053129486915,NaN,116.99868146461205,NaN,128.2790330010826,NaN,87.96787573596745,NaN,87.862741865287,NaN,87.79846986130413,NaN,87.93629987641242,NaN,87.95473865043529,NaN,84.20976479247362,NaN,37.07563154576499,NaN,NaN,49.23257914216351,NaN,60.48141512892764,NaN,NaN,NaN,114.99903898307082,NaN
1638237944625809,1.6350825922144925,NaN,12.40414915490674,NaN,1.6470275199807136,NaN,1.6811622121106753,NaN,NaN,NaN,1.6414571561374458,1.8134444176460403,NaN,4.097293793743087,NaN,2.477723960905682,5.046178928563809,15.86880376811412,NaN,NaN,15.594221477125647,NaN,12.378999181343392,NaN,12.610576344825162,NaN,128.27574016414795,NaN,121.1304840415086,NaN,87.97928891037883,NaN,87.83678100617941,NaN,87.87543081000196,NaN,87.85324681592147,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.27635194685444,NaN,37.1738584900707,49.31320574061638,NaN,60.660333823720755,NaN,60.706956390255556,74.45905563647192,72.8432846817649,NaN,163.60650077758322
1638237946625809,NaN,1.6351017358148183,NaN,12.54106562657913,NaN,1.6352307336319425,NaN,1.6508398387437377,1.6527331702050831,1.6751173501467032,NaN,NaN,3.4866321805021183,NaN,4.957079860083318,NaN,NaN,NaN,15.69175916061915,4.269086591472473,NaN,15.938105120393123,NaN,12.691281427265931,NaN,6.929202271131289,NaN,116.99868146461205,NaN,128.28545900906585,NaN,87.96787573596745,NaN,87.862741865287,NaN,87.79846986130413,NaN,87.93629987641242,NaN,87.95473865043529,NaN,84.2160478128932,NaN,37.08549122854237,NaN,NaN,49.239796136150815,NaN,60.48141512892764,NaN,NaN,NaN,114.99903898307082,NaN
1638238456625809,1.6350825922144925,NaN,12.40628260839333,NaN,1.646999048447097,NaN,1.6811401789598153,NaN,NaN,NaN,1.6414472329547616,1.8134771888535746,NaN,4.096916441481689,NaN,2.477517303702903,5.046178928563809,15.86880376811412,NaN,NaN,15.594221477125647,NaN,12.38329879982259,NaN,12.608527332534397,NaN,128.27574016414795,NaN,121.1304840415086,NaN,87.97928891037883,NaN,87.83678100617941,NaN,87.86909493135383,NaN,87.85324681592147,NaN,84.21494969138463,NaN,84.21525323059947,NaN,37.286271284352836,NaN,37.18378607903434,49.31320574061638,NaN,60.66757758661247,NaN,60.69971768965942,74.45905563647192,72.8432846817649,NaN,163.60650077758322
1638238458625809,NaN,1.6350518270554866,NaN,12.538987205981247,NaN,1.6352023078094406,NaN,1.650812031867103,1.6527127622157605,1.6750729296941251,NaN,NaN,3.4862490341727614,NaN,4.956799536286722,NaN,NaN,NaN,15.685083434271249,4.268634654697225,NaN,15.938105120393123,NaN,12.691281427265931,NaN,6.92555194011576,NaN,116.99868146461205,NaN,128.28545900906585,NaN,87.96787573596745,NaN,87.862741865287,NaN,87.79846986130413,NaN,87.93629987641242,NaN,87.96099163468597,NaN,84.2160478128932,NaN,37.08549122854237,NaN,NaN,49.239796136150815,NaN,60.488607233452996,NaN,NaN,NaN,114.99903898307082,NaN
1638238968625809,1.6350825922144925,NaN,12.410549515366503,NaN,1.647018029469508,NaN,1.6811842452615353,NaN,NaN,NaN,1.6414472329547616,1.813493574457342,NaN,4.09669003012485,NaN,2.477379532234384,5.046333594011657,15.872130195683745,NaN,NaN,15.594221477125647,NaN,12.381148990582991,NaN,12.61262535711593,NaN,128.2822000711225,NaN,121.14339944809154,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.87543081000196,NaN,87.85324681592147,NaN,84.22127817370573,NaN,84.21525323059947,NaN,37.286271284352836,NaN,37.193713667997976,49.31320574061638,NaN,60.66757758661247,NaN,60.69971768965942,74.45905563647192,72.8432846817649,NaN,163.60650077758322
1638238970625809,NaN,1.6350700628105665,NaN,12.54106562657913,NaN,1.6351998849537095,NaN,1.6508087748190923,1.652745718852854,1.6750670025073728,NaN,NaN,3.4861340902739544,NaN,4.957220021981615,NaN,NaN,NaN,15.685083434271249,4.2685442673421745,NaN,15.938105120393123,NaN,12.689276363968403,NaN,6.927377105623524,NaN,116.9922562123008,NaN,128.28545900906585,NaN,87.96787573596745,NaN,87.862741865287,NaN,87.79846986130413,NaN,87.93629987641242,NaN,87.95473865043529,NaN,84.2160478128932,NaN,37.09535091131974,NaN,NaN,49.239796136150815,NaN,60.48141512892764,NaN,NaN,NaN,114.99260358996584,NaN
1638239480625809,1.6350825922144925,NaN,12.40628260839333,NaN,1.6470275199807136,NaN,1.6811622121106753,NaN,NaN,NaN,1.6414670793201298,1.8135263456648762,NaN,4.09669003012485,NaN,2.4773106465001242,5.046333594011657,15.875456623253365,NaN,NaN,15.587367561414286,NaN,12.38329879982259,NaN,12.61262535711593,NaN,128.2822000711225,NaN,121.14339944809154,NaN,87.98569971442116,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.84695323163089,NaN,84.21494969138463,NaN,84.21525323059947,NaN,37.286271284352836,NaN,37.193713667997976,49.31320574061638,NaN,60.660333823720755,NaN,60.69971768965942,74.45905563647192,72.8432846817649,NaN,163.61314399810806
1638239482625809,NaN,1.6350700628105665,NaN,12.547833073489862,NaN,1.6352204507391983,NaN,1.6507984201775439,1.652720621557312,1.6750670025073728,NaN,NaN,3.4861102043357577,NaN,4.9571789722523345,NaN,NaN,NaN,15.685822813001623,4.268629901033337,NaN,15.942379778607535,NaN,12.691795351730672,NaN,6.929202271131289,NaN,116.9922562123008,NaN,128.29831102503232,NaN,87.96787573596745,NaN,87.862741865287,NaN,87.79846986130413,NaN,87.93629987641242,NaN,87.95473865043529,NaN,84.20976479247362,NaN,37.09535091131974,NaN,NaN,49.239796136150815,NaN,60.48141512892764,NaN,NaN,NaN,114.99260358996584,NaN
1638239992625809,1.6350897422406665,NaN,12.410549515366503,NaN,1.6470167870163321,NaN,1.6811811950968987,NaN,NaN,NaN,1.6414748852054224,1.8135810846586995,NaN,4.09676550057713,NaN,2.477138560360487,5.046642924907353,15.872130195683745,NaN,NaN,15.594221477125647,NaN,12.38329879982259,NaN,12.61262535711593,NaN,128.2822000711225,NaN,121.14985715138302,NaN,87.97928891037883,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.85324681592147,NaN,84.21494969138463,NaN,84.22156421566152,NaN,37.29619062185123,NaN,37.193713667997976,49.32044310518352,NaN,60.660333823720755,NaN,60.69971768965942,74.45268552955022,72.8432846817649,NaN,163.61314399810806
1638239994625809,NaN,1.6350700628105665,NaN,12.547300888372776,NaN,1.6352204507391983,NaN,1.6507984201775439,1.652708072909541,1.6750670025073728,NaN,NaN,3.4860957756410187,NaN,4.957360183879913,NaN,NaN,NaN,15.688421297445196,4.268634654697225,NaN,15.941641199153793,NaN,12.695291553860992,NaN,6.927701113068227,NaN,116.9922562123008,NaN,128.29831102503232,NaN,87.96787573596745,NaN,87.85651504037608,NaN,87.79846986130413,NaN,87.93629987641242,NaN,87.95473865043529,NaN,84.20976479247362,NaN,37.09535091131974,NaN,NaN,49.239796136150815,NaN,60.48141512892764,NaN,NaN,NaN,114.98616819686086,NaN
1638240504625809,1.6350601187527318,NaN,12.410549515366503,NaN,1.6469895579358917,NaN,1.6811511955352454,NaN,NaN,NaN,1.6414273865893934,1.813575502476178,NaN,4.09676550057713,NaN,2.4770351035630864,5.047261586698744,15.875456623253365,NaN,NaN,15.59764843498133,NaN,12.38329879982259,NaN,12.61262535711593,NaN,128.28412245803884,NaN,121.15809485684103,NaN,87.98037529620848,NaN,87.8378647005234,NaN,87.87017900501566,NaN,87.85433069771499,NaN,84.2159609026356,NaN,84.22257553244263,NaN,37.29645809044516,NaN,37.193976398170236,49.313608917474774,NaN,60.66820598076286,NaN,60.700346512797815,74.4535045050988,72.85056391541478,NaN,163.62247005513743
1638240506625809,NaN,1.6350700628105665,NaN,12.545222467774895,NaN,1.635210167846454,NaN,1.6507984201775439,1.652708072909541,1.6750544155975402,NaN,NaN,3.4861340902739544,NaN,4.957500345778211,NaN,NaN,NaN,15.69175916061915,4.268273105277025,NaN,15.948713356675139,NaN,12.695291553860992,NaN,6.931351620462331,NaN,116.99868146461205,NaN,128.29831102503232,NaN,87.96787573596745,NaN,87.85651504037608,NaN,87.79217217378115,NaN,87.93629987641242,NaN,87.95473865043529,NaN,84.20976479247362,NaN,37.09535091131974,NaN,NaN,49.24701313013812,NaN,60.48141512892764,NaN,NaN,NaN,114.99260358996584,NaN
1638241016625809,1.6350785059365516,NaN,12.412682968853087,NaN,1.64698831656405,NaN,1.6812142435679769,NaN,NaN,NaN,1.641455039593809,1.8135974696401498,NaN,4.096840971029409,NaN,2.477000794124458,5.047416252146591,15.87878305082299,NaN,NaN,15.60107539283701,NaN,12.385448609062191,NaN,12.614674369406691,NaN,128.27766242194105,NaN,121.16455268921169,NaN,87.98037529620848,NaN,87.83148770357803,NaN,87.87017900501566,NaN,87.85433069771499,NaN,84.22228951145297,NaN,84.21626442123406,NaN,37.29645809044516,NaN,37.193976398170236,49.3208464267053,NaN,60.66096207307987,NaN,60.70758535808405,74.4535045050988,72.84408787630207,NaN,163.62247005513743
1638241018625809,NaN,1.6350700628105665,NaN,12.547300888372776,NaN,1.635210167846454,NaN,1.6507880655359954,1.652720621557312,1.6750544155975402,NaN,NaN,3.4860957756410187,NaN,4.957920831473105,NaN,NaN,NaN,15.69175916061915,4.268634654697225,NaN,15.945177277914464,NaN,12.697296617158523,NaN,6.927701113068227,NaN,116.99868146461205,NaN,128.30473703301558,NaN,87.96156146588517,NaN,87.85651504037608,NaN,87.79846986130413,NaN,87.93629987641242,NaN,87.95473865043529,NaN,84.20976479247362,NaN,37.09535091131974,NaN,NaN,49.239796136150815,NaN,60.48141512892764,NaN,NaN,NaN,114.99260358996584,NaN
1638241528625809,1.6350897422406665,NaN,12.414816422339674,NaN,1.6470167870163321,NaN,1.6812032274109507,NaN,NaN,NaN,1.6414451167880024,1.8136630095659512,NaN,4.097142852838528,NaN,2.4769319110064436,5.047725583042285,15.875456623253365,NaN,NaN,15.59764843498133,NaN,12.38974822754139,NaN,12.618772393988218,NaN,128.28412245803884,NaN,121.16455268921169,NaN,87.97396436402438,NaN,87.83148770357803,NaN,87.86384299972342,NaN,87.84803698762568,NaN,84.22228951145297,NaN,84.21626442123406,NaN,37.3063776262153,NaN,37.203904185570565,49.313608917474774,NaN,60.66096207307987,NaN,60.700346512797815,74.45987473934878,72.84408787630207,NaN,163.62247005513743
1638241530625809,NaN,1.6350700628105665,NaN,12.5519897792351,NaN,1.6351998849537095,NaN,1.650777710894447,1.652708072909541,1.6750544155975402,NaN,NaN,3.486186831104667,NaN,4.9584403882324795,NaN,NaN,NaN,15.692498321821212,4.269172207492023,NaN,15.938843815069864,NaN,12.69981534358112,NaN,6.9295263667652796,NaN,116.99868146461205,NaN,128.29831102503232,NaN,87.96787573596745,NaN,87.85651504037608,NaN,87.79846986130413,NaN,87.92993720685428,NaN,87.95473865043529,NaN,84.20976479247362,NaN,37.105210594097116,NaN,NaN,49.24701313013812,NaN,60.48141512892764,NaN,NaN,NaN,114.98616819686086,NaN
1638242040625809,1.635071355483612,NaN,12.416949875826262,NaN,1.6469610864022752,NaN,1.6811952618369654,NaN,NaN,NaN,1.6414373097720776,1.8136738160987813,NaN,4.097218323290807,NaN,2.4768284463603076,5.048034913937981,15.87878305082299,NaN,NaN,15.59764843498133,NaN,12.38974822754139,NaN,12.614674369406691,NaN,128.28412245803884,NaN,121.16455268921169,NaN,87.98037529620848,NaN,87.8378647005234,NaN,87.87017900501566,NaN,87.85433069771499,NaN,84.2159609026356,NaN,84.22257553244263,NaN,37.31629716198545,NaN,37.21383197297089,49.313608917474774,NaN,60.66096207307987,NaN,60.700346512797815,74.4535045050988,72.84408787630207,NaN,163.63575676176188
1638242042625809,NaN,1.6350700628105665,NaN,12.547833073489862,NaN,1.6351998849537095,NaN,1.6507880655359954,1.652720621557312,1.6750418286877078,NaN,NaN,3.4864550247958497,NaN,4.958860860225862,NaN,NaN,NaN,15.692498321821212,4.269172207492023,NaN,15.945915742145203,NaN,12.69981534358112,NaN,6.926199809930693,NaN,116.99868146461205,NaN,128.3111630409988,NaN,87.96156146588517,NaN,87.862741865287,NaN,87.79846986130413,NaN,87.93629987641242,NaN,87.95473865043529,NaN,84.20976479247362,NaN,37.11507027687449,NaN,NaN,49.24701313013812,NaN,60.48141512892764,NaN,NaN,NaN,114.98616819686086,NaN
1638242552625809,1.6350601187527318,NaN,12.416949875826262,NaN,1.6469421053798643,NaN,1.6811952618369654,NaN,NaN,NaN,1.6414174634067094,1.8136738160987813,NaN,4.098878673240957,NaN,2.476897332094567,5.049117572072913,15.882109478392612,NaN,NaN,15.60107539283701,NaN,12.38974822754139,NaN,12.618772393988218,NaN,128.28865997809706,NaN,121.16923026125744,NaN,87.97928891037883,NaN,87.83678100617941,NaN,87.86909493135383,NaN,87.85324681592147,NaN,84.21494969138463,NaN,84.22156421566152,NaN,37.30610995934963,NaN,37.21356884592525,49.32044310518352,NaN,60.660333823720755,NaN,60.69971768965942,74.45905563647192,72.8368087720953,NaN,163.62643043915776
1638242554625809,NaN,1.635038389806315,NaN,12.5519897792351,NaN,1.635189602060965,NaN,1.6507880655359954,1.652720621557312,1.6750418286877078,NaN,NaN,3.4872596058693985,NaN,4.959561646881498,NaN,NaN,NaN,15.695836076231007,4.271070280097424,NaN,15.94945170568287,NaN,12.701820341543732,NaN,6.928025151825557,NaN,117.00510671692328,NaN,128.3111630409988,NaN,87.96156146588517,NaN,87.862741865287,NaN,87.79846986130413,NaN,87.92993720685428,NaN,87.95473865043529,NaN,84.2160478128932,NaN,37.11507027687449,NaN,NaN,49.24701313013812,NaN,60.48141512892764,NaN,NaN,NaN,114.98616819686086,NaN
1638243064625809,1.6350488820218516,NaN,12.416949875826262,NaN,1.6469610864022752,NaN,1.6811952618369654,NaN,NaN,NaN,1.6414075402240251,1.8137229729100828,NaN,4.098652261884118,NaN,2.476897332094567,5.0498908993121505,15.882109478392612,NaN,NaN,15.60107539283701,NaN,12.39189803678099,NaN,12.618772393988218,NaN,128.2822000711225,NaN,121.1756879645489,NaN,87.9728781063365,NaN,87.83678100617941,NaN,87.86909493135383,NaN,87.85324681592147,NaN,84.21494969138463,NaN,84.22787520072357,NaN,37.31602929684803,NaN,37.21356884592525,49.32044310518352,NaN,60.660333823720755,NaN,60.69971768965942,74.45268552955022,72.8368087720953,NaN,163.62643043915776
1638243066625809,NaN,1.6350489474743988,NaN,12.551457729568543,NaN,1.6351998849537095,NaN,1.650777710894447,1.652708072909541,1.6750544155975402,NaN,NaN,3.487168585363218,NaN,4.960023259947572,NaN,NaN,NaN,15.69843488696705,4.270352014443172,NaN,15.948713356675139,NaN,12.70130674375358,NaN,6.92437446803583,NaN,116.99868146461205,NaN,128.3111630409988,NaN,87.96156146588517,NaN,87.85651504037608,NaN,87.79846986130413,NaN,87.93629987641242,NaN,87.95473865043529,NaN,84.20976479247362,NaN,37.11507027687449,NaN,NaN,49.24701313013812,NaN,60.48141512892764,NaN,NaN,NaN,114.98616819686086,NaN
1638243576625809,1.6350376452909714,NaN,12.416949875826262,NaN,1.6469705769134808,NaN,1.6811952618369654,NaN,NaN,NaN,1.6414273865893934,1.8137557441176173,NaN,4.099482436859194,NaN,2.476966217828827,5.050200230207846,15.87878305082299,NaN,NaN,15.59764843498133,NaN,12.39404784602059,NaN,12.620821406278983,NaN,128.280277761054,NaN,121.17390764631622,NaN,87.9782025679777,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.85216297745637,NaN,84.21393852055705,NaN,84.22055293930802,NaN,37.31576144241856,NaN,37.213305729398186,49.3200397997846,NaN,60.666949217582264,NaN,60.69908889165836,74.45186658674035,72.83600573910395,NaN,163.6303906648609
1638243578625809,NaN,1.6350489474743988,NaN,12.553536150166424,NaN,1.635189602060965,NaN,1.6507984201775439,1.652708072909541,1.6750670025073728,NaN,NaN,3.487551731692575,NaN,4.960443745642466,NaN,NaN,NaN,15.695097023793096,4.27134627534872,NaN,15.945177277914464,NaN,12.699301680456053,NaN,6.925875859371173,NaN,116.99868146461205,NaN,128.31758904898206,NaN,87.96156146588517,NaN,87.85651504037608,NaN,87.79217217378115,NaN,87.93629987641242,NaN,87.95473865043529,NaN,84.20976479247362,NaN,37.124929959651865,NaN,NaN,49.24701313013812,NaN,60.47422302440229,NaN,NaN,NaN,114.98616819686086,NaN
1638244088625809,1.6350376452909714,NaN,12.419619502448075,NaN,1.6469800674246862,NaN,1.6812062784123953,NaN,NaN,NaN,1.6414174634067094,1.813804900928919,NaN,4.099935878305343,NaN,2.476966217828827,5.05154965212144,15.879515868117482,NaN,NaN,15.605250770666904,NaN,12.39458395346102,NaN,12.62339171179939,NaN,128.28673753891047,NaN,121.18036522053366,NaN,87.9782025679777,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.85216297745637,NaN,84.21393852055705,NaN,84.22055293930802,NaN,37.32568058165314,NaN,37.22323311993307,49.3200397997846,NaN,60.65970559947604,NaN,60.69908889165836,74.45186658674035,72.83600573910395,NaN,163.6303906648609
1638244090625809,NaN,1.635038389806315,NaN,12.551457729568543,NaN,1.6351690362754765,NaN,1.650777710894447,1.652720621557312,1.6750418286877078,NaN,NaN,3.4878199341231246,NaN,4.961424878930551,NaN,NaN,NaN,15.695097023793096,4.271798212123969,NaN,15.948713356675139,NaN,12.703311807051112,NaN,6.927701113068227,NaN,116.99868146461205,NaN,128.3111630409988,NaN,87.96156146588517,NaN,87.85651504037608,NaN,87.79217217378115,NaN,87.93629987641242,NaN,87.95473865043529,NaN,84.20976479247362,NaN,37.124929959651865,NaN,NaN,49.24701313013812,NaN,60.47422302440229,NaN,NaN,NaN,114.98616819686086,NaN
1638244600625809,1.6350447970242068,NaN,12.421216782799439,NaN,1.64698831656405,NaN,1.681225259725003,NaN,NaN,NaN,1.6414153483705822,1.8138432443619046,NaN,4.099633377763753,NaN,2.4770696772424725,5.051437553790627,15.885435905962233,NaN,NaN,15.607929308548375,NaN,12.396197655260192,NaN,12.622870418569747,NaN,128.28673753891047,NaN,121.18036522053366,NaN,87.9782025679777,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.85216297745637,NaN,84.21393852055705,NaN,84.21424208038746,NaN,37.32568058165314,NaN,37.22323311993307,49.3200397997846,NaN,60.65970559947604,NaN,60.69908889165836,74.45186658674035,72.83600573910395,NaN,163.63703375260363
1638244602625809,NaN,1.6350489474743988,NaN,12.55769299136219,NaN,1.635179319168221,NaN,1.6507673562528986,1.652708072909541,1.6750544155975402,NaN,NaN,3.4877049902243176,NaN,4.961705202727146,NaN,NaN,NaN,15.69843488696705,4.27152705005882,NaN,15.948713356675139,NaN,12.703311807051112,NaN,6.922225351977067,NaN,116.99699338035983,NaN,128.3156742471443,NaN,87.96679473956155,NaN,87.86166308078464,NaN,87.79739245549344,NaN,87.92885678457915,NaN,87.95365807047179,NaN,84.20875851430222,NaN,37.12467105692322,NaN,NaN,49.24661444322765,NaN,60.4736000873416,NaN,NaN,NaN,114.97165031666283,NaN
1638245112625809,1.635026408560091,NaN,12.423350236286021,NaN,1.6469610864022752,NaN,1.6812062784123953,NaN,NaN,NaN,1.641397617041341,1.8138540577402207,NaN,4.099633377763753,NaN,2.4770351035630864,5.051746884686322,15.882109478392612,NaN,NaN,15.604502350692695,NaN,12.39834746449979,NaN,12.624919430860512,NaN,128.28673753891047,NaN,121.1868227947511,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.21393852055705,NaN,84.21424208038746,NaN,37.32568058165314,NaN,37.22323311993307,49.3200397997846,NaN,60.65970559947604,NaN,60.69908889165836,74.45186658674035,72.83600573910395,NaN,163.63703375260363
1638245114625809,NaN,1.6350172744701472,NaN,12.553004133553646,NaN,1.635189602060965,NaN,1.6507570016113502,1.652708072909541,1.675092176327038,NaN,NaN,3.4876906130288194,NaN,4.961606234825028,NaN,NaN,NaN,15.697695895133247,4.271531898287269,NaN,15.951511153537298,NaN,12.70480336976353,NaN,6.925875859371173,NaN,116.99699338035983,NaN,128.3092483669935,NaN,87.9604805950889,NaN,87.8554363797438,NaN,87.7910948932502,NaN,87.92885678457915,NaN,87.95365807047179,NaN,84.20875851430222,NaN,37.12467105692322,NaN,NaN,49.24661444322765,NaN,60.4807920487946,NaN,NaN,NaN,114.97165031666283,NaN
1638245624625809,1.6350151718292107,NaN,12.421216782799439,NaN,1.6469610864022752,NaN,1.6812062784123953,NaN,NaN,NaN,1.6414075402240251,1.8138704433439878,NaN,4.099784318668312,NaN,2.4772417607658648,5.052056215582017,15.882109478392612,NaN,NaN,15.607929308548375,NaN,12.396197655260192,NaN,12.624919430860512,NaN,128.28865997809706,NaN,121.19506107442332,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.21494969138463,NaN,84.22156421566152,NaN,37.32594863434642,NaN,37.233424023852535,49.32768046975066,NaN,60.660333823720755,NaN,60.69971768965942,74.45268552955022,72.8303328624257,NaN,163.64636010073227
1638245626625809,NaN,1.6350172744701472,NaN,12.557161110208765,NaN,1.6351690362754765,NaN,1.650777710894447,1.652720621557312,1.675092176327038,NaN,NaN,3.4878821924363095,NaN,4.96188656775656,NaN,NaN,NaN,15.694357923188054,4.271622288587779,NaN,15.955047347528485,NaN,12.706808498400235,NaN,6.922225351977067,NaN,117.00341850485368,NaN,128.3156742471443,NaN,87.9604805950889,NaN,87.8554363797438,NaN,87.7910948932502,NaN,87.92885678457915,NaN,87.95365807047179,NaN,84.20247561887062,NaN,37.134530543562164,NaN,NaN,49.253831293647465,NaN,60.4807920487946,NaN,NaN,NaN,114.97165031666283,NaN
1638246136625809,1.6350376452909714,NaN,12.423350236286021,NaN,1.6469610864022752,NaN,1.6812172949878255,NaN,NaN,NaN,1.641387693858657,1.8139196001552895,NaN,4.10008620047743,NaN,2.4773106465001242,5.052520211925559,15.888762333531858,NaN,NaN,15.607929308548375,NaN,12.40049727373939,NaN,12.624919430860512,NaN,128.2951198850716,NaN,121.19506107442332,NaN,87.97928891037883,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.84695323163089,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.32594863434642,NaN,37.233424023852535,49.32044310518352,NaN,60.66757758661247,NaN,60.69971768965942,74.45268552955022,72.8303328624257,NaN,163.6530033212571
