Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742408629254089,NaN,1.6358859142723254,NaN,12.542079301957738,NaN,1.6376188786891654,NaN,1.679390954506779,1.6556492564758118,1.6519750795527486,NaN,NaN,3.9175775060636187,NaN,5.30794478692733,NaN,NaN,NaN,12.59385940370168,4.567645010964561,NaN,12.494640075544355,NaN,12.634108046405437,NaN,6.878097636913886,NaN,118.87360613640399,NaN,132.21130077579315,NaN,89.36665595724753,NaN,89.22973452094551,NaN,89.1494879018645,NaN,89.31396043094242,NaN,89.34622600259189,NaN,84.78457284983473,NaN,37.13556700088635,NaN,NaN,49.97716918317805,NaN,61.46146911169407,NaN,NaN,NaN,127.38641751371932,NaN
1742409139254089,1.6358957541556616,NaN,12.44361400497446,NaN,1.660505432836303,NaN,1.6588668660859205,NaN,NaN,NaN,1.6422928518474407,1.8270557839757346,NaN,4.44458248282525,NaN,2.9185230008489196,5.397897735032388,12.59390620512766,NaN,NaN,12.547284789596267,NaN,12.420924885865338,NaN,12.591090520641481,NaN,130.99232377880392,NaN,123.91647213999897,NaN,89.376004795976,NaN,89.20060887024506,NaN,89.23052928381682,NaN,89.21821673847447,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.357050045373384,NaN,37.25459891125723,50.04626866823138,NaN,61.6414810539997,NaN,61.672944886751765,75.5780316107901,73.88822696565387,NaN,169.2937920804473
1742409141254089,NaN,1.6359070304043972,NaN,12.56702197469755,NaN,1.6376188786891654,NaN,1.679390954506779,1.6556994529588898,1.6519750795527486,NaN,NaN,3.922366293901255,NaN,5.317571398158744,NaN,NaN,NaN,12.613880617759314,4.574788277383044,NaN,12.51798221044446,NaN,12.65415998620684,NaN,6.872622140390595,NaN,118.86890592648764,NaN,132.21971975268733,NaN,89.36145011728362,NaN,89.23084060901658,NaN,89.15059229329252,NaN,89.31506849577157,NaN,89.34108089176155,NaN,84.78559066388566,NaN,37.135826140992734,NaN,NaN,49.97036486785499,NaN,61.454919075065675,NaN,NaN,NaN,127.4011835404779,NaN
1742409651254089,1.6358845169979834,NaN,12.460682756883614,NaN,1.6604411972428799,NaN,1.6588668660859205,NaN,NaN,NaN,1.6422829282878504,1.827629301890333,NaN,4.4508892749160065,NaN,2.9202528965737318,5.407291062809559,12.61579947550654,NaN,NaN,12.56988192613494,NaN,12.438124492415673,NaN,12.611581992959572,NaN,130.99878433144633,NaN,123.91647213999897,NaN,89.376004795976,NaN,89.20060887024506,NaN,89.23052928381682,NaN,89.21821673847447,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.357050045373384,NaN,37.25459891125723,50.04626866823138,NaN,61.6414810539997,NaN,61.672944886751765,75.5780316107901,73.8945977092679,NaN,169.3070798494771
1742409653254089,NaN,1.6358753562062893,NaN,12.585728979252407,NaN,1.6376188786891654,NaN,1.6794146982309799,1.6557120020796592,1.6520254290898415,NaN,NaN,3.9269777192263873,NaN,5.327198009390159,NaN,NaN,NaN,12.637906074628479,4.581491958175775,NaN,12.537080320817273,NaN,12.672206732028105,NaN,6.874447305898358,NaN,118.86890592648764,NaN,132.21329323332355,NaN,89.36145011728362,NaN,89.22461328857608,NaN,89.15059229329252,NaN,89.3214316716698,NaN,89.34108089176155,NaN,84.77930714346445,NaN,37.135826140992734,NaN,NaN,49.97758243616937,NaN,61.4621117519374,NaN,NaN,NaN,127.40761944571028,NaN
1742410163254089,1.6358620426826276,NaN,12.482018696770051,NaN,1.6605589624974888,NaN,1.658844832098189,NaN,NaN,NaN,1.6422730047282603,1.8282355922571942,NaN,4.456546838409186,NaN,2.921851407813115,5.415961826911564,12.633712151271077,NaN,NaN,12.590424777533734,NaN,12.455324098966006,NaN,12.632073465277658,NaN,130.97940267351908,NaN,123.9100137912599,NaN,89.376004795976,NaN,89.1942313633949,NaN,89.23686579573618,NaN,89.21821673847447,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.34712971643695,NaN,37.26452749248364,50.03903058028946,NaN,61.6414810539997,NaN,61.672944886751765,75.5780316107901,73.8945977092679,NaN,169.3070798494771
1742410165254089,NaN,1.6358647981402534,NaN,12.606514539868916,NaN,1.6375880288481477,NaN,1.6794265700930804,1.6557872968042757,1.6520128417055684,NaN,NaN,3.9315300237140174,NaN,5.3364395561723175,NaN,NaN,NaN,12.659929410091877,4.587975846155628,NaN,12.556178431190082,NaN,12.69025347784937,NaN,6.878097636913886,NaN,118.862480162856,NaN,132.22614627205112,NaN,89.36145011728362,NaN,89.23084060901658,NaN,89.15059229329252,NaN,89.3214316716698,NaN,89.3473343736236,NaN,84.78559066388566,NaN,37.12596567358359,NaN,NaN,49.97758243616937,NaN,61.4621117519374,NaN,NaN,NaN,127.42692716140742,NaN
1742410675254089,1.6358620426826276,NaN,12.499087448679207,NaN,1.6605589624974888,NaN,1.658844832098189,NaN,NaN,NaN,1.64225315760908,1.8287927239456612,NaN,4.462204401902365,NaN,2.9234718164667366,5.424632591013569,12.655605421649957,NaN,NaN,12.60685905865277,NaN,12.476823607153928,NaN,12.650515790363933,NaN,130.99232377880392,NaN,123.9100137912599,NaN,89.376004795976,NaN,89.1942313633949,NaN,89.24320230765554,NaN,89.22451095180895,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.357050045373384,NaN,37.25459891125723,50.04626866823138,NaN,61.64872554090569,NaN,61.68018431085622,75.57166086717606,73.88822696565387,NaN,169.32036761850688
1742410677254089,NaN,1.6358647981402534,NaN,12.623142988362124,NaN,1.637598312128487,NaN,1.6794146982309799,1.6558123950458148,1.6520380164741146,NaN,NaN,3.9358458448516407,NaN,5.345681102954476,NaN,NaN,NaN,12.675946381337985,4.594239941322606,NaN,12.57739855382654,NaN,12.71231061163091,NaN,6.878097636913886,NaN,118.86075486481616,NaN,132.2241535588152,NaN,89.3603413103064,NaN,89.22973452094551,NaN,89.1494879018645,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.13556700088635,NaN,NaN,49.969951758454,NaN,61.46146911169407,NaN,NaN,NaN,127.43790373126242,NaN
1742411187254089,1.6358508055249497,NaN,12.51615620058836,NaN,1.6605910802942005,NaN,1.6588558490920546,NaN,NaN,NaN,1.6422432340494897,1.8293334694079966,NaN,4.467861965395544,NaN,2.924873250977977,5.43294207327799,12.675508394721668,NaN,NaN,12.631510480331322,NaN,12.496173164523052,NaN,12.666908968218404,NaN,130.99232377880392,NaN,123.90355544252083,NaN,89.376004795976,NaN,89.18785385654475,NaN,89.23686579573618,NaN,89.21821673847447,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.357050045373384,NaN,37.25459891125723,50.03903058028946,NaN,61.6414810539997,NaN,61.68018431085622,75.5780316107901,73.8945977092679,NaN,169.32036761850688
1742411189254089,NaN,1.6358647981402534,NaN,12.63977143685533,NaN,1.6375880288481477,NaN,1.6794384419551807,1.6558625915288925,1.6520757786269344,NaN,NaN,3.9402207868267656,NaN,5.354345053062748,NaN,NaN,NaN,12.697969716801385,4.600723829302459,NaN,12.594374651935707,NaN,12.728352163472033,NaN,6.874447305898358,NaN,118.86075486481616,NaN,132.23700634183723,NaN,89.3603413103064,NaN,89.22973452094551,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.13556700088635,NaN,NaN,49.97716918317805,NaN,61.46146911169407,NaN,NaN,NaN,127.4507752856482,NaN
1742411699254089,1.6358508055249497,NaN,12.535358546486158,NaN,1.6605375506330144,NaN,1.6588558490920546,NaN,NaN,NaN,1.64225315760908,1.8298906010964637,NaN,4.473426781946213,NaN,2.9265374544600746,5.4410709146236185,12.689440475871864,NaN,NaN,12.649999046590233,NaN,12.511222820254597,NaN,12.685351293304686,NaN,130.99430053433616,NaN,123.90539054105307,NaN,89.37711921130777,NaN,89.19534230203821,NaN,89.23797732004635,NaN,89.21932801490519,NaN,84.79064928904168,NaN,84.78306602033585,NaN,37.35731875730583,NaN,37.26479166451331,50.04668653961264,NaN,61.64212897968371,NaN,61.68083279677122,75.57887316432044,73.89540882525378,NaN,169.34309673206153
1742411701254089,NaN,1.6358542400742175,NaN,12.658478441410189,NaN,1.637598312128487,NaN,1.6794503138172812,1.6559002388912007,1.652063191242661,NaN,NaN,3.944300124614382,NaN,5.3628164709463935,NaN,NaN,NaN,12.713986688047495,4.606548338843684,NaN,12.615594774572164,NaN,12.746398909293298,NaN,6.878097636913886,NaN,118.86075486481616,NaN,132.23700634183723,NaN,89.35402666336527,NaN,89.22350732439477,NaN,89.1494879018645,NaN,89.32032348024808,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.14542727212584,NaN,NaN,49.97716918317805,NaN,61.46146911169407,NaN,NaN,NaN,127.45721106284108,NaN
1742412211254089,1.6358395683672715,NaN,12.55402910982007,NaN,1.6605803743619632,NaN,1.658844832098189,NaN,NaN,NaN,1.64225315760908,1.8304313465587994,NaN,4.4787261818399084,NaN,2.9278739762038635,5.449083018678965,12.708826278367612,NaN,NaN,12.665909947699811,NaN,12.530040695239334,NaN,12.703274921250191,NaN,130.99878433144633,NaN,123.90355544252083,NaN,89.376004795976,NaN,89.1942313633949,NaN,89.23686579573618,NaN,89.21821673847447,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.36697037430981,NaN,37.25459891125723,50.04626866823138,NaN,61.6414810539997,NaN,61.68018431085622,75.57166086717606,73.88822696565387,NaN,169.34694315656648
1742412213254089,NaN,1.6358225658761096,NaN,12.677185445965048,NaN,1.6375777455678084,NaN,1.6794503138172812,1.6559504353742787,1.6520883660112076,NaN,NaN,3.9485568249145038,NaN,5.3709028243807815,NaN,NaN,NaN,12.732005780699367,4.612702537604223,NaN,12.632570872681331,NaN,12.762440461134421,NaN,6.876272471406123,NaN,118.86075486481616,NaN,132.24985912485928,NaN,89.35402666336527,NaN,89.22350732439477,NaN,89.1494879018645,NaN,89.32032348024808,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.14542727212584,NaN,NaN,49.97716918317805,NaN,61.46146911169407,NaN,NaN,NaN,127.47008261722686,NaN
1742412723254089,1.6358283312095936,NaN,12.56736245631582,NaN,1.6605375506330144,NaN,1.6588558490920546,NaN,NaN,NaN,1.6422432340494897,1.8309393195688721,NaN,4.484092680334993,NaN,2.929449810553746,5.456967315477293,12.727256124708113,NaN,NaN,12.684921893968184,NaN,12.543472082536477,NaN,12.72018679624543,NaN,131.01170543673118,NaN,123.90355544252083,NaN,89.376004795976,NaN,89.1942313633949,NaN,89.23686579573618,NaN,89.21821673847447,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.357050045373384,NaN,37.26452749248364,50.04626866823138,NaN,61.6414810539997,NaN,61.68018431085622,75.5780316107901,73.88822696565387,NaN,169.36023092559628
1742412725254089,NaN,1.6358120078100737,NaN,12.695892450519906,NaN,1.6375880288481477,NaN,1.679474057541482,1.6560006318573566,1.652113540779754,NaN,NaN,3.9523996793521134,NaN,5.3791817100397985,NaN,NaN,NaN,12.750024873351242,4.618197357926133,NaN,12.647424958526853,NaN,12.778482012975541,NaN,6.876272471406123,NaN,118.86718050061008,NaN,132.2627119078813,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.1494879018645,NaN,89.32032348024808,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.13556700088635,NaN,NaN,49.97716918317805,NaN,61.46146911169407,NaN,NaN,NaN,127.48295417161263,NaN
1742413235254089,1.6358058568942375,NaN,12.58603407351926,NaN,1.660623198090912,NaN,1.6588558490920546,NaN,NaN,NaN,1.64225315760908,1.8314309063528136,NaN,4.488928681467255,NaN,2.9308083263349785,5.464618649257194,12.742662446757532,NaN,NaN,12.702888297852404,NaN,12.56229101947005,NaN,12.73606235659413,NaN,131.01170543673118,NaN,123.90355544252083,NaN,89.376004795976,NaN,89.18785385654475,NaN,89.23686579573618,NaN,89.21821673847447,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.36697037430981,NaN,37.26452749248364,50.04626866823138,NaN,61.6414810539997,NaN,61.68018431085622,75.57166086717606,73.88822696565387,NaN,169.3535870410814
1742413237254089,NaN,1.6358014497440378,NaN,12.708363786889812,NaN,1.6375777455678084,NaN,1.679474057541482,1.6560257300988954,1.652113540779754,NaN,NaN,3.956360775464727,NaN,5.38688299902493,NaN,NaN,NaN,12.768043966003114,4.62380207465448,NaN,12.666523068899663,NaN,12.792518370836524,NaN,6.878097636913886,NaN,118.86718050061008,NaN,132.2627119078813,NaN,89.35402666336527,NaN,89.22350732439477,NaN,89.1494879018645,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.14542727212584,NaN,NaN,49.969951758454,NaN,61.46146911169407,NaN,NaN,NaN,127.5022615031913,NaN
1742413747254089,1.6357833825788815,NaN,12.598305716925848,NaN,1.6606446099553864,NaN,1.658844832098189,NaN,NaN,NaN,1.6422233869303093,1.831922493136755,NaN,4.49395050720506,NaN,2.9322545270150666,5.471909181329386,12.762050640262379,NaN,NaN,12.720855885021367,NaN,12.576811011003752,NaN,12.751938962522598,NaN,131.01170543673118,NaN,123.9100137912599,NaN,89.376004795976,NaN,89.1942313633949,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.36697037430981,NaN,37.26452749248364,50.04626866823138,NaN,61.64872554090569,NaN,61.68018431085622,75.5780316107901,73.88822696565387,NaN,169.38016257914097
1742413749254089,NaN,1.6358120078100737,NaN,12.72291367932137,NaN,1.6375777455678084,NaN,1.6794978012656827,1.6560633774612037,1.652163890316847,NaN,NaN,3.9600853882273332,NaN,5.39477682023469,NaN,NaN,NaN,12.784060937249224,4.629296894976391,NaN,12.68349916700883,NaN,12.810565116657788,NaN,6.88357313343718,NaN,118.86718050061008,NaN,132.27556469090337,NaN,89.3603413103064,NaN,89.22973452094551,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77200605900808,NaN,37.14542727212584,NaN,NaN,49.969951758454,NaN,61.46146911169407,NaN,NaN,NaN,127.51513305757706,NaN
1742414259254089,1.6357946197365596,NaN,12.611638044478612,NaN,1.6606124921586747,NaN,1.6588558490920546,NaN,NaN,NaN,1.6422432340494897,1.8324140799206965,NaN,4.499048114942697,NaN,2.9336331857895592,5.479070398632292,12.774508252300986,NaN,NaN,12.735757942432485,NaN,12.592391322085385,NaN,12.764751362520078,NaN,131.02264921979338,NaN,123.91463685663282,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.23575431586386,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.36670147481679,NaN,37.26426333101536,50.04585081355628,NaN,61.64807749631079,NaN,61.67953585086717,75.57719009090441,73.88741600944441,NaN,169.3773644341195
1742414261254089,NaN,1.635780333611966,NaN,12.737463571752924,NaN,1.63755717900713,NaN,1.679509673127783,1.656101024823512,1.652163890316847,NaN,NaN,3.963750880152438,NaN,5.40267064144445,NaN,NaN,NaN,12.802080029901097,4.6346818188918615,NaN,12.69835325285435,NaN,12.82460147451877,NaN,6.872622140390595,NaN,118.86075486481616,NaN,132.29484386543643,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.1494879018645,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.78457284983473,NaN,37.14542727212584,NaN,NaN,49.97716918317805,NaN,61.46146911169407,NaN,NaN,NaN,127.53444038915573,NaN
1742414771254089,1.6357721454212035,NaN,12.635108351191352,NaN,1.660569668429726,NaN,1.6588558490920546,NaN,NaN,NaN,1.642203539811129,1.832872894252375,NaN,4.504908619134857,NaN,2.935034666449196,5.48629627331984,12.790431155072714,NaN,NaN,12.750138411936272,NaN,12.60744147339305,NaN,12.779095865483052,NaN,131.02910964329192,NaN,123.91463685663282,NaN,89.36847910855757,NaN,89.19312046916606,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.36670147481679,NaN,37.26426333101536,50.04585081355628,NaN,61.64807749631079,NaN,61.67953585086717,75.57081947463902,73.88741600944441,NaN,169.37072068241324
1742414773254089,NaN,1.635780333611966,NaN,12.754092020246132,NaN,1.6375777455678084,NaN,1.6795215449898835,1.6561637704273593,1.652163890316847,NaN,NaN,3.9675346137525462,NaN,5.4096018015310685,NaN,NaN,NaN,12.816094879741438,4.639846949994458,NaN,12.717451363227163,NaN,12.838637832379757,NaN,6.874768755853703,NaN,118.86718050061008,NaN,132.30127025694745,NaN,89.3603413103064,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.78457284983473,NaN,37.14542727212584,NaN,NaN,49.97716918317805,NaN,61.46146911169407,NaN,NaN,NaN,127.5473119435415,NaN
1742415283254089,1.6357721454212035,NaN,12.645776672424416,NaN,1.6606446099553864,NaN,1.6588668660859205,NaN,NaN,NaN,1.6422233869303093,1.8337413642373386,NaN,4.510318315312235,NaN,2.9362390638910716,5.493160854273011,12.806354057844441,NaN,NaN,12.766573234226312,NaN,12.622491624700718,NaN,12.795489583155023,NaN,131.02910964329192,NaN,123.92109507627207,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.23575431586386,NaN,89.21081141895606,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.376621605449756,NaN,37.26426333101536,50.04585081355628,NaN,61.64807749631079,NaN,61.67953585086717,75.57719009090441,73.88741600944441,NaN,169.39729568923832
1742415285254089,NaN,1.6357486594138582,NaN,12.766563356616041,NaN,1.6375880288481477,NaN,1.6795452887140843,1.6562014177896678,1.6521890650853934,NaN,NaN,3.970963622327644,NaN,5.416532961617688,NaN,NaN,NaN,12.832111850987548,4.644902184690615,NaN,12.728061424545391,NaN,12.854679384220875,NaN,6.865321478359537,NaN,118.86718050061008,NaN,132.3141230399695,NaN,89.35402666336527,NaN,89.22350732439477,NaN,89.1494879018645,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.14542727212584,NaN,NaN,49.97716918317805,NaN,61.46146911169407,NaN,NaN,NaN,127.56018349792728,NaN
1742415795254089,1.6357496711058477,NaN,12.660712322150705,NaN,1.6606553158876236,NaN,1.658844832098189,NaN,NaN,NaN,1.6422233869303093,1.8341346336644917,NaN,4.5160661175007,NaN,2.9377719333625496,5.50022024631418,12.820286597769698,NaN,NaN,12.780953703730098,NaN,12.637541776008385,NaN,12.81188330082699,NaN,131.04203049028894,NaN,123.93401151555052,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.79364379643657,NaN,37.36670147481679,NaN,37.27419171377334,50.04585081355628,NaN,61.64083315421922,NaN,61.67953585086717,75.57081947463902,73.88741600944441,NaN,169.40393944094458
1742415797254089,NaN,1.6357381013478223,NaN,12.783191805109249,NaN,1.6375674622874692,NaN,1.6795452887140843,1.6562516142727455,1.6522016524696668,NaN,NaN,3.974629114252749,NaN,5.424041718378191,NaN,NaN,NaN,12.846126700827893,4.650067315793209,NaN,12.74291551039091,NaN,12.86871574208186,NaN,6.870796974882828,NaN,118.87360613640399,NaN,132.33340221450257,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.15528754336533,NaN,NaN,49.97716918317805,NaN,61.46146911169407,NaN,NaN,NaN,127.57949082950593,NaN
1742416307254089,1.6357496711058477,NaN,12.676175749736672,NaN,1.6606660218198608,NaN,1.6588668660859205,NaN,NaN,NaN,1.642193616251539,1.8345770617700388,NaN,4.521571389014876,NaN,2.9392160573039514,5.507876659188703,12.836722476602521,NaN,NaN,12.795853291521668,NaN,12.65311957429486,NaN,12.82674245229948,NaN,131.04849091378748,NaN,123.94046973518977,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.376621605449756,NaN,37.27419171377334,50.04585081355628,NaN,61.64807749631079,NaN,61.6867751302584,75.57081947463902,73.88741600944441,NaN,169.41058319265085
1742416309254089,NaN,1.6357668689041025,NaN,12.797741697540804,NaN,1.6375649502849108,NaN,1.6795642140669045,1.6562969861720591,1.6522343480710313,NaN,NaN,3.9779398811528432,NaN,5.431165410689438,NaN,NaN,NaN,12.862143672074003,4.65490275767649,NaN,12.759891608500077,NaN,12.882752099942843,NaN,6.8671466438673,NaN,118.88003177219792,NaN,132.33982860601358,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.1494879018645,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.15528754336533,NaN,NaN,49.97716918317805,NaN,61.46146911169407,NaN,NaN,NaN,127.5923623838917,NaN
1742416819254089,1.6357609082635256,NaN,12.693244501645827,NaN,1.6606981396165723,NaN,1.6588558490920546,NaN,NaN,NaN,1.6422134633707193,1.8350686485539804,NaN,4.526980907060074,NaN,2.940486107329763,5.516235891113259,12.85264485505989,NaN,NaN,12.812287572640704,NaN,12.666019279207614,NaN,12.841086482922142,NaN,131.067872184283,NaN,123.946927954829,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.376621605449756,NaN,37.27419171377334,50.04585081355628,NaN,61.64083315421922,NaN,61.67953585086717,75.57081947463902,73.88104539317902,NaN,169.42387069606337
1742416821254089,NaN,1.6357381013478223,NaN,12.81229158997236,NaN,1.6375674622874692,NaN,1.679569032438285,1.6563269089973622,1.6522394146224864,NaN,NaN,3.981428010565443,NaN,5.438674167449941,NaN,NaN,NaN,12.874156400508582,4.6599579923726475,NaN,12.776867706609243,NaN,12.894783263823683,NaN,6.8671466438673,NaN,118.88645740799184,NaN,132.35268138903564,NaN,89.3603413103064,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77200605900808,NaN,37.15528754336533,NaN,NaN,49.969951758454,NaN,61.46146911169407,NaN,NaN,NaN,127.60523393827748,NaN
1742417331254089,1.6357271967904916,NaN,12.709786599822797,NaN,1.6606981396165723,NaN,1.6588668660859205,NaN,NaN,NaN,1.6422134633707193,1.8356749389208415,NaN,4.532182504029142,NaN,2.941626005176551,5.523626866443497,12.866064943238417,NaN,NaN,12.826149465027711,NaN,12.682692229931387,NaN,12.852867595006916,NaN,131.0743326077815,NaN,123.95984439410748,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.376621605449756,NaN,37.27419171377334,50.04585081355628,NaN,61.64807749631079,NaN,61.67953585086717,75.57081947463902,73.88741600944441,NaN,169.43715819947593
1742417333254089,NaN,1.635735195899851,NaN,12.826841482403918,NaN,1.6375957989631438,NaN,1.6796116997254205,1.6563973753542274,1.6522972826201943,NaN,NaN,3.9847978983030394,NaN,5.445412795311931,NaN,NaN,NaN,12.890173371754692,4.665013227068805,NaN,12.789599780191118,NaN,12.910824815664807,NaN,6.872622140390595,NaN,118.88645740799184,NaN,132.36553417205766,NaN,89.35402666336527,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.32032348024808,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.15528754336533,NaN,NaN,49.97716918317805,NaN,61.46146911169407,NaN,NaN,NaN,127.61810549266326,NaN
1742417843254089,1.6357271967904916,NaN,12.72045492105586,NaN,1.6606981396165723,NaN,1.6588778830797861,NaN,NaN,NaN,1.6421737691323584,1.8357568700514983,NaN,4.537479498202824,NaN,2.943005587700881,5.531150422913634,12.878007120317212,NaN,NaN,12.842584287317754,NaN,12.697742381239054,NaN,12.867212097969894,NaN,131.08725345477853,NaN,123.97276083338595,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.376621605449756,NaN,37.27419171377334,50.04585081355628,NaN,61.64083315421922,NaN,61.67953585086717,75.57081947463902,73.88741600944441,NaN,169.45044570288846
1742417845254089,NaN,1.6357457535679347,NaN,12.841391374835473,NaN,1.6375649502849108,NaN,1.6795879568961625,1.6564224726497694,1.652309869530027,NaN,NaN,3.9882269068781375,NaN,5.452536487623178,NaN,NaN,NaN,12.906190343000802,4.669628876139209,NaN,12.804453866036638,NaN,12.920850785565507,NaN,6.874447305898358,NaN,118.88645740799184,NaN,132.37838695507972,NaN,89.35402666336527,NaN,89.22350732439477,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.78457284983473,NaN,37.15528754336533,NaN,NaN,49.97716918317805,NaN,61.46146911169407,NaN,NaN,NaN,127.63741282424192,NaN
1742418355254089,1.6357384339481698,NaN,12.73539057078215,NaN,1.6607088455488095,NaN,1.6588668660859205,NaN,NaN,NaN,1.642193616251539,1.8362484568354398,NaN,4.542776492376508,NaN,2.944297577683984,5.538464991704045,12.891939660242473,NaN,NaN,12.852856051249029,NaN,12.712792532546722,NaN,12.877458171514872,NaN,131.09371387827707,NaN,123.97921905302518,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.38654173608272,NaN,37.27419171377334,50.04585081355628,NaN,61.64807749631079,NaN,61.67953585086717,75.57081947463902,73.88741600944441,NaN,169.463733206301
1742418357254089,NaN,1.6356958690836785,NaN,12.85594126726703,NaN,1.6375674622874692,NaN,1.6796165198866866,1.6564398510842873,1.6522771767753062,NaN,NaN,3.991419432103229,NaN,5.458890051035912,NaN,NaN,NaN,12.918203071435384,4.67446431802249,NaN,12.821429964145805,NaN,12.938897531386772,NaN,6.868971809375065,NaN,118.89930867957968,NaN,132.38481334659073,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.16514781460482,NaN,NaN,49.97716918317805,NaN,61.46866164547066,NaN,NaN,NaN,127.65028437862769,NaN
