Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639691982625809,NaN,1.6338664886490046,NaN,12.856463429377346,NaN,1.6342127272502516,NaN,1.6502392695339292,1.652682975613999,1.6747649166713905,NaN,NaN,3.5944755186519175,NaN,5.140585069684336,NaN,NaN,NaN,15.988285814587718,4.4007900280174725,NaN,16.25935436361136,NaN,12.997552150722559,NaN,6.874768755853703,NaN,117.59150458833074,NaN,129.29627657175865,NaN,88.08893029362468,NaN,87.98213271964408,NaN,87.91920575332857,NaN,88.0646363909647,NaN,88.08088144631441,NaN,84.24846998315748,NaN,37.74636124486896,NaN,NaN,49.52166306021056,NaN,60.53238396707533,NaN,NaN,NaN,115.71502950002846,NaN
1639692492625809,1.633842512483909,NaN,12.730041586222384,NaN,1.6463999272168874,NaN,1.655921147036089,NaN,NaN,NaN,1.6403833765666855,1.8232973786587414,NaN,4.223861203866867,NaN,2.5104571590644325,5.2257938178207946,16.19166391533203,NaN,NaN,15.898481961280277,NaN,12.700944547116794,NaN,12.923563815593143,NaN,128.94950617611215,NaN,121.93303474132159,NaN,88.10218300770623,NaN,87.95902764248522,NaN,87.99689911086048,NaN,87.98020489950106,NaN,84.26026116435715,NaN,84.26044219969414,NaN,37.96106698704517,NaN,37.84921036659167,49.58863426823479,NaN,60.71166942686081,NaN,60.736540739229014,74.61276036134826,72.99951281500725,NaN,164.6455464652216
1639692494625809,NaN,1.6338664886490046,NaN,12.864777382687585,NaN,1.634192161464763,NaN,1.6502392695339292,1.6526578783184567,1.674777503581223,NaN,NaN,3.5938753608945198,NaN,5.139924389788479,NaN,NaN,NaN,15.992069759243453,4.399705344411346,NaN,16.25935436361136,NaN,12.997552150722559,NaN,6.8671466438673,NaN,117.57865382806328,NaN,129.28342430011716,NaN,88.09524468932158,NaN,87.98835966843002,NaN,87.91920575332857,NaN,88.05827359482909,NaN,88.0871345549605,NaN,84.24846998315748,NaN,37.74636124486896,NaN,NaN,49.52166306021056,NaN,60.53238396707533,NaN,NaN,NaN,115.72146502115764,NaN
1639693004625809,1.6338649850921392,NaN,12.73270099184114,NaN,1.6463904370661269,NaN,1.655910130879063,NaN,NaN,NaN,1.6403932993724923,1.823330148621642,NaN,4.223555860406777,NaN,2.510620485686119,5.225745513514807,16.196256053908517,NaN,NaN,15.895793768425618,NaN,12.703620376522988,NaN,12.924075225312079,NaN,128.94757048950126,NaN,121.91186613977668,NaN,88.10750499122551,NaN,87.95794152633547,NaN,87.98947662566813,NaN,87.9791185017331,NaN,84.25292058531114,NaN,84.25311914097176,NaN,37.950866896745445,NaN,37.85886212856177,49.59546295873485,NaN,60.71104016396274,NaN,60.73591119264016,74.60556809567079,72.99870651383529,NaN,164.6361999589336
1639693006625809,NaN,1.6338453733128369,NaN,12.861142398653051,NaN,1.6342127272502516,NaN,1.6502289148923808,1.6526704269662278,1.6747900904910555,NaN,NaN,3.5937044935090148,NaN,5.1400349839172925,NaN,NaN,NaN,15.996680455362846,4.399244382744256,NaN,16.264189118966755,NaN,12.998056111787955,NaN,6.874447305898358,NaN,117.58507920819702,NaN,129.2769981642964,NaN,88.09524468932158,NaN,87.98213271964408,NaN,87.91920575332857,NaN,88.05827359482909,NaN,88.08088144631441,NaN,84.24846998315748,NaN,37.756221123792564,NaN,NaN,49.52166306021056,NaN,60.53238396707533,NaN,NaN,NaN,115.71502950002846,NaN
1639693516625809,1.6338649850921392,NaN,12.730567538354554,NaN,1.6463999272168874,NaN,1.655899114722037,NaN,NaN,NaN,1.640373453760879,1.8233956885474434,NaN,4.223178508145379,NaN,2.5108654756186493,5.225745513514807,16.200027981440513,NaN,NaN,15.899220726281298,NaN,12.705770185762587,NaN,12.922026213021315,NaN,128.94757048950126,NaN,121.89895073319373,NaN,88.10109418718318,NaN,87.95794152633547,NaN,87.99581250431626,NaN,87.9791185017331,NaN,84.25292058531114,NaN,84.2594301260338,NaN,37.96078623424384,NaN,37.85886212856177,49.59546295873485,NaN,60.71104016396274,NaN,60.74314989323631,74.60556809567079,72.99223060416568,NaN,164.62955673840875
1639693518625809,NaN,1.6338664886490046,NaN,12.861142398653051,NaN,1.6342127272502516,NaN,1.6502289148923808,1.6526704269662278,1.674777503581223,NaN,NaN,3.5936583290320425,NaN,5.1400349839172925,NaN,NaN,NaN,16.000464276714855,4.398882833324057,NaN,16.260181010646274,NaN,12.998056111787955,NaN,6.876594009550754,NaN,117.57865382806328,NaN,129.2769981642964,NaN,88.09524468932158,NaN,87.98835966843002,NaN,87.91920575332857,NaN,88.05827359482909,NaN,88.0871345549605,NaN,84.24846998315748,NaN,37.756221123792564,NaN,NaN,49.52166306021056,NaN,60.53238396707533,NaN,NaN,NaN,115.71502950002846,NaN
1639694028625809,1.6338649850921392,NaN,12.73483444532773,NaN,1.6463619666138447,NaN,1.655899114722037,NaN,NaN,NaN,1.640403222178299,1.8234120735288937,NaN,4.223782271763615,NaN,2.5109471389294926,5.2265188407540455,16.200027981440513,NaN,NaN,15.902647684136976,NaN,12.705770185762587,NaN,12.92612423760284,NaN,128.96049030345037,NaN,121.89895073319373,NaN,88.10750499122551,NaN,87.95794152633547,NaN,87.99581250431626,NaN,87.9791185017331,NaN,84.25292058531114,NaN,84.2594301260338,NaN,37.950866896745445,NaN,37.85886212856177,49.59546295873485,NaN,60.71104016396274,NaN,60.73591119264016,74.60556809567079,72.99223060416568,NaN,164.62291351788392
1639694030625809,NaN,1.6338559309809209,NaN,12.865299239848813,NaN,1.6342024443575074,NaN,1.6502289148923808,1.6526453296706858,1.6747649166713905,NaN,NaN,3.594212302755711,NaN,5.140530477692486,NaN,NaN,NaN,15.992896634010835,4.3995155448094065,NaN,16.264189118966755,NaN,13.004986715069702,NaN,6.87294350215665,NaN,117.57222844792959,NaN,129.27057202847567,NaN,88.08893029362468,NaN,87.98835966843002,NaN,87.92550356613629,NaN,88.0646363909647,NaN,88.08088144631441,NaN,84.25475312857,NaN,37.76608100271617,NaN,NaN,49.52166306021056,NaN,60.53238396707533,NaN,NaN,NaN,115.71502950002846,NaN
1639694540625809,1.633876221396254,NaN,12.736967898814315,NaN,1.6463334961615628,NaN,1.6558660662509588,NaN,NaN,NaN,1.640373453760879,1.823428458510344,NaN,4.224536976286411,NaN,2.51111046555118,5.227292167993283,16.200027981440513,NaN,NaN,15.902647684136976,NaN,12.703620376522988,NaN,12.924075225312079,NaN,128.96049030345037,NaN,121.89249302990227,NaN,88.10750499122551,NaN,87.95794152633547,NaN,87.98947662566813,NaN,87.9791185017331,NaN,84.25292058531114,NaN,84.2594301260338,NaN,37.96078623424384,NaN,37.85886212856177,49.59546295873485,NaN,60.71104016396274,NaN,60.74314989323631,74.60556809567079,72.99223060416568,NaN,164.61627029735905
1639694542625809,NaN,1.6338453733128369,NaN,12.865299239848813,NaN,1.6342024443575074,NaN,1.6502289148923808,1.6526704269662278,1.6747649166713905,NaN,NaN,3.594627783048462,NaN,5.141191136059409,NaN,NaN,NaN,15.992896634010835,4.400148256294755,NaN,16.272205335607726,NaN,13.002672778084142,NaN,6.869292994762544,NaN,117.5641036680012,NaN,129.2557862145351,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.25374593541065,NaN,37.76580934018118,NaN,NaN,49.528475895643055,NaN,60.531759860605106,NaN,NaN,NaN,115.71980301082705,NaN
1639695052625809,1.633853748788024,NaN,12.73483444532773,NaN,1.6463429863123233,NaN,1.6558880985650108,NaN,NaN,NaN,1.640373453760879,1.8234939984361453,NaN,4.224084153572734,NaN,2.5112737921728665,5.227292167993283,16.200027981440513,NaN,NaN,15.902647684136976,NaN,12.707919995002186,NaN,12.928173249893607,NaN,128.96695021042493,NaN,121.88603532661078,NaN,88.10750499122551,NaN,87.95156465685358,NaN,87.98947662566813,NaN,87.9791185017331,NaN,84.25924906763223,NaN,84.2594301260338,NaN,37.96078623424384,NaN,37.86878971752541,49.59546295873485,NaN,60.71104016396274,NaN,60.73591119264016,74.60556809567079,72.99223060416568,NaN,164.60962707683424
1639695054625809,NaN,1.6338559309809209,NaN,12.867377660446698,NaN,1.634192161464763,NaN,1.6502392695339292,1.6526578783184567,1.6747523297615579,NaN,NaN,3.5945816185714894,NaN,5.141521465242871,NaN,NaN,NaN,15.996680455362846,4.400148256294755,NaN,16.26819722728724,NaN,13.007300652055262,NaN,6.878419263247806,NaN,117.55767841568998,NaN,129.24936020655187,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.05719059801727,NaN,88.07979833544901,NaN,84.24746291499108,NaN,37.755949657403804,NaN,NaN,49.52125890165575,NaN,60.53895196513045,NaN,NaN,NaN,115.71336761772207,NaN
1639695564625809,1.633853748788024,NaN,12.739101352300901,NaN,1.6463524764630841,NaN,1.6558770824079847,NaN,NaN,NaN,1.6403833765666855,1.823526768399046,NaN,4.224310564929572,NaN,2.511437118794553,5.227756164336825,16.203799908972503,NaN,NaN,15.906074641992662,NaN,12.710069804241789,NaN,12.928173249893607,NaN,128.97341011739945,NaN,121.87311992002783,NaN,88.10750499122551,NaN,87.95794152633547,NaN,87.98947662566813,NaN,87.97282491744251,NaN,84.25292058531114,NaN,84.2594301260338,NaN,37.96078623424384,NaN,37.85886212856177,49.59546295873485,NaN,60.71104016396274,NaN,60.73591119264016,74.60556809567079,72.99223060416568,NaN,164.59634063578454
1639695566625809,NaN,1.6338559309809209,NaN,12.869456081044582,NaN,1.6342024443575074,NaN,1.6502392695339292,1.6526704269662278,1.6747397428517252,NaN,NaN,3.594766276479379,NaN,5.141851794426333,NaN,NaN,NaN,15.996680455362846,4.400148256294755,NaN,16.272205335607726,NaN,13.009614589040815,NaN,6.87294350215665,NaN,117.55767841568998,NaN,129.24293419856863,NaN,88.0941611376131,NaN,87.98105153859444,NaN,87.9181259242407,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.24746291499108,NaN,37.76580934018118,NaN,NaN,49.528475895643055,NaN,60.53895196513045,NaN,NaN,NaN,115.71980301082705,NaN
1639696076625809,1.6338312761797942,NaN,12.736967898814315,NaN,1.6463619666138447,NaN,1.6558660662509588,NaN,NaN,NaN,1.640373453760879,1.8235431533804962,NaN,4.224536976286411,NaN,2.511437118794553,5.2279108297846735,16.207571836504496,NaN,NaN,15.906074641992662,NaN,12.712219613481388,NaN,12.930222262184369,NaN,128.97341011739945,NaN,121.87311992002783,NaN,88.10750499122551,NaN,87.95794152633547,NaN,87.99581250431626,NaN,87.9791185017331,NaN,84.25292058531114,NaN,84.2594301260338,NaN,37.96078623424384,NaN,37.86878971752541,49.59546295873485,NaN,60.71104016396274,NaN,60.74314989323631,74.60556809567079,72.99223060416568,NaN,164.60298385630938
1639696078625809,NaN,1.6338664886490046,NaN,12.86997776874589,NaN,1.634192161464763,NaN,1.6502289148923808,1.652682975613999,1.6747523297615579,NaN,NaN,3.5949646894127643,NaN,5.1422926405667235,NaN,NaN,NaN,16.00129085100349,4.4004103704940665,NaN,16.273031536957895,NaN,13.012509630407349,NaN,6.8677888692950635,NaN,117.55125316337872,NaN,129.24293419856863,NaN,88.0941611376131,NaN,87.98105153859444,NaN,87.92442361176367,NaN,88.05719059801727,NaN,88.08605131969969,NaN,84.25374593541065,NaN,37.755949657403804,NaN,NaN,49.528475895643055,NaN,60.53895196513045,NaN,NaN,NaN,115.71980301082705,NaN
1639696588625809,1.633842512483909,NaN,12.736967898814315,NaN,1.6463524764630841,NaN,1.6558660662509588,NaN,NaN,NaN,1.6403635309550721,1.823575923343397,NaN,4.22468791719097,NaN,2.511682108727083,5.228374826128216,16.203799908972503,NaN,NaN,15.909501599848346,NaN,12.714369422720985,NaN,12.9343202867659,NaN,128.979870024374,NaN,121.86666221673637,NaN,88.10750499122551,NaN,87.95794152633547,NaN,87.99581250431626,NaN,87.9791185017331,NaN,84.25924906763223,NaN,84.2594301260338,NaN,37.96078623424384,NaN,37.86878971752541,49.59546295873485,NaN,60.71104016396274,NaN,60.73591119264016,74.61193820259248,72.99223060416568,NaN,164.5896974152597
1639696590625809,NaN,1.6338559309809209,NaN,12.86997776874589,NaN,1.634192161464763,NaN,1.6502289148923808,1.6526704269662278,1.6747397428517252,NaN,NaN,3.5951493413035815,NaN,5.142788118196269,NaN,NaN,NaN,16.00129085100349,4.4005911393136286,NaN,16.27703951467431,NaN,13.01019576882135,NaN,6.870796974882828,NaN,117.55125316337872,NaN,129.2365081905854,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.05719059801727,NaN,88.07979833544901,NaN,84.25374593541065,NaN,37.77566902295855,NaN,NaN,49.528475895643055,NaN,60.53895196513045,NaN,NaN,NaN,115.71980301082705,NaN
1639697100625809,1.633853748788024,NaN,12.743368259274076,NaN,1.6463714567646055,NaN,1.6558440339369065,NaN,NaN,NaN,1.640373453760879,1.823625078287748,NaN,4.225065269452368,NaN,2.5117637720379262,5.228993487919606,16.207571836504496,NaN,NaN,15.909501599848346,NaN,12.714369422720985,NaN,12.932271274475132,NaN,128.98632993134856,NaN,121.86020451344488,NaN,88.10750499122551,NaN,87.95794152633547,NaN,87.99581250431626,NaN,87.9791185017331,NaN,84.25924906763223,NaN,84.25311914097176,NaN,37.970705571742236,NaN,37.86878971752541,49.59546295873485,NaN,60.71104016396274,NaN,60.74314989323631,74.60556809567079,72.99870651383529,NaN,164.58305419473487
1639697102625809,NaN,1.6338453733128369,NaN,12.872056121618511,NaN,1.6342024443575074,NaN,1.6502289148923808,1.6526704269662278,1.67471456903206,NaN,NaN,3.5955186450852175,NaN,5.143283595825814,NaN,NaN,NaN,16.00129085100349,4.400771908133191,NaN,16.27703951467431,NaN,13.012509630407349,NaN,6.876272471406123,NaN,117.5448279110675,NaN,129.2365081905854,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.25374593541065,NaN,37.76580934018118,NaN,NaN,49.528475895643055,NaN,60.53895196513045,NaN,NaN,NaN,115.71980301082705,NaN
1639697612625809,1.633853748788024,NaN,12.74123480578749,NaN,1.646380946915366,NaN,1.6558440339369065,NaN,NaN,NaN,1.6403833765666855,1.8236906182135493,NaN,4.225291680809207,NaN,2.51184543534877,5.229302818815301,16.21134376403649,NaN,NaN,15.912928557704026,NaN,12.714369422720985,NaN,12.9343202867659,NaN,128.99472642879672,NaN,121.86199858524421,NaN,88.10859393989033,NaN,87.95902764248522,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.26026116435715,NaN,84.26044219969414,NaN,37.97098652281532,NaN,37.878993728792636,49.60310928669585,NaN,60.71166942686081,NaN,60.74377958451525,74.6063901270983,72.99303677589452,NaN,164.57911293209924
1639697614625809,NaN,1.633824257976669,NaN,12.874134474491127,NaN,1.6342024443575074,NaN,1.6502392695339292,1.6526704269662278,1.67471456903206,NaN,NaN,3.5958879488668534,NaN,5.143944232665207,NaN,NaN,NaN,16.005074549059817,4.401314214591876,NaN,16.273031536957895,NaN,13.012509630407349,NaN,6.868971809375065,NaN,117.5448279110675,NaN,129.2365081905854,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.24746291499108,NaN,37.77566902295855,NaN,NaN,49.52125890165575,NaN,60.531759860605106,NaN,NaN,NaN,115.71980301082705,NaN
1639698124625809,1.6338200398756795,NaN,12.743368259274076,NaN,1.6463619666138447,NaN,1.6558220016228544,NaN,NaN,NaN,1.6403536081492656,1.8236906182135493,NaN,4.225593562618324,NaN,2.5120904252813,5.229921480606691,16.21134376403649,NaN,NaN,15.906074641992662,NaN,12.718669041200187,NaN,12.9343202867659,NaN,128.99924974529767,NaN,121.85374681015342,NaN,88.10750499122551,NaN,87.95794152633547,NaN,87.98947662566813,NaN,87.9791185017331,NaN,84.25292058531114,NaN,84.25311914097176,NaN,37.970705571742236,NaN,37.86878971752541,49.60270032330199,NaN,60.71828392685445,NaN,60.74314989323631,74.60556809567079,72.99223060416568,NaN,164.56976775368517
1639698126625809,NaN,1.633834815644753,NaN,12.872056121618511,NaN,1.634192161464763,NaN,1.6502392695339292,1.6526704269662278,1.67471456903206,NaN,NaN,3.596118763730376,NaN,5.144274551084904,NaN,NaN,NaN,16.005074549059817,4.401675752231,NaN,16.273031536957895,NaN,13.012509630407349,NaN,6.870796974882828,NaN,117.53840265875624,NaN,129.2365081905854,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.24746291499108,NaN,37.76580934018118,NaN,NaN,49.528475895643055,NaN,60.53895196513045,NaN,NaN,NaN,115.71980301082705,NaN
1639698636625809,1.633842512483909,NaN,12.743368259274076,NaN,1.646380946915366,NaN,1.6558550500939326,NaN,NaN,NaN,1.6403833765666855,1.8237397731579001,NaN,4.226046385332002,NaN,2.512253751902987,5.230230811502387,16.207571836504496,NaN,NaN,15.909501599848346,NaN,12.716519231960588,NaN,12.9343202867659,NaN,128.99924974529767,NaN,121.85374681015342,NaN,88.10750499122551,NaN,87.95794152633547,NaN,87.99581250431626,NaN,87.97282491744251,NaN,84.25924906763223,NaN,84.2594301260338,NaN,37.970705571742236,NaN,37.87871730648905,49.609937687869134,NaN,60.71828392685445,NaN,60.74314989323631,74.60556809567079,72.9857546944961,NaN,164.57641097421003
1639698638625809,NaN,1.6338453733128369,NaN,12.874134474491127,NaN,1.634192161464763,NaN,1.6502289148923808,1.6526704269662278,1.67471456903206,NaN,NaN,3.5963957415666026,NaN,5.144935187924299,NaN,NaN,NaN,16.00885824711614,4.402037289870124,NaN,16.27703951467431,NaN,13.017137353579352,NaN,6.874768755853703,NaN,117.53197740644501,NaN,129.2236561746189,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.24746291499108,NaN,37.77566902295855,NaN,NaN,49.528475895643055,NaN,60.531759860605106,NaN,NaN,NaN,115.71980301082705,NaN
1639699148625809,1.633842512483909,NaN,12.743368259274076,NaN,1.6463714567646055,NaN,1.6558330177798803,NaN,NaN,NaN,1.6403536081492656,1.8237397731579001,NaN,4.226423737593399,NaN,2.51233541521383,5.231004138741624,16.21511569156848,NaN,NaN,15.912928557704026,NaN,12.720818850439787,NaN,12.936369299056661,NaN,129.00764650099234,NaN,121.85554075287355,NaN,88.10859393989033,NaN,87.96540463943059,NaN,87.99689911086048,NaN,87.97391118941175,NaN,84.26026116435715,NaN,84.26044219969414,NaN,37.980906058585475,NaN,37.878993728792636,49.60310928669585,NaN,60.7189133345438,NaN,60.74377958451525,74.61276036134826,72.99303677589452,NaN,164.572469578787
1639699150625809,NaN,1.6338559309809209,NaN,12.876212827363748,NaN,1.6341818785720186,NaN,1.6502392695339292,1.6526578783184567,1.6747019821222273,NaN,NaN,3.5968112083209425,NaN,5.145595824763691,NaN,NaN,NaN,16.00885824711614,4.4023988275092485,NaN,16.285055470107135,NaN,13.017137353579352,NaN,6.873264894979653,NaN,117.53197740644501,NaN,129.2365081905854,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.92442361176367,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.25374593541065,NaN,37.77566902295855,NaN,NaN,49.528475895643055,NaN,60.531759860605106,NaN,NaN,NaN,115.71980301082705,NaN
1639699660625809,1.6338312761797942,NaN,12.745501712760666,NaN,1.6463904370661269,NaN,1.6558109854658283,NaN,NaN,NaN,1.640373453760879,1.8238053130837015,NaN,4.2280086170912705,NaN,2.512498741835517,5.232241462324404,16.21511569156848,NaN,NaN,15.912928557704026,NaN,12.718669041200187,NaN,12.936369299056661,NaN,129.01410653709013,NaN,121.85554075287355,NaN,88.11500487207442,NaN,87.95902764248522,NaN,88.00323511615272,NaN,87.98020489950106,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.980906058585475,NaN,37.878993728792636,49.60310928669585,NaN,60.7189133345438,NaN,60.75101842980149,74.6063901270983,72.99303677589452,NaN,164.56582622547475
1639699662625809,NaN,1.633834815644753,NaN,12.87776976343611,NaN,1.634192161464763,NaN,1.6502392695339292,1.6526704269662278,1.6746893952123947,NaN,NaN,3.597813131959554,NaN,5.1469718967699905,NaN,NaN,NaN,16.00803191941888,4.404215687271999,NaN,16.28022155224869,NaN,13.018870336983051,NaN,6.871439553084791,NaN,117.53197740644501,NaN,129.23008218260213,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.25374593541065,NaN,37.78552870573593,NaN,NaN,49.528475895643055,NaN,60.5461440696558,NaN,NaN,NaN,115.71980301082705,NaN
1639700172625809,1.6338200398756795,NaN,12.745501712760666,NaN,1.646380946915366,NaN,1.6558109854658283,NaN,NaN,NaN,1.6403635309550721,1.8238544680280524,NaN,4.2280086170912705,NaN,2.5125804051463603,5.2327054586679465,16.21511569156848,NaN,NaN,15.92320943127107,NaN,12.722968659679387,NaN,12.936369299056661,NaN,129.02056657318795,NaN,121.85554075287355,NaN,88.10859393989033,NaN,87.95902764248522,NaN,87.99689911086048,NaN,87.98020489950106,NaN,84.26026116435715,NaN,84.26044219969414,NaN,37.980906058585475,NaN,37.888921516192966,49.610346795926375,NaN,60.71166942686081,NaN,60.74377958451525,74.6063901270983,72.99303677589452,NaN,164.55918287216252
1639700174625809,NaN,1.633824257976669,NaN,12.879848184033994,NaN,1.6341818785720186,NaN,1.6502289148923808,1.6526704269662278,1.6746893952123947,NaN,NaN,3.597813131959554,NaN,5.147302225953452,NaN,NaN,NaN,16.011815740770896,4.403854137851799,NaN,16.284229660569178,NaN,13.018870336983051,NaN,6.8750902368745175,NaN,117.52555215413376,NaN,129.2365081905854,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.24746291499108,NaN,37.77566902295855,NaN,NaN,49.53569288963036,NaN,60.53895196513045,NaN,NaN,NaN,115.726238403932,NaN
1639700684625809,1.633842512483909,NaN,12.749768619733837,NaN,1.6463999272168874,NaN,1.6558109854658283,NaN,NaN,NaN,1.6403635309550721,1.8238708530095027,NaN,4.227933146638991,NaN,2.5128253950788904,5.232860124115795,16.21511569156848,NaN,NaN,15.916355515559706,NaN,12.718669041200187,NaN,12.938418311347428,NaN,129.02056657318795,NaN,121.84908292050288,NaN,88.10859393989033,NaN,87.95902764248522,NaN,87.99689911086048,NaN,87.98020489950106,NaN,84.25393255553979,NaN,84.26044219969414,NaN,37.980906058585475,NaN,37.888921516192966,49.610346795926375,NaN,60.7189133345438,NaN,60.74377958451525,74.6063901270983,72.99303677589452,NaN,164.55918287216252
1639700686625809,NaN,1.633834815644753,NaN,12.87776976343611,NaN,1.6342024443575074,NaN,1.6502289148923808,1.6526704269662278,1.6746642213927296,NaN,NaN,3.597951625390471,NaN,5.1474673905451835,NaN,NaN,NaN,16.015599562122905,4.403944525206849,NaN,16.284229660569178,NaN,13.018870336983051,NaN,6.8750902368745175,NaN,117.52555215413376,NaN,129.23008218260213,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.25374593541065,NaN,37.78552870573593,NaN,NaN,49.528475895643055,NaN,60.53895196513045,NaN,NaN,NaN,115.726238403932,NaN
1639701196625809,1.6338312761797942,NaN,12.749768619733837,NaN,1.6463904370661269,NaN,1.6558109854658283,NaN,NaN,NaN,1.640373453760879,1.8239200079538538,NaN,4.228310498900388,NaN,2.5128253950788904,5.23378811680288,16.21888761910047,NaN,NaN,15.909501599848346,NaN,12.725118468918986,NaN,12.942516335928953,NaN,129.0270266092857,NaN,121.85554075287355,NaN,88.10218300770623,NaN,87.96540463943059,NaN,87.99689911086048,NaN,87.98020489950106,NaN,84.25393255553979,NaN,84.26044219969414,NaN,37.980906058585475,NaN,37.878993728792636,49.610346795926375,NaN,60.7189133345438,NaN,60.75101842980149,74.6063901270983,72.99303677589452,NaN,164.55918287216252
1639701198625809,NaN,1.633834815644753,NaN,12.879848184033994,NaN,1.6341818785720186,NaN,1.6502185602508321,1.65269552426177,1.6746642213927296,NaN,NaN,3.598228612252305,NaN,5.148128048912107,NaN,NaN,NaN,16.015599562122905,4.404034912561898,NaN,16.276213443928206,NaN,13.021184273968611,NaN,6.876915578769379,NaN,117.52555215413376,NaN,129.2365081905854,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.92442361176367,NaN,88.05719059801727,NaN,88.08605131969969,NaN,84.24746291499108,NaN,37.78552870573593,NaN,NaN,49.53569288963036,NaN,60.53895196513045,NaN,NaN,NaN,115.726238403932,NaN
1639701708625809,1.6338312761797942,NaN,12.749768619733837,NaN,1.6463619666138447,NaN,1.655788953151776,NaN,NaN,NaN,1.6403536081492656,1.8239527779167544,NaN,4.228536910257227,NaN,2.5130703850114204,5.234097447698574,16.222659546632467,NaN,NaN,15.916355515559706,NaN,12.722968659679387,NaN,12.94046732363819,NaN,129.03348664538353,NaN,121.84908292050288,NaN,88.10859393989033,NaN,87.95902764248522,NaN,87.99689911086048,NaN,87.98020489950106,NaN,84.26026116435715,NaN,84.26044219969414,NaN,37.980906058585475,NaN,37.888921516192966,49.610346795926375,NaN,60.7189133345438,NaN,60.75101842980149,74.6063901270983,72.99303677589452,NaN,164.5525395188503
1639701710625809,NaN,1.6338453733128369,NaN,12.881926604631879,NaN,1.6341818785720186,NaN,1.6502392695339292,1.652682975613999,1.6746642213927296,NaN,NaN,3.598505599114139,NaN,5.148458378095569,NaN,NaN,NaN,16.011815740770896,4.4046676240472475,NaN,16.284229660569178,NaN,13.023498210954166,NaN,6.869292994762544,NaN,117.52555215413376,NaN,129.2365081905854,NaN,88.0941611376131,NaN,87.98105153859444,NaN,87.9181259242407,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.25374593541065,NaN,37.78552870573593,NaN,NaN,49.53569288963036,NaN,60.53895196513045,NaN,NaN,NaN,115.73267379703698,NaN
