Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713146858254089,1.63899297456082,NaN,12.435079629019882,NaN,1.663993506395494,NaN,1.6622467520973452,NaN,NaN,NaN,1.6453966596630443,1.826126874961865,NaN,4.450982021858517,NaN,2.9265374544600746,5.3697177517008745,12.675508394721668,NaN,NaN,12.652053331730116,NaN,12.410175131771378,NaN,12.582893931714247,NaN,129.01798072508873,NaN,122.40160845921312,NaN,88.87370339729776,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.65411062385953,NaN,37.55191652473522,50.219140141377956,NaN,61.61845268849203,NaN,61.657170012751195,75.15589633582084,73.51074623926796,NaN,168.09899157159734
1713146860254089,NaN,1.6390216598849978,NaN,12.562864862574248,NaN,1.6407758457533168,NaN,1.6825963572738842,1.6592508541366442,1.655398848075067,NaN,NaN,3.9261500275013637,NaN,5.289461693363013,NaN,NaN,NaN,12.71598880945326,4.587096674904123,NaN,12.60286270099029,NaN,12.658170374167122,NaN,6.984283977676855,NaN,117.00036961602898,NaN,130.60720827919113,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.53749467213348,NaN,37.42098524038987,NaN,NaN,50.14233689041397,NaN,61.431414917501,NaN,NaN,NaN,127.01580460286712,NaN
1713147370254089,1.6390042112917003,NaN,12.42867884705395,NaN,1.663982800869878,NaN,1.6622026857956251,NaN,NaN,NaN,1.6453668901149918,1.8258974765091243,NaN,4.447550384985606,NaN,2.925157917363072,5.3650210878122895,12.663566610878643,NaN,NaN,12.643836191170596,NaN,12.399425377677419,NaN,12.576746490018822,NaN,129.009583427143,NaN,122.39980352953387,NaN,88.87259911147467,NaN,88.69986023406955,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.66375572957548,NaN,37.55164662926379,50.21871884791331,NaN,61.61780527492259,NaN,61.64928304873226,75.15506328755734,73.50994286086771,NaN,168.0829321753082
1713147372254089,NaN,1.6390216598849978,NaN,12.55247208226599,NaN,1.6407552791926383,NaN,1.682584485411784,1.6591755594120274,1.6553610859222474,NaN,NaN,3.923371348138784,NaN,5.28426332329805,NaN,NaN,NaN,12.705978202424443,4.583360197085224,NaN,12.594374651935707,NaN,12.65014959824656,NaN,6.98793448507096,NaN,117.00036961602898,NaN,130.6007821433704,NaN,88.85928656864678,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.8154463349675,NaN,88.84376070113855,NaN,84.543777817546,NaN,37.41112536146626,NaN,NaN,50.149554027974474,NaN,61.431414917501,NaN,NaN,NaN,127.00936908173793,NaN
1713147882254089,1.6390266847534607,NaN,12.418010877110728,NaN,1.6639185677161827,NaN,1.662235735521915,NaN,NaN,NaN,1.64538673648036,1.825586150037547,NaN,4.444396988940227,NaN,2.9241725337223565,5.3601437830049115,12.659586016264303,NaN,NaN,12.637673335750959,NaN,12.392975525221043,NaN,12.568549901091586,NaN,129.00506013636917,NaN,122.38869227812401,NaN,88.87370339729776,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.6441906915221,NaN,37.541988340437726,50.219140141377956,NaN,61.61120849120911,NaN,61.657170012751195,75.16226682474267,73.51074623926796,NaN,168.0657734770826
1713147884254089,NaN,1.639000543752926,NaN,12.544690180243409,NaN,1.6407347126319598,NaN,1.6825607416875832,1.6591253629289497,1.6553736733065205,NaN,NaN,3.9209529905044747,NaN,5.279573792431502,NaN,NaN,NaN,12.70048980483277,4.580045767736204,NaN,12.584291100259197,NaN,12.64063925338895,NaN,6.982458723979802,NaN,117.00036961602898,NaN,130.5879298717289,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.66864547744574,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.543777817546,NaN,37.41112536146626,NaN,NaN,50.14233689041397,NaN,61.424222669897595,NaN,NaN,NaN,126.99649803947958,NaN
1713148394254089,1.6390154480225805,NaN,12.411610095144795,NaN,1.663897156664951,NaN,1.662169636069335,NaN,NaN,NaN,1.6453569669323076,1.8253239803772716,NaN,4.441429086779871,NaN,2.9231652526674026,5.356169682791493,12.649634529728445,NaN,NaN,12.625347624911681,NaN,12.384375721945878,NaN,12.558304164932547,NaN,129.00506013636917,NaN,122.38869227812401,NaN,88.87370339729776,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.6441906915221,NaN,37.55191652473522,50.219140141377956,NaN,61.61120849120911,NaN,61.657170012751195,75.15589633582084,73.51711672818979,NaN,168.0524862392767
1713148396254089,NaN,1.639000543752926,NaN,12.535843633772782,NaN,1.6407244293516206,NaN,1.6825607416875832,1.6591128138081803,1.6553233237694278,NaN,NaN,3.9185234394636455,NaN,5.275021776515891,NaN,NaN,NaN,12.691963352584095,4.576436723479618,NaN,12.57739855382654,NaN,12.634108046405437,NaN,6.984283977676855,NaN,116.99394423589526,NaN,130.5750776000874,NaN,88.85297217294988,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.53749467213348,NaN,37.42098524038987,NaN,NaN,50.149554027974474,NaN,61.431414917501,NaN,NaN,NaN,126.99006251835038,NaN
1713148906254089,1.6389817378299396,NaN,12.403075719190216,NaN,1.6638864511393352,NaN,1.662169636069335,NaN,NaN,NaN,1.6453470437496234,1.8250945819245306,NaN,4.438646678504536,NaN,2.922201766440925,5.3518343007404905,12.64167334049976,NaN,NaN,12.621239054631923,NaN,12.375775918670708,NaN,12.552156723237122,NaN,128.99859984200938,NaN,122.38223418757947,NaN,88.87370339729776,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.6441906915221,NaN,37.55191652473522,50.211902342803306,NaN,61.61120849120911,NaN,61.649930878067416,75.15589633582084,73.51074623926796,NaN,168.0391990014708
1713148908254089,NaN,1.639003572396393,NaN,12.528062273622929,NaN,1.6406859258723088,NaN,1.6825063116454682,1.659067546340083,1.6552781555145641,NaN,NaN,3.916400834363196,NaN,5.271102650606705,NaN,NaN,NaN,12.686475411695584,4.573452198222149,NaN,12.569437498465092,NaN,12.62660335293201,NaN,6.978808216585698,NaN,116.99394423589526,NaN,130.56222532844592,NaN,88.85297217294988,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.53749467213348,NaN,37.41112536146626,NaN,NaN,50.149554027974474,NaN,61.431414917501,NaN,NaN,NaN,126.98362699722121,NaN
1713149418254089,1.6389817378299396,NaN,12.392407749246997,NaN,1.6637686903575604,NaN,1.662147602918475,NaN,NaN,NaN,1.6453569669323076,1.8248487978680223,NaN,4.436977233539336,NaN,2.9264498648031223,5.348944046039823,12.63769274588542,NaN,NaN,12.613021914072407,NaN,12.36932606621433,NaN,12.54600928154169,NaN,128.9921395476496,NaN,122.36931800649036,NaN,88.86729220881477,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.65411062385953,NaN,37.541988340437726,50.211902342803306,NaN,61.61845268849203,NaN,61.649930878067416,75.15589633582084,73.51074623926796,NaN,168.02591176366488
1713149420254089,NaN,1.638961338540321,NaN,12.51974832031269,NaN,1.6406962095402722,NaN,1.6825181839550736,1.6590298975586724,1.6552781555145641,NaN,NaN,3.917228499116156,NaN,5.267637183496562,NaN,NaN,NaN,12.676465130883308,4.571474127367933,NaN,12.563071669124763,NaN,12.622593095658598,NaN,6.982458723979802,NaN,117.00036961602898,NaN,130.54937305680443,NaN,88.85297217294988,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.53749467213348,NaN,37.41112536146626,NaN,NaN,50.14233689041397,NaN,61.431414917501,NaN,NaN,NaN,126.97075595496285,NaN
1713149930254089,1.6389705010990594,NaN,12.383873373292419,NaN,1.6637472793063286,NaN,1.662169636069335,NaN,NaN,NaN,1.6453569669323076,1.8246030138115141,NaN,4.4355860294016685,NaN,2.9246761742498335,5.346415073176738,12.627741259349564,NaN,NaN,12.600696203233133,NaN,12.360726262939163,NaN,12.537812692614457,NaN,128.98567925328982,NaN,122.3628599159458,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.54075539949709,NaN,84.55278919017024,NaN,37.6441906915221,NaN,37.55191652473522,50.219140141377956,NaN,61.61120849120911,NaN,61.657170012751195,75.15589633582084,73.51074623926796,NaN,168.00598090695604
1713149932254089,NaN,1.638971897004339,NaN,12.513512855330012,NaN,1.6407064932082356,NaN,1.6825181839550736,1.6589922487772617,1.6552403919383154,NaN,NaN,3.9153958128774597,NaN,5.265134346139235,NaN,NaN,NaN,12.668456906233487,4.56982573498942,NaN,12.556705839784433,NaN,12.61256745247507,NaN,6.982785408671461,NaN,116.99394423589526,NaN,130.54294692098367,NaN,88.84665777725297,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.53749467213348,NaN,37.42098524038987,NaN,NaN,50.14233689041397,NaN,61.424222669897595,NaN,NaN,NaN,126.9578849127045,NaN
1713150442254089,1.6389705010990594,NaN,12.381739779303778,NaN,1.6637258682550968,NaN,1.662125569767615,NaN,NaN,NaN,1.6453371205669394,1.8244227721700748,NaN,4.43317460889638,NaN,2.9227929966253545,5.342982895719695,12.623760664735224,NaN,NaN,12.596587632953371,NaN,12.35642636130158,NaN,12.531665250919032,NaN,128.98567925328982,NaN,122.35640182540125,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.6441906915221,NaN,37.541988340437726,50.219140141377956,NaN,61.61845268849203,NaN,61.649930878067416,75.14952584689902,73.51074623926796,NaN,167.99269366915016
1713150444254089,NaN,1.6389794276208542,NaN,12.505198902019773,NaN,1.640714146071281,NaN,1.6825132542391816,1.6589873226004856,1.6552477994637884,NaN,NaN,3.9132675320841344,NaN,5.261861404979655,NaN,NaN,NaN,12.660448681583663,4.567517985659502,NaN,12.54821806733066,NaN,12.606552066564953,NaN,6.975484041092008,NaN,116.99394423589526,NaN,130.53009464934217,NaN,88.85297217294988,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.80908353883187,NaN,88.83750759249246,NaN,84.53749467213348,NaN,37.42098524038987,NaN,NaN,50.14233689041397,NaN,61.431414917501,NaN,NaN,NaN,126.95144939157531,NaN
1713150954254089,1.638952261044075,NaN,12.37374312242688,NaN,1.6636850947107482,NaN,1.662116879276309,NaN,NaN,NaN,1.645319537522447,1.8241554219504799,NaN,4.430937431708572,NaN,2.9215661696581976,5.339309788362862,12.612339228624133,NaN,NaN,12.590950625827357,NaN,12.346214342684062,NaN,12.523993262575507,NaN,128.97728260101198,NaN,122.35459779934865,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.64391626147582,NaN,37.54171864341885,50.211481194013615,NaN,61.61056122244253,NaN,61.64928304873226,75.15506328755734,73.50357249928436,NaN,167.9699929115243
1713150956254089,NaN,1.6389688695548184,NaN,12.498963437037094,NaN,1.6406832962302635,NaN,1.6824895105149809,1.6589873226004856,1.6552477994637884,NaN,NaN,3.9110801323798836,NaN,5.25781836001782,NaN,NaN,NaN,12.654442513096297,4.564770665028647,NaN,12.537608351763444,NaN,12.59853155201813,NaN,6.98063347028275,NaN,116.99394423589526,NaN,130.51724237770068,NaN,88.85297217294988,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.53749467213348,NaN,37.41112536146626,NaN,NaN,50.14233689041397,NaN,61.424222669897595,NaN,NaN,NaN,126.94501387044615,NaN
1713151466254089,1.6389817378299396,NaN,12.365209027485667,NaN,1.663704457203865,NaN,1.662092520041325,NaN,NaN,NaN,1.645307351018887,1.82398036086836,NaN,4.4283406028274594,NaN,2.9202523680651824,5.336058358888705,12.604378301535366,NaN,NaN,12.582733755835527,NaN,12.339764702603468,NaN,12.517846023298315,NaN,128.97082243578578,NaN,122.34813983789361,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.64391626147582,NaN,37.54171864341885,50.211481194013615,NaN,61.61056122244253,NaN,61.64928304873226,75.15506328755734,73.50994286086771,NaN,167.95006245320945
1713151468254089,NaN,1.6389583114887822,NaN,12.494806460381975,NaN,1.640703862790942,NaN,1.6825013823770811,1.6589496752381774,1.6552100373109686,NaN,NaN,3.9091292083193356,NaN,5.253967841006549,NaN,NaN,NaN,12.646434288446477,4.562023344397791,NaN,12.531242522423113,NaN,12.592516166108012,NaN,6.982458723979802,NaN,116.99394423589526,NaN,130.5043901060592,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.53749467213348,NaN,37.41112536146626,NaN,NaN,50.149554027974474,NaN,61.431414917501,NaN,NaN,NaN,126.93214282818778,NaN
1713151978254089,1.6389817378299396,NaN,12.360941980015065,NaN,1.6636402240501695,NaN,1.662070486890465,NaN,NaN,NaN,1.645307351018887,1.8237673480193861,NaN,4.426022005612181,NaN,2.9191794300975538,5.332265024502188,12.600397837990982,NaN,NaN,12.576571103341651,NaN,12.335464942549738,NaN,12.51169878402112,NaN,128.96436227055955,NaN,122.33522391498356,NaN,88.85977699081272,NaN,88.6871059852417,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.64391626147582,NaN,37.53179065757391,50.204243540113914,NaN,61.61056122244253,NaN,61.64928304873226,75.15506328755734,73.50994286086771,NaN,167.94341896710452
1713151980254089,NaN,1.6389764000016012,NaN,12.48441401874418,NaN,1.6407012325719383,NaN,1.6824727106510218,1.658919653556207,1.6552174457013582,NaN,NaN,3.906941808615085,NaN,5.250694899846969,NaN,NaN,NaN,12.640428119959111,4.559495809417403,NaN,12.524876693082785,NaN,12.584495651561191,NaN,6.980306905348692,NaN,116.99394423589526,NaN,130.4915378344177,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.65604985183033,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.53749467213348,NaN,37.40126548254265,NaN,NaN,50.14233689041397,NaN,61.424222669897595,NaN,NaN,NaN,126.9257073070586,NaN
1713152490254089,1.6389705010990594,NaN,12.34760227548547,NaN,1.6636295185245538,NaN,1.662081503465895,NaN,NaN,NaN,1.645307351018887,1.823521563962878,NaN,4.423528926875221,NaN,2.9181945396353477,5.328531622216354,12.591915907820486,NaN,NaN,12.56577335585518,NaN,12.324177099019703,NaN,12.50502633690552,NaN,128.96436227055955,NaN,122.33522391498356,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.63399652742599,NaN,37.53179065757391,50.211481194013615,NaN,61.61056122244253,NaN,61.64928304873226,75.14869292597399,73.50994286086771,NaN,167.9234885087897
1713152492254089,NaN,1.6389658423335174,NaN,12.480257042089061,NaN,1.6406909496791942,NaN,1.6824727106510218,1.658919653556207,1.6551796849718603,NaN,NaN,3.905109122376388,NaN,5.247284872865176,NaN,NaN,NaN,12.63241989530929,4.556418810310846,NaN,12.51638892062901,NaN,12.578480265651073,NaN,6.991257898395278,NaN,116.99394423589526,NaN,130.4786855627762,NaN,88.84665777725297,NaN,88.72313962516905,NaN,88.65604985183033,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.53749467213348,NaN,37.41112536146626,NaN,NaN,50.14233689041397,NaN,61.424222669897595,NaN,NaN,NaN,126.91283626480023,NaN
1713153002254089,1.6389817378299396,NaN,12.343873790132642,NaN,1.663618812998938,NaN,1.6620594703150349,NaN,NaN,NaN,1.645307351018887,1.823308551113904,NaN,4.421199323404401,NaN,2.9174933847198514,5.3254008956123,12.58447598381344,NaN,NaN,12.560137363357985,NaN,12.318265902334819,NaN,12.49940430546673,NaN,128.95790210533335,NaN,122.32876595352852,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.63399652742599,NaN,37.53179065757391,50.211481194013615,NaN,61.61056122244253,NaN,61.64928304873226,75.14869292597399,73.50357249928436,NaN,167.91020153657982
1713153004254089,NaN,1.6389552846654334,NaN,12.469864600451263,NaN,1.6406703838937053,NaN,1.6824489678217638,1.6588820076128938,1.6551796849718603,NaN,NaN,3.9032764361376917,NaN,5.244146643359858,NaN,NaN,NaN,12.62841578298438,4.554220953806161,NaN,12.512145034402124,NaN,12.572464879740956,NaN,6.9784817398409285,NaN,117.00036961602898,NaN,130.47225942695545,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.53749467213348,NaN,37.40126548254265,NaN,NaN,50.13511975285346,NaN,61.424222669897595,NaN,NaN,NaN,126.90640074367107,NaN
1713153514254089,1.638948027637299,NaN,12.341740266397341,NaN,1.663618812998938,NaN,1.6620594703150349,NaN,NaN,NaN,1.6452875046535187,1.8230955382649303,NaN,4.418973470077733,NaN,2.9169240706962114,5.322330101108929,12.574524824952483,NaN,NaN,12.553974710864106,NaN,12.31181626225422,NaN,12.489158906671403,NaN,128.95144194010715,NaN,122.32230799207349,NaN,88.85977699081272,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.63399652742599,NaN,37.53179065757391,50.211481194013615,NaN,61.61056122244253,NaN,61.64204405875014,75.14869292597399,73.50357249928436,NaN,167.89027107826504
1713153516254089,NaN,1.6389552846654334,NaN,12.465707623796144,NaN,1.6406498181082168,NaN,1.6824489678217638,1.6588569103173516,1.6551419242423626,NaN,NaN,3.9016211066317723,NaN,5.241173583828502,NaN,NaN,NaN,12.62040755833456,4.55158352600054,NaN,12.503657261948351,NaN,12.564444365194134,NaN,6.980306905348692,NaN,116.99394423589526,NaN,130.45940715531395,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.64975203902262,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.53749467213348,NaN,37.40126548254265,NaN,NaN,50.14233689041397,NaN,61.424222669897595,NaN,NaN,NaN,126.89352970141272,NaN
1713154026254089,1.6389367909064188,NaN,12.333206171456135,NaN,1.663618812998938,NaN,1.662026420588745,NaN,NaN,NaN,1.645297427836203,1.8228989110197238,NaN,4.416747616751065,NaN,2.9160700996607516,5.319259306605558,12.570544361408098,NaN,NaN,12.54986627586819,NaN,12.307516502200492,NaN,12.483011667394212,NaN,128.94498177488094,NaN,122.31585003061846,NaN,88.85336593048173,NaN,88.6871059852417,NaN,88.72664093410832,NaN,88.71767014018805,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.63399652742599,NaN,37.53179065757391,50.211481194013615,NaN,61.61056122244253,NaN,61.64928304873226,75.14869292597399,73.50357249928436,NaN,167.87698410605515
1713154028254089,NaN,1.6389266372906746,NaN,12.457393670485905,NaN,1.640631879828567,NaN,1.6823826637560773,1.658824184030483,1.6550841634682363,NaN,NaN,3.8997884203930755,NaN,5.23869603421904,NaN,NaN,NaN,12.614401389847194,4.549275776670621,NaN,12.499413375721465,NaN,12.558428979284017,NaN,6.980306905348692,NaN,116.99563232665334,NaN,130.44851215378378,NaN,88.84144179949213,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.53850753027373,NaN,37.401529898187206,NaN,NaN,50.142753412835944,NaN,61.42486454358456,NaN,NaN,NaN,126.88254273843134,NaN
1713154538254089,1.6389255541755385,NaN,12.324672076514922,NaN,1.6635974019477062,NaN,1.6620374371641748,NaN,NaN,NaN,1.6452577351054662,1.8227186693782844,NaN,4.414799995090231,NaN,2.915610269103196,5.3160078771314,12.562583434319329,NaN,NaN,12.54164940587636,NaN,12.3010668621199,NaN,12.474815348357952,NaN,128.94045719277136,NaN,122.31765328213393,NaN,88.8608810203318,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71877134444918,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.62435082684723,NaN,37.532060156140226,50.211902342803306,NaN,61.61120849120911,NaN,61.64269174338364,75.14952584689902,73.50437575034614,NaN,167.86646490999414
1713154540254089,NaN,1.6389371953567105,NaN,12.450622835245095,NaN,1.640631879828567,NaN,1.6823945356181778,1.6587865366681744,1.6551093382367827,NaN,NaN,3.898067629688061,NaN,5.235615495249502,NaN,NaN,NaN,12.605872132136263,4.54698448655418,NaN,12.490396051017063,NaN,12.553900287199824,NaN,6.978808216585698,NaN,117.00036961602898,NaN,130.43370261203097,NaN,88.84034338155607,NaN,88.71691267638313,NaN,88.64975203902262,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.53749467213348,NaN,37.40126548254265,NaN,NaN,50.14233689041397,NaN,61.431414917501,NaN,NaN,NaN,126.87422313802517,NaN
1713155050254089,1.6389255541755385,NaN,12.318271505309013,NaN,1.6636295185245538,NaN,1.662048453739605,NaN,NaN,NaN,1.6452577351054662,1.8224728853217762,NaN,4.414521763424398,NaN,2.919836330894061,5.314201527423536,12.558602970774944,NaN,NaN,12.535486753382482,NaN,12.290317461985572,NaN,12.472766268598889,NaN,128.94045719277136,NaN,122.30473710104484,NaN,88.85446983184882,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.54708426132218,NaN,84.54016646313669,NaN,37.634270759184666,NaN,37.532060156140226,50.211902342803306,NaN,61.61120849120911,NaN,61.649930878067416,75.14952584689902,73.50437575034614,NaN,167.85317767218825
1713155052254089,NaN,1.6389266372906746,NaN,12.444922740520548,NaN,1.6406215965482278,NaN,1.6823826637560773,1.658773987547405,1.6550715760839632,NaN,NaN,3.8998475393040013,NaN,5.234071274948044,NaN,NaN,NaN,12.602389052872464,4.546308670389298,NaN,12.486681717040804,NaN,12.552413593373899,NaN,6.978808216585698,NaN,117.00036961602898,NaN,130.42727647621024,NaN,88.84034338155607,NaN,88.71691267638313,NaN,88.64975203902262,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.53121152672095,NaN,37.39140560361904,NaN,NaN,50.13511975285346,NaN,61.431414917501,NaN,NaN,NaN,126.867787616896,NaN
1713155562254089,1.6389367909064188,NaN,12.314004457838411,NaN,1.6636295185245538,NaN,1.6620374371641748,NaN,NaN,NaN,1.6452676582881505,1.8223418004916383,NaN,4.413130605095231,NaN,2.9178437318113217,5.31239517771567,12.55263227545837,NaN,NaN,12.525215665892691,NaN,12.28601770193184,NaN,12.462520869803562,NaN,128.93399689841158,NaN,122.30473710104484,NaN,88.85446983184882,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71247738274734,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.62435082684723,NaN,37.52213197184273,50.211902342803306,NaN,61.61120849120911,NaN,61.649930878067416,75.1431553579772,73.50437575034614,NaN,167.8332468154794
1713155564254089,NaN,1.6389160792246387,NaN,12.43868727553787,NaN,1.6406113132678886,NaN,1.682406407480278,1.6587363401850967,1.6550841634682363,NaN,NaN,3.898310447619933,NaN,5.232254405234438,NaN,NaN,NaN,12.596382884385099,4.544880063661252,NaN,12.478193944587032,NaN,12.540382821553665,NaN,6.98063347028275,NaN,116.99394423589526,NaN,130.41442420456872,NaN,88.84034338155607,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.80272074269627,NaN,88.81874826655415,NaN,84.53749467213348,NaN,37.40126548254265,NaN,NaN,50.13511975285346,NaN,61.41703042229419,NaN,NaN,NaN,126.85491657463764,NaN
1713156074254089,1.638903080713778,NaN,12.307603886632503,NaN,1.6636295185245538,NaN,1.662004387437885,NaN,NaN,NaN,1.645237888740098,1.8221451732464318,NaN,4.411368471211619,NaN,2.916486136831873,5.309324383212299,12.54666158014179,NaN,NaN,12.521107230896776,NaN,12.283867821904977,NaN,12.462520869803562,NaN,128.9275366040518,NaN,122.29827901050028,NaN,88.85446983184882,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.62435082684723,NaN,37.532060156140226,50.211902342803306,NaN,61.61120849120911,NaN,61.64269174338364,75.1431553579772,73.50437575034614,NaN,167.82660319657646
1713156076254089,NaN,1.6389160792246387,NaN,12.43245181055519,NaN,1.6406010299875493,NaN,1.682370791893977,1.6587112419435577,1.6550464013154167,NaN,NaN,3.8967142370249395,NaN,5.229611685651012,NaN,NaN,NaN,12.58837465973528,4.542901992807036,NaN,12.473950058360145,NaN,12.53436743564355,NaN,6.984610750566324,NaN,117.00036961602898,NaN,130.39514579710647,NaN,88.84034338155607,NaN,88.71068572759721,NaN,88.64975203902262,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.53121152672095,NaN,37.39140560361904,NaN,NaN,50.14233689041397,NaN,61.424222669897595,NaN,NaN,NaN,126.84848105350845,NaN
1713156586254089,1.6389143174446583,NaN,12.298529613746656,NaN,1.6635759908964745,NaN,1.661982354287025,NaN,NaN,NaN,1.6452478119227822,1.8219813172087598,NaN,4.409338644671018,NaN,2.915260286127438,5.306493430123759,12.540168177834039,NaN,NaN,12.514416227358197,NaN,12.276878181006282,NaN,12.451748508878492,NaN,128.9275366040518,NaN,122.29182091995573,NaN,88.84805864336585,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.62435082684723,NaN,37.52213197184273,50.204664544228656,NaN,61.61120849120911,NaN,61.64269174338364,75.1431553579772,73.49800526142431,NaN,167.8066723398676
