Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695586409254089,1.6351724860615344,NaN,12.268659297905634,NaN,1.6602679834811647,NaN,1.6579282545287806,NaN,NaN,NaN,1.6416060038777076,1.8186550396440149,NaN,4.439481400987137,NaN,2.9461356402031997,5.33232508151098,12.488420447847593,NaN,NaN,12.465113384001093,NaN,12.240156831927163,NaN,12.421011300401362,NaN,130.9883705048221,NaN,124.17112526842051,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.892188999957945,NaN,37.79019294787513,50.255329134251205,NaN,61.57498750479454,NaN,61.606496069964756,75.25145366964824,73.58719210632988,NaN,168.75006622408625
1695586411254089,NaN,1.6351334088190699,NaN,12.392960532331559,NaN,1.636989108291227,NaN,1.6791131003110005,1.6549793781560995,1.6513406774729165,NaN,NaN,3.9287566867466666,NaN,5.253005211253732,NaN,NaN,NaN,12.532317087186534,4.569056485212781,NaN,12.414535651183733,NaN,12.498275120182843,NaN,6.930703284140912,NaN,118.97765917647412,NaN,132.2952879906077,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.64749314685269,NaN,NaN,50.1852223484879,NaN,61.39481240364729,NaN,NaN,NaN,126.98174094451821,NaN
1695586921254089,1.6351541017489142,NaN,12.269200459397059,NaN,1.660344843852745,NaN,1.6579194046134682,NaN,NaN,NaN,1.6415783555569474,1.8186004912919416,NaN,4.440768283901353,NaN,2.953163097970207,5.333168199356121,12.492925322292601,NaN,NaN,12.463589140953939,NaN,12.23877676287419,NaN,12.415392035345075,NaN,130.99483079918187,NaN,124.1582090873314,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.88226906762051,NaN,37.79019294787513,50.26256693282586,NaN,61.57498750479454,NaN,61.613735204648535,75.24508318072641,73.58719210632988,NaN,168.7567098429892
1695586923254089,NaN,1.6351334088190699,NaN,12.395039020659118,NaN,1.636989108291227,NaN,1.6791249717256296,1.6549793781560995,1.6513155036532514,NaN,NaN,3.9327176537786883,NaN,5.253967841006549,NaN,NaN,NaN,12.532317087186534,4.570045520639889,NaN,12.416657594297176,NaN,12.494264862909432,NaN,6.936502933162349,NaN,118.98408442878538,NaN,132.2952879906077,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.64749314685269,NaN,NaN,50.1852223484879,NaN,61.387620299121934,NaN,NaN,NaN,126.98174094451821,NaN
1695587433254089,1.6351612493306542,NaN,12.271333983132362,NaN,1.6603750387373237,NaN,1.6579392711042105,NaN,NaN,NaN,1.6415960806950236,1.8186222684364803,NaN,4.443643344448299,NaN,2.95662277549848,5.3358777239179185,12.49093509052041,NaN,NaN,12.463589140953939,NaN,12.240621207580864,NaN,12.415392035345075,NaN,131.00129109354165,NaN,124.15175099678684,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.88226906762051,NaN,37.780264763577634,50.255329134251205,NaN,61.57498750479454,NaN,61.606496069964756,75.25145366964824,73.58719210632988,NaN,168.7633534618922
1695587435254089,NaN,1.6351545241552377,NaN,12.392960532331559,NaN,1.6370096740767157,NaN,1.6792080716280329,1.6550170240994126,1.6513029167434188,NaN,NaN,3.936737739721636,NaN,5.256085626462749,NaN,NaN,NaN,12.528312974861624,4.57268294844551,NaN,12.416657594297176,NaN,12.492259734272727,NaN,6.931027436639054,NaN,118.98408442878538,NaN,132.28886198262447,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.64749314685269,NaN,NaN,50.1852223484879,NaN,61.387620299121934,NaN,NaN,NaN,126.98817633762316,NaN
1695587945254089,1.6351203902758802,NaN,12.267066935661758,NaN,1.6603876675816938,NaN,1.6579744895827968,NaN,NaN,NaN,1.6415783555569474,1.8187315811009925,NaN,4.447538587769968,NaN,2.9605860769707415,5.339129153392076,12.49093509052041,NaN,NaN,12.463589140953939,NaN,12.23877676287419,NaN,12.419490194863204,NaN,131.00775138790144,NaN,124.1452929062423,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.88226906762051,NaN,37.780264763577634,50.26256693282586,NaN,61.57498750479454,NaN,61.606496069964756,75.24508318072641,73.58719210632988,NaN,168.7567098429892
1695587947254089,NaN,1.6351468496498098,NaN,12.392960532331559,NaN,1.6370224484294886,NaN,1.6792484921615745,1.6549841530750309,1.6513331229548138,NaN,NaN,3.9409351823973604,NaN,5.26051372332571,NaN,NaN,NaN,12.530315031024081,4.576639090153942,NaN,12.41877953741062,NaN,12.494264862909432,NaN,6.932852602146817,NaN,118.99693493340786,NaN,132.28243597464123,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.637633464075314,NaN,NaN,50.1852223484879,NaN,61.39481240364729,NaN,NaN,NaN,126.99461173072814,NaN
1695588457254089,1.6351612493306542,NaN,12.264933411926453,NaN,1.6604713884678666,NaN,1.6579943539813606,NaN,NaN,NaN,1.6416060038777076,1.8188352812854542,NaN,4.451341087203025,NaN,2.9641552379650986,5.342741852807806,12.49093509052041,NaN,NaN,12.463589140953939,NaN,12.242465652287537,NaN,12.41744111510414,NaN,131.020671976621,NaN,124.13883481569773,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.26256693282586,NaN,61.57498750479454,NaN,61.606496069964756,75.24508318072641,73.58719210632988,NaN,168.7633534618922
1695588459254089,NaN,1.6351468496498098,NaN,12.392960532331559,NaN,1.6370327317098279,NaN,1.679295979609976,1.6550343495581088,1.6513457103390872,NaN,NaN,3.9447779116075306,NaN,5.264171716386418,NaN,NaN,NaN,12.528312974861624,4.580705124687609,NaN,12.41241370807029,NaN,12.492259734272727,NaN,6.929202271131289,NaN,118.98408442878538,NaN,132.28243597464123,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.637633464075314,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,126.99461173072814,NaN
1695588969254089,1.6351203902758802,NaN,12.26760813176517,NaN,1.6604840209718286,NaN,1.6579855065766624,NaN,NaN,NaN,1.6415783555569474,1.8188462846839122,NaN,4.454667835619449,NaN,2.9663209651910956,5.3461134062326074,12.487479068873656,NaN,NaN,12.462064998281688,NaN,12.237396784701929,NaN,12.420018201784098,NaN,131.020671976621,NaN,124.12591863460864,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.74213009567383,NaN,37.87234913528308,NaN,37.77033657928013,50.26256693282586,NaN,61.57498750479454,NaN,61.606496069964756,75.24508318072641,73.5935625952517,NaN,168.7567098429892
1695588971254089,NaN,1.635136291583774,NaN,12.390882044003998,NaN,1.6370327317098279,NaN,1.6793553389204778,1.655071996920417,1.6513457103390872,NaN,NaN,3.947556500421038,NaN,5.267637183496562,NaN,NaN,NaN,12.528312974861624,4.583782123794167,NaN,12.41241370807029,NaN,12.492259734272727,NaN,6.929202271131289,NaN,118.99050968109661,NaN,132.27600996665797,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.637633464075314,NaN,NaN,50.192439342475204,NaN,61.39481240364729,NaN,NaN,NaN,126.99461173072814,NaN
1695589481254089,1.6351541017489142,NaN,12.267066935661758,NaN,1.6606017862264377,NaN,1.6579524555950653,NaN,NaN,NaN,1.6415684319973571,1.8188626709100437,NaN,4.456998464408305,NaN,2.968030952664493,5.348341536902189,12.48894485874822,NaN,NaN,12.461534923455979,NaN,12.23877676287419,NaN,12.41744111510414,NaN,131.02713227098076,NaN,124.11946054406408,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.87234913528308,NaN,37.77033657928013,50.255329134251205,NaN,61.57498750479454,NaN,61.613735204648535,75.24508318072641,73.5935625952517,NaN,168.7567098429892
1695589483254089,NaN,1.635125733517738,NaN,12.391419343531581,NaN,1.6370327317098279,NaN,1.6793197233341768,1.6550594477996476,1.6513582977233603,NaN,NaN,3.9496894412979637,NaN,5.270456614622438,NaN,NaN,NaN,12.528836518289141,4.586731475623343,NaN,12.412945784199653,NaN,12.492780160810506,NaN,6.932852602146817,NaN,118.99050968109661,NaN,132.27600996665797,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.637633464075314,NaN,NaN,50.192439342475204,NaN,61.39481240364729,NaN,NaN,NaN,127.00748251693807,NaN
1695589993254089,1.635131627433558,NaN,12.264933411926453,NaN,1.660505432836303,NaN,1.6579524555950653,NaN,NaN,NaN,1.6415783555569474,1.8188626709100437,NaN,4.455607306079138,NaN,2.9603452133453554,5.347618997019043,12.48894485874822,NaN,NaN,12.459480705958022,NaN,12.242465652287537,NaN,12.415392035345075,NaN,131.03359256534054,NaN,124.11300245351954,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.86242920294564,NaN,37.76040839498264,50.255329134251205,NaN,61.56774330751163,NaN,61.606496069964756,75.23871269180458,73.5935625952517,NaN,168.7567098429892
1695589995254089,NaN,1.635125733517738,NaN,12.393497764129465,NaN,1.6370121651491496,NaN,1.6792841077478755,1.6550594477996476,1.6513582977233603,NaN,NaN,3.945373901431269,NaN,5.269301496560991,NaN,NaN,NaN,12.528836518289141,4.585852361669234,NaN,12.412945784199653,NaN,12.492780160810506,NaN,6.933176874159383,NaN,118.99050968109661,NaN,132.26958395867473,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.637633464075314,NaN,NaN,50.1852223484879,NaN,61.39481240364729,NaN,NaN,NaN,127.00748251693807,NaN
1695590505254089,1.6351203902758802,NaN,12.264933411926453,NaN,1.660398373513931,NaN,1.6578973706257367,NaN,NaN,NaN,1.6415783555569474,1.8187971260055182,NaN,4.4526395016435805,NaN,2.954170345858185,5.344909472457244,12.486954626976027,NaN,NaN,12.457426488460063,NaN,12.236932318167515,NaN,12.415392035345075,NaN,131.03359256534054,NaN,124.10008627243042,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.86242920294564,NaN,37.76040839498264,50.255329134251205,NaN,61.57498750479454,NaN,61.613735204648535,75.23871269180458,73.58719210632988,NaN,168.75006622408625
1695590507254089,NaN,1.6351439664871539,NaN,12.392960532331559,NaN,1.6370302398622045,NaN,1.679255557286549,1.655079767338268,1.6513784382024144,NaN,NaN,3.9406987067536576,NaN,5.2660969758920535,NaN,NaN,NaN,12.52230680637426,4.583122766842761,NaN,12.414535651183733,NaN,12.492259734272727,NaN,6.933176874159383,NaN,118.99050968109661,NaN,132.2631579506915,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.62777378129794,NaN,NaN,50.192439342475204,NaN,61.39481240364729,NaN,NaN,NaN,127.01391791004302,NaN
1695591017254089,1.635109153118202,NaN,12.262258515939703,NaN,1.660066489614578,NaN,1.6578753366380052,NaN,NaN,NaN,1.641558508437767,1.8187315811009925,NaN,4.449127083008295,NaN,2.9496611238955386,5.341718409288152,12.486430150540423,NaN,NaN,12.458950528581456,NaN,12.236467821044899,NaN,12.412814711474127,NaN,131.04005285970032,NaN,124.0871700913413,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.76040839498264,50.255329134251205,NaN,61.58223170207746,NaN,61.606496069964756,75.23871269180458,73.5935625952517,NaN,168.7567098429892
1695591019254089,NaN,1.6351545241552377,NaN,12.390882044003998,NaN,1.636989108291227,NaN,1.6791724573841458,1.6550672186904969,1.651353264382749,NaN,NaN,3.9363830262560815,NaN,5.262824034732473,NaN,NaN,NaN,12.528312974861624,4.579716089260501,NaN,12.41241370807029,NaN,12.488249476999316,NaN,6.933176874159383,NaN,118.99050968109661,NaN,132.25673194270826,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.637633464075314,NaN,NaN,50.1852223484879,NaN,61.387620299121934,NaN,NaN,NaN,127.020353303148,NaN
1695591529254089,1.635131627433558,NaN,12.262258515939703,NaN,1.66017354893695,NaN,1.6578533026502738,NaN,NaN,NaN,1.641558508437767,1.8186496499703357,NaN,4.446159180847938,NaN,2.947011536772725,5.337924949993525,12.486430150540423,NaN,NaN,12.456896243441573,NaN,12.236467821044899,NaN,12.412814711474127,NaN,131.03359256534054,NaN,124.0871700913413,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.74213009567383,NaN,37.87234913528308,NaN,37.76040839498264,50.255329134251205,NaN,61.57498750479454,NaN,61.606496069964756,75.24508318072641,73.58719210632988,NaN,168.75006622408625
1695591531254089,NaN,1.6351439664871539,NaN,12.391419343531581,NaN,1.6369685425057383,NaN,1.6791487145548876,1.655054670042726,1.651328090563084,NaN,NaN,3.9336096215206924,NaN,5.259482993038697,NaN,NaN,NaN,12.522830545518946,4.5767315543953515,NaN,12.415067658167404,NaN,12.488770034215449,NaN,6.927701113068227,NaN,118.99050968109661,NaN,132.25030593472502,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.62777378129794,NaN,NaN,50.1852223484879,NaN,61.39481240364729,NaN,NaN,NaN,127.020353303148,NaN
1695592041254089,1.6351203902758802,NaN,12.260124921951062,NaN,1.6601307252080013,NaN,1.6578422856564081,NaN,NaN,NaN,1.641558508437767,1.8185677188396787,NaN,4.443005784802559,NaN,2.9447561031061977,5.335576618049233,12.486430150540423,NaN,NaN,12.456896243441573,NaN,12.23277881016264,NaN,12.41076556424232,NaN,131.0465131540601,NaN,124.0613377291631,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.86242920294564,NaN,37.76040839498264,50.255329134251205,NaN,61.57498750479454,NaN,61.613735204648535,75.23871269180458,73.5935625952517,NaN,168.74342260518333
1695592043254089,NaN,1.6351439664871539,NaN,12.391419343531581,NaN,1.6369685425057383,NaN,1.6790774860671134,1.6549793781560995,1.6513406774729165,NaN,NaN,3.930653772296929,NaN,5.256595197885082,NaN,NaN,NaN,12.526834527365741,4.57365465555597,NaN,12.408702036264161,NaN,12.49077509751298,NaN,6.929202271131289,NaN,118.99050968109661,NaN,132.23745391875855,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.62777378129794,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,127.020353303148,NaN
1695592553254089,1.635142864591236,NaN,12.260124921951062,NaN,1.6600986074112898,NaN,1.6578312686625423,NaN,NaN,NaN,1.6415684319973571,1.8185021739351532,NaN,4.440687111239781,NaN,2.9437050272227676,5.333047645186148,12.484439853233251,NaN,NaN,12.456896243441573,NaN,12.236467821044899,NaN,12.412814711474127,NaN,131.0465131540601,NaN,124.0613377291631,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.86242920294564,NaN,37.76040839498264,50.255329134251205,NaN,61.57498750479454,NaN,61.606496069964756,75.24508318072641,73.5935625952517,NaN,168.73677898628037
1695592555254089,NaN,1.6351545241552377,NaN,12.387262502335817,NaN,1.636958259612994,NaN,1.6790656146524843,1.6549793781560995,1.6513155036532514,NaN,NaN,3.928762028793721,NaN,5.254092442085282,NaN,NaN,NaN,12.522830545518946,4.571017313693643,NaN,12.412945784199653,NaN,12.486764970917918,NaN,6.9295263667652796,NaN,118.99050968109661,NaN,132.23745391875855,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.62777378129794,NaN,NaN,50.1852223484879,NaN,61.39481240364729,NaN,NaN,NaN,127.020353303148,NaN
1695593065254089,1.6351203902758802,NaN,12.260124921951062,NaN,1.6600986074112898,NaN,1.657809234674811,NaN,NaN,NaN,1.641558508437767,1.8184202428044964,NaN,4.438739425447047,NaN,2.9422816952972894,5.331060595079439,12.482449555926081,NaN,NaN,12.454841958301694,NaN,12.234623315603768,NaN,12.41076556424232,NaN,131.0465131540601,NaN,124.04842154807399,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.86242920294564,NaN,37.75048021068514,50.255329134251205,NaN,61.57498750479454,NaN,61.606496069964756,75.23871269180458,73.58719210632988,NaN,168.73677898628037
1695593067254089,NaN,1.635122851150986,NaN,12.387262502335817,NaN,1.636958259612994,NaN,1.6790300004085972,1.6549291835650155,1.6512777429237535,NaN,NaN,3.9267520513215617,NaN,5.251589686285482,NaN,NaN,NaN,12.522830545518946,4.568709639564107,NaN,12.410823910231905,NaN,12.488770034215449,NaN,6.9295263667652796,NaN,118.99050968109661,NaN,132.23102791077528,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.62777378129794,NaN,NaN,50.1852223484879,NaN,61.39481240364729,NaN,NaN,NaN,127.02678869625296,NaN
1695593577254089,1.6351203902758802,NaN,12.260124921951062,NaN,1.660109313343527,NaN,1.657809234674811,NaN,NaN,NaN,1.6415386613185867,1.8183383116738394,NaN,4.437162727424359,NaN,2.941252516828097,5.329434826810313,12.484439853233251,NaN,NaN,12.454841958301694,NaN,12.23277881016264,NaN,12.41076556424232,NaN,131.0529734484199,NaN,124.04196345752945,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.85250927060821,NaN,37.75048021068514,50.255329134251205,NaN,61.57498750479454,NaN,61.606496069964756,75.24508318072641,73.58719210632988,NaN,168.73013536737741
1695593579254089,NaN,1.635122851150986,NaN,12.383105661140055,NaN,1.636927410934761,NaN,1.6790537432378552,1.6549040862694733,1.6512777429237535,NaN,NaN,3.9252741267096805,NaN,5.24986943741834,NaN,NaN,NaN,12.522830545518946,4.5669514116558885,NaN,12.408702036264161,NaN,12.486764970917918,NaN,6.933176874159383,NaN,118.98408442878538,NaN,132.2181758948088,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.617914098520565,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,127.03322408935793,NaN
1695594089254089,1.6350866788028462,NaN,12.258108932560118,NaN,1.6601200192757641,NaN,1.6578202516686766,NaN,NaN,NaN,1.6415386613185867,1.8182891529954452,NaN,4.43567877634418,NaN,2.941252516828097,5.327809058541186,12.480459258618911,NaN,NaN,12.452787673161819,NaN,12.234623315603768,NaN,12.40871641701051,NaN,131.0465131540601,NaN,124.02258918589578,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.85250927060821,NaN,37.75048021068514,50.255329134251205,NaN,61.57498750479454,NaN,61.613735204648535,75.24508318072641,73.5935625952517,NaN,168.73013536737741
1695594091254089,NaN,1.6351334088190699,NaN,12.385184081737933,NaN,1.636927410934761,NaN,1.679018128993968,1.6549040862694733,1.651265156013921,NaN,NaN,3.924269137973601,NaN,5.248548120684492,NaN,NaN,NaN,12.522830545518946,4.565632740724724,NaN,12.408702036264161,NaN,12.484759907620392,NaN,6.927701113068227,NaN,118.98408442878538,NaN,132.2181758948088,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.617914098520565,NaN,NaN,50.1852223484879,NaN,61.39481240364729,NaN,NaN,NaN,127.03965948246291,NaN
1695594601254089,1.635131627433558,NaN,12.256277872809095,NaN,1.6600986074112898,NaN,1.657809234674811,NaN,NaN,NaN,1.6415287377589964,1.818272766769314,NaN,4.434658559976558,NaN,2.9402233383589054,5.326544572109645,12.482449555926081,NaN,NaN,12.454841958301694,NaN,12.230934304721508,NaN,12.406667269778701,NaN,131.0509956386251,NaN,124.01429389329179,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.91907288876581,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.85223067652222,NaN,37.740278360317724,50.25490711741179,NaN,61.574340960042235,NaN,61.605849108839564,75.24424834972433,73.59275756145135,NaN,168.7207068413822
1695594603254089,NaN,1.635112293482902,NaN,12.385184081737933,NaN,1.636927410934761,NaN,1.678982514750081,1.6549166349172444,1.6512525691040882,NaN,NaN,3.923086798284096,NaN,5.247391968542376,NaN,NaN,NaN,12.520828554595546,4.564204180549297,NaN,12.408702036264161,NaN,12.484759907620392,NaN,6.933176874159383,NaN,118.99050968109661,NaN,132.21174988682557,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.617914098520565,NaN,NaN,50.1852223484879,NaN,61.39481240364729,NaN,NaN,NaN,127.03965948246291,NaN
1695595113254089,1.6350754416451683,NaN,12.256277872809095,NaN,1.6600986074112898,NaN,1.657809234674811,NaN,NaN,NaN,1.6415287377589964,1.8182072218647884,NaN,4.433545596666424,NaN,2.9403109280158577,5.325460726596894,12.480459258618911,NaN,NaN,12.450733388021936,NaN,12.230934304721508,NaN,12.406667269778701,NaN,131.05745580385127,NaN,124.00137797038172,NaN,89.07134198173488,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.84231094247239,NaN,37.740278360317724,50.26214477131149,NaN,61.574340960042235,NaN,61.605849108839564,75.24424834972433,73.586387199868,NaN,168.7207068413822
1695595115254089,NaN,1.6351017358148183,NaN,12.385184081737933,NaN,1.636927410934761,NaN,1.679006257579339,1.6548915376217024,1.651265156013921,NaN,NaN,3.922732096377244,NaN,5.246400980991991,NaN,NaN,NaN,12.520828554595546,4.563215177350924,NaN,12.402336414360919,NaN,12.48275484432286,NaN,6.9295263667652796,NaN,118.98408442878538,NaN,132.20532387884234,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.617914098520565,NaN,NaN,50.1852223484879,NaN,61.39481240364729,NaN,NaN,NaN,127.03965948246291,NaN
1695595625254089,1.635109153118202,NaN,12.256277872809095,NaN,1.6600771955468154,NaN,1.6577872006870795,NaN,NaN,NaN,1.6415188141994064,1.8181580631863943,NaN,4.432896368068846,NaN,2.939851082316857,5.324376881084143,12.478468961311739,NaN,NaN,12.452787673161819,NaN,12.230934304721508,NaN,12.406667269778701,NaN,131.0509956386251,NaN,124.00137797038172,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.84231094247239,NaN,37.740278360317724,50.25490711741179,NaN,61.5815850125223,NaN,61.61308809882168,75.24424834972433,73.59275756145135,NaN,168.71406335527726
1695595627254089,NaN,1.635112293482902,NaN,12.382568090693761,NaN,1.636896562256528,NaN,1.678982514750081,1.6548664403261604,1.6512525691040882,NaN,NaN,3.9218397741683604,NaN,5.24546800315157,NaN,NaN,NaN,12.520304750211805,4.562023344397791,NaN,12.40604787872996,NaN,12.482234091089198,NaN,6.9295263667652796,NaN,118.98408442878538,NaN,132.20532387884234,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.60805441574319,NaN,NaN,50.1852223484879,NaN,61.40200450817264,NaN,NaN,NaN,127.05253026867284,NaN
1695596137254089,1.6350979159605241,NaN,12.256277872809095,NaN,1.6600771955468154,NaN,1.6577982176809452,NaN,NaN,NaN,1.6415188141994064,1.8181252907341314,NaN,4.432710874183824,NaN,2.942916720310195,5.323654317408977,12.478468961311739,NaN,NaN,12.450733388021936,NaN,12.229089799280377,NaN,12.402568975315084,NaN,131.0509956386251,NaN,123.98846204747166,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.72959971512698,NaN,84.74110835318717,NaN,37.85223067652222,NaN,37.740278360317724,50.26214477131149,NaN,61.574340960042235,NaN,61.61308809882168,75.24424834972433,73.59275756145135,NaN,168.70077638306736
