Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703176929254089,1.6366935923507988,NaN,12.676175749736672,NaN,1.649249626861312,NaN,1.657963472588931,NaN,NaN,NaN,1.643007348137934,1.8269902390712092,NaN,4.07744234607794,NaN,2.520260081459424,5.127623097976556,12.858615746981402,NaN,NaN,12.822558998340103,NaN,12.655269525113653,NaN,12.82674245229948,NaN,130.00190230702776,NaN,122.89423815363384,NaN,89.5031167579998,NaN,89.33342281522503,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.80318722266734,NaN,37.7011121723666,50.37879620330412,NaN,61.75674262768418,NaN,61.788125041735505,75.34784790535053,73.68355628895206,NaN,168.71963301519892
1703176931254089,NaN,1.6367170590316515,NaN,12.798265756205678,NaN,1.6370302398622045,NaN,1.6532571592489285,1.6541260701076688,1.6514791334810752,NaN,NaN,3.4942426287649844,NaN,5.0279391474407875,NaN,NaN,NaN,12.888683084103556,4.238079383506927,NaN,12.783753752922864,NaN,12.887270075703743,NaN,6.9094485760977005,NaN,117.96417663608618,NaN,131.2369695896244,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.0841283230229,NaN,37.578743303167606,NaN,NaN,50.30833105430558,NaN,61.57525986956911,NaN,NaN,NaN,127.60143702562242,NaN
1703177441254089,1.6367048295084767,NaN,12.685237587781032,NaN,1.6492116633746015,NaN,1.657963472588931,NaN,NaN,NaN,1.6430172716975242,1.8272360324631798,NaN,4.079934312411827,NaN,2.5204234204881772,5.1312901175432515,12.865098663692539,NaN,NaN,12.83129407308849,NaN,12.664396586660088,NaN,12.837502465712422,NaN,130.00836273052627,NaN,122.90069637327306,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.79326709203438,NaN,37.7011121723666,50.37879620330412,NaN,61.75674262768418,NaN,61.795364321126726,75.35421852161592,73.68355628895206,NaN,168.71963301519892
1703177443254089,NaN,1.6367065013635675,NaN,12.804501221188357,NaN,1.6370405227549487,NaN,1.6532571592489285,1.6541511674032108,1.6515043073007405,NaN,NaN,3.4956986322619104,NaN,5.031903226815928,NaN,NaN,NaN,12.894689252590922,4.240211452166692,NaN,12.790119582263195,NaN,12.893285461613864,NaN,6.9094485760977005,NaN,117.95775125595246,NaN,131.25624799708663,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.0904114684354,NaN,37.568883424244,NaN,NaN,50.301113916745074,NaN,61.57525986956911,NaN,NaN,NaN,127.60143702562242,NaN
1703177953254089,1.6367048295084767,NaN,12.69163815898694,NaN,1.6492211542462791,NaN,1.6579744895827968,NaN,NaN,NaN,1.6429974245783439,1.8275309845335446,NaN,4.082198500531204,NaN,2.520668429031307,5.135156881057063,12.875049822553501,NaN,NaN,12.839510943080326,NaN,12.670846226740682,NaN,12.843649704989618,NaN,130.02970143508415,NaN,122.9025113879639,NaN,89.49782224722081,NaN,89.32815900724832,NaN,89.36993254604255,NaN,89.3503952184987,NaN,85.09342400164283,NaN,85.09762419052406,NaN,37.79354451857621,NaN,37.691456485219,50.379220713559214,NaN,61.7501483575896,NaN,61.78877567242302,75.34868484068478,73.68436317000469,NaN,168.71577412765112
1703177955254089,NaN,1.6367276166997353,NaN,12.816972151153715,NaN,1.6370302398622045,NaN,1.6532690306635576,1.654176264698753,1.6515168942105731,NaN,NaN,3.4971929516403337,NaN,5.035867306191067,NaN,NaN,NaN,12.906701589565653,4.242270001217501,NaN,12.802851240943854,NaN,12.90331110479739,NaN,6.916749590885911,NaN,117.95132587581875,NaN,131.27552640454888,NaN,89.47809734694323,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.0841283230229,NaN,37.568883424244,NaN,NaN,50.301113916745074,NaN,61.57525986956911,NaN,NaN,NaN,127.62717911013912,NaN
1703178465254089,1.6366935923507988,NaN,12.702305777663451,NaN,1.649249626861312,NaN,1.6579304216073338,NaN,NaN,NaN,1.643007348137934,1.8277440054732528,NaN,4.084538161587893,NaN,2.520913437574437,5.138404962408664,12.88500098141446,NaN,NaN,12.845673595574198,NaN,12.681595626875007,NaN,12.851846024025877,NaN,130.03420442452037,NaN,122.91361281255153,NaN,89.4967054413597,NaN,89.32704543585872,NaN,89.36248202096343,NaN,89.35557543181594,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.80318722266734,NaN,37.691183789608615,50.37155826004873,NaN,61.75674262768418,NaN,61.788125041735505,75.35421852161592,73.67718567268668,NaN,168.7262767669052
1703178467254089,NaN,1.6366959436954838,NaN,12.821129127808833,NaN,1.6370199569694601,NaN,1.6532690306635576,1.654188813346524,1.6515043073007405,NaN,NaN,3.498588775412336,NaN,5.03917070567035,NaN,NaN,NaN,12.910705701890564,4.244475589486224,NaN,12.809217070284184,NaN,12.909326490707508,NaN,6.9076233224006485,NaN,117.95132587581875,NaN,131.29480481201114,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.27323550698563,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.0904114684354,NaN,37.578743303167606,NaN,NaN,50.301113916745074,NaN,61.568067621965696,NaN,NaN,NaN,127.62717911013912,NaN
1703178977254089,1.6366894447303684,NaN,12.70870634886936,NaN,1.6492482996027942,NaN,1.6579502876796406,NaN,NaN,NaN,1.6430150958188536,1.8279948337913279,NaN,4.086802349707269,NaN,2.5211975825930457,5.14196238484137,12.890971676731038,NaN,NaN,12.853890465566035,NaN,12.690195146982466,NaN,12.857993263303069,NaN,130.0471252715174,NaN,122.92652925183002,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.37515479147338,NaN,89.3492813443003,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.80318722266734,NaN,37.7011121723666,50.37155826004873,NaN,61.749498285592615,NaN,61.795364321126726,75.34784790535053,73.67718567268668,NaN,168.73292051861142
1703178979254089,NaN,1.6366853860273998,NaN,12.831521569446632,NaN,1.6370199569694601,NaN,1.6532452878342994,1.6542139106420661,1.6515043073007405,NaN,NaN,3.500204584759176,NaN,5.042804445097561,NaN,NaN,NaN,12.920715982702838,4.246387099319118,NaN,12.817704842737957,NaN,12.917347005254332,NaN,6.903972815006544,NaN,117.95132587581875,NaN,131.32050935529412,NaN,89.47809734694323,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.0841283230229,NaN,37.568883424244,NaN,NaN,50.30833105430558,NaN,61.57525986956911,NaN,NaN,NaN,127.63361463126832,NaN
1703179489254089,1.6366782079994882,NaN,12.71937396754587,NaN,1.6492482996027942,NaN,1.6579833374059307,NaN,NaN,NaN,1.6430051726361696,1.8284372450930426,NaN,4.088991064889333,NaN,2.521279249005538,5.145674477814629,12.900922835591999,NaN,NaN,12.864161553055826,NaN,12.694494907036198,NaN,12.862091422821202,NaN,130.06200419829622,NaN,122.94126148039835,NaN,89.50423369202316,NaN,89.32815900724832,NaN,89.36993254604255,NaN,89.3503952184987,NaN,85.09342400164283,NaN,85.0913125746789,NaN,37.80346484751264,NaN,37.691456485219,50.371982625617306,NaN,61.7573928444956,NaN,61.78877567242302,75.35505558429882,73.68436317000469,NaN,168.74234966571072
1703179491254089,NaN,1.636674828359316,NaN,12.83983552275687,NaN,1.6370302398622045,NaN,1.6532809020781867,1.6542139106420661,1.6515294811204055,NaN,NaN,3.5017280621433384,NaN,5.046603354498736,NaN,NaN,NaN,12.926722151190203,4.248391981356547,NaN,12.821948728964845,NaN,12.92737264843786,NaN,6.905798068703595,NaN,117.95775125595246,NaN,131.33978776275637,NaN,89.49072613833702,NaN,89.35206145254737,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.0904114684354,NaN,37.568883424244,NaN,NaN,50.301113916745074,NaN,61.57525986956911,NaN,NaN,NaN,127.65292119465586,NaN
1703180001254089,1.636666971268608,NaN,12.723641015016476,NaN,1.6492008470467667,NaN,1.6579833374059307,NaN,NaN,NaN,1.6430349421842219,1.82845363069681,NaN,4.090877888322146,NaN,2.5211975825930457,5.14830387700402,12.90888376268077,NaN,NaN,12.872378423047659,NaN,12.700944547116794,NaN,12.87438590137559,NaN,130.07296696551145,NaN,122.95236213038694,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.36248202096343,NaN,89.3492813443003,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.80318722266734,NaN,37.7011121723666,50.37155826004873,NaN,61.75674262768418,NaN,61.795364321126726,75.34784790535053,73.67718567268668,NaN,168.73956427031771
1703180003254089,NaN,1.6366959436954838,NaN,12.84399249941199,NaN,1.6370096740767157,NaN,1.6532690306635576,1.6542390079376081,1.6515168942105731,NaN,NaN,3.5031592075648246,NaN,5.049741584004055,NaN,NaN,NaN,12.93673243200248,4.250742129169823,NaN,12.830436501418617,NaN,12.933388034347976,NaN,6.911273829794754,NaN,117.95132587581875,NaN,131.3719184418601,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.0841283230229,NaN,37.568883424244,NaN,NaN,50.30833105430558,NaN,61.568067621965696,NaN,NaN,NaN,127.65292119465586,NaN
1703180513254089,1.6366782079994882,NaN,12.730041586222384,NaN,1.6492482996027942,NaN,1.6579943539813606,NaN,NaN,NaN,1.6430051726361696,1.8286666435457837,NaN,4.093217549378836,NaN,2.5217692474804907,5.152325311058384,12.916844689769535,NaN,NaN,12.878541075541534,NaN,12.711693947251119,NaN,12.880533140652785,NaN,130.08392929445267,NaN,122.96346233658919,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34187355293096,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.7929896765836,NaN,37.69091110490017,50.37113391144561,NaN,61.756092436867405,NaN,61.787474437059174,75.34701100347561,73.67637895123544,NaN,168.74342260518333
1703180515254089,NaN,1.636674828359316,NaN,12.852306452722228,NaN,1.6370096740767157,NaN,1.6532452878342994,1.6542515565853793,1.6515168942105731,NaN,NaN,3.505005846818355,NaN,5.053870833353159,NaN,NaN,NaN,12.946742712814755,4.252911496382079,NaN,12.83892427387239,NaN,12.939403420258094,NaN,6.9076233224006485,NaN,117.94961880667564,NaN,131.38922086497087,NaN,89.48330055571535,NaN,89.35095301899648,NaN,89.28472411672675,NaN,89.44425256169384,NaN,89.46170785485063,NaN,85.08938765121424,NaN,37.5686156846337,NaN,NaN,50.3079112462721,NaN,61.57461501678108,NaN,NaN,NaN,127.66389261364465,NaN
1703181025254089,1.6366782079994882,NaN,12.74231716338464,NaN,1.6492482996027942,NaN,1.6579943539813606,NaN,NaN,NaN,1.6430051726361696,1.8291254404512656,NaN,4.095631922902661,NaN,2.5220959131304594,5.157475495259952,12.924295558118045,NaN,NaN,12.888296122816241,NaN,12.721918000496204,NaN,12.892315163717361,NaN,130.09684988317224,NaN,122.9892946987674,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.34816751463279,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.7929896765836,NaN,37.70083928919766,50.37113391144561,NaN,61.756092436867405,NaN,61.79471357174295,75.34701100347561,73.67637895123544,NaN,168.7567098429892
1703181027254089,NaN,1.636674828359316,NaN,12.864777382687585,NaN,1.6369993911839713,NaN,1.6532690306635576,1.6542766538809213,1.6515294811204055,NaN,NaN,3.5068986520532244,NaN,5.059156272520012,NaN,NaN,NaN,12.95274888130212,4.255803985998419,NaN,12.849533989439607,NaN,12.951434192078327,NaN,6.905798068703595,NaN,117.95132587581875,NaN,131.41690139260533,NaN,89.49072613833702,NaN,89.35206145254737,NaN,89.28583113260103,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.0841283230229,NaN,37.578743303167606,NaN,NaN,50.301113916745074,NaN,61.568067621965696,NaN,NaN,NaN,127.67866327917255,NaN
1703181537254089,1.636666971268608,NaN,12.752985133327861,NaN,1.6492577901139995,NaN,1.6579833374059307,NaN,NaN,NaN,1.6430051726361696,1.8296006229605148,NaN,4.098575464380519,NaN,2.5226675780179044,5.163043818069291,12.93225674734673,NaN,NaN,12.896513263375757,NaN,12.736967656227746,NaN,12.904610047108212,NaN,130.1097704718918,NaN,123.00221087985649,NaN,89.5019998686297,NaN,89.31955465710037,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.80290960892104,NaN,37.70083928919766,50.37113391144561,NaN,61.756092436867405,NaN,61.79471357174295,75.34701100347561,73.68274944015727,NaN,168.7633534618922
1703181539254089,NaN,1.6366642706912322,NaN,12.877248312652943,NaN,1.6370096740767157,NaN,1.6532571592489285,1.6542892025286924,1.6515294811204055,NaN,NaN,3.5091607851387994,NaN,5.065102391582721,NaN,NaN,NaN,12.960757105951942,4.258786865915269,NaN,12.855899818779937,NaN,12.963464963898561,NaN,6.914924337188857,NaN,117.96246931129812,NaN,131.44062892883676,NaN,89.48330055571535,NaN,89.35095301899648,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46170785485063,NaN,85.08938765121424,NaN,37.57847536741107,NaN,NaN,50.30069425228479,NaN,61.57461501678108,NaN,NaN,NaN,127.68963418606451,NaN
1703182049254089,1.636666971268608,NaN,12.765786697259728,NaN,1.6492672806252051,NaN,1.6579943539813606,NaN,NaN,NaN,1.6430051726361696,1.830059419865997,NaN,4.1015944812808875,NaN,2.5231575764928573,5.168921492145815,12.942208233882583,NaN,NaN,12.904730403935277,NaN,12.749867361140495,NaN,12.918954077730874,NaN,130.12269106061137,NaN,123.0151270609456,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34187355293096,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.7929896765836,NaN,37.70083928919766,50.37113391144561,NaN,61.74884823958449,NaN,61.787474437059174,75.34701100347561,73.67637895123544,NaN,168.77664069969808
1703182051254089,NaN,1.6366537130231482,NaN,12.887640754290741,NaN,1.6370096740767157,NaN,1.6532571592489285,1.6543017511764633,1.6515294811204055,NaN,NaN,3.511515250187051,NaN,5.070883340671466,NaN,NaN,NaN,12.968765330601762,4.262312087635184,NaN,12.868631477460596,NaN,12.971485478445384,NaN,6.913099083491805,NaN,117.95604405898689,NaN,131.45990695278647,NaN,89.48330055571535,NaN,89.35095301899648,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46170785485063,NaN,85.08310463079467,NaN,37.57847536741107,NaN,NaN,50.30069425228479,NaN,61.57461501678108,NaN,NaN,NaN,127.69606957916947,NaN
1703182561254089,1.6366557345377277,NaN,12.780721855180234,NaN,1.6492672806252051,NaN,1.6579723208305006,NaN,NaN,NaN,1.6429952494534854,1.8305018311677117,NaN,4.104990875293803,NaN,2.523810907792795,5.1744898149551535,12.956140315032778,NaN,NaN,12.917056114774551,NaN,12.758467164415665,NaN,12.931248961121725,NaN,130.1336521765034,NaN,123.03914171358201,NaN,89.49447196357919,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.09033762829281,NaN,85.09453764535631,NaN,37.79271227222325,NaN,37.69063843109301,50.37070957980694,NaN,61.755442272043695,NaN,61.79406284837458,75.34617413505805,73.675572262035,NaN,168.77385473022167
1703182563254089,NaN,1.6366642706912322,NaN,12.904268660911217,NaN,1.636989108291227,NaN,1.6532571592489285,1.6543142998242344,1.6515420680302382,NaN,NaN,3.514285209067347,NaN,5.077159799682104,NaN,NaN,NaN,12.982779723738949,4.265837309355098,NaN,12.877119249914369,NaN,12.98752650753903,NaN,6.913099083491805,NaN,117.96246931129812,NaN,131.49203699270268,NaN,89.48330055571535,NaN,89.3571798439074,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46170785485063,NaN,85.08310463079467,NaN,37.57847536741107,NaN,NaN,50.293477258297486,NaN,61.56023080773038,NaN,NaN,NaN,127.71537575848437,NaN
1703183073254089,1.6366557345377277,NaN,12.7935234191121,NaN,1.6492672806252051,NaN,1.6579833374059307,NaN,NaN,NaN,1.6430051726361696,1.8309114712618921,NaN,4.108387269306718,NaN,2.524464239092732,5.180058137764491,12.964101504261464,NaN,NaN,12.925273255334067,NaN,12.773516820147206,NaN,12.943543844512577,NaN,130.16145282677005,NaN,123.05387560421292,NaN,89.49558868014672,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.7929896765836,NaN,37.69091110490017,50.37113391144561,NaN,61.74884823958449,NaN,61.79471357174295,75.34701100347561,73.67637895123544,NaN,168.79657155640692
1703183075254089,NaN,1.6366325976869804,NaN,12.914661102549015,NaN,1.636989108291227,NaN,1.6532571592489285,1.6543393971197764,1.6515546549400708,NaN,NaN,3.51687050402229,NaN,5.08261040882292,NaN,NaN,NaN,12.992790004551225,4.269543311676035,NaN,12.88985090859503,NaN,12.99977732182226,NaN,6.914924337188857,NaN,117.97060201621989,NaN,131.5197195657373,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.43900035625796,NaN,89.46907156574851,NaN,85.0841283230229,NaN,37.568883424244,NaN,NaN,50.301113916745074,NaN,61.57525986956911,NaN,NaN,NaN,127.73658296933519,NaN
1703183585254089,1.6366557345377277,NaN,12.80419138905532,NaN,1.6492767711364105,NaN,1.6579833374059307,NaN,NaN,NaN,1.6430150958188536,1.8313374969598397,NaN,4.112010089587159,NaN,2.525117570392669,5.1857811362074235,12.976043288104488,NaN,NaN,12.937598966173343,NaN,12.786416525059959,NaN,12.95378958067162,NaN,130.1743734154896,NaN,123.07970796639114,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.80290960892104,NaN,37.69091110490017,50.37113391144561,NaN,61.756092436867405,NaN,61.787474437059174,75.35338149239745,73.67637895123544,NaN,168.80321517530987
1703183587254089,NaN,1.6366507731749722,NaN,12.92505354418681,NaN,1.6370071831920607,NaN,1.6533126875984578,1.6543973875559237,1.6515747872592539,NaN,NaN,3.519640462902586,NaN,5.088556527885631,NaN,NaN,NaN,13.001071809604888,4.273430094597992,NaN,12.902582567275688,NaN,13.01597540855246,NaN,6.907300285038118,NaN,117.96889456360937,NaN,131.54987106455184,NaN,89.48330055571535,NaN,89.35095301899648,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46170785485063,NaN,85.08938765121424,NaN,37.5686156846337,NaN,NaN,50.30069425228479,NaN,61.567422912255736,NaN,NaN,NaN,127.74111733090423,NaN
1703184097254089,1.6366557345377277,NaN,12.816992952987187,NaN,1.6493147331812323,NaN,1.6579723208305006,NaN,NaN,NaN,1.6429952494534854,1.831730751450253,NaN,4.115632909867601,NaN,2.5258525681050985,5.191349459016761,12.98997536925469,NaN,NaN,12.951978962152499,NaN,12.79716627915392,NaN,12.968133611294284,NaN,130.18729400420918,NaN,123.09908223802479,NaN,89.49558868014672,NaN,89.32593190898794,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.80290960892104,NaN,37.70083928919766,50.36389611287097,NaN,61.756092436867405,NaN,61.787474437059174,75.3406405145538,73.67637895123544,NaN,168.81650241311576
1703184099254089,NaN,1.6366537130231482,NaN,12.93960296247973,NaN,1.6369993911839713,NaN,1.6532927734928158,1.6544021403586318,1.651579828759736,NaN,NaN,3.5226412516895733,NaN,5.09450264694834,NaN,NaN,NaN,13.019524582494515,4.277226487219438,NaN,12.911070339729461,NaN,13.025231458112575,NaN,6.9076233224006485,NaN,117.9753198159206,NaN,131.56914908850158,NaN,89.48330055571535,NaN,89.35095301899648,NaN,89.27842642920378,NaN,89.4378898921357,NaN,89.46170785485063,NaN,85.08310463079467,NaN,37.57847536741107,NaN,NaN,50.293477258297486,NaN,61.57461501678108,NaN,NaN,NaN,127.7668589033241,NaN
1703184609254089,1.6366557345377277,NaN,12.82766092293041,NaN,1.6492767711364105,NaN,1.6579833374059307,NaN,NaN,NaN,1.6429952494534854,1.832107620336899,NaN,4.119104779303026,NaN,2.526587565817528,5.196608430558914,13.000057872477774,NaN,NaN,12.95814181757214,NaN,12.812215934885462,NaN,12.976330200221515,NaN,130.2086358589803,NaN,123.12027584100704,NaN,89.4967054413597,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.3492813443003,NaN,85.0923951693959,NaN,85.09028381132381,NaN,37.80318722266734,NaN,37.7011121723666,50.37155826004873,NaN,61.749498285592615,NaN,61.788125041735505,75.34784790535053,73.6708150564213,NaN,168.8325767942055
1703184611254089,NaN,1.6366325976869804,NaN,12.952073892445087,NaN,1.636989108291227,NaN,1.6532927734928158,1.6544272376541738,1.6515924156695685,NaN,NaN,3.5255497085138847,NaN,5.099953256089156,NaN,NaN,NaN,13.031057565550535,4.281113270141396,NaN,12.925923941523564,NaN,13.041429544842776,NaN,6.903972815006544,NaN,117.98345277648733,NaN,131.59683319558627,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.0841283230229,NaN,37.568883424244,NaN,NaN,50.301113916745074,NaN,61.57525986956911,NaN,NaN,NaN,127.78806713836862,NaN
1703185121254089,1.6366220243450869,NaN,12.842596080850916,NaN,1.6492577901139995,NaN,1.6579833374059307,NaN,NaN,NaN,1.6429853262708012,1.8324517180160105,NaN,4.122954025850995,NaN,2.5274042299424493,5.201867402101067,13.011529834010386,NaN,NaN,12.972521813551293,NaN,12.82296568897942,NaN,12.988625083612368,NaN,130.22801712947586,NaN,123.14610871956397,NaN,89.4967054413597,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.3492813443003,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.80318722266734,NaN,37.7011121723666,50.36432031679334,NaN,61.75674262768418,NaN,61.788125041735505,75.34784790535053,73.67718567268668,NaN,168.84586429761802
1703185123254089,NaN,1.6366431553550644,NaN,12.960387845755326,NaN,1.6369993911839713,NaN,1.6532927734928158,1.654464883597487,1.6516050025794013,NaN,NaN,3.528411999356857,NaN,5.105734205177901,NaN,NaN,NaN,13.042590548606555,4.285000053063353,NaN,12.934411713977338,NaN,13.050685594402891,NaN,6.9076233224006485,NaN,117.98345277648733,NaN,131.62896387469,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.0841283230229,NaN,37.568883424244,NaN,NaN,50.29389677918457,NaN,61.57525986956911,NaN,NaN,NaN,127.80093818062699,NaN
1703185633254089,1.6366220243450869,NaN,12.85113045680549,NaN,1.6493147331812323,NaN,1.6579833374059307,NaN,NaN,NaN,1.6429952494534854,1.8328285869026564,NaN,4.126501370708928,NaN,2.528139227654879,5.206817022376034,13.023001795542994,NaN,NaN,12.982793239250691,NaN,12.835865393892172,NaN,13.00137395230979,NaN,130.24093797647288,NaN,123.17194159812091,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.79326709203438,NaN,37.691183789608615,50.37155826004873,NaN,61.75674262768418,NaN,61.788125041735505,75.34784790535053,73.6708150564213,NaN,168.85915180103055
1703185635254089,NaN,1.6366220400188967,NaN,12.972858775720685,NaN,1.6369685425057383,NaN,1.6533165163220738,1.654489980893029,1.6516050025794013,NaN,NaN,3.5313204561811675,NaN,5.111019644344754,NaN,NaN,NaN,13.05412353166258,4.288977226285821,NaN,12.942899486431111,NaN,13.066883681133092,NaN,6.9076233224006485,NaN,117.99459557285432,NaN,131.65911320026692,NaN,89.48330055571535,NaN,89.35095301899648,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46170785485063,NaN,85.08310463079467,NaN,37.5686156846337,NaN,NaN,50.293477258297486,NaN,61.567422912255736,NaN,NaN,NaN,127.81834204816383,NaN
1703186145254089,1.636633261075967,NaN,12.863932020737359,NaN,1.649324223692438,NaN,1.6580053705567905,NaN,NaN,NaN,1.6430250190015379,1.8332054557893025,NaN,4.130048715566861,NaN,2.5290375581922926,5.212075993918188,13.036768149382128,NaN,NaN,12.99306466495009,NaN,12.844465197167342,NaN,13.010825052628663,NaN,130.26031924696844,NaN,123.19131625703861,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.0923951693959,NaN,85.09028381132381,NaN,37.80318722266734,NaN,37.7011121723666,50.37155826004873,NaN,61.75674262768418,NaN,61.788125041735505,75.34147728908515,73.67718567268668,NaN,168.87908305614934
1703186147254089,NaN,1.6366220400188967,NaN,12.985847634526005,NaN,1.6369993911839713,NaN,1.653340259151332,1.6545025295408,1.6516301763990664,NaN,NaN,3.534244647168631,NaN,5.116746776483237,NaN,NaN,NaN,13.066239853362354,4.292768078495534,NaN,12.958267393910752,NaN,13.079032698607566,NaN,6.911273829794754,NaN,118.00102082516558,NaN,131.6848172321999,NaN,89.48330055571535,NaN,89.35095301899648,NaN,89.27842642920378,NaN,89.4378898921357,NaN,89.46170785485063,NaN,85.08310463079467,NaN,37.57847536741107,NaN,NaN,50.30069425228479,NaN,61.57461501678108,NaN,NaN,NaN,127.83121283437376,NaN
1703186657254089,1.6366220243450869,NaN,12.874078746811975,NaN,1.6492008470467667,NaN,1.6580274037076506,NaN,NaN,NaN,1.6430051726361696,1.8335495534684139,NaN,4.133445594225041,NaN,2.5300175551421984,5.216764273085422,13.047656539847315,NaN,NaN,13.003559322447575,NaN,12.85469395916187,NaN,13.024415677622896,NaN,130.279700517464,NaN,123.22360735523478,NaN,89.4967054413597,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.3492813443003,NaN,85.0923951693959,NaN,85.09028381132381,NaN,37.80318722266734,NaN,37.691183789608615,50.36432031679334,NaN,61.75674262768418,NaN,61.788125041735505,75.34784790535053,73.67718567268668,NaN,168.8923705595619
