Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674488585254089,1.6362849224186793,NaN,13.22239129128944,NaN,1.6509969982978052,NaN,1.689270411627164,NaN,NaN,NaN,1.6429059408093283,1.8436266997852515,NaN,4.480542528559973,NaN,2.6511549317616177,5.543875708949368,16.63757157515168,NaN,NaN,16.346321504242745,NaN,13.198892006981303,NaN,13.43018157033266,NaN,129.47020133027343,NaN,123.05387560421292,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.21161475295679,NaN,85.22179372294957,NaN,38.15010724073123,NaN,38.048325739610036,50.0237195798624,NaN,61.502545531965396,NaN,61.541343857810766,75.39797491485022,73.72734286261004,NaN,167.78674148315875
1674488587254089,NaN,1.6362689302157327,NaN,13.36801844648792,NaN,1.647216055029053,NaN,1.6547725964071056,1.6575741446774643,1.6785279306251204,NaN,NaN,3.817249444823251,NaN,5.455809535441859,NaN,NaN,NaN,16.445330986682798,4.651495969076906,NaN,16.691431574548126,NaN,13.510609168315112,NaN,6.9700080154074175,NaN,117.45050940516259,NaN,130.92995632580633,NaN,89.43833774684539,NaN,89.31290351745778,NaN,89.24617143861224,NaN,89.39889953713748,NaN,89.42348606408518,NaN,85.21389640795095,NaN,37.95452036909789,NaN,NaN,49.9491248579626,NaN,61.31889801830079,NaN,NaN,NaN,126.95899179212199,NaN
1674489097254089,1.6362441060436792,NaN,13.224852057113766,NaN,1.6506559751780883,NaN,1.6891966501982583,NaN,NaN,NaN,1.6428882654228518,1.8436222585945616,NaN,4.478594971026815,NaN,2.6490023798321243,5.542412939695625,16.633799647619682,NaN,NaN,16.342433309813757,NaN,13.19641400172645,NaN,13.427818950847097,NaN,129.48958221335278,NaN,123.06033369475747,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.21794361478187,NaN,85.21548235943278,NaN,38.15010724073123,NaN,38.05825392390753,50.0237195798624,NaN,61.50978972924831,NaN,61.541343857810766,75.39797491485022,73.72734286261004,NaN,167.7933851020617
1674489099254089,NaN,1.6362478132876968,NaN,13.369827504191061,NaN,1.64723662236498,NaN,1.6547013625494729,1.6575364958960537,1.678578282060119,NaN,NaN,3.8148164349883293,NaN,5.454343730549426,NaN,NaN,NaN,16.444518802500493,4.64931783555262,NaN,16.690618927750133,NaN,13.512358403006571,NaN,6.966683254025225,NaN,117.45050940516259,NaN,130.92995632580633,NaN,89.43202284864003,NaN,89.31913096179301,NaN,89.24617143861224,NaN,89.39889953713748,NaN,89.42348606408518,NaN,85.21389640795095,NaN,37.95452036909789,NaN,NaN,49.95634256987303,NaN,61.31889801830079,NaN,NaN,NaN,126.96542782539896,NaN
1674489609254089,1.6361991574129673,NaN,13.22977358876241,NaN,1.6508486819583577,NaN,1.6890754632657354,NaN,NaN,NaN,1.6429081125420322,1.8436550310468245,NaN,4.476554672658745,NaN,2.647850366584085,5.54136810451438,16.64511543021566,NaN,NaN,16.346321504242745,NaN,13.198892006981303,NaN,13.43254418981822,NaN,129.49604250771256,NaN,123.06033369475747,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.21794361478187,NaN,85.22179372294957,NaN,38.16002717306866,NaN,38.06818210820502,50.0237195798624,NaN,61.502545531965396,NaN,61.54858299249454,75.39797491485022,73.72097237368823,NaN,167.78674148315875
1674489611254089,NaN,1.6361768262441403,NaN,13.372220294909969,NaN,1.647198362917994,NaN,1.654598389239291,1.6574284169662765,1.6785465770552104,NaN,NaN,3.8127471382412157,NaN,5.452995961055712,NaN,NaN,NaN,16.448302993787788,4.647339635770859,NaN,16.694627427933902,NaN,13.512358403006571,NaN,6.9703341142276205,NaN,117.44881216389219,NaN,130.94084239929322,NaN,89.43722738813263,NaN,89.3180230951838,NaN,89.24506512366963,NaN,89.39778978244867,NaN,89.42237615596805,NaN,85.2065865321061,NaN,37.964105403360534,NaN,NaN,49.94871216291185,NaN,61.32545089137462,NaN,NaN,NaN,126.96354198467593,NaN
1674490121254089,1.6362328688860013,NaN,13.22977358876241,NaN,1.650912917551781,NaN,1.689053429278004,NaN,NaN,NaN,1.6428783418632615,1.8436550310468245,NaN,4.47553452347471,NaN,2.647082357752059,5.539905335260636,16.63757157515168,NaN,NaN,16.350209698671737,NaN,13.203848017491012,NaN,13.437269428789342,NaN,129.5154233907919,NaN,123.07324987584657,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.21794361478187,NaN,85.21548235943278,NaN,38.16002717306866,NaN,38.05825392390753,50.03095737843705,NaN,61.502545531965396,NaN,61.54858299249454,75.39797491485022,73.72097237368823,NaN,167.7933851020617
1674490123254089,NaN,1.6362085028302304,NaN,13.375196584714763,NaN,1.6472189310292273,NaN,1.6545865164821467,1.6574284169662765,1.678571753721734,NaN,NaN,3.8116329652605905,NaN,5.452151423173921,NaN,NaN,NaN,16.449115054650292,4.646330837974311,NaN,16.691431574548126,NaN,13.517551431713358,NaN,6.965183689617441,NaN,117.44881216389219,NaN,130.94726891865702,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.42237615596805,NaN,85.2065865321061,NaN,37.964105403360534,NaN,NaN,49.94871216291185,NaN,61.32545089137462,NaN,NaN,NaN,126.96354198467593,NaN
1674490633254089,1.6361879202552894,NaN,13.232234354586733,NaN,1.6505060921267678,NaN,1.6890203782964068,NaN,NaN,NaN,1.6428981889824419,1.84372057595135,NaN,4.474607115125587,NaN,2.6466983533360455,5.539905335260636,16.63757157515168,NaN,NaN,16.346321504242745,NaN,13.203848017491012,NaN,13.437269428789342,NaN,129.5218836851517,NaN,123.07324987584657,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.21794361478187,NaN,85.21548235943278,NaN,38.16002717306866,NaN,38.06818210820502,50.0237195798624,NaN,61.502545531965396,NaN,61.54858299249454,75.39797491485022,73.72734286261004,NaN,167.80002872096463
1674490635254089,NaN,1.6362085028302304,NaN,13.372220294909969,NaN,1.647198362917994,NaN,1.6546340075107238,1.6574660671668962,1.6785214003886868,NaN,NaN,3.810855209786711,NaN,5.452033268560203,NaN,NaN,NaN,16.448302993787788,4.645581235964849,NaN,16.698635928117675,NaN,13.519300892647715,NaN,6.972485762881676,NaN,117.45050940516259,NaN,130.96208956191455,NaN,89.43202284864003,NaN,89.31290351745778,NaN,89.23987312461577,NaN,89.40526283963334,NaN,89.41723245780793,NaN,85.2076127625169,NaN,37.96438103268449,NaN,NaN,49.95634256987303,NaN,61.31889801830079,NaN,NaN,NaN,126.96542782539896,NaN
1674491145254089,1.6362103945706452,NaN,13.234106465036882,NaN,1.6506452692458513,NaN,1.6889763103209439,NaN,NaN,NaN,1.6429279596612125,1.8437861208558755,NaN,4.47424882768998,NaN,2.6462183478160295,5.539564568304092,16.644310123066585,NaN,NaN,16.349386738059636,NaN,13.20573781267401,NaN,13.43669701673222,NaN,129.53285681046594,NaN,123.07788948231219,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.31590120466068,NaN,89.30929071413522,NaN,85.21691233466677,NaN,85.21445115519943,NaN,38.15974243206689,NaN,38.06790189320086,50.030539846521194,NaN,61.50914448772171,NaN,61.540698199000516,75.39713702772491,73.7201647931185,NaN,167.79726227279588
1674491147254089,NaN,1.6362266963596608,NaN,13.379398667066686,NaN,1.6472263386970165,NaN,1.6546301286918401,1.6574862975208398,1.6785531063426196,NaN,NaN,3.810382227673085,NaN,5.451840730061101,NaN,NaN,NaN,16.45208718507508,4.644921836037596,NaN,16.698635928117675,NaN,13.519300892647715,NaN,6.9670092079335,NaN,117.45523792752384,NaN,130.97297499611216,NaN,89.43091261556188,NaN,89.3180230951838,NaN,89.24506512366963,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.2065865321061,NaN,37.97396587076968,NaN,NaN,49.955929731226234,NaN,61.32545089137462,NaN,NaN,NaN,126.96354198467593,NaN
1674491657254089,1.6361991574129673,NaN,13.23656731188741,NaN,1.6507309167037487,NaN,1.6889652933270782,NaN,NaN,NaN,1.6429279596612125,1.8438188933081383,NaN,4.4738778521355345,NaN,2.6462183478160295,5.539564568304092,16.644310123066585,NaN,NaN,16.353275060516097,NaN,13.20573781267401,NaN,13.441422411292377,NaN,129.54577714091837,NaN,123.07788948231219,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.21691233466677,NaN,85.21445115519943,NaN,38.16966216611672,NaN,38.07782987904581,50.0233021926215,NaN,61.50914448772171,NaN,61.540698199000516,75.39713702772491,73.7201647931185,NaN,167.80390575890084
1674491659254089,NaN,1.6362478132876968,NaN,13.377005876347782,NaN,1.64723662236498,NaN,1.654653873311051,1.6574988471146432,1.6785279306251204,NaN,NaN,3.810027491087866,NaN,5.452033268560203,NaN,NaN,NaN,16.448302993787788,4.644702036061845,NaN,16.698635928117675,NaN,13.521615055861428,NaN,6.968834726249557,NaN,117.44881216389219,NaN,130.9665484767484,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.39142660655043,NaN,89.41612267410602,NaN,85.2065865321061,NaN,37.97396587076968,NaN,NaN,49.94871216291185,NaN,61.32545089137462,NaN,NaN,NaN,126.96997788990831,NaN
1674492169254089,1.6362441060436792,NaN,13.242077417884024,NaN,1.6507844463649346,NaN,1.6889432593393467,NaN,NaN,NaN,1.6429378832208026,1.8438516657604012,NaN,4.47386518844629,NaN,2.6462183478160295,5.540532236369383,16.648887357747657,NaN,NaN,16.354097893100725,NaN,13.208804028000715,NaN,13.441994667760465,NaN,129.5586974713708,NaN,123.08434744376723,NaN,89.4431834809314,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.20813991783926,NaN,38.16966216611672,NaN,38.07782987904581,50.030539846521194,NaN,61.50914448772171,NaN,61.540698199000516,75.39713702772491,73.7201647931185,NaN,167.81054924500577
1674492171254089,NaN,1.6362689302157327,NaN,13.379398667066686,NaN,1.6472263386970165,NaN,1.6546657456206564,1.6575113967084467,1.6785153427663708,NaN,NaN,3.810027491087866,NaN,5.451648191561998,NaN,NaN,NaN,16.455871376362374,4.64481193604972,NaN,16.698635928117675,NaN,13.52392921907514,NaN,6.964857823924026,NaN,117.45693529663707,NaN,130.98779615080113,NaN,89.43202284864003,NaN,89.31290351745778,NaN,89.23987312461577,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.2076127625169,NaN,37.974241696271086,NaN,NaN,49.95634256987303,NaN,61.326090838273345,NaN,NaN,NaN,126.97186385867595,NaN
1674492681254089,1.636273685687799,NaN,13.242077417884024,NaN,1.6509113540928781,NaN,1.6889509309396935,NaN,NaN,NaN,1.6429357103573807,1.843888869445527,NaN,4.473679706776465,NaN,2.6463550588720324,5.541159137478131,16.648887357747657,NaN,NaN,16.354097893100725,NaN,13.213760038510427,NaN,13.451445145702706,NaN,129.5716178018232,NaN,123.08434744376723,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.21058359934808,NaN,85.21445115519943,NaN,38.17958190016655,NaN,38.07782987904581,50.030539846521194,NaN,61.50914448772171,NaN,61.540698199000516,75.39076666614154,73.7201647931185,NaN,167.81719273111074
1674492683254089,NaN,1.6362583717517147,NaN,13.384767435683889,NaN,1.6472571897009067,NaN,1.654653873311051,1.6575113967084467,1.6785656942013694,NaN,NaN,3.81021406516055,NaN,5.452151423173921,NaN,NaN,NaN,16.45668319058528,4.644682391877738,NaN,16.70345668321061,NaN,13.526807782911012,NaN,6.964857823924026,NaN,117.45693529663707,NaN,130.98779615080113,NaN,89.43202284864003,NaN,89.31290351745778,NaN,89.23987312461577,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.20132911708286,NaN,37.974241696271086,NaN,NaN,49.95634256987303,NaN,61.326090838273345,NaN,NaN,NaN,126.97186385867595,NaN
1674493193254089,1.636273685687799,NaN,13.242077417884024,NaN,1.6506115993756332,NaN,1.6889288977888335,NaN,NaN,NaN,1.642965479905433,1.8439871830681303,NaN,4.474236151785938,NaN,2.6463550588720324,5.541786038586877,16.652659285279647,NaN,NaN,16.354097893100725,NaN,13.21623804376528,NaN,13.451445145702706,NaN,129.5845381322756,NaN,123.09726336667731,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.21691233466677,NaN,85.21445115519943,NaN,38.17958190016655,NaN,38.07782987904581,50.030539846521194,NaN,61.50914448772171,NaN,61.54793718898263,75.39076666614154,73.7201647931185,NaN,167.81719273111074
1674493195254089,NaN,1.6362507382783507,NaN,13.386577039223402,NaN,1.6472394991404609,NaN,1.654645880267868,1.6574911673006425,1.6785591653884722,NaN,NaN,3.810204859380476,NaN,5.452995961055712,NaN,NaN,NaN,16.46343975893695,4.6451416360133475,NaN,16.71066142866899,NaN,13.528557545502572,NaN,6.963032393822829,NaN,117.46336118811153,NaN,131.00707609246606,NaN,89.43202284864003,NaN,89.31290351745778,NaN,89.24617143861224,NaN,89.39889953713748,NaN,89.41097885153067,NaN,85.20132911708286,NaN,37.98410235985768,NaN,NaN,49.95634256987303,NaN,61.326090838273345,NaN,NaN,NaN,126.9782998919529,NaN
1674493705254089,1.6362399754951582,NaN,13.242077417884024,NaN,1.650633010426865,NaN,1.6888848314871137,NaN,NaN,NaN,1.6429456335400647,1.844036339879432,NaN,4.474607115125587,NaN,2.6465470537876157,5.541786038586877,16.652659285279647,NaN,NaN,16.3618742819587,NaN,13.213760038510427,NaN,13.446719906731584,NaN,129.60586751182885,NaN,123.10554032856933,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.21161475295679,NaN,85.22179372294957,NaN,38.179867037743534,NaN,38.088038476800016,50.03095737843705,NaN,61.50978972924831,NaN,61.541343857810766,75.3916044259284,73.72097237368823,NaN,167.82660319657646
1674493707254089,NaN,1.6362296205542906,NaN,13.38896982994231,NaN,1.6472189310292273,NaN,1.6546577530250124,1.6574786172337694,1.6785591653884722,NaN,NaN,3.8106187187298985,NaN,5.453958653551222,NaN,NaN,NaN,16.459655567649662,4.645471335976974,NaN,16.702644428301443,NaN,13.533185871929996,NaN,6.9703341142276205,NaN,117.46336118811153,NaN,131.0135027396877,NaN,89.43833774684539,NaN,89.30667607312255,NaN,89.24617143861224,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.2076127625169,NaN,37.98410235985768,NaN,NaN,49.96356028178346,NaN,61.326090838273345,NaN,NaN,NaN,126.9782998919529,NaN
1674494217254089,1.6362399754951582,NaN,13.24699894953267,NaN,1.6509862927721894,NaN,1.6888517817608235,NaN,NaN,NaN,1.6429456335400647,1.8440854966907336,NaN,4.474885337630324,NaN,2.6465470537876157,5.543039840804372,16.652659285279647,NaN,NaN,16.354097893100725,NaN,13.21623804376528,NaN,13.451445145702706,NaN,129.61878810054841,NaN,123.10554032856933,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.21161475295679,NaN,85.21548235943278,NaN,38.18978697008097,NaN,38.088038476800016,50.03095737843705,NaN,61.50978972924831,NaN,61.54858299249454,75.3916044259284,73.7146018847664,NaN,167.82660319657646
1674494219254089,NaN,1.6362612971403807,NaN,13.391362620661214,NaN,1.647229215084844,NaN,1.6546933712964453,1.6575288175012624,1.678571753721734,NaN,NaN,3.8110325780793213,NaN,5.454151192050324,NaN,NaN,NaN,16.46343975893695,4.6458010359406,NaN,16.71066142866899,NaN,13.533185871929996,NaN,6.966357331617689,NaN,117.46978707958601,NaN,131.01992938690933,NaN,89.43833774684539,NaN,89.31290351745778,NaN,89.23987312461577,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.2076127625169,NaN,37.98410235985768,NaN,NaN,49.95634256987303,NaN,61.326090838273345,NaN,NaN,NaN,126.98473592522988,NaN
1674494729254089,1.636273685687799,NaN,13.25250853064638,NaN,1.6509755872465735,NaN,1.6888187320345334,NaN,NaN,NaN,1.6429456335400647,1.844118267898268,NaN,4.475150854530752,NaN,2.6469310436187823,5.543798402429571,16.66100789769933,NaN,NaN,16.362696804321605,NaN,13.216825888749518,NaN,13.452017053330056,NaN,129.63170868926795,NaN,123.10554032856933,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.30410978271995,NaN,85.21161475295679,NaN,85.20917099591598,NaN,38.18978697008097,NaN,38.088038476800016,50.0381951770117,NaN,61.50978972924831,NaN,61.541343857810766,75.3916044259284,73.72097237368823,NaN,167.8332468154794
1674494731254089,NaN,1.6362929737264709,NaN,13.391945573910727,NaN,1.6472497831960775,NaN,1.6547171168107337,1.6575790177687555,1.6785969303882575,NaN,NaN,3.8113964819105837,NaN,5.455039406543346,NaN,NaN,NaN,16.464251326520273,4.646001148754996,NaN,16.715481791873096,NaN,13.536064134108665,NaN,6.972159544328819,NaN,117.46978707958601,NaN,131.03278268135264,NaN,89.43202284864003,NaN,89.30667607312255,NaN,89.24617143861224,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.2076127625169,NaN,37.99396302344428,NaN,NaN,49.95634256987303,NaN,61.31889801830079,NaN,NaN,NaN,126.98473592522988,NaN
1674495241254089,1.6362328688860013,NaN,13.251920481181317,NaN,1.6505596217879537,NaN,1.6888330894006895,NaN,NaN,NaN,1.6429676538995732,1.844277707639817,NaN,4.475720005144535,NaN,2.646890355544052,5.544293643021867,16.663975067875626,NaN,NaN,16.3618742819587,NaN,13.223672059529841,NaN,13.453807765188266,NaN,129.63816898362776,NaN,123.11199841911389,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.21161475295679,NaN,85.21548235943278,NaN,38.1997069024184,NaN,38.097966661097516,50.03095737843705,NaN,61.50978972924831,NaN,61.541343857810766,75.3916044259284,73.7146018847664,NaN,167.8465340532853
1674495243254089,NaN,1.636303532588501,NaN,13.391945573910727,NaN,1.6472394991404609,NaN,1.654728989567878,1.657604117902502,1.6785969303882575,NaN,NaN,3.8118694486105977,NaN,5.456002067666487,NaN,NaN,NaN,16.468035394487767,4.647100112819379,NaN,16.711473422318935,NaN,13.536064134108665,NaN,6.97183335730228,NaN,117.46978707958601,NaN,131.04563597579593,NaN,89.43202284864003,NaN,89.31290351745778,NaN,89.23987312461577,NaN,89.39253623464163,NaN,89.41097885153067,NaN,85.2076127625169,NaN,37.99396302344428,NaN,NaN,49.96356028178346,NaN,61.31889801830079,NaN,NaN,NaN,126.98473592522988,NaN
1674495753254089,1.6361879202552894,NaN,13.249459715356991,NaN,1.650752328568223,NaN,1.688811055412958,NaN,NaN,NaN,1.6429478067803929,1.8443104800920798,NaN,4.476554672658745,NaN,2.646890355544052,5.544920544130614,16.660203140343636,NaN,NaN,16.365762476387687,NaN,13.223672059529841,NaN,13.456170384673829,NaN,129.6575498667071,NaN,123.124914600203,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.21161475295679,NaN,85.21548235943278,NaN,38.1997069024184,NaN,38.097966661097516,50.0381951770117,NaN,61.502545531965396,NaN,61.54858299249454,75.3916044259284,73.7146018847664,NaN,167.83989043438234
1674495755254089,NaN,1.636314091450531,NaN,13.393755411380122,NaN,1.6472600672516942,NaN,1.6546577530250124,1.6575664677018822,1.6786095187215193,NaN,NaN,3.8118602967781667,NaN,5.456076577041344,NaN,NaN,NaN,16.467223950224245,4.647339635770859,NaN,16.71466992885276,NaN,13.537814198357426,NaN,6.968182673512553,NaN,117.46978707958601,NaN,131.05206262301755,NaN,89.43202284864003,NaN,89.30667607312255,NaN,89.24617143861224,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.2076127625169,NaN,38.003823687030874,NaN,NaN,49.95634256987303,NaN,61.326090838273345,NaN,NaN,NaN,126.99117195850687,NaN
1674496265254089,1.6363002918320693,NaN,13.25438124700564,NaN,1.650923623484018,NaN,1.688733936455898,NaN,NaN,NaN,1.6429478067803929,1.8442940938659482,NaN,4.476461931823834,NaN,2.647178358856062,5.545547445239362,16.663975067875626,NaN,NaN,16.373538865245667,NaN,13.22862807003955,NaN,13.460895623644952,NaN,129.66401016106687,NaN,123.124914600203,NaN,89.4442991722829,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.21161475295679,NaN,85.21548235943278,NaN,38.1997069024184,NaN,38.097966661097516,50.03095737843705,NaN,61.50978972924831,NaN,61.541343857810766,75.38523393700657,73.7146018847664,NaN,167.85317767218825
1674496267254089,NaN,1.6362718560024108,NaN,13.39854099281793,NaN,1.647229215084844,NaN,1.6547408623250224,1.6575790177687555,1.6785969303882575,NaN,NaN,3.8125697699486056,NaN,5.456846731037752,NaN,NaN,NaN,16.47100814151154,4.647559435746611,NaN,16.71867842903653,NaN,13.540128361571139,NaN,6.96785669440338,NaN,117.48263886253496,NaN,131.0713425646825,NaN,89.43202284864003,NaN,89.30667607312255,NaN,89.24617143861224,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.2076127625169,NaN,38.003823687030874,NaN,NaN,49.96356028178346,NaN,61.326090838273345,NaN,NaN,NaN,126.99117195850687,NaN
1674496777254089,1.6362553432013571,NaN,13.253793239841098,NaN,1.650805858229409,NaN,1.6887449534497636,NaN,NaN,NaN,1.6429775774591633,1.844408797448868,NaN,4.4774021199027585,NaN,2.647178358856062,5.547087629314469,16.66317038172219,NaN,NaN,16.36882835034195,NaN,13.225562507463648,NaN,13.457961292252923,NaN,129.67693074978644,NaN,123.13137269074754,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.21161475295679,NaN,85.21548235943278,NaN,38.1997069024184,NaN,38.097966661097516,50.04543297558635,NaN,61.502545531965396,NaN,61.54858299249454,75.38523393700657,73.7146018847664,NaN,167.85317767218825
1674496779254089,NaN,1.6362929737264709,NaN,13.396730999395288,NaN,1.647270351307311,NaN,1.6547408623250224,1.6575664677018822,1.6786724603878282,NaN,NaN,3.8129336236856277,NaN,5.45792738991277,NaN,NaN,NaN,16.475603530422752,4.648418869696637,NaN,16.71949016142726,NaN,13.540692309707493,NaN,6.96785669440338,NaN,117.48906475400942,NaN,131.07776921190415,NaN,89.43202284864003,NaN,89.31290351745778,NaN,89.23987312461577,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.20132911708286,NaN,38.003823687030874,NaN,NaN,49.96356028178346,NaN,61.326090838273345,NaN,NaN,NaN,126.99760799178382,NaN
1674497289254089,1.6362890546743911,NaN,13.256254086691625,NaN,1.6506238573813767,NaN,1.6887119024681665,NaN,NaN,NaN,1.6429478067803929,1.8444579561272623,NaN,4.477680351568592,NaN,2.6473703610640684,5.547505577148378,16.66317038172219,NaN,NaN,16.36882835034195,NaN,13.230518681161055,NaN,13.460323989533,NaN,129.6963116328658,NaN,123.13783078129211,NaN,89.4442991722829,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.21161475295679,NaN,85.20917099591598,NaN,38.20962683475584,NaN,38.10789484539501,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.38523393700657,73.7146018847664,NaN,167.8598212910912
1674497291254089,NaN,1.636303532588501,NaN,13.39912371213757,NaN,1.647270351307311,NaN,1.6547171168107337,1.6575790177687555,1.67868504872109,NaN,NaN,3.8135248320606445,NaN,5.458697518811284,NaN,NaN,NaN,16.475603530422752,4.6491881445417045,NaN,16.715481791873096,NaN,13.540692309707493,NaN,6.969681948100434,NaN,117.48906475400942,NaN,131.07776921190415,NaN,89.43202284864003,NaN,89.31290351745778,NaN,89.23987312461577,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.2076127625169,NaN,38.01368435061747,NaN,NaN,49.970777993693886,NaN,61.326090838273345,NaN,NaN,NaN,126.99760799178382,NaN
1674497801254089,1.6362890546743911,NaN,13.258127049716522,NaN,1.6506024455169024,NaN,1.688689868480435,NaN,NaN,NaN,1.6429775774591633,1.8445562734840504,NaN,4.47815687601428,NaN,2.6475623632720753,5.548418934022796,16.666137818513267,NaN,NaN,16.36800597571197,NaN,13.23488758523977,NaN,13.459752317775155,NaN,129.70277192722557,NaN,123.13783078129211,NaN,89.4442991722829,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.21161475295679,NaN,85.20917099591598,NaN,38.20962683475584,NaN,38.10789484539501,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.38523393700657,73.70823139584458,NaN,167.86646490999414
1674497803254089,NaN,1.636324650312561,NaN,13.400933783536837,NaN,1.647270351307311,NaN,1.6547527350821665,1.657604117902502,1.6786724603878282,NaN,NaN,3.8136931024684673,NaN,5.459349731526077,NaN,NaN,NaN,16.47479233279883,4.649537635528371,NaN,16.7226869292203,NaN,13.542442524784853,NaN,6.96785669440338,NaN,117.4954906454839,NaN,131.09062250634744,NaN,89.43202284864003,NaN,89.30667607312255,NaN,89.23987312461577,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.2076127625169,NaN,38.003823687030874,NaN,NaN,49.96356028178346,NaN,61.326090838273345,NaN,NaN,NaN,126.99760799178382,NaN
1674498313254089,1.6362553432013571,NaN,13.263048905480657,NaN,1.6509557412807296,NaN,1.688656817498838,NaN,NaN,NaN,1.643007348137934,1.844572659710182,NaN,4.478435116841814,NaN,2.6476583643760785,5.548836895619024,16.666137818513267,NaN,NaN,16.371894426204342,NaN,13.232409416791846,NaN,13.462115092854873,NaN,129.72215281030492,NaN,123.14428887183665,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.21161475295679,NaN,85.20917099591598,NaN,38.21954676709327,NaN,38.1178230296925,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.38523393700657,73.7146018847664,NaN,167.8731085288971
