Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740281681254089,NaN,1.6347034108763006,NaN,12.244114905050102,NaN,1.6365288509732046,NaN,1.6784886929871494,1.6543065005534807,1.6505023555927807,NaN,NaN,3.934959032289115,NaN,5.2392493530935615,NaN,NaN,NaN,12.375628170473448,4.56467780799073,NaN,12.259096714279673,NaN,12.343354919285085,NaN,6.855011476031019,NaN,119.0278213954581,NaN,132.00565624744047,NaN,89.50557818995253,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.46667361427828,NaN,89.48379986653094,NaN,84.91024075810142,NaN,37.05668483097042,NaN,NaN,49.94829948428189,NaN,61.54058698323658,NaN,NaN,NaN,127.05819287688212,NaN
1740282191254089,1.6346821411264385,NaN,12.135427929241573,NaN,1.6598202531731228,NaN,1.658007540564394,NaN,NaN,NaN,1.6410821775774382,1.814929976638512,NaN,4.445046217537805,NaN,2.957544193021265,5.320222139951934,12.337157852502594,NaN,NaN,12.311041998510142,NaN,12.109196945606882,NaN,12.27142355247933,NaN,131.1324764192682,NaN,123.83068000132278,NaN,89.52235070792013,NaN,89.33980019459136,NaN,89.37515479147338,NaN,89.35557543181594,NaN,84.91518349597273,NaN,84.91356210032716,NaN,37.27742029912009,NaN,37.17490788619351,50.01689904053473,NaN,61.72776525931795,NaN,61.75916792417062,75.78742042766214,74.1103875787329,NaN,168.69970176008007
1740282193254089,NaN,1.6346822947442288,NaN,12.244114905050102,NaN,1.6365391342535438,NaN,1.678595539746053,1.6543190496742501,1.6505023555927807,NaN,NaN,3.941284961901796,NaN,5.244204613790007,NaN,NaN,NaN,12.375628170473448,4.569842939093325,NaN,12.26121872654332,NaN,12.343354919285085,NaN,6.849215204094965,NaN,119.0278213954581,NaN,131.99922985592943,NaN,89.50557818995253,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.46031056497262,NaN,89.48379986653094,NaN,84.91024075810142,NaN,37.066545102209915,NaN,NaN,49.94829948428189,NaN,61.54777951701317,NaN,NaN,NaN,127.05819287688212,NaN
1740282703254089,1.6346821411264385,NaN,12.13909004874362,NaN,1.6598844887665458,NaN,1.657996523570528,NaN,NaN,NaN,1.641072254017848,1.8151266113520885,NaN,4.450240046318428,NaN,2.9603470620437453,5.325822008434478,12.34113844711694,NaN,NaN,12.30693342823038,NaN,12.114730461930277,NaN,12.273472699711137,NaN,131.14091648957944,NaN,123.81959690891281,NaN,89.52346802643025,NaN,89.33453651409849,NaN,89.38260556988125,NaN,89.36298364516769,NaN,84.91620878575742,NaN,84.91458733101436,NaN,37.27768741388196,NaN,37.18509884267241,50.02455440440564,NaN,61.72841489687163,NaN,61.75981797600521,75.79463689366735,74.11120299214514,NaN,168.6958424741064
1740282705254089,NaN,1.634650620546121,NaN,12.24590008302769,NaN,1.636549417533883,NaN,1.6786430271944546,1.6543566970365584,1.6505149429770538,NaN,NaN,3.945659903876921,NaN,5.2493250498430015,NaN,NaN,NaN,12.375628170473448,4.575447655821673,NaN,12.26758476333426,NaN,12.347365307245365,NaN,6.852865711489072,NaN,119.00854448807634,NaN,131.9863770729074,NaN,89.4992635430114,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.46031056497262,NaN,89.48379986653094,NaN,84.91024075810142,NaN,37.066545102209915,NaN,NaN,49.94829948428189,NaN,61.54777951701317,NaN,NaN,NaN,127.06462865407501,NaN
1740283215254089,1.6346709039687606,NaN,12.140921108494643,NaN,1.6553130557012659,NaN,1.6571041470674046,NaN,NaN,NaN,1.6410524068986676,1.8151757700304827,NaN,4.44458248282525,NaN,2.9144281843863893,5.325280085678102,12.34511904173128,NaN,NaN,12.31309628365002,NaN,12.116574967371404,NaN,12.275521846942945,NaN,131.14091648957944,NaN,123.81959690891281,NaN,89.52346802643025,NaN,89.34091402094865,NaN,89.3762690579619,NaN,89.36298364516769,NaN,84.92253790061046,NaN,84.92089894685952,NaN,37.28760774281839,NaN,37.18509884267241,50.02455440440564,NaN,61.72841489687163,NaN,61.75981797600521,75.78826615005332,74.11120299214514,NaN,168.68919858959154
1740283217254089,NaN,1.634650620546121,NaN,12.251721006989484,NaN,1.6364054516091333,NaN,1.671128138484908,1.654344147915789,1.6505149429770538,NaN,NaN,3.9230221523868742,NaN,5.248441062682925,NaN,NaN,NaN,12.380160818839942,4.573012626921213,NaN,12.265999633242703,NaN,12.349895601066628,NaN,6.856516218883177,NaN,119.00854448807634,NaN,131.97995068139636,NaN,89.50557818995253,NaN,89.37296004161212,NaN,89.2943433598833,NaN,89.46031056497262,NaN,89.49005322398271,NaN,84.90395736268809,NaN,37.066545102209915,NaN,NaN,49.94829948428189,NaN,61.54777951701317,NaN,NaN,NaN,127.06462865407501,NaN
1740283727254089,1.6346147181803705,NaN,12.140921108494643,NaN,1.6508807997550694,NaN,1.6483773284719645,NaN,NaN,NaN,1.6410325597794873,1.8144056174023078,NaN,4.381607308860189,NaN,2.7556228820567235,5.276326396685536,12.343128744424112,NaN,NaN,12.3151505687899,NaN,12.116574967371404,NaN,12.277570994174756,NaN,131.13445593693703,NaN,123.8002218626956,NaN,89.52346802643025,NaN,89.33453651409849,NaN,89.38260556988125,NaN,89.36298364516769,NaN,84.91620878575742,NaN,84.91458733101436,NaN,37.28760774281839,NaN,37.18509884267241,50.02455440440564,NaN,61.72841489687163,NaN,61.75981797600521,75.78826615005332,74.11757373575918,NaN,168.68255470507663
1740283729254089,NaN,1.634640062480085,NaN,12.249470438982868,NaN,1.6358090213494567,NaN,1.6583421430027883,1.6541433619834778,1.650351306981502,NaN,NaN,3.80566176067292,NaN,5.201424196444026,NaN,NaN,NaN,12.385638777502262,4.520499452602575,NaN,12.26758476333426,NaN,12.35137569520565,NaN,6.849215204094965,NaN,118.9939653026098,NaN,131.97153664199567,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.29953406871648,NaN,89.46556255543621,NaN,89.48268880268257,NaN,84.90922048448977,NaN,37.06628734554718,NaN,NaN,49.95510410321113,NaN,61.54713518526614,NaN,NaN,NaN,127.06274091486893,NaN
1740284239254089,1.6346034810226926,NaN,12.140921108494643,NaN,1.6490882820427921,NaN,1.644828551714766,NaN,NaN,NaN,1.6409730184219462,1.8127997672414324,NaN,4.293868701244654,NaN,2.6411302893038564,5.206198319841663,12.34511904173128,NaN,NaN,12.317204853929779,NaN,12.116574967371404,NaN,12.277570994174756,NaN,131.1324764192682,NaN,123.79193068348738,NaN,89.52235070792013,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.91518349597273,NaN,84.91356210032716,NaN,37.28734042975305,NaN,37.18483626895149,50.024136983790115,NaN,61.72776525931795,NaN,61.75916792417062,75.78742042766214,74.1103875787329,NaN,168.67312675325502
1740284241254089,NaN,1.6346189463480132,NaN,12.251255616960457,NaN,1.635294857332494,NaN,1.6541751194055514,1.6536288480319303,1.6500492097589443,NaN,NaN,3.6986155947585937,NaN,5.128251513493177,NaN,NaN,NaN,12.3836366560965,4.44789397009648,NaN,12.271828787861551,NaN,12.35338088918579,NaN,6.848894988789657,NaN,118.98753979464854,NaN,131.97153664199567,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48894203572904,NaN,84.90922048448977,NaN,37.06628734554718,NaN,NaN,49.95510410321113,NaN,61.54713518526614,NaN,NaN,NaN,127.06274091486893,NaN
1740284751254089,1.6345810067073365,NaN,12.133596869490551,NaN,1.6479493774414755,NaN,1.643241700319271,NaN,NaN,NaN,1.640913477064405,1.8111283721760314,NaN,4.20869410582146,NaN,2.5616665252483393,5.133810123320264,12.347109339038452,NaN,NaN,12.317204853929779,NaN,12.112885956489146,NaN,12.277570994174756,NaN,131.1324764192682,NaN,123.7790142442089,NaN,89.52235070792013,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,84.90885450763618,NaN,84.91356210032716,NaN,37.28734042975305,NaN,37.18483626895149,50.024136983790115,NaN,61.72776525931795,NaN,61.76640720356184,75.79379104392753,74.1103875787329,NaN,168.66648300154876
1740284753254089,NaN,1.6345767140838694,NaN,12.248150767381814,NaN,1.6349657923616379,NaN,1.6522756214694891,1.653064137597305,1.6497093503835671,NaN,NaN,3.61012578632559,NaN,5.048915734134234,NaN,NaN,NaN,12.386166987327307,4.37186513185407,NaN,12.272365462583032,NaN,12.349895601066628,NaN,6.841274495118022,NaN,118.98111428668724,NaN,131.95225785100564,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.90922048448977,NaN,37.06628734554718,NaN,NaN,49.95510410321113,NaN,61.54713518526614,NaN,NaN,NaN,127.06917656402743,NaN
1740285263254089,1.6345585323919807,NaN,12.133596869490551,NaN,1.6471046898621655,NaN,1.6425107869492246,NaN,NaN,NaN,1.6408539357068639,1.8095061357890245,NaN,4.135030093452469,NaN,2.5049062127566315,5.064360763837127,12.34511904173128,NaN,NaN,12.321313424209537,NaN,12.109196945606882,NaN,12.27142355247933,NaN,131.13893684276667,NaN,123.7790142442089,NaN,89.52876202456024,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.28734042975305,NaN,37.19476465170948,50.024136983790115,NaN,61.72776525931795,NaN,61.75916792417062,75.78742042766214,74.1103875787329,NaN,168.6598392498425
1740285265254089,NaN,1.6345239237536897,NaN,12.242795407970307,NaN,1.634739560194174,NaN,1.651207153880454,1.652449230679602,1.6494124255741216,NaN,NaN,3.53205911188258,NaN,4.977164712525067,NaN,NaN,NaN,12.384164931164852,4.297021963031266,NaN,12.27024351946959,NaN,12.345885343793215,NaN,6.839449417791024,NaN,118.9682632707647,NaN,131.95225785100564,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48268880268257,NaN,84.90922048448977,NaN,37.07614742062483,NaN,NaN,49.95510410321113,NaN,61.54713518526614,NaN,NaN,NaN,127.06274091486893,NaN
1740285775254089,1.6345248209189467,NaN,12.128103690237483,NaN,1.6465637101765402,NaN,1.6779372824674885,NaN,NaN,NaN,1.6408043179089131,1.8080805341155943,NaN,4.069064574179418,NaN,2.468871701874318,5.002490510400033,12.34511904173128,NaN,NaN,12.317204853929779,NaN,12.103663429283491,NaN,12.2652761107839,NaN,131.13695727509705,NaN,123.77072365465824,NaN,89.52123343407864,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.35446147633463,NaN,84.91415824717748,NaN,84.91884827414384,NaN,37.29699305971191,NaN,37.19450189002536,50.0237195798624,NaN,61.727115647735744,NaN,61.75851789832407,75.7865747390816,74.11594268684142,NaN,168.64376832163913
1740285777254089,NaN,1.6345239237536897,NaN,12.236974193139742,NaN,1.6430381674279528,NaN,1.6505324460072133,1.6519096184865156,1.6491166994206508,NaN,NaN,3.471391454586016,NaN,4.91945595041293,NaN,NaN,NaN,12.3836366560965,4.232788798786366,NaN,12.26758476333426,NaN,12.337339337344666,NaN,6.84309957244502,NaN,118.96183776280343,NaN,131.9458315873423,NaN,89.50446653772673,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.90293721407932,NaN,37.07614742062483,NaN,NaN,49.95510410321113,NaN,61.55432757595329,NaN,NaN,NaN,127.0756122131859,NaN
1740286287254089,1.6345135837612685,NaN,12.120779451233389,NaN,1.6461840753094346,NaN,1.651617684122274,NaN,NaN,NaN,1.6407447765513719,1.8068515671557408,NaN,4.013061810677582,NaN,2.4442096723225,4.957314337249139,12.343128744424112,NaN,NaN,12.31309628365002,NaN,12.096285407518968,NaN,12.25503037462486,NaN,131.1453972662652,NaN,123.7596395852912,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.91518349597273,NaN,84.91356210032716,NaN,37.29726056038602,NaN,37.19476465170948,50.024136983790115,NaN,61.72776525931795,NaN,61.76640720356184,75.79379104392753,74.1103875787329,NaN,168.63990799472367
1740286289254089,NaN,1.6345133656876538,NaN,12.22983348122939,NaN,1.6387397562461443,NaN,1.6501182447333027,1.6514578501388153,1.6488866901901735,NaN,NaN,3.42713516927227,NaN,4.870816601777307,NaN,NaN,NaN,12.379632413284975,4.185587671688358,NaN,12.263340738806965,NaN,12.331323755404242,NaN,6.84309957244502,NaN,118.96011055681197,NaN,131.9438445299066,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.4815777830407,NaN,84.9144833968848,NaN,37.075889478063566,NaN,NaN,49.95469131384084,NaN,61.539298631552086,NaN,NaN,NaN,127.0801598141589,NaN
1740286799254089,1.6344911094459125,NaN,12.10979309272725,NaN,1.6458898582874277,NaN,1.650752796924615,NaN,NaN,NaN,1.6407348529917818,1.805868393587858,NaN,3.9733662781054035,NaN,2.4260920360875056,4.9206360940266425,12.337157852502594,NaN,NaN,12.308987713370263,NaN,12.090751891195575,NaN,12.247580088547128,NaN,131.1453972662652,NaN,123.75318136565198,NaN,89.52235070792013,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.29726056038602,NaN,37.19476465170948,50.031374927045505,NaN,61.72776525931795,NaN,61.76640720356184,75.78742042766214,74.1103875787329,NaN,168.6531954981362
1740286801254089,NaN,1.6344816914895461,NaN,12.223159090128117,NaN,1.63852380735902,NaN,1.6498490139052608,1.6510688273949623,1.6487223978826897,NaN,NaN,3.392604977339789,NaN,4.830830922265244,NaN,NaN,NaN,12.376156706515031,4.146915068399697,NaN,12.257511860788927,NaN,12.323828928789453,NaN,6.84309957244502,NaN,118.95368517667825,NaN,131.9438445299066,NaN,89.50966932542774,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.46445154080043,NaN,89.4815777830407,NaN,84.90820025147227,NaN,37.075889478063566,NaN,NaN,49.95469131384084,NaN,61.546490879155485,NaN,NaN,NaN,127.08659533528808,NaN
1740287311254089,1.6344573979728787,NaN,12.102468853723156,NaN,1.6456905499821974,NaN,1.6503104019901134,NaN,NaN,NaN,1.6406852351938308,1.8049835373767633,NaN,3.943577259505288,NaN,2.4121765892454183,4.891031511997055,12.32521606865957,NaN,NaN,12.304879143090504,NaN,12.07784035310766,NaN,12.238792347944337,NaN,131.1453972662652,NaN,123.74672314601276,NaN,89.52876202456024,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.29726056038602,NaN,37.19476465170948,50.024136983790115,NaN,61.72776525931795,NaN,61.76640720356184,75.79379104392753,74.10401696246751,NaN,168.63990799472367
1740287313254089,NaN,1.6344500172914382,NaN,12.217337235386266,NaN,1.6383489915932525,NaN,1.6496315582364578,1.650755099375726,1.6485800112162037,NaN,NaN,3.367151960001144,NaN,4.797647322273573,NaN,NaN,NaN,12.37162392766192,4.115006547055823,NaN,12.252855442980122,NaN,12.315282203563122,NaN,6.837624340464027,NaN,118.94725979654453,NaN,131.93099225826512,NaN,89.50335492973083,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.46445154080043,NaN,89.4815777830407,NaN,84.90820025147227,NaN,37.075889478063566,NaN,NaN,49.95469131384084,NaN,61.546490879155485,NaN,NaN,NaN,127.0801598141589,NaN
1740287823254089,1.6344461608152008,NaN,12.094674489163257,NaN,1.645519714292,NaN,1.6499737971486446,NaN,NaN,NaN,1.6406554645150602,1.804246157200851,NaN,3.919536517018076,NaN,2.401353455842913,4.866827906359931,12.320705523306763,NaN,NaN,12.296126446173886,NaN,12.07368146952741,NaN,12.229546237310103,NaN,131.1453972662652,NaN,123.74672314601276,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.90885450763618,NaN,84.91356210032716,NaN,37.29726056038602,NaN,37.19476465170948,50.024136983790115,NaN,61.72776525931795,NaN,61.75916792417062,75.78742042766214,74.11675819499828,NaN,168.6332642430174
1740287825254089,NaN,1.6344289011593665,NaN,12.208411345498323,NaN,1.6381844591078245,NaN,1.6494762327587413,1.6505041169603372,1.6484485773702169,NaN,NaN,3.3468157510329464,NaN,4.771435339003078,NaN,NaN,NaN,12.363615442038865,4.089347367371703,NaN,12.247389310065524,NaN,12.30525623366242,NaN,6.839769161250835,NaN,118.92971022299704,NaN,131.9329790600156,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.90922048448977,NaN,37.06628734554718,NaN,NaN,49.96232138435054,NaN,61.54713518526614,NaN,NaN,NaN,127.09491916066136,NaN
1740288335254089,1.634394035462143,NaN,12.085518888929656,NaN,1.645378531492365,NaN,1.649677273505523,NaN,NaN,NaN,1.6406178551024713,1.8036175197734428,NaN,3.8999362557548642,NaN,2.393910046369071,4.84691620438035,12.316724797613828,NaN,NaN,12.28996338781512,NaN,12.064458638629475,NaN,12.224273419323417,NaN,131.15185768976372,NaN,123.7402649263735,NaN,89.52235070792013,NaN,89.33980019459136,NaN,89.37515479147338,NaN,89.36186951933158,NaN,84.90885450763618,NaN,84.91356210032716,NaN,37.307180691018985,NaN,37.20469303446746,50.024136983790115,NaN,61.7350096014095,NaN,61.76640720356184,75.79379104392753,74.1103875787329,NaN,168.62662049131114
1740288337254089,NaN,1.6344183430933306,NaN,12.197700277632785,NaN,1.6380199266223965,NaN,1.6493416173447204,1.650303331028026,1.6483500019857265,NaN,NaN,3.3303139787725566,NaN,4.749708828805609,NaN,NaN,NaN,12.357609077821573,4.068320073991594,NaN,12.241923177150927,NaN,12.295230263761718,NaN,6.841594326758599,NaN,118.92971022299704,NaN,131.9329790600156,NaN,89.51078105904325,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.90922048448977,NaN,37.07614742062483,NaN,NaN,49.95510410321113,NaN,61.54713518526614,NaN,NaN,NaN,127.10135480981985,NaN
1740288847254089,1.6343715602931266,NaN,12.07636328869605,NaN,1.645274127938416,NaN,1.6493887441109463,NaN,NaN,NaN,1.6405781593563717,1.8030603669229868,NaN,3.8841721312526483,NaN,2.387704510219926,4.830410451423593,12.308763346227968,NaN,NaN,12.287909035028866,NaN,12.053391241551953,NaN,12.215485389345606,NaN,131.15383759486429,NaN,123.74209672404389,NaN,89.5298794712326,NaN,89.34091402094865,NaN,89.3762690579619,NaN,89.36298364516769,NaN,84.91620878575742,NaN,84.92089894685952,NaN,37.30744840069124,NaN,37.20495600512522,50.031792492347556,NaN,61.735659383777616,NaN,61.767057400109664,75.79463689366735,74.11120299214514,NaN,168.62275974444253
1740288849254089,NaN,1.6343866688952227,NaN,12.190559565722431,NaN,1.6378656774173077,NaN,1.649227711994395,1.6501276433372536,1.6482623794217353,NaN,NaN,3.3166880340430236,NaN,4.734077372440048,NaN,NaN,NaN,12.347598470792756,4.051630578896193,NaN,12.23645704423633,NaN,12.289214681821296,NaN,6.843419492266364,NaN,118.92971022299704,NaN,131.9329790600156,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.9155037549002,NaN,37.07614742062483,NaN,NaN,49.96232138435054,NaN,61.54713518526614,NaN,NaN,NaN,127.10135480981985,NaN
1740289359254089,1.6343490851241103,NaN,12.069038808509168,NaN,1.645179215616644,NaN,1.6491386853023131,NaN,NaN,NaN,1.6405285396737475,1.802535987769616,NaN,3.8709254714998353,NaN,2.3825906887636865,4.816524659253623,12.298811531995637,NaN,NaN,12.275582918311335,NaN,12.04970210919278,NaN,12.20669735936779,NaN,131.15831811326223,NaN,123.7402649263735,NaN,89.52235070792013,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.307180691018985,NaN,37.20469303446746,50.024136983790115,NaN,61.72776525931795,NaN,61.76640720356184,75.78742042766214,74.1103875787329,NaN,168.61997673960488
1740289361254089,NaN,1.6343549946971148,NaN,12.181633675834483,NaN,1.6377319947728972,NaN,1.6491345167077651,1.6499645047672507,1.6481857096782428,NaN,NaN,3.3053901401718027,NaN,4.721514360565072,NaN,NaN,NaN,12.341592106575465,4.037514353969685,NaN,12.227346822711999,NaN,12.277183517940458,NaN,6.845244657774129,NaN,118.92328471503578,NaN,131.9265527963523,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.47643556963611,NaN,84.90922048448977,NaN,37.086007495702475,NaN,NaN,49.95510410321113,NaN,61.54713518526614,NaN,NaN,NaN,127.11422610813683,NaN
1740289871254089,1.634337847539602,NaN,12.063545448369005,NaN,1.6450937945270494,NaN,1.6488790088471943,NaN,NaN,NaN,1.6405186157372225,1.8021099297075027,NaN,3.859776699038192,NaN,2.3779939953198754,4.804865833752421,12.288859717763309,NaN,NaN,12.26531115438006,NaN,12.040479278294844,NaN,12.201424541381106,NaN,131.1602981475067,NaN,123.72918002656574,NaN,89.52346802643025,NaN,89.33453651409849,NaN,89.3762690579619,NaN,89.3566894318332,NaN,84.91620878575742,NaN,84.91458733101436,NaN,37.30744840069124,NaN,37.20495600512522,50.02455440440564,NaN,61.735659383777616,NaN,61.767057400109664,75.78826615005332,74.11120299214514,NaN,168.61611585992765
1740289873254089,NaN,1.6343444366310789,NaN,12.17449296392413,NaN,1.6375880288481477,NaN,1.649051676452983,1.6498641118010953,1.6481090399347502,NaN,NaN,3.2963341888580646,NaN,4.710829929905046,NaN,NaN,NaN,12.333583620952412,4.0256037891879455,NaN,12.220058645492538,NaN,12.271167936000033,NaN,6.839769161250835,NaN,118.91043369911323,NaN,131.9265527963523,NaN,89.50446653772673,NaN,89.35939700286684,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.90922048448977,NaN,37.086007495702475,NaN,NaN,49.96232138435054,NaN,61.55432757595329,NaN,NaN,NaN,127.10779045897834,NaN
1740290383254089,1.6342816596170613,NaN,12.05255872808868,NaN,1.6450083734374548,NaN,1.6486289500385611,NaN,NaN,NaN,1.6404689960545982,1.8016838716453891,NaN,3.8504261156832653,NaN,2.3740293472245884,4.794385990605274,12.280898266377445,NaN,NaN,12.259148096021294,NaN,12.033101013576497,NaN,12.194394117398858,NaN,131.1667587001491,NaN,123.72918002656574,NaN,89.52346802643025,NaN,89.33453651409849,NaN,89.38260556988125,NaN,89.36298364516769,NaN,84.91620878575742,NaN,84.92089894685952,NaN,37.30744840069124,NaN,37.20495600512522,50.031792492347556,NaN,61.72841489687163,NaN,61.75981797600521,75.79463689366735,74.11120299214514,NaN,168.61611585992765
1740290385254089,NaN,1.634323320499007,NaN,12.163781896058595,NaN,1.637474912764416,NaN,1.648968836198201,1.649776267955709,1.6480542758322556,NaN,NaN,3.289026671908585,NaN,4.701437023830297,NaN,NaN,NaN,12.325575135329355,4.015604796531669,NaN,12.212770468273078,NaN,12.261141966099334,NaN,6.834293664727542,NaN,118.91043369911323,NaN,131.9265527963523,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48268880268257,NaN,84.90922048448977,NaN,37.09586757078012,NaN,NaN,49.96232138435054,NaN,61.55432757595329,NaN,NaN,NaN,127.11422610813683,NaN
1740290895254089,1.6342816596170613,NaN,12.045234247901794,NaN,1.6449039698835055,NaN,1.6483692735834423,NaN,NaN,NaN,1.6404491481815484,1.801306974128904,NaN,3.842154445792368,NaN,2.3705243684736828,4.785478123930198,12.278907903530976,NaN,NaN,12.252985037662524,NaN,12.025722748858147,NaN,12.185606087421046,NaN,131.1667587001491,NaN,123.72918002656574,NaN,89.52346802643025,NaN,89.33453651409849,NaN,89.38260556988125,NaN,89.36298364516769,NaN,84.91620878575742,NaN,84.91458733101436,NaN,37.30744840069124,NaN,37.20495600512522,50.031792492347556,NaN,61.735659383777616,NaN,61.767057400109664,75.78826615005332,74.11757373575918,NaN,168.61611585992765
1740290897254089,NaN,1.6342810882348633,NaN,12.158426362125828,NaN,1.6373309468396664,NaN,1.6489067060071143,1.649663325868784,1.6479995117297612,NaN,NaN,3.28266304256508,NaN,4.693335642340826,NaN,NaN,NaN,12.317566649706304,4.00714976597673,NaN,12.205482291053611,NaN,12.253121190178769,NaN,6.836438428215599,NaN,118.89758268319068,NaN,131.9265527963523,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.46556255543621,NaN,89.48268880268257,NaN,84.90922048448977,NaN,37.086007495702475,NaN,NaN,49.96232138435054,NaN,61.54713518526614,NaN,NaN,NaN,127.11422610813683,NaN
1740291407254089,1.6342551291346747,NaN,12.040212822188375,NaN,1.6447794263011442,NaN,1.6481561310047137,NaN,NaN,NaN,1.640437146204076,1.8009689119745746,NaN,3.8350301514875613,NaN,2.367339216349424,4.777590945458905,12.26550714944444,NaN,NaN,12.24451880793079,NaN,12.016971673550348,NaN,12.179035711845355,NaN,131.17123896025925,NaN,123.72734848709504,NaN,89.52235070792013,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.307180691018985,NaN,37.20469303446746,50.031374927045505,NaN,61.7350096014095,NaN,61.76640720356184,75.79379104392753,74.1103875787329,NaN,168.60668923619232
1740291409254089,NaN,1.6342599721027915,NaN,12.151285650215469,NaN,1.6372075474755954,NaN,1.6488238657523322,1.6495754820233979,1.6479557004477654,NaN,NaN,3.277121508878391,NaN,4.686056140132896,NaN,NaN,NaN,12.307556042677483,3.999576999479698,NaN,12.19819411383415,NaN,12.242678167148801,NaN,6.836438428215599,NaN,118.89115717522941,NaN,131.9265527963523,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.47643556963611,NaN,84.90922048448977,NaN,37.086007495702475,NaN,NaN,49.96232138435054,NaN,61.55432757595329,NaN,NaN,NaN,127.12066175729532,NaN
