Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690396388254089,NaN,1.6309525722578546,NaN,12.462085643859593,NaN,1.6311689909979232,NaN,1.6470189760123697,1.6513402703024973,1.6734432911389672,NaN,NaN,3.777836367428377,NaN,5.346116847647167,NaN,NaN,NaN,13.668241951390652,4.708488758267454,NaN,12.70152064381331,NaN,12.57699281930675,NaN,6.798108100577495,NaN,117.12549587023686,NaN,130.66754638234403,NaN,88.30775854108524,NaN,88.17922483386754,NaN,88.11227056765503,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.10823218739658,NaN,37.05565465045062,NaN,NaN,49.44868625498259,NaN,60.76847050691421,NaN,NaN,NaN,126.17544683112268,NaN
1690396898254089,1.63095871198144,NaN,12.334800711553607,NaN,1.64313641038647,NaN,1.6519793037965742,NaN,NaN,NaN,1.637408497602322,1.8175572041916113,NaN,4.511879335850561,NaN,2.4881257067788707,5.414697340480021,12.800897125073442,NaN,NaN,13.683674816680698,NaN,12.306977492469366,NaN,12.486584011819238,NaN,129.1452468968934,NaN,122.59354237318483,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.19440585102876,NaN,88.17010641749225,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.27688610163217,NaN,37.17438316715593,49.516666419642725,NaN,60.944108394277166,NaN,60.98329597037758,74.9830635248067,73.36979490603386,NaN,167.60460117575272
1690396900254089,NaN,1.6309420145897706,NaN,12.462085643859593,NaN,1.6311484252124344,NaN,1.6469982667292729,1.6512775270636422,1.673380356589804,NaN,NaN,3.77080144627582,NaN,5.3403412573399365,NaN,NaN,NaN,13.672854994287418,4.699587729482099,NaN,12.697276895877815,NaN,12.581002945901808,NaN,6.788981832092233,NaN,117.1319209947307,NaN,130.68039814264569,NaN,88.30144439661258,NaN,88.17922483386754,NaN,88.11227056765503,NaN,88.26607156282219,NaN,88.28505964306353,NaN,84.10194929196497,NaN,37.065514137089565,NaN,NaN,49.44146940456277,NaN,60.76847050691421,NaN,NaN,NaN,126.16901156603684,NaN
1690397410254089,1.6309474752505597,NaN,12.33693430554225,NaN,1.6431269198752647,NaN,1.6520233700982943,NaN,NaN,NaN,1.637408497602322,1.8175080473803098,NaN,4.507033309268404,NaN,2.48819459251313,5.4114458039417705,12.800897125073442,NaN,NaN,13.68604249979852,NaN,12.309127443288162,NaN,12.488633159051048,NaN,129.1368472229483,NaN,122.5917336431301,NaN,88.31374376978131,NaN,88.14396055390064,NaN,88.18697926962771,NaN,88.17530991226946,NaN,84.10204594392307,NaN,84.10266441947954,NaN,37.27661901890485,NaN,37.174120823369584,49.509021666699,NaN,60.94347447271652,NaN,60.97542263367494,74.988604182097,73.36262412683446,NaN,167.60848204247836
1690397412254089,NaN,1.6309314569216868,NaN,12.466242485055357,NaN,1.6311689909979232,NaN,1.6469879120877244,1.651239881120329,1.6733425958603063,NaN,NaN,3.7665450233936015,NaN,5.337068422832505,NaN,NaN,NaN,13.675161515735804,4.69266470709349,NaN,12.699398769845562,NaN,12.581002945901808,NaN,6.79445759318339,NaN,117.12076125852562,NaN,130.67593397883118,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.06577186298762,NaN,NaN,49.44908896178269,NaN,60.7690993099417,NaN,NaN,NaN,126.17088141329243,NaN
1690397922254089,1.63095871198144,NaN,12.33693430554225,NaN,1.6431269198752647,NaN,1.6519682872211443,NaN,NaN,NaN,1.637408497602322,1.8174752761727753,NaN,4.506807912683187,NaN,2.4882634782473896,5.409639394753853,12.800897125073442,NaN,NaN,13.690777866034164,NaN,12.309127443288162,NaN,12.488633159051048,NaN,129.1368472229483,NaN,122.5917336431301,NaN,88.31374376978131,NaN,88.150337550846,NaN,88.19331527491995,NaN,88.17530991226946,NaN,84.10204594392307,NaN,84.10897553068813,NaN,37.27661901890485,NaN,37.184048610769906,49.51625917592953,NaN,60.94347447271652,NaN,60.98266147896118,74.988604182097,73.36262412683446,NaN,167.59519533585387
1690397924254089,NaN,1.6309420145897706,NaN,12.466242485055357,NaN,1.6311484252124344,NaN,1.6470086213708213,1.651227332472558,1.6733048351308084,NaN,NaN,3.7657173856109476,NaN,5.33495070638652,NaN,NaN,NaN,13.677468037184187,4.691675703895117,NaN,12.70152064381331,NaN,12.585013072496865,NaN,6.792632339486339,NaN,117.119070745743,NaN,130.67397226249486,NaN,88.30144439661258,NaN,88.18545153490838,NaN,88.11227056765503,NaN,88.25970901983648,NaN,88.28505964306353,NaN,84.10194929196497,NaN,37.07537362372851,NaN,NaN,49.44868625498259,NaN,60.76127854546122,NaN,NaN,NaN,126.17544683112268,NaN
1690398434254089,1.6309137650579189,NaN,12.33693430554225,NaN,1.6431174293640591,NaN,1.6519793037965742,NaN,NaN,NaN,1.6373985744196378,1.817376962550172,NaN,4.507258705853621,NaN,2.488332363981649,5.407471703728352,12.802887422380616,NaN,NaN,13.69551323226981,NaN,12.313427344925742,NaN,12.488633159051048,NaN,129.1387867316672,NaN,122.59354237318483,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17640025338531,NaN,84.10938365389451,NaN,84.10998461717084,NaN,37.27688610163217,NaN,37.18431115300088,49.516666419642725,NaN,60.95135244675723,NaN,60.98329597037758,74.98943388639006,73.36342454445051,NaN,167.60460117575272
1690398436254089,NaN,1.6309314569216868,NaN,12.468320905653242,NaN,1.6311484252124344,NaN,1.6470086213708213,1.6511896865292448,1.673254487491478,NaN,NaN,3.7666632573625516,NaN,5.333410548971258,NaN,NaN,NaN,13.677468037184187,4.692554817849226,NaN,12.70152064381331,NaN,12.587018135794397,NaN,6.792314858048959,NaN,117.119070745743,NaN,130.67397226249486,NaN,88.30144439661258,NaN,88.17922483386754,NaN,88.11227056765503,NaN,88.26607156282219,NaN,88.28505964306353,NaN,84.10194929196497,NaN,37.065514137089565,NaN,NaN,49.44868625498259,NaN,60.76847050691421,NaN,NaN,NaN,126.162576300951,NaN
1690398946254089,1.6309362385196795,NaN,12.33906789953089,NaN,1.6431174293640591,NaN,1.651990320372004,NaN,NaN,NaN,1.6373886512369538,1.8174588905690081,NaN,4.506469817805362,NaN,2.488539021184428,5.406207217296809,12.802887422380616,NaN,NaN,13.693145549151986,NaN,12.313427344925742,NaN,12.492731453514669,NaN,129.1368472229483,NaN,122.5917336431301,NaN,88.3201547019654,NaN,88.14396055390064,NaN,88.18697926962771,NaN,88.17530991226946,NaN,84.0957173351057,NaN,84.10897553068813,NaN,37.27661901890485,NaN,37.184048610769906,49.51625917592953,NaN,60.94347447271652,NaN,60.98266147896118,74.988604182097,73.36262412683446,NaN,167.6018386891661
1690398948254089,NaN,1.6308997839174353,NaN,12.464164064457472,NaN,1.6311484252124344,NaN,1.6469982667292729,1.6511645892337028,1.6732293136718128,NaN,NaN,3.766781491331502,NaN,5.331870391555997,NaN,NaN,NaN,13.675161515735804,4.693104264070545,NaN,12.70152064381331,NaN,12.587018135794397,NaN,6.79445759318339,NaN,117.119070745743,NaN,130.67397226249486,NaN,88.30144439661258,NaN,88.17922483386754,NaN,88.1059730054118,NaN,88.25970901983648,NaN,88.28505964306353,NaN,84.10194929196497,NaN,37.07537362372851,NaN,NaN,49.44868625498259,NaN,60.76847050691421,NaN,NaN,NaN,126.162576300951,NaN
1690399458254089,1.6309474752505597,NaN,12.341201493519538,NaN,1.6431174293640591,NaN,1.6519682872211443,NaN,NaN,NaN,1.6373688048715855,1.8174097337577064,NaN,4.502412679271464,NaN,2.4886767926529467,5.40530401270285,12.806868016994954,NaN,NaN,13.688410182916344,NaN,12.309127443288162,NaN,12.490682306282856,NaN,129.12586640121478,NaN,122.60645829609489,NaN,88.31483686267988,NaN,88.15780465888668,NaN,88.19440585102876,NaN,88.17010641749225,NaN,84.10938365389451,NaN,84.10998461717084,NaN,37.286805835682,NaN,37.18431115300088,49.516666419642725,NaN,60.95135244675723,NaN,60.98329597037758,74.9830635248067,73.35705418286715,NaN,167.61124466185765
1690399460254089,NaN,1.6309314569216868,NaN,12.468320905653242,NaN,1.6311484252124344,NaN,1.6470086213708213,1.6511520405859317,1.6731915529423151,NaN,NaN,3.7653626837040957,NaN,5.330522753817643,NaN,NaN,NaN,13.677468037184187,4.691236146918063,NaN,12.703642517781057,NaN,12.587018135794397,NaN,6.79445759318339,NaN,117.11433600621437,NaN,130.67593397883118,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.08549122854237,NaN,NaN,49.44908896178269,NaN,60.7690993099417,NaN,NaN,NaN,126.17088141329243,NaN
1690399970254089,1.6309474752505597,NaN,12.341740266397341,NaN,1.6431269198752647,NaN,1.6519793037965742,NaN,NaN,NaN,1.6373985744196378,1.8174097337577064,NaN,4.498339179632128,NaN,2.4886767926529467,5.405422187670732,12.805391710526774,NaN,NaN,13.693713262963774,NaN,12.316116022307956,NaN,12.491207986430473,NaN,129.132326566441,NaN,122.60000033463984,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17640025338531,NaN,84.10938365389451,NaN,84.116295854531,NaN,37.286805835682,NaN,37.18431115300088,49.523904073542425,NaN,60.95135244675723,NaN,60.98329597037758,74.98943388639006,73.36342454445051,NaN,167.60460117575272
1690399972254089,NaN,1.6308997839174353,NaN,12.466242485055357,NaN,1.63113814231969,NaN,1.6469982667292729,1.6511143946426186,1.6732041398521476,NaN,NaN,3.761756547651105,NaN,5.330522753817643,NaN,NaN,NaN,13.677468037184187,4.686181241681935,NaN,12.707886265716553,NaN,12.591028262389454,NaN,6.796282846880443,NaN,117.10791075390314,NaN,130.6630819628647,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.08549122854237,NaN,NaN,49.441871967795386,NaN,60.7690993099417,NaN,NaN,NaN,126.16444602018747,NaN
1690400482254089,1.6308912915961584,NaN,12.341740266397341,NaN,1.6431459008976756,NaN,1.651990320372004,NaN,NaN,NaN,1.6373787280542695,1.817442504965241,NaN,4.499353430868019,NaN,2.488745678387206,5.405783457612305,12.805391710526774,NaN,NaN,13.6913456578072,NaN,12.31396614228109,NaN,12.493257066189537,NaN,129.12134543484524,NaN,122.60180926609426,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.19549647073707,NaN,88.17749063809127,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.28707312737447,NaN,37.18457370572786,49.51707367963688,NaN,60.944742341180984,NaN,60.98393048715995,74.98389313493155,73.36422499406598,NaN,167.60736377277914
1690400484254089,NaN,1.630910341585519,NaN,12.470399326251123,NaN,1.6311175765342014,NaN,1.6469982667292729,1.6511143946426186,1.6731663791226499,NaN,NaN,3.7612244947908273,NaN,5.330907793171458,NaN,NaN,NaN,13.682081080080957,4.684862570750772,NaN,12.705764391748804,NaN,12.587018135794397,NaN,6.790807085789285,NaN,117.11433600621437,NaN,130.6630819628647,NaN,88.29621778024615,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.2544333543199,NaN,88.27989383147097,NaN,84.10295344534083,NaN,37.08549122854237,NaN,NaN,49.44908896178269,NaN,60.77629141446705,NaN,NaN,NaN,126.1580106270825,NaN
1690400994254089,1.6309025283270386,NaN,12.342279003795715,NaN,1.6431838629424975,NaN,1.6519352374948542,NaN,NaN,NaN,1.6373588816889013,1.8174588905690081,NaN,4.502154309223796,NaN,2.488952335589985,5.405901612902867,12.807895833759819,NaN,NaN,13.694280939390305,NaN,12.31450490415539,NaN,12.493782644251604,NaN,129.12134543484524,NaN,122.60180926609426,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.29699305971191,NaN,37.19450189002536,49.52431147821153,NaN,60.951986538463906,NaN,60.98393048715995,74.99026362385338,73.36422499406598,NaN,167.6007201538762
1690400996254089,NaN,1.6308786685812675,NaN,12.470399326251123,NaN,1.63113814231969,NaN,1.646977557446176,1.6511143946426186,1.6731915529423151,NaN,NaN,3.7632344722629862,NaN,5.331485352202181,NaN,NaN,NaN,13.682081080080957,4.6874999126131,NaN,12.703642517781057,NaN,12.587018135794397,NaN,6.792632339486339,NaN,117.11433600621437,NaN,130.6630819628647,NaN,88.30253205032844,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.29239979997234,NaN,84.10295344534083,NaN,37.08549122854237,NaN,NaN,49.44908896178269,NaN,60.7690993099417,NaN,NaN,NaN,126.1580106270825,NaN
1690401506254089,1.6309137650579189,NaN,12.341740266397341,NaN,1.6432408060097303,NaN,1.6519572706457142,NaN,NaN,NaN,1.6373688048715855,1.8174588905690081,NaN,4.504537381629237,NaN,2.4890212213242444,5.405783457612305,12.807381942298965,NaN,NaN,13.696080868120346,NaN,12.316116022307956,NaN,12.497355225707665,NaN,129.12134543484524,NaN,122.6082673566388,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.1891602121414,NaN,88.17749063809127,NaN,84.11039279539085,NaN,84.10468238047845,NaN,37.28707312737447,NaN,37.18457370572786,49.52431147821153,NaN,60.951986538463906,NaN,60.98393048715995,74.99026362385338,73.35785450514416,NaN,167.6007201538762
1690401508254089,NaN,1.6308892262493513,NaN,12.470399326251123,NaN,1.6311175765342014,NaN,1.6469982667292729,1.6511520405859317,1.6732041398521476,NaN,NaN,3.765303566719621,NaN,5.331485352202181,NaN,NaN,NaN,13.679774558632573,4.690357032963954,NaN,12.707886265716553,NaN,12.589023199091926,NaN,6.785648484026205,NaN,117.10791075390314,NaN,130.65665595488147,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.1092364657604,NaN,37.08549122854237,NaN,NaN,49.45630595577,NaN,60.7690993099417,NaN,NaN,NaN,126.16444602018747,NaN
1690402018254089,1.6309362385196795,NaN,12.344412457282301,NaN,1.6431269198752647,NaN,1.651946254070284,NaN,NaN,NaN,1.6373688048715855,1.8174752761727753,NaN,4.5045208175183085,NaN,2.4891589927927638,5.405720983879694,12.80988600000135,NaN,NaN,13.699015993791225,NaN,12.318804522634588,NaN,12.4999296811239,NaN,129.11488514048546,NaN,122.60180926609426,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.29699305971191,NaN,37.19450189002536,49.52431147821153,NaN,60.951986538463906,NaN,60.98393048715995,74.98389313493155,73.35785450514416,NaN,167.6007201538762
1690402020254089,NaN,1.6308997839174353,NaN,12.474021577106383,NaN,1.6311278594269458,NaN,1.646977557446176,1.6511018459948474,1.6732041398521476,NaN,NaN,3.766120562790076,NaN,5.330978221231971,NaN,NaN,NaN,13.681517809910062,4.691477092523703,NaN,12.70948574395235,NaN,12.590511037471307,NaN,6.796282846880443,NaN,117.1014855015919,NaN,130.65022994689824,NaN,88.29621778024615,NaN,88.17408311083292,NaN,88.11335423745298,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.08549122854237,NaN,NaN,49.44908896178269,NaN,60.7690993099417,NaN,NaN,NaN,126.1580106270825,NaN
1690402530254089,1.6308463446726373,NaN,12.346007313867947,NaN,1.6432597870321413,NaN,1.6519682872211443,NaN,NaN,NaN,1.6373489585062173,1.817442504965241,NaN,4.500254987522144,NaN,2.4891589927927638,5.4059640925830905,12.809372174071159,NaN,NaN,13.698448473276919,NaN,12.318265902334819,NaN,12.497355225707665,NaN,129.11488514048546,NaN,122.61472544718336,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.10406393356575,NaN,84.11099374399524,NaN,37.29699305971191,NaN,37.19450189002536,49.52431147821153,NaN,60.951986538463906,NaN,60.99116962184373,74.98389313493155,73.35785450514416,NaN,167.6007201538762
1690402532254089,NaN,1.630910341585519,NaN,12.471943088778822,NaN,1.6311175765342014,NaN,1.6469879120877244,1.6511143946426186,1.6731915529423151,NaN,NaN,3.7640514009076766,NaN,5.330978221231971,NaN,NaN,NaN,13.683824406521268,4.6889495575433155,NaN,12.707363800838907,NaN,12.592516166108012,NaN,6.790807085789285,NaN,117.1014855015919,NaN,130.65665595488147,NaN,88.29621778024615,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.27989383147097,NaN,84.09667042492126,NaN,37.08549122854237,NaN,NaN,49.44908896178269,NaN,60.7690993099417,NaN,NaN,NaN,126.1580106270825,NaN
1690403042254089,1.6308912915961584,NaN,12.343335087508182,NaN,1.6431648819200866,NaN,1.6519793037965742,NaN,NaN,NaN,1.6373588816889013,1.8173278057388704,NaN,4.475930949394013,NaN,2.4891589927927638,5.390310816443135,12.810848611609295,NaN,NaN,13.693145549151986,NaN,12.322027148200911,NaN,12.498878895210094,NaN,129.11488514048546,NaN,122.60180926609426,NaN,88.3159299992786,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.29699305971191,NaN,37.19450189002536,49.53154927678619,NaN,60.951986538463906,NaN,60.99116962184373,74.98389313493155,73.35785450514416,NaN,167.6007201538762
1690403044254089,NaN,1.6308997839174353,NaN,12.470399326251123,NaN,1.631107293641457,NaN,1.6470293306539183,1.6510265541082212,1.673065683843989,NaN,NaN,3.7442930173928133,NaN,5.313195982895949,NaN,NaN,NaN,13.68438760152934,4.659697933814399,NaN,12.707886265716553,NaN,12.593033325686985,NaN,6.79445759318339,NaN,117.1014855015919,NaN,130.65022994689824,NaN,88.29621778024615,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.08549122854237,NaN,NaN,49.45630595577,NaN,60.77629141446705,NaN,NaN,NaN,126.1580106270825,NaN
1690403554254089,1.6308912915961584,NaN,12.345468681496824,NaN,1.6432882585657578,NaN,1.6519352374948542,NaN,NaN,NaN,1.6373489585062173,1.817147564097431,NaN,4.492347158218484,NaN,2.4892967642612827,5.393381712062594,12.810848611609295,NaN,NaN,13.700248598505453,NaN,12.315577295744536,NaN,12.498878895210094,NaN,129.10842484612567,NaN,122.6082673566388,NaN,88.3159299992786,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.29699305971191,NaN,37.20443007432285,49.52431147821153,NaN,60.95923073574682,NaN,60.98393048715995,74.98389313493155,73.35785450514416,NaN,167.6007201538762
1690403556254089,NaN,1.6308681109131835,NaN,12.474556167446886,NaN,1.6310867278559684,NaN,1.6469568481630792,1.650963810869366,1.673103444573487,NaN,NaN,3.758564230489441,NaN,5.3187790535262724,NaN,NaN,NaN,13.68438760152934,4.681456004178599,NaN,12.7100081396843,NaN,12.593033325686985,NaN,6.796282846880443,NaN,117.1014855015919,NaN,130.64380393891497,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.08549122854237,NaN,NaN,49.45630595577,NaN,60.77629141446705,NaN,NaN,NaN,126.15157523397754,NaN
1690404066254089,1.6309025283270386,NaN,12.34760227548547,NaN,1.6432597870321413,NaN,1.6519242209194243,NaN,NaN,NaN,1.6373588816889013,1.817671903417982,NaN,4.512104732435778,NaN,2.4894345357298016,5.414155417723647,12.81482920622364,NaN,NaN,13.697880915387628,NaN,12.322027148200911,NaN,12.498878895210094,NaN,129.10842484612567,NaN,122.60180926609426,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.19549647073707,NaN,88.17749063809127,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.29699305971191,NaN,37.19450189002536,49.52431147821153,NaN,60.95923073574682,NaN,60.98393048715995,74.98389313493155,73.35785450514416,NaN,167.6007201538762
1690404068254089,NaN,1.6308469955770157,NaN,12.472477746849004,NaN,1.6311175765342014,NaN,1.6469672028046276,1.6511394919381606,1.6731915529423151,NaN,NaN,3.77080144627582,NaN,5.3405337770168435,NaN,NaN,NaN,13.686694122977727,4.697170166108299,NaN,12.714251887619795,NaN,12.593033325686985,NaN,6.788981832092233,NaN,117.1014855015919,NaN,130.64380393891497,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.09535091131974,NaN,NaN,49.44908896178269,NaN,60.77629141446705,NaN,NaN,NaN,126.13870444776761,NaN
1690404578254089,1.630880054865278,NaN,12.345468681496824,NaN,1.6432977490769631,NaN,1.6519021877685642,NaN,NaN,NaN,1.637339035323533,1.8178521450594212,NaN,4.519542819747926,NaN,2.489503421464061,5.420297208962566,12.81482920622364,NaN,NaN,13.702616281623277,NaN,12.319877197382116,NaN,12.498878895210094,NaN,129.10002574030995,NaN,122.60000033463984,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.10938365389451,NaN,84.10998461717084,NaN,37.30664530378166,NaN,37.194239138845816,49.523904073542425,NaN,60.95859649923729,NaN,60.98329597037758,74.9830635248067,73.35705418286715,NaN,167.59131420354285
1690404580254089,NaN,1.6308681109131835,NaN,12.47663458804477,NaN,1.6310867278559684,NaN,1.6469568481630792,1.651202235177016,1.6732670744013107,NaN,NaN,3.7751761031269897,NaN,5.3474644853855215,NaN,NaN,NaN,13.68438760152934,4.703104185298535,NaN,12.712130013652047,NaN,12.595038388984515,NaN,6.790807085789285,NaN,117.09506024928066,NaN,130.63737793093173,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.09535091131974,NaN,NaN,49.463522949757305,NaN,60.77629141446705,NaN,NaN,NaN,126.15157523397754,NaN
1690405090254089,1.6309025283270386,NaN,12.349735869474113,NaN,1.6433072395881687,NaN,1.6519352374948542,NaN,NaN,NaN,1.637339035323533,1.8179176874744902,NaN,4.521571389014876,NaN,2.489572307198321,5.4208391317189415,12.812838908916467,NaN,NaN,13.700248598505453,NaN,12.319877197382116,NaN,12.500928042441899,NaN,129.10002574030995,NaN,122.60645829609489,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17640025338531,NaN,84.10938365389451,NaN,84.10998461717084,NaN,37.30664530378166,NaN,37.21409511053571,49.53114172744212,NaN,60.95135244675723,NaN,60.990534960359696,74.9830635248067,73.35705418286715,NaN,167.59131420354285
1690405092254089,NaN,1.6308892262493513,NaN,12.479247428693414,NaN,1.6310867278559684,NaN,1.6469982667292729,1.651264978415871,1.6732796613111434,NaN,NaN,3.776900786104322,NaN,5.347586035819219,NaN,NaN,NaN,13.68956365241496,4.70517046760974,NaN,12.71477411102487,NaN,12.593550451562704,NaN,6.788981832092233,NaN,117.09506024928066,NaN,130.63737793093173,NaN,88.30253205032844,NaN,88.17408311083292,NaN,88.11335423745298,NaN,88.26079602387804,NaN,88.27989383147097,NaN,84.1092364657604,NaN,37.105210594097116,NaN,NaN,49.463522949757305,NaN,60.77629141446705,NaN,NaN,NaN,126.15157523397754,NaN
1690405602254089,1.6308390332005656,NaN,12.349735869474113,NaN,1.6432608868327219,NaN,1.65186005798732,NaN,NaN,NaN,1.637301301373578,1.817846724889898,NaN,4.519655518040534,NaN,2.4897448721374484,5.418490799774649,12.81681950353081,NaN,NaN,13.702616281623277,NaN,12.324177099019703,NaN,12.50502633690552,NaN,129.10002574030995,NaN,122.60645829609489,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.10938365389451,NaN,84.10998461717084,NaN,37.30664530378166,NaN,37.20416712469076,49.53114172744212,NaN,60.95135244675723,NaN,60.98329597037758,74.9830635248067,73.3506838212838,NaN,167.59131420354285
1690405604254089,NaN,1.6308047649046802,NaN,12.483404134438654,NaN,1.631076444963224,NaN,1.6469361388799824,1.6511645892337028,1.6732670744013107,NaN,NaN,3.7762505204646675,NaN,5.344890848167969,NaN,NaN,NaN,13.68956365241496,4.704511153628581,NaN,12.721139525504544,NaN,12.599565445450537,NaN,6.790807085789285,NaN,117.09506024928066,NaN,130.6309519229485,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.09535091131974,NaN,NaN,49.463522949757305,NaN,60.77629141446705,NaN,NaN,NaN,126.15157523397754,NaN
1690406114254089,1.6308615075159214,NaN,12.354003057451402,NaN,1.643289359447755,NaN,1.6518710749811856,NaN,NaN,NaN,1.6373211484927581,1.8177811799853725,NaN,4.513907905117511,NaN,2.4898826488388552,5.416684390586731,12.81681950353081,NaN,NaN,13.702616281623277,NaN,12.322027148200911,NaN,12.500928042441899,NaN,129.10002574030995,NaN,122.60000033463984,NaN,88.31483686267988,NaN,88.14505041005886,NaN,88.19440585102876,NaN,88.17010641749225,NaN,84.10938365389451,NaN,84.10998461717084,NaN,37.30664530378166,NaN,37.21409511053571,49.53114172744212,NaN,60.95135244675723,NaN,60.98329597037758,74.9830635248067,73.3506838212838,NaN,167.59131420354285
1690406116254089,NaN,1.6308681109131835,NaN,12.479781813917198,NaN,1.6310558791777354,NaN,1.6469982667292729,1.651239881120329,1.6732419005816455,NaN,NaN,3.7737780798678626,NaN,5.343279914322824,NaN,NaN,NaN,13.690126623713814,4.701193100699617,NaN,12.717418036087668,NaN,12.600082341634318,NaN,6.787156578395179,NaN,117.09506024928066,NaN,130.6309519229485,NaN,88.29621778024615,NaN,88.17408311083292,NaN,88.11335423745298,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.105210594097116,NaN,NaN,49.45630595577,NaN,60.77629141446705,NaN,NaN,NaN,126.15157523397754,NaN
