Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644972266254089,NaN,1.6383957282569879,NaN,12.489105111632066,NaN,1.6385829566666017,NaN,1.6542899723216558,1.6546531133140525,1.6525490208168465,NaN,NaN,3.3779000757836513,NaN,4.829672694530563,NaN,NaN,NaN,12.592900227837903,4.102069539571415,NaN,12.485089499103069,NaN,12.583008009199338,NaN,7.040866842285483,NaN,117.9753198159206,NaN,131.6205571523675,NaN,88.83924500732249,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.83178381401163,NaN,36.9573153524365,NaN,NaN,49.759419703236844,NaN,61.16466505883604,NaN,NaN,NaN,127.71537575848437,NaN
1644972776254089,1.6383932156504566,NaN,12.367880445634759,NaN,1.6502674836112057,NaN,1.6598979797225053,NaN,NaN,NaN,1.6445708006171125,1.8180050296502868,NaN,3.93267921837725,NaN,2.4754853655281415,4.93157483570905,12.567085718534814,NaN,NaN,12.533960243398898,NaN,12.35535127970779,NaN,12.53066486548536,NaN,129.65816025670188,NaN,123.01613340261832,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.177158571870464,NaN,37.08451018939795,49.83429598945048,NaN,61.348491298433416,NaN,61.38015554569736,75.24894889476154,73.5847774834751,NaN,169.16687635687524
1644972778254089,NaN,1.638385170588904,NaN,12.495340373425714,NaN,1.6385829566666017,NaN,1.6542781009070269,1.6546531133140525,1.6525238469971812,NaN,NaN,3.3795432987020906,NaN,4.83317674198801,NaN,NaN,NaN,12.5989062006081,4.104642642035007,NaN,12.491455121006311,NaN,12.593033325686985,NaN,7.040866842285483,NaN,117.96889456360937,NaN,131.607705136401,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.83178381401163,NaN,36.9573153524365,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,127.70894036537942,NaN
1644973288254089,1.6383819793463417,NaN,12.376414259581107,NaN,1.6503103040873075,NaN,1.659864931251427,NaN,NaN,NaN,1.6445708006171125,1.8182344193905915,NaN,3.934716964726239,NaN,2.475967547354242,4.934980448297542,12.57703654974246,NaN,NaN,12.540122692980376,NaN,12.361800707426593,NaN,12.536811902357652,NaN,129.64524044275277,NaN,123.00321799603537,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.18707790936886,NaN,37.08451018939795,49.82705862488334,NaN,61.348491298433416,NaN,61.3873942462935,75.24257878783985,73.5847774834751,NaN,169.16687635687524
1644973290254089,NaN,1.63837461292082,NaN,12.503654055817245,NaN,1.6385829566666017,NaN,1.6542899723216558,1.6546531133140525,1.652561607726679,NaN,NaN,3.3811522878097287,NaN,4.836820951343754,NaN,NaN,NaN,12.608916155225094,4.106995192858863,NaN,12.4999426168773,NaN,12.599048515579575,NaN,7.040866842285483,NaN,117.96246931129812,NaN,131.58842711245128,NaN,88.8329307372402,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.83178381401163,NaN,36.9573153524365,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,127.70894036537942,NaN
1644973800254089,1.6383819793463417,NaN,12.384948073527458,NaN,1.6503638296824348,NaN,1.659875947408453,NaN,NaN,NaN,1.6445608778113057,1.8185129640752469,NaN,3.9369944459398147,NaN,2.476449729180343,4.938124090686919,12.584997214708574,NaN,NaN,12.548339292422341,NaN,12.37039994438499,NaN,12.54500795152071,NaN,129.63232062880365,NaN,122.99030258945243,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.18707790936886,NaN,37.08451018939795,49.83429598945048,NaN,61.348491298433416,NaN,61.38015554569736,75.24257878783985,73.5847774834751,NaN,169.15358991582553
1644973802254089,NaN,1.63837461292082,NaN,12.511967738208773,NaN,1.6385829566666017,NaN,1.6542781009070269,1.6546405646662814,1.6525364339070137,NaN,NaN,3.382761276917367,NaN,4.840745484496094,NaN,NaN,NaN,12.61892610984209,4.109347743682718,NaN,12.510551986716038,NaN,12.607068768769695,NaN,7.040866842285483,NaN,117.94961880667564,NaN,131.5755750964848,NaN,88.83924500732249,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.8380668344312,NaN,36.9573153524365,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,127.70250497227444,NaN
1644974312254089,1.6383707430422265,NaN,12.393481887473804,NaN,1.6503638296824348,NaN,1.659875947408453,NaN,NaN,NaN,1.6445608778113057,1.8186931988712005,NaN,3.93909212600495,NaN,2.4769319110064436,4.941398718175853,12.59096771343316,NaN,NaN,12.5586100417248,NaN,12.37684937210379,NaN,12.55525301297453,NaN,129.63232062880365,NaN,122.98384488616095,NaN,88.8511582601363,NaN,88.69128151675382,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.177158571870464,NaN,37.08451018939795,49.83429598945048,NaN,61.3412475355417,NaN,61.38015554569736,75.24257878783985,73.5847774834751,NaN,169.15358991582553
1644974314254089,NaN,1.6383640552527363,NaN,12.522359841198188,NaN,1.6385726737738573,NaN,1.6542781009070269,1.6546907592573656,1.6525490208168465,NaN,NaN,3.3843702660250052,NaN,4.843829046258647,NaN,NaN,NaN,12.626934073535683,4.111626777293327,NaN,12.519039482587027,NaN,12.61709408525734,NaN,7.042692095982535,NaN,117.9431935543644,NaN,131.56272308051834,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.83178381401163,NaN,36.9573153524365,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,127.69606957916947,NaN
1644974824254089,1.6383707430422265,NaN,12.39774879444698,NaN,1.6503424194443839,NaN,1.659864931251427,NaN,NaN,NaN,1.6445608778113057,1.8188898186486044,NaN,3.9410699386377925,NaN,2.4774140928325448,4.944542360565231,12.600918544640807,NaN,NaN,12.564772491306279,NaN,12.38329879982259,NaN,12.559351037556057,NaN,129.62586072182913,NaN,122.97092947957802,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.18707790936886,NaN,37.08451018939795,49.82705862488334,NaN,61.348491298433416,NaN,61.38015554569736,75.24257878783985,73.5784073765534,NaN,169.15358991582553
1644974826254089,NaN,1.6383323822484848,NaN,12.524438261796067,NaN,1.6385726737738573,NaN,1.6543018437362849,1.6547158565529079,1.6525741946365116,NaN,NaN,3.3858423198894405,NaN,4.847333093716093,NaN,NaN,NaN,12.63294004630588,4.113832293690692,NaN,12.523283230522523,NaN,12.621104211852398,NaN,7.042692095982535,NaN,117.93676830205317,NaN,131.55629707253507,NaN,88.8329307372402,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.83178381401163,NaN,36.9573153524365,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,127.68963418606451,NaN
1644975336254089,1.6383482704339967,NaN,12.403612454721111,NaN,1.6503317143253584,NaN,1.659864931251427,NaN,NaN,NaN,1.644550955005499,1.8190864384260081,NaN,3.94304278606715,NaN,2.4778962746586455,4.947456919202121,12.606368533307556,NaN,NaN,12.568354233349817,NaN,12.391361823248229,NaN,12.564974857756802,NaN,129.62134993028326,NaN,122.96628792062904,NaN,88.84585114106102,NaN,88.69875928814692,NaN,88.73821173005267,NaN,88.72286269003885,NaN,84.8361645667372,NaN,84.84106443088386,NaN,37.18734319697351,NaN,37.07484294936634,49.827472072842184,NaN,61.34913330296401,NaN,61.380797969704375,75.24341355209616,73.58558232558372,NaN,169.14974001091687
1644975338254089,NaN,1.6383534975846525,NaN,12.534830364785481,NaN,1.6385829566666017,NaN,1.6543018437362849,1.6546907592573656,1.652561607726679,NaN,NaN,3.3874170751862778,NaN,4.850276493580348,NaN,NaN,NaN,12.636944028152675,4.116037810088056,NaN,12.531770726393512,NaN,12.629124465042517,NaN,7.0353910811943265,NaN,117.93676830205317,NaN,131.5434450565686,NaN,88.83924500732249,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.83178381401163,NaN,36.9573153524365,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,127.69606957916947,NaN
1644975848254089,1.6383482704339967,NaN,12.412682968853087,NaN,1.650299598968282,NaN,1.659864931251427,NaN,NaN,NaN,1.644550955005499,1.8193158281663127,NaN,3.945085497619623,NaN,2.4784473396027606,4.95056767514487,12.612859542089979,NaN,NaN,12.579151540329718,NaN,12.39834746449979,NaN,12.571645111300642,NaN,129.62134993028326,NaN,122.95337225588771,NaN,88.85226207324511,NaN,88.69875928814692,NaN,88.73821173005267,NaN,88.72286269003885,NaN,84.84249317555455,NaN,84.84106443088386,NaN,37.18734319697351,NaN,37.07484294936634,49.827472072842184,NaN,61.34913330296401,NaN,61.380797969704375,75.24341355209616,73.58558232558372,NaN,169.14309665760462
1644975850254089,NaN,1.6383323822484848,NaN,12.538987205981247,NaN,1.6385726737738573,NaN,1.654313715150914,1.6547284052006788,1.6525741946365116,NaN,NaN,3.388889129050713,NaN,4.853360055342901,NaN,NaN,NaN,12.646953982769674,4.118169809272174,NaN,12.538136348296756,NaN,12.633134591637578,NaN,7.042692095982535,NaN,117.92391779743069,NaN,131.53059304060213,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.83178381401163,NaN,36.9573153524365,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,127.70250497227444,NaN
1644976360254089,1.6383482704339967,NaN,12.41908332931285,NaN,1.6502674836112057,NaN,1.659853915094401,NaN,NaN,NaN,1.644550955005499,1.8195124479437166,NaN,3.9470633102524655,NaN,2.478860638310847,4.95358033243469,12.622810373297627,NaN,NaN,12.585313989911194,NaN,12.40479689221859,NaN,12.577792148172936,NaN,129.62134993028326,NaN,122.94045659114636,NaN,88.84585114106102,NaN,88.69875928814692,NaN,88.73821173005267,NaN,88.72915640012815,NaN,84.8361645667372,NaN,84.84106443088386,NaN,37.177423661203356,NaN,37.084770736766664,49.834709582072705,NaN,61.341889395281015,NaN,61.38803681499061,75.24341355209616,73.58558232558372,NaN,169.14309665760462
1644976362254089,NaN,1.6383429399165685,NaN,12.545222467774895,NaN,1.6385623908811129,NaN,1.654313715150914,1.6547409538484499,1.652561607726679,NaN,NaN,3.3903954167259487,NaN,4.856583779003753,NaN,NaN,NaN,12.650957964616468,4.1202282912430475,NaN,12.544501970199999,NaN,12.643159908125224,NaN,7.043021691201956,NaN,117.92391779743069,NaN,131.53059304060213,NaN,88.8329307372402,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.83178381401163,NaN,36.9573153524365,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,127.68963418606451,NaN
1644976872254089,1.6383482704339967,NaN,12.423350236286021,NaN,1.650321009206333,NaN,1.659864931251427,NaN,NaN,NaN,1.6445211865880789,1.8197254527025708,NaN,3.949041122885308,NaN,2.4793428201369476,4.956331019525395,12.62878087202221,NaN,NaN,12.591476439492668,NaN,12.413396129176991,NaN,12.585988197335992,NaN,129.61940081485454,NaN,122.93218325982917,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.72443854885023,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.18707790936886,NaN,37.08451018939795,49.83429598945048,NaN,61.3412475355417,NaN,61.38015554569736,75.24257878783985,73.5784073765534,NaN,169.12701703372616
1644976874254089,NaN,1.6383323822484848,NaN,12.550925645226087,NaN,1.6385623908811129,NaN,1.6542899723216558,1.654753502496221,1.652561607726679,NaN,NaN,3.3916463994011194,NaN,4.859705214213064,NaN,NaN,NaN,12.658446625421208,4.122212479789996,NaN,12.552461953557547,NaN,12.64464951066236,NaN,7.039041588588431,NaN,117.9110672928082,NaN,131.5113150166524,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.83178381401163,NaN,36.9573153524365,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,127.69606957916947,NaN
1644977384254089,1.638318770708005,NaN,12.431348263280045,NaN,1.6502690225559247,NaN,1.6598341220781725,NaN,NaN,NaN,1.644523419586841,1.819883959926556,NaN,3.950774490025297,NaN,2.4795838757306887,4.959114976917647,12.634231778118245,NaN,NaN,12.599167495819193,NaN,12.415010503543744,NaN,12.591612894624648,NaN,129.61940081485454,NaN,122.91926785324623,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.177158571870464,NaN,37.08451018939795,49.82705862488334,NaN,61.348491298433416,NaN,61.3873942462935,75.24257878783985,73.5847774834751,NaN,169.12701703372616
1644977386254089,NaN,1.6383218245804008,NaN,12.55769299136219,NaN,1.6385623908811129,NaN,1.6543018437362849,1.654753502496221,1.652561607726679,NaN,NaN,3.3932025892116155,NaN,4.8626107406305605,NaN,NaN,NaN,12.666973892003659,4.124345255184793,NaN,12.561476961941977,NaN,12.651180161315343,NaN,7.048497716886546,NaN,117.90464204049697,NaN,131.50488900866918,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.83178381401163,NaN,36.947455669659135,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,127.69606957916947,NaN
1644977896254089,1.638314561521652,NaN,12.440417864178722,NaN,1.650321009206333,NaN,1.659853915094401,NaN,NaN,NaN,1.6445211865880789,1.820036767350127,NaN,3.9526371458541116,NaN,2.4801694175531206,4.962094363905919,12.640721869471387,NaN,NaN,12.607909638376603,NaN,12.42199536613539,NaN,12.598282271080578,NaN,129.60648100090546,NaN,122.91281014995478,NaN,88.84474745609398,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.18707790936886,NaN,37.08451018939795,49.83429598945048,NaN,61.3412475355417,NaN,61.38015554569736,75.24257878783985,73.5847774834751,NaN,169.12701703372616
1644977898254089,NaN,1.6383218245804008,NaN,12.56600667375372,NaN,1.6385623908811129,NaN,1.6542899723216558,1.654753502496221,1.652561607726679,NaN,NaN,3.3945377078328476,NaN,4.865554140494815,NaN,NaN,NaN,12.672979864773856,4.126330219942421,NaN,12.561476961941977,NaN,12.657195351207932,NaN,7.046342603376642,NaN,117.90293593399295,NaN,131.5029108019505,NaN,88.83814667678877,NaN,88.72094782442072,NaN,88.65386092057295,NaN,88.80688771660823,NaN,88.8228055910426,NaN,84.8307651620309,NaN,36.95705978406119,NaN,NaN,49.751793972615,NaN,61.15683642537569,NaN,NaN,NaN,127.70060465646849,NaN
1644978408254089,1.6383257978257668,NaN,12.444684771151895,NaN,1.6503424194443839,NaN,1.6598318827803487,NaN,NaN,NaN,1.6445211865880789,1.8202170021460806,NaN,3.9544351573385135,NaN,2.4807204824972358,4.964976036096182,12.64669236819597,NaN,NaN,12.609963788237096,NaN,12.430594603093791,NaN,12.604429307952868,NaN,129.61294090788002,NaN,122.91281014995478,NaN,88.84474745609398,NaN,88.69128151675382,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.18707790936886,NaN,37.07458260043431,49.83429598945048,NaN,61.348491298433416,NaN,61.38015554569736,75.24257878783985,73.5847774834751,NaN,169.12037381320135
1644978410254089,NaN,1.638311266912317,NaN,12.572241935547368,NaN,1.6385521079883687,NaN,1.6542899723216558,1.654803697087305,1.652561607726679,NaN,NaN,3.395941294075681,NaN,4.8683573784607725,NaN,NaN,NaN,12.68098782846745,4.128168150273558,NaN,12.574208205748462,NaN,12.665215604398051,NaN,7.042362532612683,NaN,117.89008568500523,NaN,131.4964849217997,NaN,88.83814667678877,NaN,88.72094782442072,NaN,88.66015848281619,NaN,88.80688771660823,NaN,88.8228055910426,NaN,84.8370480574625,NaN,36.95705978406119,NaN,NaN,49.759010823034814,NaN,61.15683642537569,NaN,NaN,NaN,127.69416939138264,NaN
1644978920254089,1.6383257978257668,NaN,12.450549976897765,NaN,1.6502674836112057,NaN,1.6598428989373748,NaN,NaN,NaN,1.6445112637822723,1.8208887863855439,NaN,3.9560488307099244,NaN,2.481064898087308,4.966974341669686,12.656124327612362,NaN,NaN,12.619709670798779,NaN,12.434359423785528,NaN,12.61005461245623,NaN,129.61745177734218,NaN,122.89807996237049,NaN,88.85005449115266,NaN,88.69018078630978,NaN,88.72967317426088,NaN,88.7143667915299,NaN,84.84044574771346,NaN,84.83901711352232,NaN,37.18681263236914,NaN,37.07432226190979,49.83388241336171,NaN,61.340605701460845,NaN,61.379513147371384,75.24174405695342,73.58397267354022,NaN,169.1175811403769
1644978922254089,NaN,1.638300709244233,NaN,12.576398776743137,NaN,1.6385418250956243,NaN,1.6542781009070269,1.654778599791763,1.6525741946365116,NaN,NaN,3.3971737112645104,NaN,4.870880292630134,NaN,NaN,NaN,12.684991810314248,4.130153115031186,NaN,12.576330079716207,NaN,12.673235857588166,NaN,7.038712201597153,NaN,117.88366056051139,NaN,131.49005904164886,NaN,88.8318325323161,NaN,88.72094782442072,NaN,88.65386092057295,NaN,88.80688771660823,NaN,88.8228055910426,NaN,84.8307651620309,NaN,36.95705978406119,NaN,NaN,49.76622767345464,NaN,61.15683642537569,NaN,NaN,NaN,127.69416939138264,NaN
1644979432254089,1.638303325217537,NaN,12.45481702436837,NaN,1.6503424194443839,NaN,1.659864931251427,NaN,NaN,NaN,1.6445211865880789,1.821150946088749,NaN,3.957786965708267,NaN,2.4814781967953943,4.969332151095298,12.656124327612362,NaN,NaN,12.621763888296735,NaN,12.440809063866125,NaN,12.614152771974357,NaN,129.61940081485454,NaN,122.89343704008036,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.177158571870464,NaN,37.08451018939795,49.82705862488334,NaN,61.3412475355417,NaN,61.38015554569736,75.24257878783985,73.5784073765534,NaN,169.1137305926765
1644979434254089,NaN,1.638300709244233,NaN,12.5805556179389,NaN,1.6385315422028799,NaN,1.6542899723216558,1.654753502496221,1.652561607726679,NaN,NaN,3.398474596074941,NaN,4.873543368697793,NaN,NaN,NaN,12.688995792161045,4.131991045362323,NaN,12.5848175755872,NaN,12.677245984183228,NaN,7.038712201597153,NaN,117.88366056051139,NaN,131.48363316149806,NaN,88.8318325323161,NaN,88.72094782442072,NaN,88.65386092057295,NaN,88.8005251736225,NaN,88.8228055910426,NaN,84.8370480574625,NaN,36.95705978406119,NaN,NaN,49.759010823034814,NaN,61.15683642537569,NaN,NaN,NaN,127.69416939138264,NaN
1644979944254089,1.638303325217537,NaN,12.459618945558002,NaN,1.6503531245634093,NaN,1.6598428989373748,NaN,NaN,NaN,1.6445211865880789,1.8210198662371464,NaN,3.959409655778692,NaN,2.481822612385466,4.971394305974493,12.668584196852791,NaN,NaN,12.628451136981521,NaN,12.447793077010587,NaN,12.618772393988218,NaN,129.61294090788002,NaN,122.89343704008036,NaN,88.84474745609398,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.177158571870464,NaN,37.07458260043431,49.82705862488334,NaN,61.348491298433416,NaN,61.372916845101216,75.24257878783985,73.5784073765534,NaN,169.10708737215165
1644979946254089,NaN,1.6383218245804008,NaN,12.584712459134662,NaN,1.6385315422028799,NaN,1.6542899723216558,1.6547911484395341,1.652561607726679,NaN,NaN,3.3997345930039775,NaN,4.875785959070559,NaN,NaN,NaN,12.697003755854642,4.1336819412669685,NaN,12.589061323522696,NaN,12.683261174075817,NaN,7.036887036089388,NaN,117.87723543601754,NaN,131.48363316149806,NaN,88.83814667678877,NaN,88.72094782442072,NaN,88.65386092057295,NaN,88.8005251736225,NaN,88.8228055910426,NaN,84.8307651620309,NaN,36.94720029742224,NaN,NaN,49.759010823034814,NaN,61.164028386828676,NaN,NaN,NaN,127.70060465646849,NaN
1644980456254089,1.638303325217537,NaN,12.461752399044588,NaN,1.650235368254129,NaN,1.6598318827803487,NaN,NaN,NaN,1.6445112637822723,1.8213147959032523,NaN,3.9607881312500672,NaN,2.4822359110935523,4.972966127169181,12.670574363094318,NaN,NaN,12.632559436702506,NaN,12.44994288625019,NaN,12.622870418569747,NaN,129.61940081485454,NaN,122.88697933678888,NaN,88.84474745609398,NaN,88.69128151675382,NaN,88.73077442749836,NaN,88.71546786373104,NaN,84.83514095885091,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.07458260043431,49.82705862488334,NaN,61.348491298433416,NaN,61.38015554569736,75.24257878783985,73.5784073765534,NaN,169.10708737215165
1644980458254089,NaN,1.6382901515761492,NaN,12.59094772092831,NaN,1.6385418250956243,NaN,1.6543018437362849,1.6548287943828472,1.6525741946365116,NaN,NaN,3.4009989758908548,NaN,4.877327739951835,NaN,NaN,NaN,12.701007737701437,4.135152285531879,NaN,12.593305071458188,NaN,12.687271300670874,NaN,7.036887036089388,NaN,117.87081031152368,NaN,131.47720728134723,NaN,88.8318325323161,NaN,88.72094782442072,NaN,88.65386092057295,NaN,88.8005251736225,NaN,88.8228055910426,NaN,84.8307651620309,NaN,36.95705978406119,NaN,NaN,49.759010823034814,NaN,61.15683642537569,NaN,NaN,NaN,127.70060465646849,NaN
1644980968254089,1.6382808526093071,NaN,12.467618166780188,NaN,1.650299598968282,NaN,1.6598318827803487,NaN,NaN,NaN,1.6445013409764655,1.821052636200047,NaN,3.9619824639801298,NaN,2.4825803266836246,4.974702717009191,12.674036413562092,NaN,NaN,12.638197628280402,NaN,12.449408583973584,NaN,12.624398170769684,NaN,129.61940081485454,NaN,122.88052163349742,NaN,88.8511582601363,NaN,88.69128151675382,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.177158571870464,NaN,37.08451018939795,49.82705862488334,NaN,61.348491298433416,NaN,61.38015554569736,75.23620868091815,73.5847774834751,NaN,169.10708737215165
1644980970254089,NaN,1.6382901515761492,NaN,12.593026141526195,NaN,1.6385315422028799,NaN,1.654313715150914,1.6548287943828472,1.652561607726679,NaN,NaN,3.402071785613054,NaN,4.87900968273141,NaN,NaN,NaN,12.707013710471633,4.136696147010033,NaN,12.595426945425938,NaN,12.691281427265931,NaN,7.031740573800222,NaN,117.86438518702984,NaN,131.46435552104558,NaN,88.83814667678877,NaN,88.72717452546155,NaN,88.65386092057295,NaN,88.8005251736225,NaN,88.8228055910426,NaN,84.8370480574625,NaN,36.94720029742224,NaN,NaN,49.759010823034814,NaN,61.15683642537569,NaN,NaN,NaN,127.70060465646849,NaN
1644981480254089,1.6382808526093071,NaN,12.470286212990935,NaN,1.6502781887302311,NaN,1.6598208666233227,NaN,NaN,NaN,1.6445013409764655,1.8217408054209607,NaN,3.9633053473282303,NaN,2.4829247422736964,4.976502724857231,12.676544861818908,NaN,NaN,12.64488433586546,NaN,12.45424250472939,NaN,12.631066467732804,NaN,129.61940081485454,NaN,122.87406393020593,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.71546786373104,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.177158571870464,NaN,37.07458260043431,49.82705862488334,NaN,61.348491298433416,NaN,61.38015554569736,75.23620868091815,73.5784073765534,NaN,169.10708737215165
1644981482254089,NaN,1.6382690362399814,NaN,12.59718298272196,NaN,1.6385212593101355,NaN,1.654313715150914,1.6548287943828472,1.6525490208168465,NaN,NaN,3.403106280702318,NaN,4.881112111205877,NaN,NaN,NaN,12.711017692318434,4.138019456848451,NaN,12.603914441296926,NaN,12.689276363968403,NaN,7.0372163348913785,NaN,117.85796006253598,NaN,131.46435552104558,NaN,88.83814667678877,NaN,88.72094782442072,NaN,88.65386092057295,NaN,88.8005251736225,NaN,88.8228055910426,NaN,84.8307651620309,NaN,36.94720029742224,NaN,NaN,49.759010823034814,NaN,61.1496444639227,NaN,NaN,NaN,127.69416939138264,NaN
1644981992254089,1.638303325217537,NaN,12.474553119964114,NaN,1.6502246631351036,NaN,1.6598318827803487,NaN,NaN,NaN,1.644491418170659,1.8215933405879077,NaN,3.964444087935018,NaN,2.4831313916277398,4.977943560952363,12.680525194301964,NaN,NaN,12.64899263558644,NaN,12.458542123208588,NaN,12.633115480023568,NaN,129.61940081485454,NaN,122.86760622691448,NaN,88.84474745609398,NaN,88.69128151675382,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.177158571870464,NaN,37.08451018939795,49.82705862488334,NaN,61.3412475355417,NaN,61.38015554569736,75.23620868091815,73.5784073765534,NaN,169.10044415162682
1644981994254089,NaN,1.6382690362399814,NaN,12.599261403319844,NaN,1.6385212593101355,NaN,1.654313715150914,1.6548413430306181,1.652561607726679,NaN,NaN,3.40406414652571,NaN,4.882794053985451,NaN,NaN,NaN,12.713019683241829,4.1392692494736245,NaN,12.606036315264676,NaN,12.697296617158523,NaN,7.046342603376642,NaN,117.85796006253598,NaN,131.46435552104558,NaN,88.8318325323161,NaN,88.72094782442072,NaN,88.65386092057295,NaN,88.8005251736225,NaN,88.8228055910426,NaN,84.8307651620309,NaN,36.95705978406119,NaN,NaN,49.751793972615,NaN,61.15683642537569,NaN,NaN,NaN,127.70060465646849,NaN
