Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682221031254089,NaN,1.6337137819233782,NaN,12.926612173363164,NaN,1.634063243703894,NaN,1.6500282770752435,1.651123653462456,1.6483214170605478,NaN,NaN,3.513483976691628,NaN,5.085471096147195,NaN,NaN,NaN,13.039699748486841,4.268463376462152,NaN,12.923286552800803,NaN,13.015394379240556,NaN,6.880566262559107,NaN,117.4132903441362,NaN,131.60523961318523,NaN,88.5825464255148,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.39399231083358,NaN,37.00712689508129,NaN,NaN,49.63032645193739,NaN,61.007705883729756,NaN,NaN,NaN,126.90184968590678,NaN
1682221541254089,1.6337341845088622,NaN,12.809505317358274,NaN,1.6462303170394539,NaN,1.6549978454643974,NaN,NaN,NaN,1.640067910561668,1.828617486734482,NaN,4.108387950228181,NaN,2.516787596318469,5.183212515356733,13.005816554666097,NaN,NaN,12.973548313544143,NaN,12.787462936867389,NaN,12.952761397382774,NaN,129.67498044544257,NaN,123.06497355940215,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.22728743138303,NaN,37.12474323793121,49.70484542103484,NaN,61.19040617859915,NaN,61.229421629769526,75.03402641747356,73.40164671395065,NaN,168.72735032748713
1682221543254089,NaN,1.6337137819233782,NaN,12.928690729424815,NaN,1.634063243703894,NaN,1.650059343341773,1.651123653462456,1.648332370293909,NaN,NaN,3.5137148141206387,NaN,5.085636271503744,NaN,NaN,NaN,13.037393076707918,4.269096129185296,NaN,12.927530577328094,NaN,13.01770846703997,NaN,6.88239160445397,NaN,117.43426371856569,NaN,131.62649914829015,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.40128572962135,NaN,37.00738347477296,NaN,NaN,49.630732796424105,NaN,61.0083394837688,NaN,NaN,NaN,126.91017000144574,NaN
1682222053254089,1.6336892375853411,NaN,12.807371863871689,NaN,1.6461828644834267,NaN,1.6550308951906874,NaN,NaN,NaN,1.6400282178309316,1.8285519443194131,NaN,4.108463420680461,NaN,2.5168692627309612,5.183212515356733,13.005816554666097,NaN,NaN,12.973548313544143,NaN,12.789612746106988,NaN,12.956859421964303,NaN,129.6963116328658,NaN,123.08616605693568,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.4607189146739,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.22755353334987,NaN,37.12500459994288,49.70525644257779,NaN,61.19104504880008,NaN,61.22282193172459,75.03485704630616,73.40244792759694,NaN,168.75006622408625
1682222055254089,NaN,1.6336926649953423,NaN,12.926612173363164,NaN,1.6340323927000038,NaN,1.6500386324974199,1.6511111038686526,1.6482885573604646,NaN,NaN,3.5141303214928588,NaN,5.085801446860292,NaN,NaN,NaN,13.042006420265764,4.26945770216995,NaN,12.929652589591736,NaN,13.01770846703997,NaN,6.884216946348836,NaN,117.44068935435962,NaN,131.64577832282322,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.57706303602352,NaN,84.39500233420802,NaN,37.00738347477296,NaN,NaN,49.630732796424105,NaN,61.001146949992204,NaN,NaN,NaN,126.91660577863863,NaN
1682222565254089,1.6336852042263001,NaN,12.807371863871689,NaN,1.6461626734478703,NaN,1.6550618867880547,NaN,NaN,NaN,1.6400658467808713,1.8285241877413947,NaN,4.108765302489579,NaN,2.5169902239319026,5.183057849908885,13.005816554666097,NaN,NaN,12.971494163683653,NaN,12.787462936867389,NaN,12.956859421964303,NaN,129.70923222158535,NaN,123.09908223802479,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.22755353334987,NaN,37.13493278424038,49.70525644257779,NaN,61.19104504880008,NaN,61.23006106640837,75.03485704630616,73.40881841651876,NaN,168.7633534618922
1682222567254089,NaN,1.6337109526689229,NaN,12.926612173363164,NaN,1.6340608636917833,NaN,1.6500250494466728,1.6511315729988096,1.6483280963447287,NaN,NaN,3.514314991436068,NaN,5.085801446860292,NaN,NaN,NaN,13.044313092044685,4.269909668400766,NaN,12.931774601855386,NaN,13.015394379240556,NaN,6.884216946348836,NaN,117.45184339190386,NaN,131.6630759861553,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.39399231083358,NaN,37.00712689508129,NaN,NaN,49.63032645193739,NaN,61.007705883729756,NaN,NaN,NaN,126.91472098422376,NaN
1682223077254089,1.6337750946592196,NaN,12.807371863871689,NaN,1.646257574955477,NaN,1.6550068060029242,NaN,NaN,NaN,1.6400559239750645,1.8285241877413947,NaN,4.108840772941858,NaN,2.517153550553589,5.183212515356733,13.010405037097149,NaN,NaN,12.975602463404634,NaN,12.785313127627786,NaN,12.952761397382774,NaN,129.71569251594514,NaN,123.11845650965844,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.22755353334987,NaN,37.12500459994288,49.698018644003135,NaN,61.18380085151716,NaN,61.23006106640837,75.03485704630616,73.40244792759694,NaN,168.7633534618922
1682223079254089,NaN,1.633679278470815,NaN,12.928690729424815,NaN,1.6340608636917833,NaN,1.6500561145422161,1.6511190238780402,1.6483061907037309,NaN,NaN,3.5145919963508816,NaN,5.086131797573389,NaN,NaN,NaN,13.044313092044685,4.270361634631583,NaN,12.931774601855386,NaN,13.01770846703997,NaN,6.876915578769379,NaN,117.45184339190386,NaN,131.70163356813532,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.39399231083358,NaN,37.00712689508129,NaN,NaN,49.637543733076804,NaN,61.000513493042604,NaN,NaN,NaN,126.92115663338227,NaN
1682223589254089,1.6337526220509897,NaN,12.807371863871689,NaN,1.6462101242016738,NaN,1.654973757531846,NaN,NaN,NaN,1.6400559239750645,1.828442262834143,NaN,4.109218125203256,NaN,2.5170718872427456,5.183212515356733,13.010405037097149,NaN,NaN,12.979710763125619,NaN,12.787462936867389,NaN,12.956859421964303,NaN,129.7286131046647,NaN,123.13783078129211,NaN,88.60443348101265,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.22755353334987,NaN,37.13493278424038,49.70525644257779,NaN,61.19828924608299,NaN,61.22282193172459,75.03485704630616,73.40244792759694,NaN,168.77664069969808
1682223591254089,NaN,1.6337032234593603,NaN,12.926612173363164,NaN,1.6340323927000038,NaN,1.6500282770752435,1.651123653462456,1.6482776041271034,NaN,NaN,3.514684331322486,NaN,5.085801446860292,NaN,NaN,NaN,13.046619763823609,4.270090454893093,NaN,12.936018626382678,NaN,13.01770846703997,NaN,6.886042288243698,NaN,117.4663918975353,NaN,131.71004223793346,NaN,88.58363973654669,NaN,88.47001654175742,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.3887189387947,NaN,37.00738347477296,NaN,NaN,49.630732796424105,NaN,61.001146949992204,NaN,NaN,NaN,126.91660577863863,NaN
1682224101254089,1.6337004743162213,NaN,12.803104956898514,NaN,1.646192354994632,NaN,1.6549758123135374,NaN,NaN,NaN,1.6400381410136156,1.8283389314704392,NaN,4.1097464183692125,NaN,2.517359261205914,5.183521846252428,13.010405037097149,NaN,NaN,12.977656613265127,NaN,12.787462936867389,NaN,12.954810409673541,NaN,129.74799398774405,NaN,123.14428887183665,NaN,88.59802229252966,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.22755353334987,NaN,37.13493278424038,49.698018644003135,NaN,61.19104504880008,NaN,61.22282193172459,75.04122753522799,73.40244792759694,NaN,168.80321517530987
1682224103254089,NaN,1.6336821065313243,NaN,12.928690729424815,NaN,1.6340323927000038,NaN,1.649997210808714,1.651073455087242,1.6482666508937425,NaN,NaN,3.515099838694706,NaN,5.0862969729299365,NaN,NaN,NaN,13.044313092044685,4.270632814370074,NaN,12.933896614119032,NaN,13.02002255483938,NaN,6.888189759673694,NaN,117.47924316912314,NaN,131.73574780397752,NaN,88.58995438348782,NaN,88.47001654175742,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.39500233420802,NaN,37.017243746012454,NaN,NaN,49.630732796424105,NaN,61.001146949992204,NaN,NaN,NaN,126.9230415558315,NaN
1682224613254089,1.6336892375853411,NaN,12.809505317358274,NaN,1.6461828644834267,NaN,1.6549427625872473,NaN,NaN,NaN,1.6400182946482473,1.828404473885508,NaN,4.109972829726051,NaN,2.517604260443391,5.183985842595971,13.010405037097149,NaN,NaN,12.979710763125619,NaN,12.789612746106988,NaN,12.958908434255067,NaN,129.76737487082337,NaN,123.17012123401486,NaN,88.60443348101265,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.2374734656873,NaN,37.13493278424038,49.70525644257779,NaN,61.19104504880008,NaN,61.22282193172459,75.03485704630616,73.40244792759694,NaN,168.81650241311576
1682224615254089,NaN,1.6336609896032883,NaN,12.928690729424815,NaN,1.6340118253640772,NaN,1.6500075662308904,1.6510860046810456,1.6482776041271034,NaN,NaN,3.515653848524333,NaN,5.087288025069226,NaN,NaN,NaN,13.044313092044685,4.271084780600891,NaN,12.931774601855386,NaN,13.01770846703997,NaN,6.877237179066503,NaN,117.48566880491707,NaN,131.75502697851059,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.55675756356875,NaN,88.57706303602352,NaN,84.39500233420802,NaN,37.017243746012454,NaN,NaN,49.630732796424105,NaN,61.0083394837688,NaN,NaN,NaN,126.9230415558315,NaN
1682225125254089,1.6336218172000596,NaN,12.809505317358274,NaN,1.6461638834610157,NaN,1.6549978454643974,NaN,NaN,NaN,1.6400182946482473,1.8286338723382491,NaN,4.110878475153406,NaN,2.517849259680867,5.186151158865837,13.010405037097149,NaN,NaN,12.975602463404634,NaN,12.791762555346587,NaN,12.954810409673541,NaN,129.77383516518316,NaN,123.18949550564852,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.22755353334987,NaN,37.13493278424038,49.698018644003135,NaN,61.19104504880008,NaN,61.22282193172459,75.03485704630616,73.40244792759694,NaN,168.82978965092164
1682225127254089,NaN,1.6336581623387432,NaN,12.930769285486466,NaN,1.634009447290087,NaN,1.6500043393829773,1.6511064747572708,1.6483171435242296,NaN,NaN,3.516161690868157,NaN,5.088939778634708,NaN,NaN,NaN,13.044313092044685,4.271807926570197,NaN,12.931774601855386,NaN,13.02002255483938,NaN,6.876915578769379,NaN,117.4985200765049,NaN,131.78073254455467,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.40001835820196,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.39500233420802,NaN,37.017243746012454,NaN,NaN,49.630732796424105,NaN,61.0083394837688,NaN,NaN,NaN,126.9230415558315,NaN
1682225637254089,1.6336595597777412,NaN,12.815905677818035,NaN,1.646174584437757,NaN,1.654933799275857,NaN,NaN,NaN,1.639990586022518,1.828743565267267,NaN,4.111406768319363,NaN,2.5182183436000103,5.187543147896465,13.01269927831268,NaN,NaN,12.977656613265127,NaN,12.798211983065386,NaN,12.960957446545834,NaN,129.7932160482625,NaN,123.20241168673762,NaN,88.60443348101265,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.39519157751997,NaN,84.40762782928418,NaN,37.2374734656873,NaN,37.13493278424038,49.70525644257779,NaN,61.19104504880008,NaN,61.23006106640837,75.03485704630616,73.40244792759694,NaN,168.84307688872755
1682225639254089,NaN,1.633679278470815,NaN,12.934926397609765,NaN,1.6340300138507655,NaN,1.6500043393829773,1.6511064747572708,1.6482952378832318,NaN,NaN,3.5169003706409936,NaN,5.09059153220019,NaN,NaN,NaN,13.051233107381451,4.272711859031832,NaN,12.93814063864632,NaN,13.024650730438207,NaN,6.886042288243698,NaN,117.51137134809275,NaN,131.80001171908773,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.57706303602352,NaN,84.39500233420802,NaN,37.017243746012454,NaN,NaN,49.630732796424105,NaN,61.001146949992204,NaN,NaN,NaN,126.92947733302438,NaN
1682226149254089,1.6336595597777412,NaN,12.817516059369783,NaN,1.6461840753094346,NaN,1.6549448162697227,NaN,NaN,NaN,1.6399707389033376,1.8288254963979238,NaN,4.112312202518912,NaN,2.5183816826287635,5.188982229169313,13.012114575414813,NaN,NaN,12.983306167937412,NaN,12.799839028352585,NaN,12.966594490533504,NaN,129.80613663698207,NaN,123.22824404891584,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.2374734656873,NaN,37.13493278424038,49.698018644003135,NaN,61.19104504880008,NaN,61.23006106640837,75.03485704630616,73.40244792759694,NaN,168.85636412653344
1682226151254089,NaN,1.6336504311392703,NaN,12.937004953671417,NaN,1.6340221090320404,NaN,1.6499764999643607,1.651073455087242,1.6482885573604646,NaN,NaN,3.517546715442225,NaN,5.092573636478768,NaN,NaN,NaN,13.053539779160372,4.273615791493465,NaN,12.93814063864632,NaN,13.026964818237621,NaN,6.883895024338967,NaN,117.52422261968057,NaN,131.83214367664286,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.40001835820196,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.39500233420802,NaN,37.017243746012454,NaN,NaN,49.630732796424105,NaN,61.0083394837688,NaN,NaN,NaN,126.93591311021727,NaN
1682226661254089,1.6336370854623854,NaN,12.819649583105084,NaN,1.6461366209510464,NaN,1.654933799275857,NaN,NaN,NaN,1.6400005095821082,1.8289729724331063,NaN,4.113217877766663,NaN,2.5185450216575167,5.190838275655942,13.018997525690422,NaN,NaN,12.983306167937412,NaN,12.799839028352585,NaN,12.970692650051634,NaN,129.8255175200614,NaN,123.24761832054949,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.2374734656873,NaN,37.13493278424038,49.70525644257779,NaN,61.19104504880008,NaN,61.23006106640837,75.03485704630616,73.40244792759694,NaN,168.86965136433935
1682226663254089,NaN,1.6336293142112344,NaN,12.940642646929453,NaN,1.6340118253640772,NaN,1.6499868553865373,1.6510860046810456,1.6482666508937425,NaN,NaN,3.5183153089172836,NaN,5.094113295808475,NaN,NaN,NaN,13.055262735561644,4.274615066220443,NaN,12.939747724942391,NaN,13.03101245455407,NaN,6.883895024338967,NaN,117.53707389126842,NaN,131.8449964596649,NaN,88.59626903042896,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.55675756356875,NaN,88.57706303602352,NaN,84.39500233420802,NaN,37.02710401725194,NaN,NaN,49.630732796424105,NaN,61.0083394837688,NaN,NaN,NaN,126.93591311021727,NaN
1682227173254089,1.6336370854623854,NaN,12.826050154310993,NaN,1.6461840753094346,NaN,1.6549117652881256,NaN,NaN,NaN,1.639990586022518,1.829087676016026,NaN,4.114349971826352,NaN,2.5189533692293993,5.192230310520914,13.018997525690422,NaN,NaN,12.98536038543537,NaN,12.808438548460044,NaN,12.9727417298107,NaN,129.84489840314075,NaN,123.26699259218316,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.2374734656873,NaN,37.13493278424038,49.70525644257779,NaN,61.18380085151716,NaN,61.22282193172459,75.03485704630616,73.40244792759694,NaN,168.88293860214526
1682227175254089,NaN,1.6336398726752523,NaN,12.94324062185637,NaN,1.6339912580281504,NaN,1.649997210808714,1.651073455087242,1.6482666508937425,NaN,NaN,3.519393414874314,NaN,5.095711968253184,NaN,NaN,NaN,13.055846450939296,4.275694836155223,NaN,12.94450667543726,NaN,13.036221169435274,NaN,6.882069770641913,NaN,117.54992516285625,NaN,131.87070202570897,NaN,88.59626903042896,NaN,88.47001654175742,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.39500233420802,NaN,37.017243746012454,NaN,NaN,49.630732796424105,NaN,61.0083394837688,NaN,NaN,NaN,126.94234888741015,NaN
1682227685254089,1.6336258483047073,NaN,12.830317201781595,NaN,1.646146111822724,NaN,1.654933799275857,NaN,NaN,NaN,1.6399806624629276,1.8292023795989456,NaN,4.11548206588604,NaN,2.5192800472869057,5.194086357007544,13.025880475966037,NaN,NaN,12.98536038543537,NaN,12.808438548460044,NaN,12.974790809569765,NaN,129.8578189918603,NaN,123.28636686381682,NaN,88.60443348101265,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.2374734656873,NaN,37.14486096853788,49.70525644257779,NaN,61.18380085151716,NaN,61.22282193172459,75.03485704630616,73.40244792759694,NaN,168.89622583995114
1682227687254089,NaN,1.6336370462066714,NaN,12.947397733979672,NaN,1.6339991640097478,NaN,1.6500354044785206,1.6511190238780402,1.648284285062733,NaN,NaN,3.520224429618754,NaN,5.0978592478883105,NaN,NaN,NaN,13.060459794497143,4.2769603416015105,NaN,12.948750699964549,NaN,13.038535257234695,NaN,6.886042288243698,NaN,117.56277643444412,NaN,131.88998120024203,NaN,88.58995438348782,NaN,88.47001654175742,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.39500233420802,NaN,37.017243746012454,NaN,NaN,49.637950221148145,NaN,61.001146949992204,NaN,NaN,NaN,126.94234888741015,NaN
1682228197254089,1.6336258483047073,NaN,12.828183678046294,NaN,1.6461366209510464,NaN,1.6549448162697227,NaN,NaN,NaN,1.6399608153437473,1.8292843107296026,NaN,4.116538687008415,NaN,2.5192800472869057,5.195478391872515,13.028174792724574,NaN,NaN,12.989468820431286,NaN,12.812738308513776,NaN,12.980938048846959,NaN,129.87524556745504,NaN,123.31037609469334,NaN,88.60974563790471,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.40683421387335,NaN,84.40661277309852,NaN,37.237207165432864,NaN,37.1445992096211,49.70484542103484,NaN,61.19040617859915,NaN,61.22218263978741,75.03402641747356,73.408017075534,NaN,168.91336793842535
1682228199254089,NaN,1.6336476042727073,NaN,12.953633402164625,NaN,1.6339991640097478,NaN,1.6499939843511295,1.6511064747572708,1.6482952378832318,NaN,NaN,3.520778439448381,NaN,5.099180650740696,NaN,NaN,NaN,13.062766466276067,4.277864274063144,NaN,12.950872712228199,NaN,13.045477520632932,NaN,6.884216946348836,NaN,117.57562770603197,NaN,131.91568676628614,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.40001835820196,NaN,88.55675756356875,NaN,88.57080967857175,NaN,84.40128572962135,NaN,37.02710401725194,NaN,NaN,49.630732796424105,NaN,61.001146949992204,NaN,NaN,NaN,126.94878466460304,NaN
1682228709254089,1.6336258483047073,NaN,12.832450725516898,NaN,1.646146111822724,NaN,1.6549117652881256,NaN,NaN,NaN,1.6399707389033376,1.829267924503471,NaN,4.117293416381541,NaN,2.5195250558300355,5.196097074034726,13.028174792724574,NaN,NaN,12.993577255427203,NaN,12.810588428486907,NaN,12.980938048846959,NaN,129.89462606313367,NaN,123.32974997905843,NaN,88.60974563790471,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.40050547855465,NaN,84.40661277309852,NaN,37.237207165432864,NaN,37.13467122377615,49.70484542103484,NaN,61.19040617859915,NaN,61.22218263978741,75.03402641747356,73.40164671395065,NaN,168.92665491063522
1682228711254089,NaN,1.6336581623387432,NaN,12.953633402164625,NaN,1.634009447290087,NaN,1.650014694414825,1.651144122119579,1.6482623794217353,NaN,NaN,3.5215632867070195,NaN,5.099511001453792,NaN,NaN,NaN,13.06968648161283,4.278768206524778,NaN,12.952994724491845,NaN,13.045477520632932,NaN,6.88239160445397,NaN,117.58035355112933,NaN,131.93940532367898,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.56971677789905,NaN,84.39399231083358,NaN,37.01698697015894,NaN,NaN,49.63032645193739,NaN,61.000513493042604,NaN,NaN,NaN,126.95333487917469,NaN
1682229221254089,1.6336033739893514,NaN,12.834584249252202,NaN,1.6461081483360136,NaN,1.6549558332635883,NaN,NaN,NaN,1.6399608153437473,1.8292351520512085,NaN,4.118123618691979,NaN,2.5196883948587883,5.196097074034726,13.032763426241646,NaN,NaN,12.993577255427203,NaN,12.812738308513776,NaN,12.980938048846959,NaN,129.90950134673855,NaN,123.35094776926235,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.2374734656873,NaN,37.13493278424038,49.70525644257779,NaN,61.18380085151716,NaN,61.22282193172459,75.02848655738433,73.3960774386751,NaN,168.94937479117473
1682229223254089,NaN,1.6335842558764917,NaN,12.953633402164625,NaN,1.6340197305704263,NaN,1.6499422091918907,1.6510562782741929,1.6482952378832318,NaN,NaN,3.5219787940792395,NaN,5.099511001453792,NaN,NaN,NaN,13.067379809833913,4.279400959247922,NaN,12.955116736755487,NaN,13.04316343283352,NaN,6.876915578769379,NaN,117.59320456705188,NaN,131.95868411466898,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.39399231083358,NaN,37.02684704523659,NaN,NaN,49.63032645193739,NaN,61.007705883729756,NaN,NaN,NaN,126.95977052833317,NaN
1682229733254089,1.6335768702765385,NaN,12.835106759197322,NaN,1.6460974498825773,NaN,1.6549978454643974,NaN,NaN,NaN,1.6399686787348267,1.8292401396776363,NaN,4.1186519317382,NaN,2.5198092535806786,5.196513743871622,13.03564169046795,NaN,NaN,12.998227942455365,NaN,12.813260647742586,NaN,12.979398557162709,NaN,129.92692688926473,NaN,123.37495570924365,NaN,88.60974563790471,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.237207165432864,NaN,37.13467122377615,49.70484542103484,NaN,61.19040617859915,NaN,61.229421629769526,75.04039677905692,73.40164671395065,NaN,168.95987234115992
1682229735254089,NaN,1.6336476042727073,NaN,12.955711958226276,NaN,1.6339785974490693,NaN,1.650014694414825,1.651144122119579,1.648284285062733,NaN,NaN,3.5227636413378773,NaN,5.100336878236533,NaN,NaN,NaN,13.067379809833913,4.28039528495572,NaN,12.950872712228199,NaN,13.047791608432346,NaN,6.880888039268902,NaN,117.61418152079547,NaN,131.9863770729074,NaN,88.58995438348782,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.55039451426308,NaN,88.57706303602352,NaN,84.39500233420802,NaN,37.017243746012454,NaN,NaN,49.630732796424105,NaN,61.0083394837688,NaN,NaN,NaN,126.9680919961817,NaN
1682230245254089,1.633588107007419,NaN,12.830839852224146,NaN,1.6461638834610157,NaN,1.6549537791626774,NaN,NaN,NaN,1.6399587555521427,1.8292565252814033,NaN,4.119255695356436,NaN,2.5198909199931707,5.196823074767317,13.03564169046795,NaN,NaN,12.996143962009553,NaN,12.811110838502987,NaN,12.981447569453472,NaN,129.94630738494334,NaN,123.39432959360875,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.40683421387335,NaN,84.40661277309852,NaN,37.237207165432864,NaN,37.1445992096211,49.70484542103484,NaN,61.19040617859915,NaN,61.22218263978741,75.03402641747356,73.40164671395065,NaN,168.97980279947473
1682230247254089,NaN,1.6336581623387432,NaN,12.949476290041325,NaN,1.6339785974490693,NaN,1.6500250494466728,1.6511817694818876,1.6482404737807372,NaN,NaN,3.522855976309482,NaN,5.100006527523436,NaN,NaN,NaN,13.071993153391753,4.280214498463392,NaN,12.957238749019133,NaN,13.045477520632932,NaN,6.88239160445397,NaN,117.62703279238332,NaN,132.01208263895145,NaN,88.59626903042896,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.55675756356875,NaN,88.57706303602352,NaN,84.39500233420802,NaN,37.02710401725194,NaN,NaN,49.630732796424105,NaN,61.0083394837688,NaN,NaN,NaN,126.98096355056748,NaN
1682230757254089,1.6335993437382992,NaN,12.832450725516898,NaN,1.6461543929498101,NaN,1.6549317460118174,NaN,NaN,NaN,1.6399587555521427,1.8291745972625673,NaN,4.119255712751667,NaN,2.5200542528181553,5.1967157561969355,13.039646376517261,NaN,NaN,12.997685690423118,NaN,12.812738308513776,NaN,12.978888969087896,NaN,129.95276755016954,NaN,123.42016143942888,NaN,88.60974563790471,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.40050547855465,NaN,84.40661277309852,NaN,37.247126899482694,NaN,37.1445992096211,49.71208307493454,NaN,61.183162126119086,NaN,61.22218263978741,75.03402641747356,73.40164671395065,NaN,168.99308977168462
1682230759254089,NaN,1.6336159300745994,NaN,12.949476290041325,NaN,1.6339888807294085,NaN,1.6499836293192818,1.6511315729988096,1.648284285062733,NaN,NaN,3.523317651167504,NaN,5.100502053593081,NaN,NaN,NaN,13.071993153391753,4.2809376444327,NaN,12.955116736755487,NaN,13.045477520632932,NaN,6.878740920664243,NaN,117.63988406397117,NaN,132.03136181348452,NaN,88.59626903042896,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.55675756356875,NaN,88.57706303602352,NaN,84.39500233420802,NaN,37.02710401725194,NaN,NaN,49.637950221148145,NaN,61.001146949992204,NaN,NaN,NaN,126.98096355056748,NaN
