Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646613468254089,NaN,1.6331802402235527,NaN,13.330319985127565,NaN,1.6337499970767557,NaN,1.6503635252325102,1.6524821972496622,1.6485757280940947,NaN,NaN,3.678174442818196,NaN,5.356391646706361,NaN,NaN,NaN,13.439325165733644,4.471384852716277,NaN,13.320653558831806,NaN,13.425555601587552,NaN,6.79445759318339,NaN,118.47820704678337,NaN,132.40652630900044,NaN,88.909801734222,NaN,88.79163606181422,NaN,88.7253257927151,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.87678452440966,NaN,37.706921729174525,NaN,NaN,50.106251202611446,NaN,61.30914670824311,NaN,NaN,NaN,128.87567020919988,NaN
1646613978254089,1.6331795705411283,NaN,13.205165930519183,NaN,1.646532789327537,NaN,1.6544119335235157,NaN,NaN,NaN,1.6397284713834435,1.8427463516402756,NaN,4.314629174901915,NaN,2.5693364061825044,5.451239497719286,13.407308767383325,NaN,NaN,13.372297240127883,NaN,13.179067964942472,NaN,13.359302985765837,NaN,130.2330919774369,NaN,123.73293846797166,NaN,88.91526630055965,NaN,88.7614270810547,NaN,88.8004690926277,NaN,88.790990875218,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.92110888425025,NaN,37.819151772707215,50.18892685324035,NaN,61.48612279337593,NaN,61.51769085702418,75.07058590095421,73.42552481043283,NaN,169.97734926090584
1646613980254089,NaN,1.6331696825554687,NaN,13.339890524210515,NaN,1.6337294312912671,NaN,1.650332461307865,1.652444551306349,1.6485647756864268,NaN,NaN,3.678636102631579,NaN,5.357931854310869,NaN,NaN,NaN,13.443938358956052,4.472017584819851,NaN,13.325544477310482,NaN,13.425555601587552,NaN,6.79445759318339,NaN,118.46535628651594,NaN,132.39367403735895,NaN,88.909801734222,NaN,88.79163606181422,NaN,88.7253257927151,NaN,88.87907429632367,NaN,88.89378557030736,NaN,84.87678452440966,NaN,37.69706185025091,NaN,NaN,50.11346834017195,NaN,61.30914670824311,NaN,NaN,NaN,128.86923468807072,NaN
1646614490254089,1.6331795705411283,NaN,13.202705164694859,NaN,1.646532789327537,NaN,1.6544229496805416,NaN,NaN,NaN,1.6397582398008637,1.8427955065846267,NaN,4.3152783607463014,NaN,2.5693364061825044,5.451781384788806,13.409603008598854,NaN,NaN,13.37466476732834,NaN,13.179067964942472,NaN,13.361665605251396,NaN,130.2201721634878,NaN,123.72002306138872,NaN,88.91526630055965,NaN,88.7614270810547,NaN,88.80680497127582,NaN,88.78469729092743,NaN,84.87311185277743,NaN,84.88421764717654,NaN,37.93102822174865,NaN,37.82907936167086,50.181689488673214,NaN,61.47887903048422,NaN,61.51045215642803,75.07058590095421,73.42552481043283,NaN,169.970706040381
1646614492254089,NaN,1.6331696825554687,NaN,13.337497889439778,NaN,1.6337191483985227,NaN,1.650332461307865,1.6524570999541202,1.6485757280940947,NaN,NaN,3.6790977624449615,NaN,5.358701958113123,NaN,NaN,NaN,13.44855155217846,4.472650316923426,NaN,13.325544477310482,NaN,13.427869613977581,NaN,6.788981832092233,NaN,118.45721373926364,NaN,132.36597407842333,NaN,88.90870197822761,NaN,88.79676560192475,NaN,88.72422992718178,NaN,88.87797497101855,NaN,88.89268628803819,NaN,84.86948193652908,NaN,37.70665124351693,NaN,NaN,50.11305240861484,NaN,61.30131504481772,NaN,NaN,NaN,128.87374651737832,NaN
1646615002254089,1.6331795705411283,NaN,13.205165930519183,NaN,1.6466656514381868,NaN,1.6544339658375677,NaN,NaN,NaN,1.6397284713834435,1.8427955065846267,NaN,4.315834805755775,NaN,2.5694997328041915,5.452142642835152,13.416485732245436,NaN,NaN,13.379399821729264,NaN,13.179067964942472,NaN,13.364028224736956,NaN,130.21371225651325,NaN,123.70064995151431,NaN,88.91526630055965,NaN,88.7614270810547,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.93102822174865,NaN,37.819151772707215,50.18892685324035,NaN,61.47887903048422,NaN,61.51769085702418,75.07695600787589,73.42552481043283,NaN,169.96406281985617
1646615004254089,NaN,1.6331907978916365,NaN,13.339890524210515,NaN,1.6337088655057783,NaN,1.6503221066663165,1.652419454010807,1.648542870871091,NaN,NaN,3.679513256277006,NaN,5.3590870100142505,NaN,NaN,NaN,13.44855155217846,4.473373439327511,NaN,13.33043539578916,NaN,13.43018362636761,NaN,6.79445759318339,NaN,118.4507884869524,NaN,132.34669605447363,NaN,88.90870197822761,NaN,88.79053877701384,NaN,88.72422992718178,NaN,88.87797497101855,NaN,88.89268628803819,NaN,84.87576495694866,NaN,37.70665124351693,NaN,NaN,50.11305240861484,NaN,61.30850714934307,NaN,NaN,NaN,128.87374651737832,NaN
1646615514254089,1.6331795705411283,NaN,13.20949799653161,NaN,1.6465232991767764,NaN,1.6544229496805416,NaN,NaN,NaN,1.6397185485776369,1.8428610465104278,NaN,4.316676960939633,NaN,2.5699080493584083,5.453832359841521,13.41591432491734,NaN,NaN,13.378821777139487,NaN,13.180956944186962,NaN,13.365816098329885,NaN,130.20079244256416,NaN,123.68127684163989,NaN,88.92167710460198,NaN,88.7614270810547,NaN,88.8004690926277,NaN,88.78469729092743,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.93102822174865,NaN,37.82907936167086,50.18892685324035,NaN,61.48612279337593,NaN,61.51045215642803,75.07695600787589,73.43189491735453,NaN,169.95741959933133
1646615516254089,NaN,1.6331696825554687,NaN,13.337497889439778,NaN,1.6337294312912671,NaN,1.650332461307865,1.6524570999541202,1.6485757280940947,NaN,NaN,3.6799287501090503,NaN,5.360434691668195,NaN,NaN,NaN,13.446244955567256,4.474006171431085,NaN,13.33043539578916,NaN,13.432497638757638,NaN,6.790807085789285,NaN,118.43793798232993,NaN,132.32741803052392,NaN,88.90870197822761,NaN,88.79676560192475,NaN,88.72422992718178,NaN,88.86524963190224,NaN,88.89268628803819,NaN,84.87576495694866,NaN,37.70665124351693,NaN,NaN,50.11305240861484,NaN,61.30850714934307,NaN,NaN,NaN,128.86731112427336,NaN
1646616026254089,1.6331683342370131,NaN,13.211958843382135,NaN,1.6465138090260156,NaN,1.6544449819945939,NaN,NaN,NaN,1.6397284713834435,1.8433198259910368,NaN,4.317697143714356,NaN,2.5702347026017818,5.456180614461746,13.420502958434414,NaN,NaN,13.38118938229606,NaN,13.185913117884374,NaN,13.368178795609962,NaN,130.1943325355896,NaN,123.66836143505695,NaN,88.92167710460198,NaN,88.7614270810547,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.93102822174865,NaN,37.82907936167086,50.181689488673214,NaN,61.47887903048422,NaN,61.51045215642803,75.07695600787589,73.43189491735453,NaN,169.9507763788065
1646616028254089,NaN,1.6331696825554687,NaN,13.347068428522729,NaN,1.6337294312912671,NaN,1.6503531705909618,1.6524821972496622,1.6485757280940947,NaN,NaN,3.6809444016984925,NaN,5.3635151068772124,NaN,NaN,NaN,13.455471342012073,4.474910074436191,NaN,13.335326314267835,NaN,13.437125663537696,NaN,6.790489692541198,NaN,118.43151273001868,NaN,132.3145660145574,NaN,88.90870197822761,NaN,88.79053877701384,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.87576495694866,NaN,37.696791560739555,NaN,NaN,50.11305240861484,NaN,61.30131504481772,NaN,NaN,NaN,128.86731112427336,NaN
1646616538254089,1.6331795705411283,NaN,13.221802230784247,NaN,1.6465517696290584,NaN,1.6544339658375677,NaN,NaN,NaN,1.6397383941892503,1.8435492157313413,NaN,4.318902814266301,NaN,2.570479692534312,5.458890139023544,13.422797275192949,NaN,NaN,13.383556987452637,NaN,13.193347378430484,NaN,13.377629584730274,NaN,130.18787262861505,NaN,123.64898832518253,NaN,88.92167710460198,NaN,88.7614270810547,NaN,88.8004690926277,NaN,88.790990875218,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.93102822174865,NaN,37.82907936167086,50.181689488673214,NaN,61.47887903048422,NaN,61.51769085702418,75.07695600787589,73.43189491735453,NaN,169.9374899377568
1646616540254089,NaN,1.6331696825554687,NaN,13.352437900760277,NaN,1.6337191483985227,NaN,1.6503635252325102,1.6525198431929753,1.6485866805017626,NaN,NaN,3.681832480049227,NaN,5.3663314137224765,NaN,NaN,NaN,13.458348499587679,4.476073634536629,NaN,13.335906521147452,NaN,13.446948679311337,NaN,6.785014196017903,NaN,118.42508747770745,NaN,132.2952879906077,NaN,88.90870197822761,NaN,88.79053877701384,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.87576495694866,NaN,37.70665124351693,NaN,NaN,50.11305240861484,NaN,61.30131504481772,NaN,NaN,NaN,128.86731112427336,NaN
1646617050254089,1.6331795705411283,NaN,13.224852057113766,NaN,1.6465138090260156,NaN,1.6544339658375677,NaN,NaN,NaN,1.6397383941892503,1.8436147556571427,NaN,4.320750070006126,NaN,2.570724682466842,5.46171598106332,13.423368455892016,NaN,NaN,13.386502403330637,NaN,13.198892006981303,NaN,13.385291800107005,NaN,130.1814127216405,NaN,123.6296152153081,NaN,88.91526630055965,NaN,88.7614270810547,NaN,88.8004690926277,NaN,88.790990875218,NaN,84.8857688174196,NaN,84.88421764717654,NaN,37.94094755924705,NaN,37.82907936167086,50.181689488673214,NaN,61.47887903048422,NaN,61.51045215642803,75.07695600787589,73.43189491735453,NaN,169.93084671723196
1646617052254089,NaN,1.6331802402235527,NaN,13.359615571173109,NaN,1.6337499970767557,NaN,1.6503531705909618,1.6524821972496622,1.6485976329094303,NaN,NaN,3.682801934065646,NaN,5.368834169522277,NaN,NaN,NaN,13.462961542484448,4.477339057507327,NaN,13.345688039353599,NaN,13.451576553282452,NaN,6.785331324698127,NaN,118.41223697308497,NaN,132.28243597464123,NaN,88.90870197822761,NaN,88.79053877701384,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.87576495694866,NaN,37.70665124351693,NaN,NaN,50.11305240861484,NaN,61.30850714934307,NaN,NaN,NaN,128.87374651737832,NaN
1646617562254089,1.6331683342370131,NaN,13.22977358876241,NaN,1.6465422794782978,NaN,1.6544449819945939,NaN,NaN,NaN,1.6397383941892503,1.8437458355087453,NaN,4.322233923364721,NaN,2.571214662331902,5.4646060454340875,13.430251179538596,NaN,NaN,13.393604984932013,NaN,13.208804028000715,NaN,13.390017039078124,NaN,130.17495281466594,NaN,123.61669980872519,NaN,88.92167710460198,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.93102822174865,NaN,37.82907936167086,50.18892685324035,NaN,61.47887903048422,NaN,61.51769085702418,75.07695600787589,73.43189491735453,NaN,169.9175602761823
1646617564254089,NaN,1.6331696825554687,NaN,13.366793241585937,NaN,1.6337294312912671,NaN,1.6503635252325102,1.6525072945452042,1.6485866805017626,NaN,NaN,3.6840022104669274,NaN,5.372107004029708,NaN,NaN,NaN,13.465268063932834,4.478785255188124,NaN,13.340797280250527,NaN,13.456204427253569,NaN,6.790489692541198,NaN,118.40581172077371,NaN,132.26958395867473,NaN,88.90870197822761,NaN,88.79676560192475,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.86948193652908,NaN,37.70665124351693,NaN,NaN,50.11305240861484,NaN,61.30850714934307,NaN,NaN,NaN,128.86731112427336,NaN
1646618074254089,1.6331795705411283,NaN,13.239616652059702,NaN,1.6465802400813405,NaN,1.6544339658375677,NaN,NaN,NaN,1.6397483169950569,1.844237384952255,NaN,4.324181480897879,NaN,2.571622978886119,5.467676738828029,13.43483966196965,NaN,NaN,13.400707566533393,NaN,13.213760038510427,NaN,13.39946751702037,NaN,130.18337307079176,NaN,123.59915549295484,NaN,88.91637139508605,NaN,88.7625292576005,NaN,88.80157178297507,NaN,88.79209350102118,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.93130837973472,NaN,37.81942700439069,50.18934753436853,NaN,61.479523641257856,NaN,61.51833603014293,75.07778746159671,73.43269670358423,NaN,169.91372564182387
1646618076254089,NaN,1.6331802402235527,NaN,13.370994776230104,NaN,1.6337397141840113,NaN,1.6503738798740586,1.6525323918407464,1.6485976329094303,NaN,NaN,3.685191671981613,NaN,5.375066663911025,NaN,NaN,NaN,13.469310921679297,4.480333492466829,NaN,13.349999069703864,NaN,13.46489381221804,NaN,6.786839361525668,NaN,118.39296121615124,NaN,132.25673194270826,NaN,88.90238770814533,NaN,88.79053877701384,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.86948193652908,NaN,37.716510926294305,NaN,NaN,50.105835414627535,NaN,61.30131504481772,NaN,NaN,NaN,128.86731112427336,NaN
1646618586254089,1.6331908068452432,NaN,13.239616652059702,NaN,1.646532789327537,NaN,1.6544449819945939,NaN,NaN,NaN,1.6397483169950569,1.8443520798224073,NaN,4.325850815926301,NaN,2.572112958751179,5.47020554515245,13.441722385616233,NaN,NaN,13.40781014813477,NaN,13.218716049020133,NaN,13.401830136505929,NaN,130.17045299859615,NaN,123.58623982821351,NaN,88.91637139508605,NaN,88.76890625454587,NaN,88.80157178297507,NaN,88.79209350102118,NaN,84.88046482845874,NaN,84.88524220934396,NaN,37.941227915504875,NaN,37.82935479179102,50.18934753436853,NaN,61.48676754894085,NaN,61.511097184856695,75.08415769584668,73.43269670358423,NaN,169.90708228851165
1646618588254089,NaN,1.6331696825554687,NaN,13.378172680542315,NaN,1.6337294312912671,NaN,1.6503738798740586,1.6525700377840595,1.6486085853170982,NaN,NaN,3.6863919874964077,NaN,5.377762027218915,NaN,NaN,NaN,13.476230711512908,4.482050908176531,NaN,13.357335447421878,NaN,13.469521836998098,NaN,6.792314858048959,NaN,118.38653596383999,NaN,132.25030593472502,NaN,88.90238770814533,NaN,88.79676560192475,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89893927228889,NaN,84.86948193652908,NaN,37.716510926294305,NaN,NaN,50.11305240861484,NaN,61.30850714934307,NaN,NaN,NaN,128.86731112427336,NaN
1646619098254089,1.6331683342370131,NaN,13.251920481181317,NaN,1.6465802400813405,NaN,1.6544229496805416,NaN,NaN,NaN,1.6397383941892503,1.8444340047296588,NaN,4.3277056326245456,NaN,2.572439611994553,5.472914980500045,13.446310868047286,NaN,NaN,13.40781014813477,NaN,13.223672059529841,NaN,13.411280614448174,NaN,130.16399296249836,NaN,123.5668663311015,NaN,88.92278232727014,NaN,88.75615226065514,NaN,88.80790778826733,NaN,88.79209350102118,NaN,84.8867934372761,NaN,84.88524220934396,NaN,37.93130837973472,NaN,37.82935479179102,50.18934753436853,NaN,61.479523641257856,NaN,61.51833603014293,75.07778746159671,73.43269670358423,NaN,169.90043893519942
1646619100254089,NaN,1.6331696825554687,NaN,13.385350584854528,NaN,1.6337397141840113,NaN,1.6503738798740586,1.6525449404885173,1.648619537724766,NaN,NaN,3.687684634973879,NaN,5.380649916477369,NaN,NaN,NaN,13.478537308124112,4.483587543285212,NaN,13.362226365900554,NaN,13.474149861778157,NaN,6.786839361525668,NaN,118.38011071152876,NaN,132.23745391875855,NaN,88.90870197822761,NaN,88.79053877701384,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.86948193652908,NaN,37.70665124351693,NaN,NaN,50.11305240861484,NaN,61.30131504481772,NaN,NaN,NaN,128.86731112427336,NaN
1646619610254089,1.6331683342370131,NaN,13.256842012829964,NaN,1.6466941218904687,NaN,1.6544449819945939,NaN,NaN,NaN,1.6397383941892503,1.8448108593030164,NaN,4.329653190157703,NaN,2.572929591859613,5.475443786824467,13.453193591693868,NaN,NaN,13.414912729736146,NaN,13.233584080549258,NaN,13.416005853419293,NaN,130.16399296249836,NaN,123.55395066636017,NaN,88.92278232727014,NaN,88.75615226065514,NaN,88.80790778826733,NaN,88.79209350102118,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.93130837973472,NaN,37.82935479179102,50.18934753436853,NaN,61.48676754894085,NaN,61.511097184856695,75.08415769584668,73.43269670358423,NaN,169.89379558188716
1646619612254089,NaN,1.6331696825554687,NaN,13.390135854396004,NaN,1.6337191483985227,NaN,1.6503738798740586,1.6525951350796015,1.648630490132434,NaN,NaN,3.689023448432689,NaN,5.383537805735822,NaN,NaN,NaN,13.485457097957724,4.485214568694404,NaN,13.36956274361857,NaN,13.481091898948243,NaN,6.790489692541198,NaN,118.37368545921751,NaN,132.23102791077528,NaN,88.90870197822761,NaN,88.79676560192475,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.87576495694866,NaN,37.716510926294305,NaN,NaN,50.11305240861484,NaN,61.30850714934307,NaN,NaN,NaN,128.86731112427336,NaN
1646620122254089,1.6331458616287833,NaN,13.264224310302932,NaN,1.6466182006843832,NaN,1.654467014308646,NaN,NaN,NaN,1.6397483169950569,1.8450238640618706,NaN,4.331600747690861,NaN,2.57333790841383,5.478514480218408,13.455487832909393,NaN,NaN,13.419647784137064,NaN,13.236062085804111,NaN,13.420731092390415,NaN,130.15753292640056,NaN,123.53457716924814,NaN,88.91637139508605,NaN,88.7625292576005,NaN,88.80157178297507,NaN,88.79209350102118,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.93130837973472,NaN,37.82935479179102,50.182110025138,NaN,61.48676754894085,NaN,61.511097184856695,75.07778746159671,73.43269670358423,NaN,169.88050887526268
1646620124254089,NaN,1.633159124887385,NaN,13.397313758708217,NaN,1.6337397141840113,NaN,1.6503945891571554,1.6525951350796015,1.648619537724766,NaN,NaN,3.690223763947484,NaN,5.386233169043711,NaN,NaN,NaN,13.490070291180132,4.486841594103595,NaN,13.36956274361857,NaN,13.48803393611833,NaN,6.786522175308089,NaN,118.35440970228379,NaN,132.2181758948088,NaN,88.90870197822761,NaN,88.79053877701384,NaN,88.72422992718178,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.86948193652908,NaN,37.70665124351693,NaN,NaN,50.11305240861484,NaN,61.30131504481772,NaN,NaN,NaN,128.86731112427336,NaN
1646620634254089,1.6331570979328982,NaN,13.268558320944264,NaN,1.646627690835144,NaN,1.654478030465672,NaN,NaN,NaN,1.6397483169950569,2.376350628141727,NaN,4.333649092555474,NaN,2.57382788827889,5.484720939846017,13.46180066008808,NaN,NaN,13.426173880270959,NaN,13.242909115404581,NaN,13.424883530331831,NaN,130.15107289030274,NaN,123.5216615045068,NaN,88.91637139508605,NaN,88.76890625454587,NaN,88.80157178297507,NaN,88.79209350102118,NaN,84.88046482845874,NaN,84.88524220934396,NaN,37.93130837973472,NaN,37.82935479179102,50.182110025138,NaN,61.48676754894085,NaN,61.511097184856695,75.08415769584668,73.43269670358423,NaN,169.86722216863822
1646620636254089,NaN,1.6331802402235527,NaN,13.40209902824969,NaN,1.6337397141840113,NaN,1.6503945891571554,1.6526327810229147,1.6486523949477698,NaN,NaN,3.6916549093689706,NaN,5.394126733016817,NaN,NaN,NaN,13.496990081013744,4.488559009813296,NaN,13.381790039815263,NaN,13.490347948508358,NaN,6.790172329962086,NaN,118.34798444997256,NaN,132.2181758948088,NaN,88.90238770814533,NaN,88.79053877701384,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.87576495694866,NaN,37.70665124351693,NaN,NaN,50.11305240861484,NaN,61.30850714934307,NaN,NaN,NaN,128.86731112427336,NaN
1646621146254089,1.6331683342370131,NaN,13.274067373600221,NaN,1.6465897302321013,NaN,1.654467014308646,NaN,NaN,NaN,1.6397681626066702,1.845302408746526,NaN,4.335310381087353,NaN,2.57407287821142,5.485197754075808,13.471547521418083,NaN,NaN,13.4291178929389,NaN,13.245974106823523,NaN,13.43254418981822,NaN,130.14461285420495,NaN,123.51520367213612,NaN,88.92278232727014,NaN,88.7625292576005,NaN,88.80157178297507,NaN,88.78579979093188,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.93130837973472,NaN,37.82935479179102,50.18934753436853,NaN,61.48676754894085,NaN,61.51833603014293,75.07778746159671,73.43269670358423,NaN,169.86722216863822
1646621148254089,NaN,1.6331802402235527,NaN,13.404491663020428,NaN,1.6337499970767557,NaN,1.6503945891571554,1.6526202323751435,1.6486523949477698,NaN,NaN,3.6928090589024274,NaN,5.39374168111569,NaN,NaN,NaN,13.501603274236151,4.490276425522999,NaN,13.381790039815263,NaN,13.494975973288415,NaN,6.790172329962086,NaN,118.34155919766131,NaN,132.21174988682557,NaN,88.90870197822761,NaN,88.79676560192475,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.87576495694866,NaN,37.716510926294305,NaN,NaN,50.12026940260215,NaN,61.30850714934307,NaN,NaN,NaN,128.86731112427336,NaN
1646621658254089,1.6331683342370131,NaN,13.276528139424547,NaN,1.6466466711366654,NaN,1.654478030465672,NaN,NaN,NaN,1.6397681626066702,1.8452696387836254,NaN,4.336979716115773,NaN,2.5745628580764803,5.486281528214846,13.473841762633612,NaN,NaN,13.433852947339817,NaN,13.250930117333231,NaN,13.43490680930378,NaN,130.1426532797932,NaN,123.50046114947868,NaN,88.91526630055965,NaN,88.7678039505366,NaN,88.8004690926277,NaN,88.790990875218,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.94094755924705,NaN,37.82907936167086,50.181689488673214,NaN,61.48612279337593,NaN,61.51769085702418,75.08332611479759,73.43826502427622,NaN,169.85112807093387
1646621660254089,NaN,1.633159124887385,NaN,13.411669567332641,NaN,1.6337602799695001,NaN,1.650436007723349,1.6526453296706858,1.6486742997631054,NaN,NaN,3.6940093744172224,NaN,5.394319258967381,NaN,NaN,NaN,13.503909870847355,4.49181306063168,NaN,13.386680958293939,NaN,13.497289985678444,NaN,6.784697097981091,NaN,118.33513394535007,NaN,132.20532387884234,NaN,88.90238770814533,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.86948193652908,NaN,37.716510926294305,NaN,NaN,50.11305240861484,NaN,61.30850714934307,NaN,NaN,NaN,128.86731112427336,NaN
1646622170254089,1.633149874503089,NaN,13.276528139424547,NaN,1.646534013398029,NaN,1.654436000117467,NaN,NaN,NaN,1.6397404455330917,1.8452324889544387,NaN,4.338463569474369,NaN,2.574852415600393,5.487365302353885,13.478430245064663,NaN,NaN,13.436220474540278,NaN,13.250930117333231,NaN,13.43490680930378,NaN,130.13619337281864,NaN,123.48754574289573,NaN,88.92167710460198,NaN,88.7614270810547,NaN,88.8004690926277,NaN,88.790990875218,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.94094755924705,NaN,37.82907936167086,50.18892685324035,NaN,61.48612279337593,NaN,61.51045215642803,75.07695600787589,73.43189491735453,NaN,169.8378416298842
1646622172254089,NaN,1.6331696825554687,NaN,13.411669567332641,NaN,1.6337602799695001,NaN,1.6504152984402523,1.652682975613999,1.6486523949477698,NaN,NaN,3.6947941960999726,NaN,5.395474414670762,NaN,NaN,NaN,13.515442853903377,4.4928977442378075,NaN,13.391571876772616,NaN,13.499603998068473,NaN,6.790172329962086,NaN,118.32870869303883,NaN,132.1988978708591,NaN,88.90870197822761,NaN,88.79053877701384,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.87576495694866,NaN,37.70665124351693,NaN,NaN,50.11305240861484,NaN,61.30850714934307,NaN,NaN,NaN,128.8608757311684,NaN
1646622682254089,1.6331611112339692,NaN,13.276528139424547,NaN,1.6467617856669603,NaN,1.6544580332683267,NaN,NaN,NaN,1.639750368715776,1.8452161033506715,NaN,4.339576459493316,NaN,2.5750974148378694,5.487907189423404,13.48072448628019,NaN,NaN,13.440955528941194,NaN,13.250930117333231,NaN,13.437269428789342,NaN,130.13169278200937,NaN,123.48291451028277,NaN,88.91637139508605,NaN,88.7625292576005,NaN,88.80790778826733,NaN,88.79209350102118,NaN,84.88046482845874,NaN,84.88524220934396,NaN,37.93130837973472,NaN,37.83928257919134,50.18934753436853,NaN,61.48676754894085,NaN,61.51833603014293,75.08415769584668,73.43906693783421,NaN,169.83400540207703
1646622684254089,NaN,1.6331907978916365,NaN,13.411669567332641,NaN,1.6337602799695001,NaN,1.6504152984402523,1.652682975613999,1.6486742997631054,NaN,NaN,3.6956251837640615,NaN,5.39643704442358,NaN,NaN,NaN,13.510829660680969,4.493892037543424,NaN,13.396462795251292,NaN,13.50423202284853,NaN,6.795965189064489,NaN,118.32228344072759,NaN,132.19247186287583,NaN,88.90870197822761,NaN,88.79053877701384,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89893927228889,NaN,84.87576495694866,NaN,37.716510926294305,NaN,NaN,50.11305240861484,NaN,61.30850714934307,NaN,NaN,NaN,128.8608757311684,NaN
1646623194254089,1.6331683342370131,NaN,13.278988905248868,NaN,1.646808003699597,NaN,1.654467014308646,NaN,NaN,NaN,1.6397681626066702,1.845253253802175,NaN,4.340411127007528,NaN,2.5754611544957577,5.488810334539268,13.48072448628019,NaN,NaN,13.443323056141654,NaN,13.253408122588088,NaN,13.437269428789342,NaN,130.13169278200937,NaN,123.4764566779121,NaN,88.91637139508605,NaN,88.7625292576005,NaN,88.80790778826733,NaN,88.79209350102118,NaN,84.88046482845874,NaN,84.88524220934396,NaN,37.93130837973472,NaN,37.82935479179102,50.18934753436853,NaN,61.48676754894085,NaN,61.51833603014293,75.07778746159671,73.43906693783421,NaN,169.82071869545257
1646623196254089,NaN,1.6331802402235527,NaN,13.41225182086718,NaN,1.6337602799695001,NaN,1.6504256530818007,1.652720621557312,1.6486742997631054,NaN,NaN,3.6963281258185443,NaN,5.397712121058433,NaN,NaN,NaN,13.516011535797288,4.494783817031947,NaN,13.39704100993588,NaN,13.504797103950294,NaN,6.792314858048959,NaN,118.31585818841636,NaN,132.19247186287583,NaN,88.90870197822761,NaN,88.79053877701384,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.87576495694866,NaN,37.716510926294305,NaN,NaN,50.11305240861484,NaN,61.30131504481772,NaN,NaN,NaN,128.8608757311684,NaN
