Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702230458254089,1.6343675007114546,NaN,11.86260002633914,NaN,1.6462884748978888,NaN,1.6549558332635883,NaN,NaN,NaN,1.641389807924734,1.7971186326547448,NaN,3.8499546296192086,NaN,2.463360633818046,4.7508682253967995,12.077814154887436,NaN,NaN,12.050714230061432,NaN,11.839899151201806,NaN,12.005038447910078,NaN,130.25639531580137,NaN,122.9164404459364,NaN,89.64833741152258,NaN,89.47149228815337,NaN,89.5123212948448,NaN,89.49181195503381,NaN,85.18526865807328,NaN,85.18920620575877,NaN,37.653835995525654,NaN,37.55164662926379,50.2331941557127,NaN,61.762686324523756,NaN,61.80130183835669,75.55639606730882,73.8666831095357,NaN,168.39517602224024
1702230460254089,NaN,1.6343838143851146,NaN,11.976812557198828,NaN,1.634428667997883,NaN,1.6499079210043797,1.649406471356626,1.6430995242601594,NaN,NaN,3.3280379061851204,NaN,4.665952801267869,NaN,NaN,NaN,12.113117245325647,4.002449036798321,NaN,12.010992792005677,NaN,12.072883354245741,NaN,6.843419492266364,NaN,117.4805753879551,NaN,131.62698316035073,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.18363295750787,NaN,37.420720442973085,NaN,NaN,50.163571366525986,NaN,61.58180712130643,NaN,NaN,NaN,127.47083082049565,NaN
1702230970254089,1.6343337892384207,NaN,11.86260002633914,NaN,1.6462410205395004,NaN,1.654933799275857,NaN,NaN,NaN,1.641350113686373,1.7971474401703729,NaN,3.85073381924054,NaN,2.463498410519452,4.751785181477362,12.077814154887436,NaN,NaN,12.052476089860242,NaN,11.841743656642935,NaN,12.005038447910078,NaN,130.26481753652655,NaN,122.91825570277732,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.65411062385953,NaN,37.55191652473522,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.55723713789587,73.86112312996839,NaN,168.40459804113297
1702230972254089,NaN,1.634352141380863,NaN,11.979071936705502,NaN,1.634428667997883,NaN,1.649918275645928,1.649417443123563,1.6430228574064842,NaN,NaN,3.328569154419677,NaN,4.666866030224205,NaN,NaN,NaN,12.113578512774888,4.003409439395992,NaN,12.013283928555435,NaN,12.075061867898482,NaN,6.847389950397915,NaN,117.4805753879551,NaN,131.63340916833397,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.61803246111778,NaN,85.18363295750787,NaN,37.420720442973085,NaN,NaN,50.163571366525986,NaN,61.58180712130643,NaN,NaN,NaN,127.46439542739068,NaN
1702231482254089,1.6343450263960988,NaN,11.864431086090159,NaN,1.6462315296678227,NaN,1.6549227822819912,NaN,NaN,NaN,1.641290572328832,1.7971186326547448,NaN,3.8512732582091536,NaN,2.4636361872208594,4.75257114383213,12.077814154887436,NaN,NaN,12.052476089860242,NaN,11.839899151201806,NaN,12.003280899789518,NaN,130.26481753652655,NaN,122.92471379332187,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.6441906915221,NaN,37.541988340437726,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.55723713789587,73.86112312996839,NaN,168.39795442223
1702231484254089,NaN,1.634323320499007,NaN,11.978597677002664,NaN,1.6344002119429788,NaN,1.6498800790008041,1.6493885174433944,1.6429393086592614,NaN,NaN,3.329030719050171,NaN,4.66724428376612,NaN,NaN,NaN,12.113117245325647,4.003845909368513,NaN,12.010992792005677,NaN,12.072883354245741,NaN,6.840088935609703,NaN,117.4805753879551,NaN,131.63340916833397,NaN,89.64115730777242,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.18991597792744,NaN,37.420720442973085,NaN,NaN,50.163571366525986,NaN,61.588999225831785,NaN,NaN,NaN,127.47083082049565,NaN
1702231994254089,1.6343337892384207,NaN,11.863077777984415,NaN,1.6462220387961453,NaN,1.6549117652881256,NaN,NaN,NaN,1.6412608016500614,1.7971186326547448,NaN,3.851760730809339,NaN,2.463773963922266,4.7526756627640845,12.074864396453215,NaN,NaN,12.054705013644575,NaN,11.840376706232545,NaN,12.005504195268465,NaN,130.27127783088633,NaN,122.92471379332187,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.65411062385953,NaN,37.55191652473522,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.55086664897405,73.86749361889022,NaN,168.40459804113297
1702231996254089,NaN,1.6343204683766113,NaN,11.976812557198828,NaN,1.6344081022123944,NaN,1.6498872117212828,1.6494284148905,1.6428695236991342,NaN,NaN,3.329236128608457,NaN,4.667479098765803,NaN,NaN,NaN,12.109683141618143,4.004360546631215,NaN,12.010992792005677,NaN,12.074603032890026,NaN,6.841914189306756,NaN,117.4805753879551,NaN,131.63340916833397,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.59695663108943,NaN,89.61803246111778,NaN,85.18363295750787,NaN,37.420720442973085,NaN,NaN,50.163571366525986,NaN,61.59619133035714,NaN,NaN,NaN,127.47083082049565,NaN
1702232506254089,1.6343337892384207,NaN,11.859415779065825,NaN,1.6462315296678227,NaN,1.6549007482942597,NaN,NaN,NaN,1.6412012602925203,1.7971330364125588,NaN,3.852000473567731,NaN,2.4638428522729696,4.753068631001686,12.076570217911632,NaN,NaN,12.05118141007328,NaN,11.840376706232545,NaN,12.003746705019099,NaN,130.27127783088633,NaN,122.92471379332187,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.65411062385953,NaN,37.541988340437726,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.55086664897405,73.86112312996839,NaN,168.39795442223
1702232508254089,NaN,1.6342916463008992,NaN,11.978597677002664,NaN,1.6343899286626395,NaN,1.6498490139052608,1.6493994896238922,1.6427859691722766,NaN,NaN,3.3294415381667433,NaN,4.667713913765485,NaN,NaN,NaN,12.109683141618143,4.00450758584913,NaN,12.010992792005677,NaN,12.074603032890026,NaN,6.845564696700862,NaN,117.48700064026632,NaN,131.6205571523675,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59695663108943,NaN,89.6055264926164,NaN,85.18363295750787,NaN,37.41086076019571,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.46439542739068,NaN
1702233018254089,1.6343000777653867,NaN,11.863077777984415,NaN,1.6462125479244676,NaN,1.654889731300394,NaN,NaN,NaN,1.6411516424945696,1.7971186326547448,NaN,3.852060409257329,NaN,2.4638428522729696,4.75319962041422,12.076570217911632,NaN,NaN,12.05118141007328,NaN,11.840376706232545,NaN,12.005504195268465,NaN,130.279700517464,NaN,122.92652925183002,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.654385263172834,NaN,37.54225804823887,50.226799394940976,NaN,61.771231311867304,NaN,61.802603600517955,75.55807824210825,73.86193354438286,NaN,168.400732933298
1702233020254089,NaN,1.6342916463008992,NaN,11.975027437394994,NaN,1.634369362101961,NaN,1.6498593689371086,1.6493994896238922,1.6427092994287842,NaN,NaN,3.3295100080195055,NaN,4.667948728765166,NaN,NaN,NaN,12.113117245325647,4.0045811054580875,NaN,12.007348822146186,NaN,12.072883354245741,NaN,6.84373944300381,NaN,117.48700064026632,NaN,131.63340916833397,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.18363295750787,NaN,37.420720442973085,NaN,NaN,50.163571366525986,NaN,61.58180712130643,NaN,NaN,NaN,127.47083082049565,NaN
1702233530254089,1.6343113149230648,NaN,11.864431086090159,NaN,1.6461840753094346,NaN,1.654845663324931,NaN,NaN,NaN,1.6411020246966186,1.7971186326547448,NaN,3.8521723231568434,NaN,2.463980628974376,4.753226112461103,12.07610827725919,NaN,NaN,12.050714230061432,NaN,11.839899151201806,NaN,12.005038447910078,NaN,130.279700517464,NaN,122.92652925183002,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.654385263172834,NaN,37.552186430996855,50.226799394940976,NaN,61.763986969775736,NaN,61.802603600517955,75.55807824210825,73.86193354438286,NaN,168.400732933298
1702233532254089,NaN,1.6342810882348633,NaN,11.976812557198828,NaN,1.6343796453823003,NaN,1.6498593689371086,1.6493994896238922,1.6426326296852918,NaN,NaN,3.329612712798649,NaN,4.668183543764848,NaN,NaN,NaN,12.109683141618143,4.0045811054580875,NaN,12.010992792005677,NaN,12.071163675601456,NaN,6.845564696700862,NaN,117.48700064026632,NaN,131.63340916833397,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.59695663108943,NaN,89.6117794768671,NaN,85.18363295750787,NaN,37.420720442973085,NaN,NaN,50.15635437253868,NaN,61.588999225831785,NaN,NaN,NaN,127.46439542739068,NaN
1702234042254089,1.6343184945146352,NaN,11.86260002633914,NaN,1.646211336017043,NaN,1.6548766631346674,NaN,NaN,NaN,1.641089998378133,1.7971241044305681,NaN,3.8523521361463815,NaN,2.463946814053776,4.753357106186898,12.074402399630944,NaN,NaN,12.050714230061432,NaN,11.839899151201806,NaN,12.003280899789518,NaN,130.27773812524612,NaN,122.92471379332187,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.6441906915221,NaN,37.541988340437726,50.233615738527256,NaN,61.77058083143323,NaN,61.80195270642673,75.55086664897405,73.86112312996839,NaN,168.39795442223
1702234044254089,NaN,1.6342887953723597,NaN,11.976812557198828,NaN,1.634366970641417,NaN,1.649866502438186,1.6494284148905,1.6425957135074374,NaN,NaN,3.3297154175777917,NaN,4.667948728765166,NaN,NaN,NaN,12.109683141618143,4.004728144676003,NaN,12.010992792005677,NaN,12.072883354245741,NaN,6.843419492266364,NaN,117.49342589257758,NaN,131.63340916833397,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.59695663108943,NaN,89.61803246111778,NaN,85.18363295750787,NaN,37.41086076019571,NaN,NaN,50.15635437253868,NaN,61.588999225831785,NaN,NaN,NaN,127.47083082049565,NaN
1702234554254089,1.6342776034500308,NaN,11.86260002633914,NaN,1.6461840753094346,NaN,1.6548676973126626,NaN,NaN,NaN,1.641012712660307,1.797104228896931,NaN,3.852112385493664,NaN,2.463980628974376,4.753357106186898,12.07610827725919,NaN,NaN,12.052476089860242,NaN,11.838054645760671,NaN,12.005038447910078,NaN,130.2841984196059,NaN,122.93117188386643,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.18392554184884,NaN,37.6441906915221,NaN,37.541988340437726,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.55723713789587,73.86112312996839,NaN,168.39795442223
1702234556254089,NaN,1.6342599721027915,NaN,11.978597677002664,NaN,1.6343487955412825,NaN,1.6498490139052608,1.6493994896238922,1.6425121486598038,NaN,NaN,3.329749652504173,NaN,4.66830095126469,NaN,NaN,NaN,12.111400193471894,4.004728144676003,NaN,12.012814776935423,NaN,12.072883354245741,NaN,6.839769161250835,NaN,117.49342589257758,NaN,131.62698316035073,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.18991597792744,NaN,37.41086076019571,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.47083082049565,NaN
1702235066254089,1.6342551291346747,NaN,11.860768966588113,NaN,1.6461650935660794,NaN,1.6548346463310655,NaN,NaN,NaN,1.6409432477431756,1.797104228896931,NaN,3.8521723231568434,NaN,2.463911740623673,4.753488099912692,12.074402399630944,NaN,NaN,12.050714230061432,NaN,11.838054645760671,NaN,12.003280899789518,NaN,130.29065871396568,NaN,122.93117188386643,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.6441906915221,NaN,37.541988340437726,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.55723713789587,73.86112312996839,NaN,168.39795442223
1702235068254089,NaN,1.6342599721027915,NaN,11.978597677002664,NaN,1.6343487955412825,NaN,1.6498283038415653,1.6493885174433944,1.642468337377808,NaN,NaN,3.329783887430554,NaN,4.668418358764531,NaN,NaN,NaN,12.10624903791064,4.004654625067045,NaN,12.009170807075932,NaN,12.071163675601456,NaN,6.841594326758599,NaN,117.49342589257758,NaN,131.63340916833397,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59695663108943,NaN,89.61803246111778,NaN,85.18363295750787,NaN,37.41086076019571,NaN,NaN,50.163571366525986,NaN,61.588999225831785,NaN,NaN,NaN,127.47083082049565,NaN
1702235578254089,1.6342551291346747,NaN,11.85893790683709,NaN,1.6461650935660794,NaN,1.654845663324931,NaN,NaN,NaN,1.6409035535048149,1.797061017623489,NaN,3.852292198483202,NaN,2.46404951732508,4.753488099912692,12.074402399630944,NaN,NaN,12.052476089860242,NaN,11.836210140319542,NaN,12.003280899789518,NaN,130.2841984196059,NaN,122.93117188386643,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.65411062385953,NaN,37.532060156140226,50.233615738527256,NaN,61.77058083143323,NaN,61.80195270642673,75.55086664897405,73.86112312996839,NaN,168.39795442223
1702235580254089,NaN,1.6342494140367556,NaN,11.975501813437758,NaN,1.6343179457002646,NaN,1.6498179488097175,1.6493775452628967,1.6423916676343155,NaN,NaN,3.329801571608506,NaN,4.668392277986167,NaN,NaN,NaN,12.110144520971184,4.00473274923441,NaN,12.007818151879947,NaN,12.07334224529169,NaN,6.839769161250835,NaN,117.49342589257758,NaN,131.63340916833397,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59059396153128,NaN,89.61803246111778,NaN,85.18363295750787,NaN,37.41086076019571,NaN,NaN,50.163571366525986,NaN,61.588999225831785,NaN,NaN,NaN,127.47083082049565,NaN
1702236090254089,1.6342735475911143,NaN,11.86260002633914,NaN,1.6461638834610157,NaN,1.6548436134083773,NaN,NaN,NaN,1.6408716883590824,1.7970952980090766,NaN,3.8522322608200223,NaN,2.464084585522295,4.753619093638487,12.07610827725919,NaN,NaN,12.050714230061432,NaN,11.836210140319542,NaN,12.003280899789518,NaN,130.29065871396568,NaN,122.93117188386643,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.6441906915221,NaN,37.532060156140226,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.55086664897405,73.86112312996839,NaN,168.40459804113297
1702236092254089,NaN,1.6342282979046836,NaN,11.976812557198828,NaN,1.6343076624199255,NaN,1.6498075937778698,1.6493885174433944,1.64234785635232,NaN,NaN,3.329852357283316,NaN,4.668418358764531,NaN,NaN,NaN,12.111400193471894,4.004654625067045,NaN,12.009170807075932,NaN,12.06944399695717,NaN,6.838263681912652,NaN,117.49342589257758,NaN,131.63340916833397,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.4358686172782,NaN,89.59695663108943,NaN,89.6117794768671,NaN,85.18363295750787,NaN,37.41086076019571,NaN,NaN,50.163571366525986,NaN,61.588999225831785,NaN,NaN,NaN,127.47726621360061,NaN
1702236602254089,1.6342286006675932,NaN,11.864431086090159,NaN,1.6461449024386048,NaN,1.6548325968329471,NaN,NaN,NaN,1.6408220724456617,1.7970808947983308,NaN,3.8521723231568434,NaN,2.463946814053776,4.753488099912692,12.07610827725919,NaN,NaN,12.048952370262617,NaN,11.838054645760671,NaN,12.006795996030636,NaN,130.29711900832547,NaN,122.93117188386643,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.6441906915221,NaN,37.541988340437726,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.55086664897405,73.85475264104656,NaN,168.40459804113297
1702236604254089,NaN,1.6342388559707195,NaN,11.976812557198828,NaN,1.6343076624199255,NaN,1.6498075937778698,1.6493775452628967,1.6422711866088275,NaN,NaN,3.329818122356935,NaN,4.66830095126469,NaN,NaN,NaN,12.111400193471894,4.00480166428496,NaN,12.009170807075932,NaN,12.072883354245741,NaN,6.834613174518546,NaN,117.4998511448888,NaN,131.63340916833397,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.18363295750787,NaN,37.41086076019571,NaN,NaN,50.15635437253868,NaN,61.588999225831785,NaN,NaN,NaN,127.47726621360061,NaN
1702237114254089,1.6342623108602339,NaN,11.86260002633914,NaN,1.6461449024386048,NaN,1.6548215802575172,NaN,NaN,NaN,1.6408022260802935,1.7970808947983308,NaN,3.852292198483202,NaN,2.4640156997880354,4.753488099912692,12.077814154887436,NaN,NaN,12.052476089860242,NaN,11.838054645760671,NaN,12.006795996030636,NaN,130.29065871396568,NaN,122.93117188386643,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.6441906915221,NaN,37.541988340437726,50.233615738527256,NaN,61.77058083143323,NaN,61.80195270642673,75.55086664897405,73.86112312996839,NaN,168.39795442223
1702237116254089,NaN,1.6342388559707195,NaN,11.976812557198828,NaN,1.6342973791395863,NaN,1.6497868837141743,1.6493994896238922,1.6422492809678295,NaN,NaN,3.329852357283316,NaN,4.668535766264371,NaN,NaN,NaN,12.109683141618143,4.004728144676003,NaN,12.009170807075932,NaN,12.074603032890026,NaN,6.840088935609703,NaN,117.4998511448888,NaN,131.6398351763172,NaN,89.64115730777242,NaN,89.50662364176944,NaN,89.42327324223226,NaN,89.59695663108943,NaN,89.6117794768671,NaN,85.18363295750787,NaN,37.420720442973085,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.47083082049565,NaN
1702237626254089,1.634217363936713,NaN,11.861246778525121,NaN,1.6461259214161936,NaN,1.6547885305312273,NaN,NaN,NaN,1.640772456532241,1.797066491587585,NaN,3.852420023394917,NaN,2.464084585522295,4.753592588651823,12.076570217911632,NaN,NaN,12.052943211858928,NaN,11.840376706232545,NaN,12.003746705019099,NaN,130.29711900832547,NaN,122.93117188386643,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.6441906915221,NaN,37.541988340437726,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.55086664897405,73.85475264104656,NaN,168.39795442223
1702237628254089,NaN,1.6342177398386477,NaN,11.976812557198828,NaN,1.6342973791395863,NaN,1.6497765286823265,1.649366573082399,1.6421945168653351,NaN,NaN,3.3299208271360783,NaN,4.66830095126469,NaN,NaN,NaN,12.109683141618143,4.004728144676003,NaN,12.007348822146186,NaN,12.071163675601456,NaN,6.844059424661836,NaN,117.50627639720005,NaN,131.62698316035073,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59695663108943,NaN,89.6117794768671,NaN,85.18991597792744,NaN,37.41086076019571,NaN,NaN,50.163571366525986,NaN,61.588999225831785,NaN,NaN,NaN,127.47083082049565,NaN
1702238138254089,1.6342398373984734,NaN,11.86260002633914,NaN,1.6461449024386048,NaN,1.6547995471066572,NaN,NaN,NaN,1.6407426869841886,1.797066491587585,NaN,3.8524720114727398,NaN,2.4641534712565543,4.753357106186898,12.0726965220027,NaN,NaN,12.048952370262617,NaN,11.838054645760671,NaN,12.001523351668961,NaN,130.30357930268525,NaN,122.93762997441098,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.6441906915221,NaN,37.541988340437726,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.55723713789587,73.85475264104656,NaN,168.39795442223
1702238140254089,NaN,1.6342360070319404,NaN,11.976812557198828,NaN,1.6342949903922066,NaN,1.6497836653057985,1.649406471356626,1.6421795220160582,NaN,NaN,3.3299550620624596,NaN,4.668418358764531,NaN,NaN,NaN,12.109683141618143,4.004728144676003,NaN,12.009170807075932,NaN,12.072883354245741,NaN,6.840408740872111,NaN,117.50627639720005,NaN,131.62698316035073,NaN,89.63484303769013,NaN,89.50662364176944,NaN,89.42957092975523,NaN,89.59695663108943,NaN,89.6117794768671,NaN,85.18363295750787,NaN,37.41086076019571,NaN,NaN,50.15635437253868,NaN,61.588999225831785,NaN,NaN,NaN,127.47083082049565,NaN
1702238650254089,1.6342061272058328,NaN,11.86260002633914,NaN,1.6460974498825773,NaN,1.6547775139557972,NaN,NaN,NaN,1.6407129174361361,1.7970808947983308,NaN,3.8524120738095604,NaN,2.464084585522295,4.753750087364282,12.07610827725919,NaN,NaN,12.050714230061432,NaN,11.838054645760671,NaN,12.005038447910078,NaN,130.30357930268525,NaN,122.92471379332187,NaN,89.6558683922212,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.6441906915221,NaN,37.541988340437726,50.233615738527256,NaN,61.77058083143323,NaN,61.80195270642673,75.55723713789587,73.85475264104656,NaN,168.39795442223
1702238652254089,NaN,1.6342254493638566,NaN,11.973242317591158,NaN,1.6342949903922066,NaN,1.6497629560227016,1.6493845278227521,1.6421357123853868,NaN,NaN,3.3299550620624596,NaN,4.668418358764531,NaN,NaN,NaN,12.111400193471894,4.004728144676003,NaN,12.009170807075932,NaN,12.072883354245741,NaN,6.844059424661836,NaN,117.50627639720005,NaN,131.62698316035073,NaN,89.63484303769013,NaN,89.50662364176944,NaN,89.42957092975523,NaN,89.59695663108943,NaN,89.61803246111778,NaN,85.18991597792744,NaN,37.41086076019571,NaN,NaN,50.15635437253868,NaN,61.588999225831785,NaN,NaN,NaN,127.47083082049565,NaN
1702239162254089,1.634217363936713,NaN,11.859415779065825,NaN,1.6460974498825773,NaN,1.6547664973803673,NaN,NaN,NaN,1.6406732247053997,1.7970376851660934,NaN,3.852420023394917,NaN,2.4640156997880354,4.753723578064356,12.074864396453215,NaN,NaN,12.05118141007328,NaN,11.840376706232545,NaN,12.003746705019099,NaN,130.31003959704503,NaN,122.93117188386643,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.18629930565642,NaN,85.19654826888241,NaN,37.634270759184666,NaN,37.541988340437726,50.233615738527256,NaN,61.77058083143323,NaN,61.80195270642673,75.55086664897405,73.85475264104656,NaN,168.39795442223
1702239164254089,NaN,1.6342148916957726,NaN,11.975501813437758,NaN,1.6342744246067178,NaN,1.6497629560227016,1.6493735560558151,1.642113807570051,NaN,NaN,3.330006974473311,NaN,4.668744489008158,NaN,NaN,NaN,12.110144520971184,4.004879783660901,NaN,12.007818151879947,NaN,12.07334224529169,NaN,6.838263681912652,NaN,117.50627639720005,NaN,131.62698316035073,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59695663108943,NaN,89.61803246111778,NaN,85.18363295750787,NaN,37.41086076019571,NaN,NaN,50.163571366525986,NaN,61.588999225831785,NaN,NaN,NaN,127.47083082049565,NaN
1702239674254089,1.6342061272058328,NaN,11.86260002633914,NaN,1.646068978348961,NaN,1.6547775139557972,NaN,NaN,NaN,1.6406633015227157,1.7970376851660934,NaN,3.8523521361463815,NaN,2.464084585522295,4.753750087364282,12.074402399630944,NaN,NaN,12.050714230061432,NaN,11.838054645760671,NaN,12.003280899789518,NaN,130.31003959704503,NaN,122.93117188386643,NaN,89.6558683922212,NaN,89.47898595428958,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.6441906915221,NaN,37.541988340437726,50.233615738527256,NaN,61.77058083143323,NaN,61.80195270642673,75.55086664897405,73.85475264104656,NaN,168.39795442223
1702239676254089,NaN,1.6341937763596048,NaN,11.975501813437758,NaN,1.6342641417139734,NaN,1.6497629560227016,1.6493735560558151,1.6420590455317117,NaN,NaN,3.3301096759057134,NaN,4.668627085334161,NaN,NaN,NaN,12.111861516873036,4.00473274923441,NaN,12.009640077438439,NaN,12.07334224529169,NaN,6.834613174518546,NaN,117.51270164951129,NaN,131.62698316035073,NaN,89.63484303769013,NaN,89.50662364176944,NaN,89.4358686172782,NaN,89.59695663108943,NaN,89.61803246111778,NaN,85.18363295750787,NaN,37.41086076019571,NaN,NaN,50.163571366525986,NaN,61.58180712130643,NaN,NaN,NaN,127.47726621360061,NaN
1702240186254089,1.6342061272058328,NaN,11.859415779065825,NaN,1.6460784688601664,NaN,1.654744464229507,NaN,NaN,NaN,1.6406434551573474,1.7970232819553476,NaN,3.8524799590845156,NaN,2.464084585522295,4.753985556889424,12.074864396453215,NaN,NaN,12.05118141007328,NaN,11.838532261525872,NaN,12.003746705019099,NaN,130.31003959704503,NaN,122.93117188386643,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.6441906915221,NaN,37.532060156140226,50.233615738527256,NaN,61.77058083143323,NaN,61.80195270642673,75.55723713789587,73.85475264104656,NaN,168.40459804113297
