Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1659556248254089,NaN,1.637870830687081,NaN,13.339305893580557,NaN,1.648776237857257,NaN,1.6562289515489188,1.6589622243589468,1.6800197717135046,NaN,NaN,3.793719351497579,NaN,5.4300102173416676,NaN,NaN,NaN,16.426410646845323,4.62446145309311,NaN,16.667381357223153,NaN,13.485154202521562,NaN,6.927701113068227,NaN,117.83737386958035,NaN,131.11684357477128,NaN,88.34259461548704,NaN,88.23229685034646,NaN,88.16590521118052,NaN,88.32023646617448,NaN,88.3446003882264,NaN,84.33115960672917,NaN,37.86495342683665,NaN,NaN,49.78188935586513,NaN,60.94297436754538,NaN,NaN,NaN,126.54788898219007,NaN
1659556758254089,1.6378468280110343,NaN,13.197783633046214,NaN,1.6521531950643211,NaN,1.6900636050581248,NaN,NaN,NaN,1.6444738036734203,1.8437086278040875,NaN,4.4559662073082205,NaN,2.639539239368821,5.516709994236989,16.618711937491714,NaN,NaN,16.319104143239834,NaN,13.171633949177913,NaN,13.406555375477051,NaN,129.55223730614458,NaN,123.32974997905843,NaN,88.36612534532769,NaN,88.2024445297841,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.33721812536767,NaN,84.34981163685705,NaN,38.07046482561844,NaN,37.96862203475143,49.86407380682817,NaN,61.125209706278625,NaN,61.157031729948365,74.86202665472292,73.24238767436673,NaN,167.93013199489465
1659556760254089,NaN,1.637902504885189,NaN,13.342283158981253,NaN,1.648776237857257,NaN,1.6562289515489188,1.6589747734797162,1.6800197717135046,NaN,NaN,3.794379402212559,NaN,5.430706663623893,NaN,NaN,NaN,16.427223394652987,4.625101826082234,NaN,16.676211212650266,NaN,13.483405911338272,NaN,6.931675835615284,NaN,117.83907877358271,NaN,131.11881421891943,NaN,88.34999779972466,NaN,88.2396102693807,NaN,88.16699001269343,NaN,88.31496168995362,NaN,88.33318209540428,NaN,84.33216838007468,NaN,37.86522707260872,NaN,NaN,49.782298715628954,NaN,60.93641414600289,NaN,NaN,NaN,126.54976647864407,NaN
1659557270254089,1.6378693014727947,NaN,13.197783633046214,NaN,1.6522495447948642,NaN,1.6900636050581248,NaN,NaN,NaN,1.6444837268561046,1.843741399011622,NaN,4.456615393152607,NaN,2.639731234284404,5.517336895345737,16.626255792555696,NaN,NaN,16.32299233766882,NaN,13.16915594392306,NaN,13.404192755991492,NaN,129.5586974713708,NaN,123.33620794051348,NaN,88.3597142849967,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.07046482561844,NaN,37.96862203475143,49.86407380682817,NaN,61.117965653798564,NaN,61.157031729948365,74.86202665472292,73.24238767436673,NaN,167.93013199489465
1659557272254089,NaN,1.6378919468191528,NaN,13.342283158981253,NaN,1.6487968044179355,NaN,1.6562645671352199,1.6589873226004856,1.6800323590977777,NaN,NaN,3.7947932345890383,NaN,5.431284241475584,NaN,NaN,NaN,16.427223394652987,4.625761183033639,NaN,16.6722029737172,NaN,13.48803393611833,NaN,6.929850493720422,NaN,117.83907877358271,NaN,131.11881421891943,NaN,88.34999779972466,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.32132473925928,NaN,88.33318209540428,NaN,84.33216838007468,NaN,37.87508734384821,NaN,NaN,49.782298715628954,NaN,60.94360667977948,NaN,NaN,NaN,126.54976647864407,NaN
1659557782254089,1.6378468280110343,NaN,13.202705164694859,NaN,1.6522388392692482,NaN,1.6900966547844147,NaN,NaN,NaN,1.6445035732214728,1.843823327030458,NaN,4.457079097327167,NaN,2.6399232291999875,5.518381730526983,16.61494000995972,NaN,NaN,16.32299233766882,NaN,13.16915594392306,NaN,13.40891799496261,NaN,129.5716178018232,NaN,123.33620794051348,NaN,88.3597142849967,NaN,88.208821654198,NaN,88.23875877461873,NaN,88.2330447764228,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.07046482561844,NaN,37.97855002059637,49.86407380682817,NaN,61.117965653798564,NaN,61.14979273996626,74.86202665472292,73.24238767436673,NaN,167.91684502268478
1659557784254089,NaN,1.637902504885189,NaN,13.34467579375199,NaN,1.6487968044179355,NaN,1.6562526952731196,1.6589873226004856,1.6800323590977777,NaN,NaN,3.795266185876444,NaN,5.4322468712284016,NaN,NaN,NaN,16.427223394652987,4.626200754334576,NaN,16.676211212650266,NaN,13.490347948508358,NaN,6.928025151825557,NaN,117.83265313778878,NaN,131.12524061043047,NaN,88.34999779972466,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.31496168995362,NaN,88.33943545285605,NaN,84.32588498466134,NaN,37.87508734384821,NaN,NaN,49.789516140352994,NaN,60.94360667977948,NaN,NaN,NaN,126.54976647864407,NaN
1659558294254089,1.6378693014727947,NaN,13.202115455980026,NaN,1.652270955846096,NaN,1.6900636050581248,NaN,NaN,NaN,1.6444936500387886,1.8438724838417597,NaN,4.4576476716285836,NaN,2.6399232291999875,5.518667176608601,16.61790576094874,NaN,NaN,16.326056803320853,NaN,13.173522683640847,NaN,13.405981952091208,NaN,129.57612967759866,NaN,123.32792653338663,NaN,88.36503122725405,NaN,88.20135352640888,NaN,88.24400331725788,NaN,88.22565959298387,NaN,84.33620447016551,NaN,84.32986442298856,NaN,38.080101416286965,NaN,37.978271602795886,49.86365961899482,NaN,61.1173282571083,NaN,61.156393765830934,74.86119949709745,73.24795991033484,NaN,167.92736300146564
1659558296254089,NaN,1.6379130629512249,NaN,13.34467579375199,NaN,1.6487968044179355,NaN,1.6562408234110193,1.6590124208420245,1.680044946482051,NaN,NaN,3.795680018252924,NaN,5.432631923129529,NaN,NaN,NaN,16.43100733930872,4.626750218460747,NaN,16.680219451583334,NaN,13.492661960898387,NaN,6.93532651940501,NaN,117.83907877358271,NaN,131.13166700194148,NaN,88.34999779972466,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.31496168995362,NaN,88.33318209540428,NaN,84.32588498466134,NaN,37.884947615087704,NaN,NaN,49.789516140352994,NaN,60.94360667977948,NaN,NaN,NaN,126.54333070145118,NaN
1659558806254089,1.6378580647419145,NaN,13.204576302830553,NaN,1.65226025032048,NaN,1.6900636050581248,NaN,NaN,NaN,1.6445035732214728,1.8439216406530614,NaN,4.457833159405806,NaN,2.6402112215733626,5.519712046193376,16.62167781267986,NaN,NaN,16.329945125777314,NaN,13.176000770489555,NaN,13.410707346651366,NaN,129.5845381322756,NaN,123.33620794051348,NaN,88.36612534532769,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.08038455966827,NaN,37.97855002059637,49.86407380682817,NaN,61.117965653798564,NaN,61.157031729948365,74.86202665472292,73.24238767436673,NaN,167.93013199489465
1659558808254089,NaN,1.637902504885189,NaN,13.349461063293466,NaN,1.6487968044179355,NaN,1.6562645671352199,1.6590124208420245,1.680044946482051,NaN,NaN,3.7960938506294037,NaN,5.433402026931782,NaN,NaN,NaN,16.427223394652987,4.627299682586918,NaN,16.680219451583334,NaN,13.490347948508358,NaN,6.929850493720422,NaN,117.83265313778878,NaN,131.13166700194148,NaN,88.3563124466658,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.31496168995362,NaN,88.33318209540428,NaN,84.33216838007468,NaN,37.87508734384821,NaN,NaN,49.789516140352994,NaN,60.93641414600289,NaN,NaN,NaN,126.54976647864407,NaN
1659559318254089,1.6378693014727947,NaN,13.204576302830553,NaN,1.6522923668973277,NaN,1.6900746216335547,NaN,NaN,NaN,1.644523419586841,1.8439871830681303,NaN,4.458575110514695,NaN,2.6403072190311545,5.520547941861196,16.625449864410978,NaN,NaN,16.329945125777314,NaN,13.178478857338257,NaN,13.413070043931443,NaN,129.5845381322756,NaN,123.33620794051348,NaN,88.36612534532769,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.33721812536767,NaN,84.34350039949689,NaN,38.08038455966827,NaN,37.97855002059637,49.86407380682817,NaN,61.117965653798564,NaN,61.157031729948365,74.86202665472292,73.24238767436673,NaN,167.9234885087897
1659559320254089,NaN,1.6378919468191528,NaN,13.348876744549678,NaN,1.6487968044179355,NaN,1.6562764389973204,1.6590375190835636,1.6800323590977777,NaN,NaN,3.796498030860158,NaN,5.43424592628349,NaN,NaN,NaN,16.430194714812817,4.6276484488798175,NaN,16.675398096331477,NaN,13.492096465919804,NaN,6.931675835615284,NaN,117.83265313778878,NaN,131.1445197849635,NaN,88.34999779972466,NaN,88.2396102693807,NaN,88.16699001269343,NaN,88.32132473925928,NaN,88.33318209540428,NaN,84.33845177548801,NaN,37.884947615087704,NaN,NaN,49.796733565077034,NaN,60.93641414600289,NaN,NaN,NaN,126.54976647864407,NaN
1659559830254089,1.6378917749345554,NaN,13.207037149681083,NaN,1.65226025032048,NaN,1.6900746216335547,NaN,NaN,NaN,1.644523419586841,1.8440199542756648,NaN,4.4589460860691394,NaN,2.640499213946738,5.521383837529015,16.62167781267986,NaN,NaN,16.326056803320853,NaN,13.176000770489555,NaN,13.413070043931443,NaN,129.59745846272804,NaN,123.3426659019685,NaN,88.36612534532769,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.08038455966827,NaN,37.97855002059637,49.87131146072787,NaN,61.125209706278625,NaN,61.157031729948365,74.86202665472292,73.24875803595009,NaN,167.91684502268478
1659559832254089,NaN,1.6378949336745037,NaN,13.353662170034239,NaN,1.6487894562274499,NaN,1.6562566351077885,1.6590047983710654,1.6800258858163257,NaN,NaN,3.796852755885168,NaN,5.434823522957375,NaN,NaN,NaN,16.430194714812817,4.62808803450557,NaN,16.6834148354398,NaN,13.494410553719218,NaN,6.931675835615284,NaN,117.83265313778878,NaN,131.1445197849635,NaN,88.34999779972466,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.31496168995362,NaN,88.33318209540428,NaN,84.33216838007468,NaN,37.884947615087704,NaN,NaN,49.789516140352994,NaN,60.94360667977948,NaN,NaN,NaN,126.54976647864407,NaN
1659560342254089,1.6379030116654356,NaN,13.20949799653161,NaN,1.6522388392692482,NaN,1.6900746216335547,NaN,NaN,NaN,1.644523419586841,1.8440854966907336,NaN,4.459409805512196,NaN,2.6405952114045297,5.522010759279881,16.625449864410978,NaN,NaN,16.329945125777314,NaN,13.176000770489555,NaN,13.41543274121152,NaN,129.60391862795424,NaN,123.3426659019685,NaN,88.3597142849967,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.33088939004897,NaN,84.33718916213672,NaN,38.08038455966827,NaN,37.98847800644131,49.86407380682817,NaN,61.117965653798564,NaN,61.157031729948365,74.86202665472292,73.24238767436673,NaN,167.9234885087897
1659560344254089,NaN,1.6378949336745037,NaN,13.356054882776517,NaN,1.6488100235633767,NaN,1.6562566351077885,1.6590047983710654,1.6800636493925747,NaN,NaN,3.7973257225851818,NaN,5.435978716305145,NaN,NaN,NaN,16.433978782780315,4.6287474129441994,NaN,16.67940646588564,NaN,13.496724641518632,NaN,6.9335011775101485,NaN,117.83265313778878,NaN,131.15094617647452,NaN,88.34368315278351,NaN,88.23338307282998,NaN,88.16069194930131,NaN,88.31496168995362,NaN,88.33943545285605,NaN,84.33216838007468,NaN,37.884947615087704,NaN,NaN,49.789516140352994,NaN,60.94360667977948,NaN,NaN,NaN,126.54976647864407,NaN
1659560854254089,1.6378917749345554,NaN,13.211958843382135,NaN,1.6522495447948642,NaN,1.6900636050581248,NaN,NaN,NaN,1.644523419586841,1.844118267898268,NaN,4.459873524955251,NaN,2.640691208862321,5.523055628864655,16.625449864410978,NaN,NaN,16.333833448233776,NaN,13.183435031035666,NaN,13.41543274121152,NaN,129.61037879318047,NaN,123.34912386342351,NaN,88.36612534532769,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.2330447764228,NaN,84.34354686068637,NaN,84.33718916213672,NaN,38.09030429371809,NaN,37.98847800644131,49.87131146072787,NaN,61.125209706278625,NaN,61.157031729948365,74.86202665472292,73.24238767436673,NaN,167.93013199489465
1659560856254089,NaN,1.6379160506025396,NaN,13.35126945729196,NaN,1.6488100235633767,NaN,1.656268507417394,1.6590424471524758,1.6800762372513243,NaN,NaN,3.7975622059351886,NaN,5.436363780754402,NaN,NaN,NaN,16.433978782780315,4.629186998569953,NaN,16.6834148354398,NaN,13.499038729318045,NaN,6.938652635250542,NaN,117.83265313778878,NaN,131.15737256798556,NaN,88.3563124466658,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.31496168995362,NaN,88.33943545285605,NaN,84.32588498466134,NaN,37.89480788632719,NaN,NaN,49.789516140352994,NaN,60.94360667977948,NaN,NaN,NaN,126.54976647864407,NaN
1659561366254089,1.6378917749345554,NaN,13.211958843382135,NaN,1.6522816613717117,NaN,1.6900415719072648,NaN,NaN,NaN,1.6445432659522092,1.8441674247095696,NaN,4.460429988286918,NaN,2.6408832037779044,5.5234735766985645,16.62167781267986,NaN,NaN,16.333833448233776,NaN,13.183435031035666,NaN,13.4177954384916,NaN,129.6232991236329,NaN,123.35558182487856,NaN,88.3597142849967,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.2330447764228,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.09030429371809,NaN,37.99840599228626,49.87131146072787,NaN,61.125209706278625,NaN,61.157031729948365,74.86202665472292,73.24238767436673,NaN,167.91684502268478
1659561368254089,NaN,1.6378949336745037,NaN,13.356054882776517,NaN,1.6488100235633767,NaN,1.6562803797269994,1.6590298975586724,1.6800888251100738,NaN,NaN,3.798035172635202,NaN,5.437326441877543,NaN,NaN,NaN,16.43776285074781,4.629736480602143,NaN,16.687423204993962,NaN,13.499038729318045,NaN,6.931351620462331,NaN,117.83094836161905,NaN,131.16182742041465,NaN,88.34890913680357,NaN,88.2260697776806,NaN,88.16590521118052,NaN,88.32023646617448,NaN,88.33834715517993,NaN,84.33115960672917,NaN,37.89453365206959,NaN,NaN,49.78910663700455,NaN,60.93578197685824,NaN,NaN,NaN,126.55432463134855,NaN
1659561878254089,1.6379030116654356,NaN,13.214419690232665,NaN,1.6522816613717117,NaN,1.6900415719072648,NaN,NaN,NaN,1.644533342769525,1.8442165815208713,NaN,4.4607082199527515,NaN,2.641075198693488,5.523891524532474,16.629221916142104,NaN,NaN,16.337721770690244,NaN,13.183435031035666,NaN,13.4177954384916,NaN,129.62975928885908,NaN,123.35558182487856,NaN,88.37253640565865,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.22675094052975,NaN,84.33721812536767,NaN,84.34350039949689,NaN,38.10022402776792,NaN,37.99840599228626,49.87131146072787,NaN,61.125209706278625,NaN,61.157031729948365,74.85565629313957,73.24238767436673,NaN,167.9234885087897
1659561880254089,NaN,1.6378949336745037,NaN,13.353662170034239,NaN,1.6487997398954133,NaN,1.6563041243462104,1.6590298975586724,1.6800636493925747,NaN,NaN,3.7985081393352154,NaN,5.4379040385514275,NaN,NaN,NaN,16.43776285074781,4.630176066227896,NaN,16.6834148354398,NaN,13.499038729318045,NaN,6.9335011775101485,NaN,117.83265313778878,NaN,131.1702253510076,NaN,88.3563124466658,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.31496168995362,NaN,88.34568881030783,NaN,84.33216838007468,NaN,37.89480788632719,NaN,NaN,49.796733565077034,NaN,60.94360667977948,NaN,NaN,NaN,126.55620225583695,NaN
1659562390254089,1.6379100545735146,NaN,13.214419690232665,NaN,1.6522907511070202,NaN,1.6900381853458697,NaN,NaN,NaN,1.644580723422919,1.8443029248780562,NaN,4.461171939395808,NaN,2.6412120998914608,5.524936394117249,16.636766019604345,NaN,NaN,16.337721770690244,NaN,13.185913117884374,NaN,13.422520833051754,NaN,129.64073003857663,NaN,123.35375786286934,NaN,88.35862029506995,NaN,88.20773052335423,NaN,88.24400331725788,NaN,88.22565959298387,NaN,84.33620447016551,NaN,84.34248664540573,NaN,38.09994048782727,NaN,37.99812717759654,49.870897128225344,NaN,61.12457216479129,NaN,61.156393765830934,74.86119949709745,73.24158967608487,NaN,167.9207196481534
1659562392254089,NaN,1.6379266090665576,NaN,13.356054882776517,NaN,1.64882030723134,NaN,1.656292252036605,1.6590549967462793,1.680114000827573,NaN,NaN,3.798862864360226,NaN,5.438289103000684,NaN,NaN,NaN,16.43776285074781,4.630725548260087,NaN,16.687423204993962,NaN,13.503666904916873,NaN,6.931675835615284,NaN,117.83907877358271,NaN,131.17665174251863,NaN,88.34999779972466,NaN,88.2396102693807,NaN,88.16699001269343,NaN,88.31496168995362,NaN,88.33943545285605,NaN,84.32588498466134,NaN,37.90466815756668,NaN,NaN,49.796733565077034,NaN,60.94360667977948,NaN,NaN,NaN,126.55620225583695,NaN
1659562902254089,1.6379030116654356,NaN,13.214419690232665,NaN,1.6523030724229435,NaN,1.6899975056055447,NaN,NaN,NaN,1.6445531891348932,1.8443312807472418,NaN,4.4617284027274735,NaN,2.6413631910668633,5.525563315868114,16.640538071335463,NaN,NaN,16.341610093146706,NaN,13.188391204733076,NaN,13.422520833051754,NaN,129.64073003857663,NaN,123.36667352761067,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.24400331725788,NaN,88.22565959298387,NaN,84.33620447016551,NaN,84.33617553419715,NaN,38.09994048782727,NaN,38.00805496499686,49.870897128225344,NaN,61.1173282571083,NaN,61.149154920544696,74.86119949709745,73.23521944183489,NaN,167.9207196481534
1659562904254089,NaN,1.6379266090665576,NaN,13.358447595518797,NaN,1.64882030723134,NaN,1.6563041243462104,1.6590800959338865,1.6801265886863228,NaN,NaN,3.7992767102227374,NaN,5.439059231899198,NaN,NaN,NaN,16.445330986682798,4.631055237479401,NaN,16.6834148354398,NaN,13.503666904916873,NaN,6.936827381553488,NaN,117.83907877358271,NaN,131.18307813402964,NaN,88.34999779972466,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.32132473925928,NaN,88.33943545285605,NaN,84.33216838007468,NaN,37.90466815756668,NaN,NaN,49.796733565077034,NaN,60.94360667977948,NaN,NaN,NaN,126.56263803302984,NaN
1659563414254089,1.637925485127196,NaN,13.219341383933717,NaN,1.652367305576639,NaN,1.6900085221809746,NaN,NaN,NaN,1.6445730355002617,1.844347666351009,NaN,4.462099378281919,NaN,2.6413631910668633,5.526190237618978,16.636766019604345,NaN,NaN,16.341610093146706,NaN,13.188391204733076,NaN,13.420158135771677,NaN,129.65365011077222,NaN,123.37313135998136,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.24400331725788,NaN,88.22565959298387,NaN,84.32987586134814,NaN,84.33617553419715,NaN,38.10986002359741,NaN,37.99812717759654,49.870897128225344,NaN,61.12457216479129,NaN,61.156393765830934,74.85482926284746,73.24795991033484,NaN,167.92736300146564
1659563416254089,NaN,1.6379266090665576,NaN,13.363233021003362,NaN,1.64882030723134,NaN,1.6563159966558159,1.6590800959338865,1.680151764403822,NaN,NaN,3.7996905560852494,NaN,5.439829360797711,NaN,NaN,NaN,16.445330986682798,4.631714615918031,NaN,16.687423204993962,NaN,13.505980992716287,NaN,6.938652635250542,NaN,117.84550440937664,NaN,131.1959309170517,NaN,88.34999779972466,NaN,88.23338307282998,NaN,88.17328807608557,NaN,88.31496168995362,NaN,88.33318209540428,NaN,84.32588498466134,NaN,37.90466815756668,NaN,NaN,49.796733565077034,NaN,60.93641414600289,NaN,NaN,NaN,126.55620225583695,NaN
1659563926254089,1.637925485127196,NaN,13.216880537083192,NaN,1.6522923668973277,NaN,1.6899975056055447,NaN,NaN,NaN,1.6445531891348932,1.8444295943698452,NaN,4.462377609947752,NaN,2.6415551859824467,5.527444081120708,16.636766019604345,NaN,NaN,16.345498415603167,NaN,13.19086929158178,NaN,13.422520833051754,NaN,129.6665701829678,NaN,123.37313135998136,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.24400331725788,NaN,88.22565959298387,NaN,84.33620447016551,NaN,84.33617553419715,NaN,38.10986002359741,NaN,38.01798275239719,49.87813463745587,NaN,61.1173282571083,NaN,61.156393765830934,74.86119949709745,73.24158967608487,NaN,167.92736300146564
1659563928254089,NaN,1.6379160506025396,NaN,13.360840308261082,NaN,1.648840874567267,NaN,1.6563159966558159,1.65909264552769,1.6801643522625715,NaN,NaN,3.8000452811102594,NaN,5.440021893022339,NaN,NaN,NaN,16.441546918715304,4.632154201543783,NaN,16.691431574548126,NaN,13.505980992716287,NaN,6.929850493720422,NaN,117.84550440937664,NaN,131.2023573085627,NaN,88.34999779972466,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.32132473925928,NaN,88.33943545285605,NaN,84.33216838007468,NaN,37.91452842880618,NaN,NaN,49.796733565077034,NaN,60.94360667977948,NaN,NaN,NaN,126.56907381022272,NaN
1659564438254089,1.6379142483963158,NaN,13.22239129128944,NaN,1.6523137779485595,NaN,1.6899864890301146,NaN,NaN,NaN,1.6445631123175775,1.8444623655773795,NaN,4.462829029091729,NaN,2.6416511834402385,5.5277852471581905,16.63757157515168,NaN,NaN,16.346321504242745,NaN,13.191457991216742,NaN,13.425456331361538,NaN,129.67303021906562,NaN,123.37958919235203,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.33620447016551,NaN,84.32986442298856,NaN,38.09994048782727,NaN,38.00805496499686,49.870897128225344,NaN,61.12457216479129,NaN,61.156393765830934,74.85482926284746,73.24158967608487,NaN,167.93400635477786
1659564440254089,NaN,1.6379266090665576,NaN,13.363233021003362,NaN,1.648840874567267,NaN,1.6563159966558159,1.65909264552769,1.6801643522625715,NaN,NaN,3.800459126972771,NaN,5.440792021920852,NaN,NaN,NaN,16.445330986682798,4.6324838907630985,NaN,16.687423204993962,NaN,13.505980992716287,NaN,6.938977203194738,NaN,117.84550440937664,NaN,131.20878370007375,NaN,88.34999779972466,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.32132473925928,NaN,88.33943545285605,NaN,84.33216838007468,NaN,37.90466815756668,NaN,NaN,49.796733565077034,NaN,60.93641414600289,NaN,NaN,NaN,126.56907381022272,NaN
1659564950254089,1.6379142483963158,NaN,13.224852057113766,NaN,1.6522816613717117,NaN,1.6899534393038247,NaN,NaN,NaN,1.6445432659522092,1.844495136784914,NaN,4.4633854741012025,NaN,2.641843178355822,5.528412148266937,16.63757157515168,NaN,NaN,16.342433309813757,NaN,13.193935996471598,NaN,13.427818950847097,NaN,129.67949025516342,NaN,123.38604702472269,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.22565959298387,NaN,84.33620447016551,NaN,84.34248664540573,NaN,38.10986002359741,NaN,38.01798275239719,49.87813463745587,NaN,61.12457216479129,NaN,61.149154920544696,74.86119949709745,73.24795991033484,NaN,167.92736300146564
1659564952254089,NaN,1.6379266090665576,NaN,13.36562573374564,NaN,1.6488305908993035,NaN,1.6563278689654213,1.6591051951214935,1.6801769401213211,NaN,NaN,3.800695610322778,NaN,5.441562150819365,NaN,NaN,NaN,16.445330986682798,4.633033372795289,NaN,16.691431574548126,NaN,13.508295080515701,NaN,6.93532651940501,NaN,117.85193004517056,NaN,131.21521009158477,NaN,88.3563124466658,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.31496168995362,NaN,88.33943545285605,NaN,84.33216838007468,NaN,37.91452842880618,NaN,NaN,49.80395098980108,NaN,60.94360667977948,NaN,NaN,NaN,126.57550958741561,NaN
1659565462254089,1.6379479585889565,NaN,13.22239129128944,NaN,1.6524957718840296,NaN,1.6899314061529647,NaN,NaN,NaN,1.6445531891348932,1.844560679199983,NaN,4.463849178275764,NaN,2.6419391758136133,5.529039049375685,16.64511543021566,NaN,NaN,16.346321504242745,NaN,13.198892006981303,NaN,13.427818950847097,NaN,129.68790077589497,NaN,123.39432959360875,NaN,88.36612534532769,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.2330447764228,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.12006349586758,NaN,38.018261963976144,49.87854911462757,NaN,61.125209706278625,NaN,61.14979273996626,74.86202665472292,73.24875803595009,NaN,167.93013199489465
1659565464254089,NaN,1.6379371675305756,NaN,13.36801844648792,NaN,1.6488511582352303,NaN,1.6563278689654213,1.659117744715297,1.6802021158388205,NaN,NaN,3.80110945618529,NaN,5.442332279717879,NaN,NaN,NaN,16.449115054650292,4.633472958421042,NaN,16.695439944102286,NaN,13.510609168315112,NaN,6.931675835615284,NaN,117.85835568096448,NaN,131.22163648309578,NaN,88.34999779972466,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.31496168995362,NaN,88.33943545285605,NaN,84.33216838007468,NaN,37.91452842880618,NaN,NaN,49.80395098980108,NaN,60.94360667977948,NaN,NaN,NaN,126.56907381022272,NaN
1659565974254089,1.637925485127196,NaN,13.224852057113766,NaN,1.652174606115553,NaN,1.6899424227283948,NaN,NaN,NaN,1.6445730355002617,1.8446098360112844,NaN,4.46449836412015,NaN,2.642131170729197,5.53008388455693,16.64134350268367,NaN,NaN,16.346321504242745,NaN,13.191457991216742,NaN,13.43018157033266,NaN,129.70082110634738,NaN,123.39432959360875,NaN,88.3597142849967,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.2330447764228,NaN,84.33721812536767,NaN,84.34350039949689,NaN,38.12006349586758,NaN,38.02818994982109,49.87854911462757,NaN,61.125209706278625,NaN,61.157031729948365,74.86839701630629,73.24238767436673,NaN,167.9367754809996
1659565976254089,NaN,1.6379371675305756,NaN,13.36562573374564,NaN,1.6488511582352303,NaN,1.6563397412750267,1.6591051951214935,1.68021470369757,NaN,NaN,3.8014641812103,NaN,5.442524811942508,NaN,NaN,NaN,16.449115054650292,4.634132336859671,NaN,16.695439944102286,NaN,13.512923256114526,NaN,6.9441283963417,NaN,117.85835568096448,NaN,131.2344892661178,NaN,88.3563124466658,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.32132473925928,NaN,88.33318209540428,NaN,84.33216838007468,NaN,37.92438870004567,NaN,NaN,49.80395098980108,NaN,60.94360667977948,NaN,NaN,NaN,126.56907381022272,NaN
