Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1649384219254089,1.6365729343838376,NaN,11.603562135810074,NaN,1.6489243073192301,NaN,1.6873943076596096,NaN,NaN,NaN,1.6426457762906128,1.792981608639624,NaN,3.8548253211026453,NaN,2.526463167989734,4.704100902038562,11.826284630177488,NaN,NaN,11.803242686861374,NaN,11.584484857120977,NaN,11.752899648950626,NaN,130.34291039600427,NaN,123.89438105025846,NaN,88.35752634887656,NaN,88.20663943612954,NaN,88.24291177159301,NaN,88.23715545764689,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.038287846892906,NaN,36.93559635494337,49.660599239839115,NaN,61.0442532569815,NaN,61.07613012065913,74.90496312099026,73.27901235123396,NaN,168.60220261226374
1649384221254089,NaN,1.6365586940103933,NaN,11.721540425250366,NaN,1.64703549450246,NaN,1.6526754599321052,1.6517041810878577,1.6502456163174801,NaN,NaN,3.357856527063019,NaN,4.620046468830027,NaN,NaN,NaN,11.8641447265317,4.002301997580407,NaN,11.75773688677101,NaN,11.823529950824367,NaN,6.90912545054588,NaN,118.67739383092852,NaN,132.13662860452905,NaN,88.34782051719768,NaN,88.23743761986698,NaN,88.17741607844458,NaN,88.31278544025376,NaN,88.33725890080449,NaN,84.37413289140791,NaN,36.79981286820252,NaN,NaN,49.5866172982551,NaN,60.85603510922858,NaN,NaN,NaN,126.64254437737472,NaN
1649384731254089,1.6365504617756077,NaN,11.603562135810074,NaN,1.6489148171684693,NaN,1.6873943076596096,NaN,NaN,NaN,1.6426358534848062,1.7929960113033432,NaN,3.855904127993286,NaN,2.523931605353589,4.705742968073167,11.829696160762069,NaN,NaN,11.803242686861374,NaN,11.58264047314476,NaN,11.754657081332608,NaN,130.34937030297883,NaN,123.88792334696699,NaN,88.35752634887656,NaN,88.20663943612954,NaN,88.24924765024112,NaN,88.22456828906574,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.038287846892906,NaN,36.93559635494337,49.660599239839115,NaN,61.0442532569815,NaN,61.08336882125528,74.90496312099026,73.28538245815564,NaN,168.60884583278857
1649384733254089,NaN,1.6365481363423093,NaN,11.71975530544653,NaN,1.647014928716971,NaN,1.6526992027613632,1.6517543756789417,1.6502582032273128,NaN,NaN,3.3577880572102567,NaN,4.621807581327642,NaN,NaN,NaN,11.860710622824199,4.00391942897747,NaN,11.75773688677101,NaN,11.823529950824367,NaN,6.90912545054588,NaN,118.67739383092852,NaN,132.13662860452905,NaN,88.34782051719768,NaN,88.23743761986698,NaN,88.17111826563686,NaN,88.31914823638938,NaN,88.3310057921584,NaN,84.37413289140791,NaN,36.80967274712613,NaN,NaN,49.5866172982551,NaN,60.85603510922858,NaN,NaN,NaN,126.65541541963309,NaN
1649385243254089,1.6365729343838376,NaN,11.601731196638536,NaN,1.6488578762639052,NaN,1.687427356130688,NaN,NaN,NaN,1.6426358534848062,1.792981608639624,NaN,3.8557842605609927,NaN,2.522216675825878,4.705633497004194,11.827990395469776,NaN,NaN,11.801480943085068,NaN,11.58264047314476,NaN,11.752899648950626,NaN,130.34740667512273,NaN,123.88608881763753,NaN,88.35643244641389,NaN,88.2119251345448,NaN,88.24815602157196,NaN,88.22977048726959,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.03802554385059,NaN,36.9353387944214,49.660189135532825,NaN,61.043617359105774,NaN,61.075493799074074,74.91050511783182,73.28458363241107,NaN,168.599420296442
1649385245254089,NaN,1.6365586940103933,NaN,11.720237999793905,NaN,1.647014928716971,NaN,1.652687331346734,1.6517418270311708,1.6502456163174801,NaN,NaN,3.3569147497627516,NaN,4.621783019409335,NaN,NaN,NaN,11.862897111104337,4.004291645954938,NaN,11.76003627592456,NaN,11.822277344700288,NaN,6.907300285038118,NaN,118.68209757015705,NaN,132.14106379900994,NaN,88.34673194090442,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.809420110775896,NaN,NaN,49.586211847541506,NaN,60.862596668771275,NaN,NaN,NaN,126.66640668237486,NaN
1649385755254089,1.6365616980797226,NaN,11.601731196638536,NaN,1.6488483861131447,NaN,1.687427356130688,NaN,NaN,NaN,1.6426556990964196,1.7930104139670624,NaN,3.8554246582641123,NaN,2.5209100628523844,4.705086141659325,11.827990395469776,NaN,NaN,11.801480943085068,NaN,11.58264047314476,NaN,11.752899648950626,NaN,130.3538664529792,NaN,123.88608881763753,NaN,88.35643244641389,NaN,88.2119251345448,NaN,88.24182026956291,NaN,88.22977048726959,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.03802554385059,NaN,36.9353387944214,49.660189135532825,NaN,61.05086097721199,NaN,61.08273235498591,74.90413513823331,73.27821365281258,NaN,168.60606338418475
1649385757254089,NaN,1.636569251678477,NaN,11.722023061427779,NaN,1.6469943629314825,NaN,1.652663588517476,1.6517543756789417,1.6502204424978149,NaN,NaN,3.3560246706819306,NaN,4.62119600103935,NaN,NaN,NaN,11.864614107006192,4.0038505426754645,NaN,11.756392424807569,NaN,11.823996967307076,NaN,6.907300285038118,NaN,118.68381921106223,NaN,132.14948087617057,NaN,88.34782051719768,NaN,88.23743761986698,NaN,88.16482045282916,NaN,88.31914823638938,NaN,88.33725890080449,NaN,84.37413289140791,NaN,36.80967274712613,NaN,NaN,49.5866172982551,NaN,60.85603510922858,NaN,NaN,NaN,126.66828646189144,NaN
1649386267254089,1.6365279891673779,NaN,11.599413855845793,NaN,1.6488388959623839,NaN,1.6874604046017663,NaN,NaN,NaN,1.6426358534848062,1.792981608639624,NaN,3.8545777082204467,NaN,2.5201750930547937,4.704668825112096,11.825814463524154,NaN,NaN,11.799243754725603,NaN,11.582154447298146,NaN,11.750668109110439,NaN,130.36032623083565,NaN,123.87317366920269,NaN,88.36284312231959,NaN,88.2119251345448,NaN,88.24182026956291,NaN,88.2234770287727,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.03802554385059,NaN,36.9353387944214,49.65295191562329,NaN,61.03637374099955,NaN,61.08273235498591,74.91050511783182,73.27821365281258,NaN,168.61270647192748
1649386269254089,NaN,1.6365375786742256,NaN,11.723808123061653,NaN,1.6469943629314825,NaN,1.6526398456882179,1.6517292783833997,1.6502456163174801,NaN,NaN,3.3553399944659144,NaN,4.620608982669365,NaN,NaN,NaN,11.862897111104337,4.003188887756256,NaN,11.76003627592456,NaN,11.823996967307076,NaN,6.90912545054588,NaN,118.68381921106223,NaN,132.16233314781203,NaN,88.34782051719768,NaN,88.23743761986698,NaN,88.17111826563686,NaN,88.31278544025376,NaN,88.33725890080449,NaN,84.37413289140791,NaN,36.80967274712613,NaN,NaN,49.5866172982551,NaN,60.863227356831985,NaN,NaN,NaN,126.68759302527897,NaN
1649386779254089,1.6365687916607983,NaN,11.601731196638536,NaN,1.6488375844034375,NaN,1.68744610045803,NaN,NaN,NaN,1.6426535371148423,1.792972834999198,NaN,3.8539862490765904,NaN,2.519560982228008,4.704100902038562,11.824578864885197,NaN,NaN,11.801480943085068,NaN,11.58264047314476,NaN,11.752899648950626,NaN,130.36032623083565,NaN,123.86671609498525,NaN,88.35643244641389,NaN,88.2119251345448,NaN,88.24815602157196,NaN,88.22977048726959,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.03802554385059,NaN,36.9353387944214,49.660189135532825,NaN,61.043617359105774,NaN,61.08273235498591,74.90413513823331,73.27821365281258,NaN,168.599420296442
1649386781254089,NaN,1.6365164633380578,NaN,11.71975530544653,NaN,1.647014928716971,NaN,1.652663588517476,1.6517167297356286,1.6502204424978149,NaN,NaN,3.3545699741304373,NaN,4.619929061330185,NaN,NaN,NaN,11.860710622824199,4.0025960760162365,NaN,11.75773688677101,NaN,11.823529950824367,NaN,6.907300285038118,NaN,118.68381921106223,NaN,132.1687592836328,NaN,88.34782051719768,NaN,88.23743761986698,NaN,88.17111826563686,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.38041603682044,NaN,36.80967274712613,NaN,NaN,49.5866172982551,NaN,60.863227356831985,NaN,NaN,NaN,126.69402854640815,NaN
1649387291254089,1.6365912634155624,NaN,11.599413855845793,NaN,1.6488945231454972,NaN,1.68744610045803,NaN,NaN,NaN,1.6426436146858843,1.7929296286489955,NaN,3.853498865807682,NaN,2.5192343413902876,4.70368355305012,11.824108642065731,NaN,NaN,11.799243754725603,NaN,11.582154447298146,NaN,11.750668109110439,NaN,130.36678600869212,NaN,123.86671609498525,NaN,88.35643244641389,NaN,88.20554839252127,NaN,88.24182026956291,NaN,88.22977048726959,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.03802554385059,NaN,36.9353387944214,49.65295191562329,NaN,61.043617359105774,NaN,61.08273235498591,74.90413513823331,73.28458363241107,NaN,168.60606338418475
1649387293254089,NaN,1.6365375786742256,NaN,11.717970185642695,NaN,1.646984080038738,NaN,1.6526161028589599,1.6517167297356286,1.6502330294076475,NaN,NaN,3.3540906851611028,NaN,4.619459431330821,NaN,NaN,NaN,11.86242767467795,4.001860879926662,NaN,11.755914901841265,NaN,11.821810272180082,NaN,6.903972815006544,NaN,118.69494807477955,NaN,132.1667678309429,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.809420110775896,NaN,NaN,49.586211847541506,NaN,60.862596668771275,NaN,NaN,NaN,126.69858364789968,NaN
1649387803254089,1.6365616980797226,NaN,11.599900257466999,NaN,1.6489148171684693,NaN,1.687416339973662,NaN,NaN,NaN,1.6426358534848062,1.7928807899935895,NaN,3.8529074421859493,NaN,2.5188684800813,4.703334604555746,11.824578864885197,NaN,NaN,11.799719199308765,NaN,11.58264047314476,NaN,11.75114221656864,NaN,130.37520993087702,NaN,123.87500794038404,NaN,88.3639371529189,NaN,88.21301630561143,NaN,88.24291177159301,NaN,88.23086187335632,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.02836850939451,NaN,36.92566876597974,49.653361875271976,NaN,61.05149701987321,NaN,61.07613012065913,74.90496312099026,73.27901235123396,NaN,168.6154890533134
1649387805254089,NaN,1.6365270210061418,NaN,11.71975530544653,NaN,1.6469943629314825,NaN,1.652627974273589,1.6517292783833997,1.6502204424978149,NaN,NaN,3.35367986604453,NaN,4.618989801331457,NaN,NaN,NaN,11.860710622824199,4.00134624266396,NaN,11.75773688677101,NaN,11.823529950824367,NaN,6.905475119530353,NaN,118.6885228224683,NaN,132.17319383892615,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.32991770547645,NaN,84.37940634380216,NaN,36.809420110775896,NaN,NaN,49.5789948535542,NaN,60.86978877329662,NaN,NaN,NaN,126.71145443410961,NaN
1649388315254089,1.6365504617756077,NaN,11.603562135810074,NaN,1.6488009353593411,NaN,1.687416339973662,NaN,NaN,NaN,1.6426358534848062,1.792909595321028,NaN,3.852667707321362,NaN,2.51862349014877,4.702787249210877,11.824578864885197,NaN,NaN,11.799719199308765,NaN,11.578951705192326,NaN,11.752899648950626,NaN,130.38166983785158,NaN,123.86855023709258,NaN,88.3639371529189,NaN,88.20663943612954,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.038287846892906,NaN,36.93559635494337,49.660599239839115,NaN,61.0442532569815,NaN,61.08336882125528,74.90496312099026,73.27901235123396,NaN,168.6287754943631
1649388317254089,NaN,1.6365164633380578,NaN,11.717970185642695,NaN,1.6469943629314825,NaN,1.6526161028589599,1.6517041810878577,1.6501952686781498,NaN,NaN,3.3532690469279576,NaN,4.618754986331775,NaN,NaN,NaN,11.860710622824199,4.000978644619173,NaN,11.75773688677101,NaN,11.820090593535797,NaN,6.905475119530353,NaN,118.69666997132965,NaN,132.18803769109502,NaN,88.35413491289458,NaN,88.23743761986698,NaN,88.16482045282916,NaN,88.31278544025376,NaN,88.33725890080449,NaN,84.37413289140791,NaN,36.79981286820252,NaN,NaN,49.5866172982551,NaN,60.863227356831985,NaN,NaN,NaN,126.71977063092487,NaN
1649388827254089,1.6365279891673779,NaN,11.599900257466999,NaN,1.6488009353593411,NaN,1.687427356130688,NaN,NaN,NaN,1.6426358534848062,1.7928807899935895,NaN,3.8523081050244823,NaN,2.5183785002162398,4.70256830707293,11.824578864885197,NaN,NaN,11.799719199308765,NaN,11.580796089168542,NaN,11.75114221656864,NaN,130.38812974482613,NaN,123.86855023709258,NaN,88.3639371529189,NaN,88.20663943612954,NaN,88.24291177159301,NaN,88.23086187335632,NaN,84.38581871405393,NaN,84.37933884221272,NaN,37.02836850939451,NaN,36.92566876597974,49.653361875271976,NaN,61.0442532569815,NaN,61.07613012065913,74.90496312099026,73.27901235123396,NaN,168.6287754943631
1649388829254089,NaN,1.6365164633380578,NaN,11.717970185642695,NaN,1.646984080038738,NaN,1.6525923600297017,1.6516916324400865,1.6502078555879822,NaN,NaN,3.353166342148814,NaN,4.618402763832252,NaN,NaN,NaN,11.858993570970446,4.000537526965428,NaN,11.75773688677101,NaN,11.821810272180082,NaN,6.903649954022588,NaN,118.69024459119595,NaN,132.20731609855727,NaN,88.34150612150077,NaN,88.23121067108104,NaN,88.17111826563686,NaN,88.32551103252499,NaN,88.34351200945059,NaN,84.37413289140791,NaN,36.79981286820252,NaN,NaN,49.5866172982551,NaN,60.863227356831985,NaN,NaN,NaN,126.73264167318324,NaN
1649389339254089,1.6365392254714928,NaN,11.59806931829546,NaN,1.6488768565654266,NaN,1.687416339973662,NaN,NaN,NaN,1.6426160078731928,1.792851984666151,NaN,3.8520683701598952,NaN,2.5182968369053964,4.702239893866008,11.824578864885197,NaN,NaN,11.797957455532458,NaN,11.580796089168542,NaN,11.75114221656864,NaN,130.38812974482613,NaN,123.87500794038404,NaN,88.3639371529189,NaN,88.20663943612954,NaN,88.24924765024112,NaN,88.23086187335632,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.038287846892906,NaN,36.92566876597974,49.660599239839115,NaN,61.0442532569815,NaN,61.08336882125528,74.91133322791195,73.28538245815564,NaN,168.6287754943631
1649389341254089,NaN,1.6365481363423093,NaN,11.717970185642695,NaN,1.6469737971459937,NaN,1.6526042314443308,1.6517167297356286,1.6502204424978149,NaN,NaN,3.352926697664147,NaN,4.618050541332729,NaN,NaN,NaN,11.860710622824199,4.000464007356471,NaN,11.75773688677101,NaN,11.821810272180082,NaN,6.9094485760977005,NaN,118.70137332709078,NaN,132.20532387884234,NaN,88.34673194090442,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31169738034325,NaN,88.34242367397783,NaN,84.37312332338259,NaN,36.79956042799852,NaN,NaN,49.586211847541506,NaN,60.862596668771275,NaN,NaN,NaN,126.73076061342452,NaN
1649389851254089,1.6365279891673779,NaN,11.59806931829546,NaN,1.648810425510102,NaN,1.687416339973662,NaN,NaN,NaN,1.6426160078731928,1.792851984666151,NaN,3.851888569011455,NaN,2.518215173594553,4.701802009590114,11.822873099592904,NaN,NaN,11.799719199308765,NaN,11.580796089168542,NaN,11.747627351804674,NaN,130.3945896518007,NaN,123.87500794038404,NaN,88.3639371529189,NaN,88.20663943612954,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.02836850939451,NaN,36.92566876597974,49.660599239839115,NaN,61.0442532569815,NaN,61.07613012065913,74.91133322791195,73.27901235123396,NaN,168.64870515593762
1649389853254089,NaN,1.6365270210061418,NaN,11.717970185642695,NaN,1.646984080038738,NaN,1.6525923600297017,1.6516790837923154,1.6501952686781498,NaN,NaN,3.3527555230322417,NaN,4.617933133832888,NaN,NaN,NaN,11.858993570970446,4.000169928920641,NaN,11.755914901841265,NaN,11.820090593535797,NaN,6.914600947069174,NaN,118.70309535146338,NaN,132.22016837019876,NaN,88.35413491289458,NaN,88.23743761986698,NaN,88.17111826563686,NaN,88.31914823638938,NaN,88.33725890080449,NaN,84.37413289140791,NaN,36.79981286820252,NaN,NaN,49.5866172982551,NaN,60.863227356831985,NaN,NaN,NaN,126.74551271544159,NaN
1649390363254089,1.636516752863263,NaN,11.598555748170845,NaN,1.6488294058116233,NaN,1.6873943076596096,NaN,NaN,NaN,1.6425961622615795,1.7928231793387126,NaN,3.851716740081283,NaN,2.518215173594553,4.701781536928723,11.823343347610564,NaN,NaN,11.798432926813058,NaN,11.57759349723723,NaN,11.748101543769984,NaN,130.40104955877524,NaN,123.87500794038404,NaN,88.35752634887656,NaN,88.21301630561143,NaN,88.24924765024112,NaN,88.23086187335632,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.02836850939451,NaN,36.915741177016095,49.653361875271976,NaN,61.0442532569815,NaN,61.07613012065913,74.90496312099026,73.27901235123396,NaN,168.64206193541278
1649390365254089,NaN,1.63649534800189,NaN,11.71975530544653,NaN,1.646953231360505,NaN,1.6525923600297017,1.6516916324400865,1.6501700948584845,NaN,NaN,3.3526870531794795,NaN,4.617698318833205,NaN,NaN,NaN,11.858993570970446,4.000022889702726,NaN,11.755914901841265,NaN,11.820090593535797,NaN,6.910950616053646,NaN,118.7095207315971,NaN,132.22659450601952,NaN,88.34782051719768,NaN,88.23743761986698,NaN,88.17111826563686,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.37413289140791,NaN,36.79981286820252,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,126.75838375769993,NaN
1649390875254089,1.636516752863263,NaN,11.599900257466999,NaN,1.6488199156608625,NaN,1.6873832915025837,NaN,NaN,NaN,1.642606085067386,1.7928231793387126,NaN,3.8515289667145747,NaN,2.517970183662023,4.701583067452166,11.821167334300615,NaN,NaN,11.797957455532458,NaN,11.577107321216106,NaN,11.74938478418666,NaN,130.41396937272435,NaN,123.87500794038404,NaN,88.35752634887656,NaN,88.20663943612954,NaN,88.24924765024112,NaN,88.23086187335632,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.02836850939451,NaN,36.92566876597974,49.660599239839115,NaN,61.05149701987321,NaN,61.08336882125528,74.91133322791195,73.28538245815564,NaN,168.65534837646246
1649390877254089,NaN,1.6365164633380578,NaN,11.716185065838859,NaN,1.646953231360505,NaN,1.6525923600297017,1.6516790837923154,1.6501700948584845,NaN,NaN,3.352447408694812,NaN,4.617228688833841,NaN,NaN,NaN,11.857276519116695,3.9998758504848113,NaN,11.755914901841265,NaN,11.821810272180082,NaN,6.8999996230070595,NaN,118.7159461117308,NaN,132.23302064184026,NaN,88.35413491289458,NaN,88.23743761986698,NaN,88.17111826563686,NaN,88.31914823638938,NaN,88.3310057921584,NaN,84.37413289140791,NaN,36.78995298927891,NaN,NaN,49.57940016069459,NaN,60.85603510922858,NaN,NaN,NaN,126.75194823657077,NaN
1649391387254089,1.6365096570362845,NaN,11.599900257466999,NaN,1.648944603244219,NaN,1.687364544077772,NaN,NaN,NaN,1.6425983221461204,1.7927887379960703,NaN,3.8520084364437484,NaN,2.521279249005538,4.70169253852114,11.821167334300615,NaN,NaN,11.796195711756154,NaN,11.577107321216106,NaN,11.74938478418666,NaN,130.41396937272435,NaN,123.88146564367551,NaN,88.3639371529189,NaN,88.21301630561143,NaN,88.24924765024112,NaN,88.23086187335632,NaN,84.37316174941175,NaN,84.38564982727476,NaN,37.02836850939451,NaN,36.92566876597974,49.653361875271976,NaN,61.0442532569815,NaN,61.07613012065913,74.90496312099026,73.27901235123396,NaN,168.65534837646246
1649391389254089,NaN,1.6365164633380578,NaN,11.716185065838859,NaN,1.6469635142532495,NaN,1.6526161028589599,1.6516916324400865,1.6501952686781498,NaN,NaN,3.3540222153083405,NaN,4.617346096333683,NaN,NaN,NaN,11.857276519116695,3.9998758504848113,NaN,11.755914901841265,NaN,11.820090593535797,NaN,6.903649954022588,NaN,118.7159461117308,NaN,132.2522990493025,NaN,88.35413491289458,NaN,88.23743761986698,NaN,88.16482045282916,NaN,88.31914823638938,NaN,88.33725890080449,NaN,84.37413289140791,NaN,36.79981286820252,NaN,NaN,49.5866172982551,NaN,60.863227356831985,NaN,NaN,NaN,126.75838375769993,NaN
1649391899254089,1.6365096570362845,NaN,11.59623837912392,NaN,1.64896358426663,NaN,1.6873425109269118,NaN,NaN,NaN,1.6425784757807522,1.7928319476283079,NaN,3.852667707321362,NaN,2.5202992520556315,4.702349364934983,11.822873099592904,NaN,NaN,11.796195711756154,NaN,11.577107321216106,NaN,11.74938478418666,NaN,130.42688918667346,NaN,123.88146564367551,NaN,88.3639371529189,NaN,88.20663943612954,NaN,88.24291177159301,NaN,88.23086187335632,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.02836850939451,NaN,36.92566876597974,49.660599239839115,NaN,61.0442532569815,NaN,61.08336882125528,74.90496312099026,73.28538245815564,NaN,168.66863481751216
1649391901254089,NaN,1.636505905669974,NaN,11.717970185642695,NaN,1.6469635142532495,NaN,1.6526161028589599,1.6516790837923154,1.6502078555879822,NaN,NaN,3.3539537454555783,NaN,4.6181679488325695,NaN,NaN,NaN,11.858993570970446,4.000537526965428,NaN,11.75409291691152,NaN,11.820090593535797,NaN,6.9051522015629425,NaN,118.7206490840245,NaN,132.2631579506915,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.78970074522115,NaN,NaN,49.586211847541506,NaN,60.86978877329662,NaN,NaN,NaN,126.77580836515929,NaN
1649392411254089,1.6365096570362845,NaN,11.59623837912392,NaN,1.6489920558002464,NaN,1.6873094612006219,NaN,NaN,NaN,1.6425784757807522,1.7927887379960703,NaN,3.8524879061729225,NaN,2.5194825879307103,4.702458836003957,11.821167334300615,NaN,NaN,11.797957455532458,NaN,11.578951705192326,NaN,11.74938478418666,NaN,130.42688918667346,NaN,123.88792334696699,NaN,88.3639371529189,NaN,88.21301630561143,NaN,88.24924765024112,NaN,88.22456828906574,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.02836850939451,NaN,36.92566876597974,49.653361875271976,NaN,61.03700949408979,NaN,61.08336882125528,74.91133322791195,73.27901235123396,NaN,168.675278038037
1649392413254089,NaN,1.63649534800189,NaN,11.717970185642695,NaN,1.6469635142532495,NaN,1.6525923600297017,1.6516790837923154,1.650157507948652,NaN,NaN,3.353748335897292,NaN,4.6181679488325695,NaN,NaN,NaN,11.855559467262944,4.000611046574386,NaN,11.75409291691152,NaN,11.820090593535797,NaN,6.901502046908949,NaN,118.72707433633576,NaN,132.26958395867473,NaN,88.34673194090442,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.79956042799852,NaN,NaN,49.586211847541506,NaN,60.862596668771275,NaN,NaN,NaN,126.78224375826424,NaN
1649392923254089,1.6365208937671647,NaN,11.59623837912392,NaN,1.6488307171097534,NaN,1.6873204777760518,NaN,NaN,NaN,1.6425883989634362,1.7927887379960703,NaN,3.8523680387406287,NaN,2.5189925894557574,4.701911480659088,11.821167334300615,NaN,NaN,11.796195711756154,NaN,11.577107321216106,NaN,11.747627351804674,NaN,130.4353144786059,NaN,123.89621578200574,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.38050473188706,NaN,84.38666442386582,NaN,37.028630624651115,NaN,36.91599835096115,49.66100936054006,NaN,61.04488918027839,NaN,61.08400531296853,74.9057911368473,73.27981108158474,NaN,168.67806192574815
1649392925254089,NaN,1.636505905669974,NaN,11.716185065838859,NaN,1.646984080038738,NaN,1.6525923600297017,1.6516665351445443,1.6502078555879822,NaN,NaN,3.3533375167807193,NaN,4.617933133832888,NaN,NaN,NaN,11.858993570970446,4.000390487747513,NaN,11.75409291691152,NaN,11.821810272180082,NaN,6.908802356216939,NaN,118.72707433633576,NaN,132.28243597464123,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.37312332338259,NaN,36.78970074522115,NaN,NaN,49.586211847541506,NaN,60.862596668771275,NaN,NaN,NaN,126.78867915136922,NaN
1649393435254089,1.6365096570362845,NaN,11.59623837912392,NaN,1.6489066411993971,NaN,1.6872653948989018,NaN,NaN,NaN,1.6425784757807522,1.7927599315745786,NaN,3.851948502727602,NaN,2.5185842573932966,4.70169253852114,11.821167334300615,NaN,NaN,11.796195711756154,NaN,11.578951705192326,NaN,11.74586991942269,NaN,130.4417745147037,NaN,123.9026736143764,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.24400331725788,NaN,88.23195330307318,NaN,84.38683334070441,NaN,84.38666442386582,NaN,37.028630624651115,NaN,36.92592613836147,49.653771851309536,NaN,61.04488918027839,NaN,61.08400531296853,74.9057911368473,73.28618131583472,NaN,168.6979919856849
1649393437254089,NaN,1.636505905669974,NaN,11.714399946035025,NaN,1.646953231360505,NaN,1.6525804886150726,1.6516414378490023,1.6501700948584845,NaN,NaN,3.353063637369671,NaN,4.617580911333365,NaN,NaN,NaN,11.858993570970446,4.000169928920641,NaN,11.755914901841265,NaN,11.81837091489151,NaN,6.90912545054588,NaN,118.73349958864698,NaN,132.2952879906077,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.79956042799852,NaN,NaN,49.586211847541506,NaN,60.862596668771275,NaN,NaN,NaN,126.79511454447417,NaN
1649393947254089,1.6364871835745238,NaN,11.59623837912392,NaN,1.6490015463114518,NaN,1.6872433617480418,NaN,NaN,NaN,1.6425586294153838,1.7927455283638327,NaN,3.851708767863015,NaN,2.51833925815582,4.701473596383193,11.819461569008322,NaN,NaN,11.79443396797985,NaN,11.578951705192326,NaN,11.747627351804674,NaN,130.4417745147037,NaN,123.91558927911775,NaN,88.37144215943813,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.38050473188706,NaN,84.38666442386582,NaN,37.01871108888096,NaN,36.92592613836147,49.653771851309536,NaN,61.04488918027839,NaN,61.08400531296853,74.91216137109727,73.28618131583472,NaN,168.70463533899712
