Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695050747254089,NaN,1.6335075279341529,NaN,12.607575085711373,NaN,1.8289253500117988,NaN,1.6500218220614122,1.6505622541406926,1.6716307761230724,NaN,NaN,3.53147477855029,NaN,4.998567781979483,NaN,NaN,NaN,12.813119229411772,4.265742259335629,NaN,12.68454565207133,NaN,12.7093269969437,NaN,6.874768755853703,NaN,117.41632286484267,NaN,131.07434647379208,NaN,89.04761592003783,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.02399895730261,NaN,84.74382152813757,NaN,37.68693187796219,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.80154993757915,NaN
1695050753254089,1.633527895968691,NaN,12.481487616480504,NaN,1.646475848422973,NaN,1.6948632621232944,NaN,NaN,NaN,1.6397979310240904,1.816497611356857,NaN,4.108916566427155,NaN,2.5559436232041914,5.093617268811455,12.754676972070968,NaN,NaN,12.748112467821498,NaN,12.459076107170908,NaN,12.633636435933921,NaN,129.60391862795424,NaN,122.89706656157131,NaN,89.05210880074193,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.91277905287275,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.92166881487101,NaN,37.819702247077274,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.49083177611764,NaN,167.9567059393144
1695050755254089,NaN,1.633486412597985,NaN,12.607575085711373,NaN,1.8297600864980348,NaN,1.6500218220614122,1.6505748027884637,1.6716307761230724,NaN,NaN,3.531844094366069,NaN,4.998427620081186,NaN,NaN,NaN,12.815121220335168,4.26556148462553,NaN,12.682423778103583,NaN,12.7093269969437,NaN,6.869614211189926,NaN,117.41632286484267,NaN,131.09362449774179,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.74382152813757,NaN,37.68693187796219,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.80154993757915,NaN
1695050761254089,1.6334829507522313,NaN,12.481487616480504,NaN,1.646447377970691,NaN,1.6951827306770508,NaN,NaN,NaN,1.6397979310240904,1.816497611356857,NaN,4.108841098459745,NaN,2.5566785930017817,5.093926589522411,12.756667072786147,NaN,NaN,12.750166550048977,NaN,12.459076107170908,NaN,12.629538546280108,NaN,129.60391862795424,NaN,122.89060860011628,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.91174908082119,NaN,37.819702247077274,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.49083177611764,NaN,167.96334942541932
1695050763254089,NaN,1.633486412597985,NaN,12.607575085711373,NaN,1.8305774326408073,NaN,1.6500321767029607,1.6505748027884637,1.6716433630329048,NaN,NaN,3.532305739135792,NaN,4.998567781979483,NaN,NaN,NaN,12.81111723848837,4.265742259335629,NaN,12.682423778103583,NaN,12.7093269969437,NaN,6.873264894979653,NaN,117.40989761253144,NaN,131.08719848975855,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75010454855715,NaN,37.696791560739555,NaN,NaN,50.069750444691,NaN,61.30850714934307,NaN,NaN,NaN,126.8079853306841,NaN
1695050769254089,1.6334982131603768,NaN,12.480953480423874,NaN,1.6464580893083853,NaN,1.6954727435942605,NaN,NaN,NaN,1.6397900614465124,1.816475754342975,NaN,4.108991713846417,NaN,2.5572941369145794,5.093661221053006,12.756151511480063,NaN,NaN,12.747591828890048,NaN,12.46069193244819,NaN,12.629017455442039,NaN,129.60391862795424,NaN,122.90352452302633,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.91174908082119,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.51174223907205,75.14232256439062,73.497202137701,NaN,167.9567059393144
1695050771254089,NaN,1.633486412597985,NaN,12.609653506309257,NaN,1.83139477878358,NaN,1.6500321767029607,1.6505873514362348,1.6716307761230724,NaN,NaN,3.5327673839055156,NaN,4.998848105776079,NaN,NaN,NaN,12.813119229411772,4.265651871980579,NaN,12.68454565207133,NaN,12.707321933646169,NaN,6.880566262559107,NaN,117.41801932472042,NaN,131.08274232992648,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.01884774322934,NaN,84.75112161615922,NaN,37.69706185025091,NaN,NaN,50.07016551480892,NaN,61.301954460639706,NaN,NaN,NaN,126.80986792673338,NaN
1695050777254089,1.6334941870563462,NaN,12.480953480423874,NaN,1.646475848422973,NaN,1.6958216677845637,NaN,NaN,NaN,1.6397979310240904,1.8164812263754067,NaN,4.109142654750976,NaN,2.558066869286119,5.093970551948701,12.752171178997008,NaN,NaN,12.747591828890048,NaN,12.46069193244819,NaN,12.629017455442039,NaN,129.60391862795424,NaN,122.90352452302633,NaN,89.05210880074193,NaN,88.8847968420731,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.91174908082119,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.13595220280727,73.497202137701,NaN,167.9567059393144
1695050779254089,NaN,1.6334575590840603,NaN,12.60549666511349,NaN,1.8321735993833308,NaN,1.6500354044785206,1.6505543134434149,1.6716491611718067,NaN,NaN,3.5331366997212945,NaN,4.998707943877782,NaN,NaN,NaN,12.81111723848837,4.265832646690679,NaN,12.682423778103583,NaN,12.7093269969437,NaN,6.876594009550754,NaN,117.42444470485414,NaN,131.07631619410571,NaN,89.03608964816004,NaN,88.9161750375327,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.75112161615922,NaN,37.687201971327305,NaN,NaN,50.07016551480892,NaN,61.30914670824311,NaN,NaN,NaN,126.80986792673338,NaN
1695050785254089,1.6334757396986164,NaN,12.481487616480504,NaN,1.6464770703307963,NaN,1.6961667878463513,NaN,NaN,NaN,1.6397702150811442,1.8164429831354407,NaN,4.109067502361976,NaN,2.558764132339438,5.093771929166933,12.756667072786147,NaN,NaN,12.74605838559402,NaN,12.459076107170908,NaN,12.631587491107016,NaN,129.61232780618863,NaN,122.89888143114366,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.912028864632816,NaN,37.81997750076762,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.4916347725025,NaN,167.96611919353836
1695050787254089,NaN,1.6334681171500964,NaN,12.607575085711373,NaN,1.8329561943365558,NaN,1.6500457595103684,1.6505794116849537,1.671611399018987,NaN,NaN,3.533459851060101,NaN,4.998848105776079,NaN,NaN,NaN,12.81111723848837,4.2654710972704795,NaN,12.678180030168088,NaN,12.7093269969437,NaN,6.876594009550754,NaN,117.41632286484267,NaN,131.07434647379208,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.74382152813757,NaN,37.68693187796219,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.80154993757915,NaN
1695050793254089,1.6334869764294966,NaN,12.480953480423874,NaN,1.6465055418644126,NaN,1.6964972851092517,NaN,NaN,NaN,1.6397900614465124,1.8164593687392079,NaN,4.109142654750976,NaN,2.559335797226883,5.093506555605158,12.754161345238538,NaN,NaN,12.749645978750536,NaN,12.456392313968989,NaN,12.631066467732804,NaN,129.60586751182885,NaN,122.90533952168822,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.92194879697025,NaN,37.81997750076762,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.49800526142431,NaN,167.96611919353836
1695050795254089,NaN,1.6334786752161323,NaN,12.60549666511349,NaN,1.8337387892897805,NaN,1.6500354044785206,1.6505543134434149,1.671611399018987,NaN,NaN,3.5338291668758797,NaN,4.998707943877782,NaN,NaN,NaN,12.81111723848837,4.265651871980579,NaN,12.682423778103583,NaN,12.7093269969437,NaN,6.87294350215665,NaN,117.42274811715392,NaN,131.0807724817753,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.75010454855715,NaN,37.68693187796219,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.8079853306841,NaN
1695050801254089,1.6335391322728061,NaN,12.4766865734507,NaN,1.6464948287244943,NaN,1.696802105759885,NaN,NaN,NaN,1.639807853829897,1.8164648413939564,NaN,4.109218125203256,NaN,2.5601084520572033,5.093351890157311,12.756151511480063,NaN,NaN,12.749645978750536,NaN,12.456392313968989,NaN,12.629017455442039,NaN,129.61232780618863,NaN,122.89242334059912,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.912028864632816,NaN,37.81997750076762,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.49800526142431,NaN,167.96611919353836
1695050803254089,NaN,1.6335075279341529,NaN,12.607575085711373,NaN,1.8345250406069646,NaN,1.6500528859860575,1.6505748027884637,1.6716307761230724,NaN,NaN,3.5342908116456035,NaN,4.998848105776079,NaN,NaN,NaN,12.809115247564973,4.265651871980579,NaN,12.682423778103583,NaN,12.7093269969437,NaN,6.876594009550754,NaN,117.40989761253144,NaN,131.0807724817753,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.75010454855715,NaN,37.68693187796219,NaN,NaN,50.069750444691,NaN,61.30131504481772,NaN,NaN,NaN,126.8079853306841,NaN
1695050809254089,1.6334869764294966,NaN,12.480953480423874,NaN,1.6464960513532072,NaN,1.6971252299087625,NaN,NaN,NaN,1.6397900614465124,1.8164429831354407,NaN,4.109369066107815,NaN,2.5607241262392497,5.093815886500853,12.754161345238538,NaN,NaN,12.749645978750536,NaN,12.45424250472939,NaN,12.626968443151272,NaN,129.60391862795424,NaN,122.89706656157131,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92939715623386,NaN,88.90019138108664,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.92166881487101,NaN,37.819702247077274,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.49083177611764,NaN,167.9567059393144
1695050811254089,NaN,1.6335075279341529,NaN,12.60549666511349,NaN,1.8352902157193474,NaN,1.6500735952691543,1.6505873514362348,1.6716559499427375,NaN,NaN,3.5347062919383543,NaN,4.998848105776079,NaN,NaN,NaN,12.809115247564973,4.265742259335629,NaN,12.68454565207133,NaN,12.707321933646169,NaN,6.876272471406123,NaN,117.41632286484267,NaN,131.0807724817753,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.75010454855715,NaN,37.68693187796219,NaN,NaN,50.069750444691,NaN,61.30850714934307,NaN,NaN,NaN,126.8079853306841,NaN
1695050817254089,1.6335054233604613,NaN,12.478820026937289,NaN,1.646532789327537,NaN,1.6974630751814501,NaN,NaN,NaN,1.6398177766357038,1.816497611356857,NaN,4.109369066107815,NaN,2.561496728341541,5.093970551948701,12.754161345238538,NaN,NaN,12.745537679029555,NaN,12.46069193244819,NaN,12.629017455442039,NaN,129.60391862795424,NaN,122.89706656157131,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.91174908082119,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.96334942541932
1695050819254089,NaN,1.6334969702660689,NaN,12.609653506309257,NaN,1.836038000488267,NaN,1.6500943045522511,1.6505748027884637,1.6716433630329048,NaN,NaN,3.535075607754133,NaN,4.998707943877782,NaN,NaN,NaN,12.81111723848837,4.265742259335629,NaN,12.682423778103583,NaN,12.707321933646169,NaN,6.875950964330979,NaN,117.40820134796635,NaN,131.07880271199645,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.01664424670948,NaN,84.74280462598846,NaN,37.68666179534299,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.79323227936403,NaN
1695050825254089,1.633527895968691,NaN,12.4766865734507,NaN,1.646532789327537,NaN,1.6977605114211543,NaN,NaN,NaN,1.6398276994415104,1.8164320714310558,NaN,4.109595477464654,NaN,2.5621500348282877,5.093661221053006,12.75018101275548,NaN,NaN,12.745537679029555,NaN,12.456392313968989,NaN,12.631066467732804,NaN,129.60391862795424,NaN,122.89706656157131,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90019138108664,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.92166881487101,NaN,37.819702247077274,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.9567059393144
1695050827254089,NaN,1.6335075279341529,NaN,12.609653506309257,NaN,1.83680317560065,NaN,1.6500943045522511,1.6505748027884637,1.6716433630329048,NaN,NaN,3.5354910880468844,NaN,4.998707943877782,NaN,NaN,NaN,12.809115247564973,4.26592303404573,NaN,12.68454565207133,NaN,12.7093269969437,NaN,6.874125887003982,NaN,117.4146264724602,NaN,131.07880271199645,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.83649022562668,NaN,88.99140146319405,NaN,89.01664424670948,NaN,84.74280462598846,NaN,37.68666179534299,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.80610280953572,NaN
1695050833254089,1.6334941870563462,NaN,12.478820026937289,NaN,1.64657074993058,NaN,1.698102012288963,NaN,NaN,NaN,1.6398276994415104,1.8164812263754067,NaN,4.109670947916933,NaN,2.5629666679367213,5.093661221053006,12.75018101275548,NaN,NaN,12.745537679029555,NaN,12.458542123208588,NaN,12.629017455442039,NaN,129.60391862795424,NaN,122.89706656157131,NaN,89.04569774041097,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.92166881487101,NaN,37.80977426123233,50.146342308916346,NaN,61.48016827780148,NaN,61.51898122905417,75.14232256439062,73.49083177611764,NaN,167.96334942541932
1695050835254089,NaN,1.6335180856022367,NaN,12.60549666511349,NaN,1.8375161796826431,NaN,1.6500943045522511,1.6505748027884637,1.6716307761230724,NaN,NaN,3.535952732816608,NaN,4.998988267674377,NaN,NaN,NaN,12.813119229411772,4.265832646690679,NaN,12.680301904135835,NaN,12.7093269969437,NaN,6.872622140390595,NaN,117.4146264724602,NaN,131.07880271199645,NaN,89.04019929991392,NaN,88.90774885564595,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.74908752142005,NaN,37.68666179534299,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.79966754444987,NaN
1695050841254089,1.633527895968691,NaN,12.4766865734507,NaN,1.6465802400813405,NaN,1.6984435131567717,NaN,NaN,NaN,1.6397979310240904,1.8164648413939564,NaN,4.1097464183692125,NaN,2.5636199744234682,5.093661221053006,12.752171178997008,NaN,NaN,12.743483529169062,NaN,12.456392313968989,NaN,12.629017455442039,NaN,129.60391862795424,NaN,122.89060860011628,NaN,89.04569774041097,NaN,88.8847968420731,NaN,88.91672489235101,NaN,88.90648521697969,NaN,84.74225718576437,NaN,84.7537308279075,NaN,37.91174908082119,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.96334942541932
1695050843254089,NaN,1.6335180856022367,NaN,12.60549666511349,NaN,1.838211793421173,NaN,1.6501046591937996,1.6505873514362348,1.6716433630329048,NaN,NaN,3.5363220486323867,NaN,4.998707943877782,NaN,NaN,NaN,12.81111723848837,4.265832646690679,NaN,12.678180030168088,NaN,12.7093269969437,NaN,6.879601118984974,NaN,117.4146264724602,NaN,131.07880271199645,NaN,89.03388515544127,NaN,88.90774885564595,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.01664424670948,NaN,84.74280462598846,NaN,37.68666179534299,NaN,NaN,50.069335391087044,NaN,61.30786761588848,NaN,NaN,NaN,126.79966754444987,NaN
1695050849254089,1.633516659664576,NaN,12.474553119964114,NaN,1.64657074993058,NaN,1.6987299332394497,NaN,NaN,NaN,1.6398276994415104,1.816448456412506,NaN,4.109972829726051,NaN,2.564354944221059,5.093661221053006,12.75018101275548,NaN,NaN,12.745537679029555,NaN,12.45424250472939,NaN,12.629017455442039,NaN,129.60391862795424,NaN,122.89706656157131,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.75491465640178,NaN,84.74741959054734,NaN,37.92166881487101,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.49083177611764,NaN,167.9699929115243
1695050851254089,NaN,1.6334969702660689,NaN,12.607575085711373,NaN,1.838994358877019,NaN,1.650115013835348,1.6505748027884637,1.6716433630329048,NaN,NaN,3.5367375289251375,NaN,4.999149587170837,NaN,NaN,NaN,12.809115247564973,4.26592303404573,NaN,12.682423778103583,NaN,12.707321933646169,NaN,6.874125887003982,NaN,117.40989761253144,NaN,131.08719848975855,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.74382152813757,NaN,37.68693187796219,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.8079853306841,NaN
1695050857254089,1.633516659664576,NaN,12.4766865734507,NaN,1.6465897302321013,NaN,1.6990604179502322,NaN,NaN,NaN,1.6398177766357038,1.8164320714310558,NaN,4.110048300178331,NaN,2.565008250707806,5.093506555605158,12.752171178997008,NaN,NaN,12.743483529169062,NaN,12.458542123208588,NaN,12.629017455442039,NaN,129.60391862795424,NaN,122.89060860011628,NaN,89.04569774041097,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.91277905287275,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.92166881487101,NaN,37.80977426123233,50.139104655016645,NaN,61.4946563827616,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.9699929115243
1695050859254089,NaN,1.6335075279341529,NaN,12.603418244515609,NaN,1.8396378015851593,NaN,1.650115013835348,1.6505999000840057,1.6716307761230724,NaN,NaN,3.537199173694861,NaN,4.998988267674377,NaN,NaN,NaN,12.809115247564973,4.26592303404573,NaN,12.680301904135835,NaN,12.705316870348641,NaN,6.872300809676985,NaN,117.40989761253144,NaN,131.07434647379208,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01149298880124,NaN,84.74382152813757,NaN,37.68693187796219,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.8079853306841,NaN
1695050865254089,1.6335391322728061,NaN,12.4766865734507,NaN,1.6465992203828619,NaN,1.6993909026610148,NaN,NaN,NaN,1.639807853829897,1.8163993014681552,NaN,4.11019924108289,NaN,2.5658248838162394,5.093815886500853,12.75018101275548,NaN,NaN,12.745537679029555,NaN,12.45424250472939,NaN,12.631066467732804,NaN,129.59940721746906,NaN,122.89888143114366,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.912028864632816,NaN,37.81997750076762,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.4916347725025,NaN,167.96611919353836
1695050867254089,NaN,1.6335075279341529,NaN,12.60549666511349,NaN,1.8403681960106157,NaN,1.650115013835348,1.6505999000840057,1.6716307761230724,NaN,NaN,3.537660818464585,NaN,4.998848105776079,NaN,NaN,NaN,12.807113256641575,4.26592303404573,NaN,12.678180030168088,NaN,12.705316870348641,NaN,6.872622140390595,NaN,117.40989761253144,NaN,131.0807724817753,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99250302306524,NaN,89.02399895730261,NaN,84.74382152813757,NaN,37.68693187796219,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.80154993757915,NaN
1695050873254089,1.633516659664576,NaN,12.475087466753012,NaN,1.6465802400813405,NaN,1.699699355057745,NaN,NaN,NaN,1.6398177766357038,1.8163993014681552,NaN,4.1101995218731275,NaN,2.5663148636812996,5.093617268811455,12.748706669925424,NaN,NaN,12.74400430336654,NaN,12.454776630256918,NaN,12.627489601453204,NaN,129.60586751182885,NaN,122.89242334059912,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.7496078397251,NaN,84.76106418622419,NaN,37.912028864632816,NaN,37.81004931647012,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.49800526142431,NaN,167.96611919353836
1695050875254089,NaN,1.6335180856022367,NaN,12.60549666511349,NaN,1.8410464194056824,NaN,1.6501357231184448,1.6505999000840057,1.6716433630329048,NaN,NaN,3.5380762987573355,NaN,4.998848105776079,NaN,NaN,NaN,12.807113256641575,4.266103808755829,NaN,12.678180030168088,NaN,12.707321933646169,NaN,6.876272471406123,NaN,117.41632286484267,NaN,131.0807724817753,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75010454855715,NaN,37.68693187796219,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.79511454447417,NaN
1695050881254089,1.633501397135505,NaN,12.477220849995511,NaN,1.6465979938824238,NaN,1.7000591212167862,NaN,NaN,NaN,1.6398157224328838,1.8164375449146621,NaN,4.110274989840538,NaN,2.5670872241163716,5.093462608455978,12.748706669925424,NaN,NaN,12.741950221139058,NaN,12.454776630256918,NaN,12.62339171179939,NaN,129.60586751182885,NaN,122.89888143114366,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.92194879697025,NaN,37.81004931647012,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.49800526142431,NaN,167.95947557463543
1695050883254089,NaN,1.6334969702660689,NaN,12.604966341742637,NaN,1.8417420331442123,NaN,1.6501253684768964,1.6505748027884637,1.6716559499427375,NaN,NaN,3.538430017307261,NaN,4.999034401997062,NaN,NaN,NaN,12.80659878144289,4.2659276996556095,NaN,12.679778540364143,NaN,12.70480336976353,NaN,6.878097636913886,NaN,117.42274811715392,NaN,131.07434647379208,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.74382152813757,NaN,37.68693187796219,NaN,NaN,50.069750444691,NaN,61.30131504481772,NaN,NaN,NaN,126.80154993757915,NaN
1695050889254089,1.633523868890269,NaN,12.475087466753012,NaN,1.6466169734631102,NaN,1.7003565461604424,NaN,NaN,NaN,1.6398355672907996,1.8164703136330234,NaN,4.110576861710179,NaN,2.567740505791813,5.093462608455978,12.748706669925424,NaN,NaN,12.741950221139058,NaN,12.452626891799918,NaN,12.62339171179939,NaN,129.60586751182885,NaN,122.89888143114366,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.912028864632816,NaN,37.81004931647012,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.49800526142431,NaN,167.97276281244132
1695050891254089,NaN,1.6335075279341529,NaN,12.604966341742637,NaN,1.8424028661958156,NaN,1.6501460777599932,1.6505873514362348,1.6716307761230724,NaN,NaN,3.5388916771206436,NaN,4.998750348253048,NaN,NaN,NaN,12.804596725280435,4.2659276996556095,NaN,12.677656597250701,NaN,12.702798241126825,NaN,6.876272471406123,NaN,117.41632286484267,NaN,131.08719848975855,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.74382152813757,NaN,37.68693187796219,NaN,NaN,50.069750444691,NaN,61.30850714934307,NaN,NaN,NaN,126.80154993757915,NaN
1695050897254089,1.6335126330128868,NaN,12.475621778356267,NaN,1.6466169734631102,NaN,1.7006870183200604,NaN,NaN,NaN,1.6398157224328838,1.8164211605554814,NaN,4.110577130058399,NaN,2.568475447676685,5.093727974727514,12.747232424177835,NaN,NaN,12.742471028673178,NaN,12.455310720613367,NaN,12.625961848070432,NaN,129.60391862795424,NaN,122.89706656157131,NaN,89.04569774041097,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.91174908082119,NaN,37.819702247077274,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.96334942541932
1695050899254089,NaN,1.633546935747398,NaN,12.604966341742637,NaN,1.843101812886875,NaN,1.6501739086886116,1.650595290589012,1.6716627382019262,NaN,NaN,3.5393995029153644,NaN,4.998890514718814,NaN,NaN,NaN,12.804596725280435,4.26601808995612,NaN,12.679778540364143,NaN,12.706808498400235,NaN,6.881747967929415,NaN,117.4146264724602,NaN,131.07880271199645,NaN,89.04019929991392,NaN,88.90774885564595,NaN,88.84278778786992,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.74280462598846,NaN,37.68666179534299,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.80610280953572,NaN
