Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746301834254089,NaN,16.736696945176945,NaN,999.99,NaN,16.733100866118107,NaN,16.787963561101186,16.759925356872426,16.69367560796484,NaN,NaN,19.699157832588398,NaN,999.99,NaN,NaN,NaN,999.99,19.908465063741666,NaN,999.99,NaN,999.99,NaN,2.3609163630427603,NaN,116.25669891110674,NaN,130.73126775497082,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.47567482616932,NaN,46.66826446932939,NaN,NaN,54.44425297192802,NaN,64.14590826400608,NaN,NaN,NaN,126.70234456199374,NaN
1746302344254089,16.700918376017835,NaN,999.99,NaN,16.865371981094334,NaN,16.79873518084037,NaN,NaN,NaN,16.916213915582954,16.84958303483165,NaN,19.808446589256533,NaN,17.946492110239888,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17302778972348,NaN,122.10453629416372,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.47746678124616,NaN,84.47705282796882,NaN,46.70547202758899,NaN,46.65207284985755,54.54734368901882,NaN,64.1881281135131,NaN,64.15626381896303,75.39797491485022,73.74645432937552,NaN,168.08570433379143
1746302346254089,NaN,16.764125932155004,NaN,999.99,NaN,16.760727105747797,NaN,16.787963561101186,16.786836108943266,16.706091424551335,NaN,NaN,19.710476027917842,NaN,999.99,NaN,NaN,NaN,999.99,19.93648452377552,NaN,999.99,NaN,999.99,NaN,2.3555437051925723,NaN,116.25669891110674,NaN,130.73769401863413,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.47567482616932,NaN,46.682643950907924,NaN,NaN,54.45147025306744,NaN,64.15234596041617,NaN,NaN,NaN,126.70234456199374,NaN
1746302856254089,16.75783647967637,NaN,999.99,NaN,16.865371981094334,NaN,16.81807341955365,NaN,NaN,NaN,16.94366168422743,16.84958303483165,NaN,19.831308679913356,NaN,17.955575038035043,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17948808408326,NaN,122.09807820361917,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.47746678124616,NaN,84.47705282796882,NaN,46.71994380899431,NaN,46.65931542251671,54.554581487593474,NaN,64.19461037595535,NaN,64.15626381896303,75.39797491485022,73.7400838404537,NaN,168.0790607148885
1746302858254089,NaN,16.764125932155004,NaN,999.99,NaN,16.760727105747797,NaN,16.843122645836452,16.813746861014103,16.725966928220977,NaN,NaN,19.732057620168984,NaN,999.99,NaN,NaN,NaN,999.99,19.952243107161113,NaN,999.99,NaN,999.99,NaN,2.351790094557498,NaN,116.25837236827815,NaN,130.73965711976913,NaN,88.98777714077939,NaN,88.85610272790218,NaN,88.78420022512141,NaN,88.95126662051973,NaN,88.96477119803359,NaN,84.47040307916804,NaN,46.6901811278929,NaN,NaN,54.459189936807206,NaN,64.15297147935115,NaN,NaN,NaN,126.69778935408046,NaN
1746303368254089,16.75783647967637,NaN,999.99,NaN,16.891070598985753,NaN,16.837411658266927,NaN,NaN,NaN,16.9711094528719,16.875904434700512,NaN,19.848455247905964,NaN,17.973740893625358,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17302778972348,NaN,122.09807820361917,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.47746678124616,NaN,84.4833641914856,NaN,46.71994380899431,NaN,46.67380056783505,54.561819286168124,NaN,64.19461037595535,NaN,64.16274133955488,75.39797491485022,73.74645432937552,NaN,168.09234795269438
1746303370254089,NaN,16.791554919133063,NaN,999.99,NaN,16.788353345377487,NaN,16.843122645836452,16.813746861014103,16.74747747983966,NaN,NaN,19.744430613906154,NaN,999.99,NaN,NaN,NaN,999.99,19.964503983809372,NaN,999.99,NaN,999.99,NaN,2.3537183632977086,NaN,116.25669891110674,NaN,130.73769401863413,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.47567482616932,NaN,46.69702343248646,NaN,NaN,54.46590481534626,NaN,64.15878365682626,NaN,NaN,NaN,126.70234456199374,NaN
1746303880254089,16.786295531505637,NaN,999.99,NaN,16.916769216877167,NaN,16.86061754472286,NaN,NaN,NaN,17.00052545633069,16.902225834569364,NaN,19.85988629323438,NaN,17.997939293376877,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17948808408326,NaN,122.09162011307461,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.47746678124616,NaN,84.4833641914856,NaN,46.73441559039963,NaN,46.68104314049422,54.56905708474277,NaN,64.20109263839758,NaN,64.16274133955488,75.39797491485022,73.74645432937552,NaN,168.09234795269438
1746303882254089,NaN,16.81898390611112,NaN,999.99,NaN,16.815979585007174,NaN,16.843122645836452,16.840657613084943,16.768170507483823,NaN,NaN,19.75574880923559,NaN,999.99,NaN,NaN,NaN,999.99,19.98131565982968,NaN,999.99,NaN,999.99,NaN,2.349964840860445,NaN,116.25837236827815,NaN,130.73965711976913,NaN,88.99409178772052,NaN,88.85610272790218,NaN,88.78420022512141,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.47668647458137,NaN,46.711750779370874,NaN,NaN,54.480842210979326,NaN,64.15940930383637,NaN,NaN,NaN,126.70422513127336,NaN
1746304392254089,16.786295531505637,NaN,999.99,NaN,16.916769216877167,NaN,16.87222048795083,NaN,NaN,NaN,17.00052545633069,16.928547234438224,NaN,19.882748383891197,NaN,18.013373749473953,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17302778972348,NaN,122.09162011307461,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.87347614047363,NaN,88.84465057848591,NaN,84.47746678124616,NaN,84.47705282796882,NaN,46.748887371804955,NaN,46.69552828581256,54.57629488331742,NaN,64.20757490083982,NaN,64.16921886014674,75.39797491485022,73.74645432937552,NaN,168.09234795269438
1746304394254089,NaN,16.81898390611112,NaN,999.99,NaN,16.843605824636867,NaN,16.870702188204085,16.867568365155783,16.788863535127987,NaN,NaN,19.77272610222975,NaN,999.99,NaN,NaN,NaN,999.99,20.004965011924924,NaN,999.99,NaN,999.99,NaN,2.344489079769288,NaN,116.263124419068,NaN,130.73769401863413,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.96992369287265,NaN,84.46939155575888,NaN,46.71859265485428,NaN,NaN,54.47312209648568,NaN,64.16522135323635,NaN,NaN,NaN,126.7087802111522,NaN
1746304904254089,16.843213635164172,NaN,999.99,NaN,16.96816645266,NaN,16.892357651660475,NaN,NaN,NaN,17.031924470620577,16.928547234438224,NaN,19.90096209537387,NaN,18.03496596127616,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17948808408326,NaN,122.09807820361917,NaN,89.0147495439233,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.48379564307125,NaN,84.4833641914856,NaN,46.75612326250761,NaN,46.69552828581256,54.57629488331742,NaN,64.21405716328206,NaN,64.17569638073859,75.39797491485022,73.74645432937552,NaN,168.08570433379143
1746304906254089,NaN,16.873841880067243,NaN,999.99,NaN,16.843605824636867,NaN,16.898281730571714,16.894479117226624,16.809556562772148,NaN,NaN,19.801021590553347,NaN,999.99,NaN,NaN,NaN,999.99,20.016972374999767,NaN,999.99,NaN,999.99,NaN,2.342663826072235,NaN,116.25669891110674,NaN,130.75054654596082,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.48195809657976,NaN,46.72578239564354,NaN,NaN,54.48755665876452,NaN,64.16522135323635,NaN,NaN,NaN,126.70234456199374,NaN
1746305416254089,16.843213635164172,NaN,999.99,NaN,16.96816645266,NaN,16.915562773960506,NaN,NaN,NaN,17.06332348491046,16.95486863430708,NaN,19.906677429829344,NaN,18.055544558409103,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17302778972348,NaN,122.09807820361917,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.47746678124616,NaN,84.4833641914856,NaN,46.770595043912934,NaN,46.710013431130896,54.59077048046672,NaN,64.21405716328206,NaN,64.17569638073859,75.39797491485022,73.74645432937552,NaN,168.09234795269438
1746305418254089,NaN,16.873841880067243,NaN,999.99,NaN,16.871232064266557,NaN,16.898281730571714,16.921389869297464,16.826110984887478,NaN,NaN,19.812339785882784,NaN,999.99,NaN,NaN,NaN,999.99,20.02897973807461,NaN,999.99,NaN,999.99,NaN,2.340736184611629,NaN,116.25027340314546,NaN,130.73769401863413,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.95016581526843,NaN,88.96367045982619,NaN,84.46939155575888,NaN,46.74016187722208,NaN,NaN,54.49477393990393,NaN,64.17165904964644,NaN,NaN,NaN,126.69590891283524,NaN
1746305928254089,16.871672686993442,NaN,999.99,NaN,16.994454856747208,NaN,16.93103285549386,NaN,NaN,NaN,17.06332348491046,16.95486863430708,NaN,19.929538767651252,NaN,18.076123155542046,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17948808408326,NaN,122.09807820361917,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.47746678124616,NaN,84.47705282796882,NaN,46.777830934615594,NaN,46.71725600379006,54.59800827904137,NaN,64.2205394257243,NaN,64.18217390133043,75.39797491485022,73.74645432937552,NaN,168.08570433379143
1746305930254089,NaN,16.873841880067243,NaN,999.99,NaN,16.871232064266557,NaN,16.925861272939343,16.921389869297464,16.85175604253316,NaN,NaN,19.824709760061236,NaN,999.99,NaN,NaN,NaN,999.99,20.054119286292366,NaN,999.99,NaN,999.99,NaN,2.33171230388992,NaN,116.25502552051806,NaN,130.72930485978534,NaN,88.99188887828173,NaN,88.85390554967346,NaN,88.78200610798446,NaN,88.94906505381546,NaN,88.96882287406055,NaN,84.47466321800826,NaN,46.74700305139104,NaN,NaN,54.49427083939838,NaN,64.17747073972927,NaN,NaN,NaN,126.70046406753733,NaN
1746306440254089,16.901084012918254,NaN,999.99,NaN,17.024910499670693,NaN,16.946502937027216,NaN,NaN,NaN,17.095788651305448,16.98211476716537,NaN,19.940969436562206,NaN,18.096701752674985,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.09341891836883,NaN,89.00944537671157,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.47848330075131,NaN,84.47806931251395,NaN,46.78542076576021,NaN,46.732092086543446,54.60575506445058,NaN,64.22116787838581,NaN,64.18927902641413,75.39881283547362,73.74726245160592,NaN,168.0884766031034
1746306442254089,NaN,16.928699854023357,NaN,999.99,NaN,16.898858303896247,NaN,16.953440815306976,16.948300621368308,16.867497040175802,NaN,NaN,19.851953469535818,NaN,999.99,NaN,NaN,NaN,999.99,20.071005508836567,NaN,999.99,NaN,999.99,NaN,2.3352606880883355,NaN,116.25669891110674,NaN,130.73769401863413,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.46939155575888,NaN,46.761731099589895,NaN,NaN,54.50199122104335,NaN,64.17809674605654,NaN,NaN,NaN,126.69590891283524,NaN
1746306952254089,16.901084012918254,NaN,999.99,NaN,17.024910499670693,NaN,16.972779329259875,NaN,NaN,NaN,17.095788651305448,17.010237494235568,NaN,19.95705017852586,NaN,18.11112530475543,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17948808408326,NaN,122.09162011307461,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.47746678124616,NaN,84.4833641914856,NaN,46.79230271602091,NaN,46.73898372176757,54.60524607761602,NaN,64.22702168816653,NaN,64.18865142192229,75.39797491485022,73.74645432937552,NaN,168.09234795269438
1746306954254089,NaN,16.928699854023357,NaN,999.99,NaN,16.926484543525937,NaN,16.953440815306976,16.948300621368308,16.884051462291133,NaN,NaN,19.863271664865252,NaN,999.99,NaN,NaN,NaN,999.99,20.083012871911407,NaN,999.99,NaN,999.99,NaN,2.3297851915650423,NaN,116.263124419068,NaN,130.73769401863413,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.47567482616932,NaN,46.76892084037916,NaN,NaN,54.509208502182766,NaN,64.18453444246663,NaN,NaN,NaN,126.70234456199374,NaN
1746307464254089,16.900131738822704,NaN,999.99,NaN,17.053257821036613,NaN,16.99276357573462,NaN,NaN,NaN,17.12612151349024,17.00918134423053,NaN,19.968481223854273,NaN,18.131704579551528,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.10633535764728,NaN,89.00944537671157,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.47848330075131,NaN,84.4843808021924,NaN,46.79989283645073,NaN,46.746577521414125,54.61299300770597,NaN,64.22765027040592,NaN,64.19575667648905,75.39881283547362,73.74726245160592,NaN,168.08183285139708
1746307466254089,NaN,16.956128841001416,NaN,999.99,NaN,16.926484543525937,NaN,16.98102035767461,16.975211373439148,16.900605884406463,NaN,NaN,19.88024895785941,NaN,999.99,NaN,NaN,NaN,999.99,20.08901655344883,NaN,999.99,NaN,999.99,NaN,2.327960026057278,NaN,116.25669891110674,NaN,130.73126775497082,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.46939155575888,NaN,46.77611058116843,NaN,NaN,54.516425783322184,NaN,64.19097213887672,NaN,NaN,NaN,126.70234456199374,NaN
1746307976254089,16.928590790651977,NaN,999.99,NaN,17.053257821036613,NaN,17.010466821915916,NaN,NaN,NaN,17.157520527780125,17.06937046432301,NaN,19.974196746518476,NaN,18.1471390356486,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.09341891836883,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.47215431241477,NaN,84.47806931251395,NaN,46.814364907141254,NaN,46.7610629562848,54.62023095096136,NaN,64.24061505444614,NaN,64.19575667648905,75.39881283547362,73.74726245160592,NaN,168.0884766031034
1746307978254089,NaN,16.956128841001416,NaN,999.99,NaN,16.954110783155624,NaN,17.011604192205336,17.005133740892816,16.921298912050624,NaN,NaN,19.89722625085357,NaN,999.99,NaN,NaN,NaN,999.99,20.119034961135934,NaN,999.99,NaN,999.99,NaN,2.3261348605495136,NaN,116.25669891110674,NaN,130.73769401863413,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.95016581526843,NaN,88.96367045982619,NaN,84.46939155575888,NaN,46.79049006274697,NaN,NaN,54.53086034560102,NaN,64.19097213887672,NaN,NaN,NaN,126.70234456199374,NaN
1746308488254089,16.957049842481247,NaN,999.99,NaN,17.082659303181316,NaN,17.02283478332384,NaN,NaN,NaN,17.157520527780125,17.06937046432301,NaN,20.002684280449387,NaN,18.161564723698056,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.10633535764728,NaN,89.00944537671157,NaN,88.81685508655335,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.47848330075131,NaN,84.47806931251395,NaN,46.82160094248651,NaN,46.768305673720135,54.62746889421675,NaN,64.24061505444614,NaN,64.20223432656398,75.39881283547362,73.74726245160592,NaN,168.09512035480964
1746308490254089,NaN,16.983557827979475,NaN,999.99,NaN,16.981737022785314,NaN,17.04312925848173,17.005133740892816,16.941991939694788,NaN,NaN,19.91420354384773,NaN,999.99,NaN,NaN,NaN,999.99,20.137046005748203,NaN,999.99,NaN,999.99,NaN,2.3225860354046572,NaN,116.263124419068,NaN,130.73769401863413,NaN,88.9929903110886,NaN,88.84877704426646,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.46939155575888,NaN,46.79767980353624,NaN,NaN,54.53807762674043,NaN,64.1974098352868,NaN,NaN,NaN,126.69590891283524,NaN
1746309000254089,16.98550889431051,NaN,999.99,NaN,17.112060785326022,NaN,17.05381648438351,NaN,NaN,NaN,17.188919542070014,17.09946502436926,NaN,20.01491506670972,NaN,18.197579640579868,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.09987713800805,NaN,89.00944537671157,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.47848330075131,NaN,84.47806931251395,NaN,46.836073013177035,NaN,46.775548391155475,54.63470683747213,NaN,64.24061505444614,NaN,64.20223432656398,75.39881283547362,73.74726245160592,NaN,168.09512035480964
1746309002254089,NaN,16.983557827979475,NaN,999.99,NaN,17.012467683805696,NaN,17.074654324758125,17.035895927486305,16.96268496733895,NaN,NaN,19.91420354384773,NaN,999.99,NaN,NaN,NaN,999.99,20.149053368823044,NaN,999.99,NaN,999.99,NaN,2.318834198518456,NaN,116.263124419068,NaN,130.73769401863413,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.47567482616932,NaN,46.81205928511478,NaN,NaN,54.53807762674043,NaN,64.2038475316969,NaN,NaN,NaN,126.69590891283524,NaN
1746309512254089,16.98550889431051,NaN,999.99,NaN,17.141462267470718,NaN,17.071520313560466,NaN,NaN,NaN,17.220318556359903,17.129559584415496,NaN,20.027145852970047,NaN,18.207869616831815,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.10633535764728,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.47848330075131,NaN,84.4717578228355,NaN,46.84330904852229,NaN,46.782791108590814,54.64194478072752,NaN,64.24709744646624,NaN,64.20871197663892,75.39244221920822,73.74726245160592,NaN,168.09512035480964
1746309514254089,NaN,17.01344444644368,NaN,999.99,NaN,17.044048638302225,NaN,17.074654324758125,17.066658114079804,16.979239389454285,NaN,NaN,19.942499032171327,NaN,999.99,NaN,NaN,NaN,999.99,20.167064413435313,NaN,999.99,NaN,999.99,NaN,2.315285020616447,NaN,116.25027340314546,NaN,130.73769401863413,NaN,88.9929903110886,NaN,88.86123118959817,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.47567482616932,NaN,46.81205928511478,NaN,NaN,54.54529490787985,NaN,64.2038475316969,NaN,NaN,NaN,126.69590891283524,NaN
1746310024254089,17.01687117190085,NaN,999.99,NaN,17.141462267470718,NaN,17.09898305282239,NaN,NaN,NaN,17.220318556359903,17.129559584415496,NaN,20.0527440303192,NaN,18.224311316133978,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18982959157026,NaN,122.10813449305742,NaN,89.0041409974392,NaN,88.81795845923531,NaN,88.86301159249449,NaN,88.84685815173968,NaN,84.47949986089691,NaN,84.47908583769814,NaN,46.8509003402955,NaN,46.79762879796464,54.64969259928589,NaN,64.25420896418865,NaN,64.20933999468716,75.39965078959709,73.74807060614506,NaN,168.09789286776555
1746310026254089,NaN,17.044809161572473,NaN,999.99,NaN,17.044048638302225,NaN,17.10617939103452,17.097420300673303,17.002949129399394,NaN,NaN,19.971841504279915,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.3134597669193946,NaN,116.25502552051806,NaN,130.74215713142684,NaN,88.98557448258482,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.94906505381546,NaN,88.96882287406055,NaN,84.47466321800826,NaN,46.826088626731675,NaN,NaN,54.55200793988242,NaN,64.20965858142957,NaN,NaN,NaN,126.70046406753733,NaN
1746310536254089,17.01687117190085,NaN,999.99,NaN,17.170863749615425,NaN,17.11226048745836,NaN,NaN,NaN,17.251717570649785,17.15965414446174,NaN,20.064974413813825,NaN,18.250035409629103,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18982959157026,NaN,122.10167614431836,NaN,89.0041409974392,NaN,88.82433596608547,NaN,88.86301159249449,NaN,88.85315236507418,NaN,84.47949986089691,NaN,84.47908583769814,NaN,46.865372700282784,NaN,46.80487166018194,54.656930687227806,NaN,64.25420896418865,NaN,64.21581777425035,75.39965078959709,73.74169986253102,NaN,168.09124898325067
1746310538254089,NaN,17.076173876701265,NaN,999.99,NaN,17.107210547295285,NaN,17.10617939103452,17.097420300673303,17.021891876105865,NaN,NaN,19.971841504279915,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.3134597669193946,NaN,116.25502552051806,NaN,130.72930485978534,NaN,88.99188887828173,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.46838007259574,NaN,46.84046782224815,NaN,NaN,54.559225077442925,NaN,64.21609614976963,NaN,NaN,NaN,126.70046406753733,NaN
1746311048254089,17.04941723857613,NaN,999.99,NaN,17.200265231760127,NaN,17.13438954518498,NaN,NaN,NaN,17.283116584939677,17.15965414446174,NaN,20.08331998905576,NaN,18.260325047027152,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19629014421267,NaN,122.10813449305742,NaN,89.01055244224156,NaN,88.81795845923531,NaN,88.86301159249449,NaN,88.84685815173968,NaN,84.47949986089691,NaN,84.47908583769814,NaN,46.865372700282784,NaN,46.812114522399234,54.66416877516971,NaN,64.26069148579181,NaN,64.21581777425035,75.39328004598305,73.74807060614506,NaN,168.09124898325067
1746311050254089,NaN,17.076173876701265,NaN,999.99,NaN,17.075629592798755,NaN,17.137704457310914,17.1281824872668,17.044646446223204,NaN,NaN,19.9878455236081,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.3061587521311844,NaN,116.25502552051806,NaN,130.7357309956061,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.47466321800826,NaN,46.84765742000639,NaN,NaN,54.566442215003434,NaN,64.21609614976963,NaN,NaN,NaN,126.70046406753733,NaN
1746311560254089,17.0819633052514,NaN,999.99,NaN,17.200265231760127,NaN,17.1565186029116,NaN,NaN,NaN,17.31451559922956,17.18974870450798,NaN,20.10778075604501,NaN,18.286049140522277,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.10633535764728,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.47848330075131,NaN,84.4843808021924,NaN,46.886725260593856,NaN,46.82624741320284,54.670896553749074,NaN,64.26654462252657,NaN,64.22166727678878,75.39881283547362,73.74726245160592,NaN,168.09512035480964
1746311562254089,NaN,17.138903306958845,NaN,999.99,NaN,17.107210547295285,NaN,17.1692295235873,17.1281824872668,17.05977736951881,NaN,NaN,20.0131287473774,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.3006829910400266,NaN,116.26145090065178,NaN,130.74215713142684,NaN,88.99188887828173,NaN,88.85390554967346,NaN,88.78200610798446,NaN,88.94906505381546,NaN,88.96256976541444,NaN,84.46838007259574,NaN,46.86203661552287,NaN,NaN,54.58087649012444,NaN,64.22253371810967,NaN,NaN,NaN,126.69402854640815,NaN
1746312072254089,17.114509371926676,NaN,999.99,NaN,17.229666713904827,NaN,17.17864766063822,NaN,NaN,NaN,17.31451559922956,17.21984326455422,NaN,20.120011139539635,NaN,18.296338777920326,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.09987713800805,NaN,89.00944537671157,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.47848330075131,NaN,84.47806931251395,NaN,46.886725260593856,NaN,46.83349013063818,54.678134497004464,NaN,64.26654462252657,NaN,64.22814492686372,75.39881283547362,73.74089183534053,NaN,168.09512035480964
1746312074254089,NaN,17.107538591830057,NaN,999.99,NaN,17.107210547295285,NaN,17.200754589863696,17.158944673860297,17.077797333320852,NaN,NaN,20.024095771471703,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.3006829910400266,NaN,116.25502552051806,NaN,130.7357309956061,NaN,88.98557448258482,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.46838007259574,NaN,46.86922621328111,NaN,NaN,54.58087649012444,NaN,64.22253371810967,NaN,NaN,NaN,126.69402854640815,NaN
1746312584254089,17.114509371926676,NaN,999.99,NaN,17.25906819604953,NaN,17.200776718364835,NaN,NaN,NaN,17.34591461351945,17.21984326455422,NaN,20.132241523034256,NaN,18.32206287141545,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19629014421267,NaN,122.10813449305742,NaN,89.0041409974392,NaN,88.81158095238514,NaN,88.86301159249449,NaN,88.84685815173968,NaN,84.47317074604386,NaN,84.47277422185297,NaN,46.901553600251,NaN,46.848328833485716,54.68588303899545,NaN,64.26717400739496,NaN,64.22877333337672,75.39965078959709,73.74169986253102,NaN,168.09124898325067
1746312586254089,NaN,17.17026802208764,NaN,999.99,NaN,17.138791501791818,NaN,17.23227965614009,17.189706860453796,17.101476538390596,NaN,NaN,20.042220895403513,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.295107046917519,NaN,116.263124419068,NaN,130.73769401863413,NaN,88.9866757897721,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.95016581526843,NaN,88.96367045982619,NaN,84.46939155575888,NaN,46.876766952218205,NaN,NaN,54.58138131357693,NaN,64.22316062092717,NaN,NaN,NaN,126.69590891283524,NaN
