Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676128397254089,1.6336892375853411,NaN,11.722090819618623,NaN,1.6464391082859744,NaN,1.6848417483042992,NaN,NaN,NaN,1.6398595237253013,1.7938689788020084,NaN,3.891917642840024,NaN,2.53385587652933,4.7566053451401045,11.940104501238173,NaN,NaN,11.915522672578374,NaN,11.7001989085253,NaN,11.863147485069842,NaN,129.46179499297764,NaN,122.45146722117411,NaN,89.32778439497385,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.18341399627411,NaN,85.0966663636115,NaN,85.08822640799616,NaN,37.25704663353252,NaN,37.1445992096211,50.001589230922406,NaN,61.516388540201774,NaN,61.55517617896475,75.16780401072407,73.50994286086771,NaN,167.60460117575272
1676128399254089,NaN,1.6336504311392703,NaN,11.838400644762011,NaN,1.6442543586556007,NaN,1.6499661445421843,1.6490633295421206,1.6472699066578835,NaN,NaN,3.384425256558959,NaN,4.674341283034823,NaN,NaN,NaN,11.97482151875403,4.042657525497346,NaN,11.873396501986683,NaN,11.936102014736091,NaN,6.8857202780360165,NaN,117.34260975656218,NaN,130.70556270031744,NaN,89.3087163769146,NaN,89.18503896822281,NaN,89.11689386389125,NaN,89.26831195117447,NaN,89.28883857824223,NaN,85.0851520559821,NaN,37.02684704523659,NaN,NaN,49.93345225979287,NaN,61.33136346465158,NaN,NaN,NaN,126.65729501788434,NaN
1676128909254089,1.63364429066182,NaN,11.72025982015933,NaN,1.6464675798195907,NaN,1.6848527648797291,NaN,NaN,NaN,1.639839677359933,1.7938545755912625,NaN,3.891558028702436,NaN,2.5336108772918533,4.7566053451401045,11.94181032269659,NaN,NaN,11.915522672578374,NaN,11.698354463818626,NaN,11.866662465568577,NaN,129.46179499297764,NaN,122.45792518262917,NaN,89.32137333464287,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.18341399627411,NaN,85.09033762829281,NaN,85.10084888271648,NaN,37.247126899482694,NaN,37.1445992096211,50.008826884822106,NaN,61.516388540201774,NaN,61.54793718898263,75.16780401072407,73.50994286086771,NaN,167.61124466185765
1676128911254089,NaN,1.6336821065313243,NaN,11.837094326159798,NaN,1.6442440749876372,NaN,1.6499350782756548,1.6491072199184793,1.6472589534245226,NaN,NaN,3.384269981018145,NaN,4.674315007539461,NaN,NaN,NaN,11.975287323068992,4.042366806288173,NaN,11.87387022756805,NaN,11.936565393141796,NaN,6.889370785430123,NaN,117.34260975656218,NaN,130.6991364366541,NaN,89.3087163769146,NaN,89.18503896822281,NaN,89.11689386389125,NaN,89.26831195117447,NaN,89.2950918112887,NaN,85.07886878557167,NaN,37.01698697015894,NaN,NaN,49.93345225979287,NaN,61.33136346465158,NaN,NaN,NaN,126.65729501788434,NaN
1676129421254089,1.633678000854461,NaN,11.72025982015933,NaN,1.6463442031739197,NaN,1.6848747980305891,NaN,NaN,NaN,1.639839677359933,1.7938545755912625,NaN,3.8913782216336417,NaN,2.533447544466869,4.756081387489968,11.938398679779755,NaN,NaN,11.913760870792728,NaN,11.696510019111951,NaN,11.86490497531921,NaN,129.45984902783826,NaN,122.44966133097533,NaN,89.3202601226839,NaN,89.15152607126743,NaN,89.20074011638627,NaN,89.18230352655799,NaN,85.08930891943172,NaN,85.09350887922723,NaN,37.246860411594405,NaN,37.14433746116861,50.001172294374825,NaN,61.5157431796728,NaN,61.547291411287894,75.17334097534639,73.50913951458396,NaN,167.59519533585387
1676129423254089,NaN,1.6336609896032883,NaN,11.837094326159798,NaN,1.6442543586556007,NaN,1.6499454336978312,1.6491072199184793,1.6472480001911614,NaN,NaN,3.3840645647659415,NaN,4.673962773561658,NaN,NaN,NaN,11.977004430878289,4.042293284283346,NaN,11.872048183263184,NaN,11.938285127827232,NaN,6.881747967929415,NaN,117.34260975656218,NaN,130.70556270031744,NaN,89.3087163769146,NaN,89.18503896822281,NaN,89.11689386389125,NaN,89.26831195117447,NaN,89.2950918112887,NaN,85.0851520559821,NaN,37.02684704523659,NaN,NaN,49.93345225979287,NaN,61.33136346465158,NaN,NaN,NaN,126.65729501788434,NaN
1676129933254089,1.6336555273927003,NaN,11.72025982015933,NaN,1.6464391082859744,NaN,1.6848527648797291,NaN,NaN,NaN,1.639849600542617,1.7938545755912625,NaN,3.8914381573232397,NaN,2.533447544466869,4.756081387489968,11.940104501238173,NaN,NaN,11.91199906900708,NaN,11.698354463818626,NaN,11.86490497531921,NaN,129.45984902783826,NaN,122.456119163346,NaN,89.3202601226839,NaN,89.15790306821279,NaN,89.19440411109402,NaN,89.18230352655799,NaN,85.09563752824909,NaN,85.09350887922723,NaN,37.246860411594405,NaN,37.14433746116861,50.001172294374825,NaN,61.5157431796728,NaN,61.55453025657413,75.17334097534639,73.51550974883395,NaN,167.6018386891661
1676129935254089,NaN,1.6336293142112344,NaN,11.837094326159798,NaN,1.6442337913196738,NaN,1.649904012009125,1.6490633295421206,1.6472808598912447,NaN,NaN,3.3838933845557717,NaN,4.673845362235723,NaN,NaN,NaN,11.973570215259695,4.042293284283346,NaN,11.872048183263184,NaN,11.934845658456362,NaN,6.889370785430123,NaN,117.35073045324472,NaN,130.69467237919199,NaN,89.30982413477732,NaN,89.19237134164118,NaN,89.11169952151177,NaN,89.27578213510844,NaN,89.2899457855259,NaN,85.08617582967477,NaN,37.02710401725194,NaN,NaN,49.9338646348338,NaN,61.33200350371541,NaN,NaN,NaN,126.65917469092314,NaN
1676130445254089,1.6336892375853411,NaN,11.718911303617052,NaN,1.6464770703307963,NaN,1.6848527648797291,NaN,NaN,NaN,1.639839677359933,1.7938545755912625,NaN,3.8911451530875643,NaN,2.533284211641885,4.755792832103047,11.940570904760964,NaN,NaN,11.91423254476853,NaN,11.69514789569402,NaN,11.86889018616157,NaN,129.46179499297764,NaN,122.4450092597191,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.20185082971506,NaN,89.18341399627411,NaN,85.09033762829281,NaN,85.09453764535631,NaN,37.247126899482694,NaN,37.1445992096211,50.008826884822106,NaN,61.50914448772171,NaN,61.55517617896475,75.17417437230742,73.50994286086771,NaN,167.60460117575272
1676130447254089,NaN,1.6336609896032883,NaN,11.836615408606875,NaN,1.6442543586556007,NaN,1.6499350782756548,1.6490633295421206,1.6472370469578004,NaN,NaN,3.3837747505615257,NaN,4.673871622425715,NaN,NaN,NaN,11.973104354985542,4.041848757087998,NaN,11.871574398302828,NaN,11.936102014736091,NaN,6.88024451694486,NaN,117.34430481745079,NaN,130.69467237919199,NaN,89.30350948783618,NaN,89.18614414509045,NaN,89.11169952151177,NaN,89.27578213510844,NaN,89.2899457855259,NaN,85.08617582967477,NaN,37.02710401725194,NaN,NaN,49.92664721010976,NaN,61.33200350371541,NaN,NaN,NaN,126.65917469092314,NaN
1676130957254089,1.6336555273927003,NaN,11.72074224278859,NaN,1.6464770703307963,NaN,1.6848527648797291,NaN,NaN,NaN,1.6398198309945649,1.7938257691697708,NaN,3.891025285655271,NaN,2.533284211641885,4.75566184700349,11.938865139468676,NaN,NaN,11.915994288544836,NaN,11.698836663646453,NaN,11.86889018616157,NaN,129.46825515820387,NaN,122.45146722117411,NaN,89.31496227431191,NaN,89.15901319187148,NaN,89.19551469777363,NaN,89.18341399627411,NaN,85.09033762829281,NaN,85.08822640799616,NaN,37.247126899482694,NaN,37.1445992096211,50.001589230922406,NaN,61.52363259268183,NaN,61.55517617896475,75.16780401072407,73.50994286086771,NaN,167.60460117575272
1676130959254089,NaN,1.6336504311392703,NaN,11.835309148182212,NaN,1.6442543586556007,NaN,1.6499143674313015,1.6491072199184793,1.6472589534245226,NaN,NaN,3.3837564403876357,NaN,4.673727950909789,NaN,NaN,NaN,11.975287323068992,4.0418521522543935,NaN,11.87022613895832,NaN,11.936565393141796,NaN,6.883895024338967,NaN,117.34430481745079,NaN,130.70109877070303,NaN,89.30982413477732,NaN,89.17991694853974,NaN,89.11169952151177,NaN,89.2694190858028,NaN,89.29619914297768,NaN,85.08617582967477,NaN,37.017243746012454,NaN,NaN,49.9338646348338,NaN,61.33919603749201,NaN,NaN,NaN,126.65917469092314,NaN
1676131469254089,1.6336218172000596,NaN,11.72074224278859,NaN,1.6462492980618648,NaN,1.6848527648797291,NaN,NaN,NaN,1.6398099078118806,1.793796962748279,NaN,3.8907256170745375,NaN,2.533284211641885,4.755923817202604,11.940570904760964,NaN,NaN,11.915994288544836,NaN,11.702525431598888,NaN,11.867132753779584,NaN,129.46179499297764,NaN,122.45146722117411,NaN,89.32137333464287,NaN,89.15901319187148,NaN,89.19551469777363,NaN,89.18341399627411,NaN,85.09033762829281,NaN,85.09453764535631,NaN,37.247126899482694,NaN,37.1445992096211,50.001589230922406,NaN,61.516388540201774,NaN,61.55517617896475,75.16780401072407,73.50994286086771,NaN,167.61124466185765
1676131471254089,NaN,1.6336609896032883,NaN,11.835309148182212,NaN,1.6442235076517104,NaN,1.6499454336978312,1.6490962473243898,1.6472370469578004,NaN,NaN,3.383687968303567,NaN,4.673610539583854,NaN,NaN,NaN,11.973570215259695,4.0418521522543935,NaN,11.872048183263184,NaN,11.93312592377093,NaN,6.887867630138562,NaN,117.34599994578574,NaN,130.703061182833,NaN,89.31093193671761,NaN,89.18724936593298,NaN,89.11910134983349,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.08091612368209,NaN,37.01750053208305,NaN,NaN,49.9342770262831,NaN,61.32545089137462,NaN,NaN,NaN,126.66105443875398,NaN
1676131981254089,1.63364429066182,NaN,11.718911303617052,NaN,1.6464580893083853,NaN,1.6848086985780093,NaN,NaN,NaN,1.6398297541772489,1.7938401723805166,NaN,3.8910852193714183,NaN,2.5331208788169004,4.755923817202604,11.938865139468676,NaN,NaN,11.912470800992224,NaN,11.70068104762267,NaN,11.867132753779584,NaN,129.46179499297764,NaN,122.45146722117411,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.20185082971506,NaN,89.18341399627411,NaN,85.09033762829281,NaN,85.09453764535631,NaN,37.247126899482694,NaN,37.1445992096211,50.001589230922406,NaN,61.516388540201774,NaN,61.54793718898263,75.17417437230742,73.50357249928436,NaN,167.59795768964779
1676131983254089,NaN,1.6336398726752523,NaN,11.836615408606875,NaN,1.6442235076517104,NaN,1.6499454336978312,1.6490852747303,1.647204187257717,NaN,NaN,3.3835693276149676,NaN,4.67328454666433,NaN,NaN,NaN,11.973104354985542,4.041701708286298,NaN,11.871574398302828,NaN,11.936102014736091,NaN,6.880566262559107,NaN,117.34430481745079,NaN,130.70109877070303,NaN,89.30350948783618,NaN,89.17991694853974,NaN,89.11169952151177,NaN,89.2694190858028,NaN,89.28369242807413,NaN,85.08617582967477,NaN,37.017243746012454,NaN,NaN,49.92664721010976,NaN,61.33200350371541,NaN,NaN,NaN,126.65917469092314,NaN
1676132493254089,1.633678000854461,NaN,11.718911303617052,NaN,1.6462872601066867,NaN,1.6848307317288693,NaN,NaN,NaN,1.6398099078118806,1.7938401723805166,NaN,3.8908454845068308,NaN,2.5332025452293925,4.75566184700349,11.938865139468676,NaN,NaN,11.915994288544836,NaN,11.6933035117178,NaN,11.863617889015618,NaN,129.46374103591364,NaN,122.44035700248045,NaN,89.32889777958927,NaN,89.1537461080236,NaN,89.20296158744841,NaN,89.17823054868322,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.2374734656873,NaN,37.14486096853788,50.00200618413845,NaN,61.51703392653123,NaN,61.55582212717832,75.1686373136645,73.51074623926796,NaN,167.6140073916821
1676132495254089,NaN,1.6336476042727073,NaN,11.836615408606875,NaN,1.644261877788324,NaN,1.6499422091918907,1.6490922685699554,1.647243767115336,NaN,NaN,3.3835693276149676,NaN,4.673167131512052,NaN,NaN,NaN,11.973104354985542,4.041481135083749,NaN,11.869752294618975,NaN,11.934382224005857,NaN,6.886042288243698,NaN,117.35242570941739,NaN,130.703061182833,NaN,89.30461716414686,NaN,89.18724936593298,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.08091612368209,NaN,37.00764006467391,NaN,NaN,49.927059457968724,NaN,61.33983624511808,NaN,NaN,NaN,126.66105443875398,NaN
1676133005254089,1.6336555273927003,NaN,11.718911303617052,NaN,1.6465150323756181,NaN,1.6848417483042992,NaN,NaN,NaN,1.6398198309945649,1.7938257691697708,NaN,3.8908454845068308,NaN,2.5330392124044083,4.7555308619039325,11.938865139468676,NaN,NaN,11.915994288544836,NaN,11.698836663646453,NaN,11.867132753779584,NaN,129.46825515820387,NaN,122.4450092597191,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.09033762829281,NaN,85.08822640799616,NaN,37.247126899482694,NaN,37.1445992096211,50.001589230922406,NaN,61.516388540201774,NaN,61.54793718898263,75.17417437230742,73.50357249928436,NaN,167.61124466185765
1676133007254089,NaN,1.6336476042727073,NaN,11.836615408606875,NaN,1.6442413112276457,NaN,1.6499111440963474,1.6490812963894577,1.6472547199358347,NaN,NaN,3.3834666161416886,NaN,4.673167131512052,NaN,NaN,NaN,11.973104354985542,4.041554659484599,NaN,11.873396501986683,NaN,11.936102014736091,NaN,6.882069770641913,NaN,117.34599994578574,NaN,130.703061182833,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.27688944038213,NaN,89.28479955500322,NaN,85.0871996441033,NaN,37.01750053208305,NaN,NaN,49.9342770262831,NaN,61.332643568246354,NaN,NaN,NaN,126.66105443875398,NaN
1676133517254089,1.6336852042263001,NaN,11.722573181960131,NaN,1.6464853385737337,NaN,1.6848385592295583,NaN,NaN,NaN,1.6398376222473172,1.7938169631353391,NaN,3.8909653519391245,NaN,2.533077896168047,4.7555308619039325,11.938865139468676,NaN,NaN,11.91423254476853,NaN,11.70068104762267,NaN,11.865375321397604,NaN,129.46825515820387,NaN,122.43855129826406,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.09033762829281,NaN,85.09453764535631,NaN,37.247126899482694,NaN,37.1445992096211,50.001589230922406,NaN,61.50914448772171,NaN,61.54793718898263,75.16780401072407,73.50357249928436,NaN,167.60460117575272
1676133519254089,NaN,1.6336293142112344,NaN,11.837094326159798,NaN,1.6442235076517104,NaN,1.649904012009125,1.6490413843539413,1.6472370469578004,NaN,NaN,3.3834483160093294,NaN,4.673375716931986,NaN,NaN,NaN,11.975287323068992,4.04141102022544,NaN,11.872048183263184,NaN,11.936565393141796,NaN,6.88239160445397,NaN,117.33787918165687,NaN,130.69467237919199,NaN,89.30350948783618,NaN,89.18614414509045,NaN,89.11169952151177,NaN,89.2694190858028,NaN,89.28369242807413,NaN,85.07989243426144,NaN,37.00738347477296,NaN,NaN,49.92664721010976,NaN,61.33200350371541,NaN,NaN,NaN,126.65273891373025,NaN
1676134029254089,1.633696440530415,NaN,11.72025982015933,NaN,1.6464948287244943,NaN,1.6847614461303757,NaN,NaN,NaN,1.6398574678589306,1.7938169631353391,NaN,3.8905990576688674,NaN,2.533077896168047,4.755295451014764,11.938398679779755,NaN,NaN,11.915522672578374,NaN,11.702043353231973,NaN,11.866662465568577,NaN,129.46179499297764,NaN,122.4450092597191,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.18917856583221,NaN,89.17712016038107,NaN,85.09033762829281,NaN,85.08822640799616,NaN,37.25704663353252,NaN,37.1445992096211,49.99435157702271,NaN,61.50914448772171,NaN,61.55517617896475,75.1614336491407,73.50994286086771,NaN,167.61124466185765
1676134031254089,NaN,1.6336398726752523,NaN,11.835309148182212,NaN,1.6442029403157836,NaN,1.6499247228534781,1.6490633295421206,1.6472260937244392,NaN,NaN,3.3833798439252614,NaN,4.673375716931986,NaN,NaN,NaN,11.975287323068992,4.041337498220614,NaN,11.87387022756805,NaN,11.936565393141796,NaN,6.889692972033424,NaN,117.34430481745079,NaN,130.69467237919199,NaN,89.29719484089505,NaN,89.17991694853974,NaN,89.11169952151177,NaN,89.26305603649713,NaN,89.28369242807413,NaN,85.07989243426144,NaN,37.017243746012454,NaN,NaN,49.92664721010976,NaN,61.33200350371541,NaN,NaN,NaN,126.65273891373025,NaN
1676134541254089,1.6336667641235807,NaN,11.716115246257294,NaN,1.6464485987971798,NaN,1.6847866654271493,NaN,NaN,NaN,1.6398198309945649,1.793811365959025,NaN,3.8907721782443176,NaN,2.5330392124044083,4.755191018348023,11.937932189371372,NaN,NaN,11.913289165754067,NaN,11.69787223223474,NaN,11.86443459826541,NaN,129.46825515820387,NaN,122.43855129826406,NaN,89.31496227431191,NaN,89.14625894304365,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.09033762829281,NaN,85.08822640799616,NaN,37.237207165432864,NaN,37.1445992096211,50.001589230922406,NaN,61.50914448772171,NaN,61.54793718898263,75.16780401072407,73.50357249928436,NaN,167.59795768964779
1676134543254089,NaN,1.6336293142112344,NaN,11.835309148182212,NaN,1.6442440749876372,NaN,1.649904012009125,1.649052356948031,1.6472370469578004,NaN,NaN,3.3835167880933974,NaN,4.673258305606051,NaN,NaN,NaN,11.973570215259695,4.04141102022544,NaN,11.87022613895832,NaN,11.934845658456362,NaN,6.891196039127175,NaN,117.34430481745079,NaN,130.68824598768094,NaN,89.30350948783618,NaN,89.18614414509045,NaN,89.11169952151177,NaN,89.27578213510844,NaN,89.2899457855259,NaN,85.08617582967477,NaN,37.017243746012454,NaN,NaN,49.92664721010976,NaN,61.33200350371541,NaN,NaN,NaN,126.65273891373025,NaN
1676135053254089,1.6336627316180703,NaN,11.717946306008317,NaN,1.6464283976691696,NaN,1.6847614461303757,NaN,NaN,NaN,1.6398276994415104,1.7938169631353391,NaN,3.8905324275916002,NaN,2.5331595594788903,4.755060024622228,11.937932189371372,NaN,NaN,11.911527305955252,NaN,11.69787223223474,NaN,11.86443459826541,NaN,129.46179499297764,NaN,122.43855129826406,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.18917856583221,NaN,89.17712016038107,NaN,85.09033762829281,NaN,85.09453764535631,NaN,37.237207165432864,NaN,37.1445992096211,49.99435157702271,NaN,61.516388540201774,NaN,61.54793718898263,75.1614336491407,73.50357249928436,NaN,167.61124466185765
1676135055254089,NaN,1.6336187557472164,NaN,11.837094326159798,NaN,1.6442440749876372,NaN,1.649904012009125,1.6490304117598515,1.6472260937244392,NaN,NaN,3.3834483160093294,NaN,4.673140894280117,NaN,NaN,NaN,11.975287323068992,4.041337498220614,NaN,11.868404094653453,NaN,11.93312592377093,NaN,6.886042288243698,NaN,117.34430481745079,NaN,130.68824598768094,NaN,89.29719484089505,NaN,89.17368975198902,NaN,89.11169952151177,NaN,89.26305603649713,NaN,89.2899457855259,NaN,85.07989243426144,NaN,37.00738347477296,NaN,NaN,49.92664721010976,NaN,61.324810969938824,NaN,NaN,NaN,126.65273891373025,NaN
1676135565254089,1.6336627316180703,NaN,11.719777365759338,NaN,1.6462765552569987,NaN,1.6847504299733496,NaN,NaN,NaN,1.6398177766357038,1.7937737551441815,NaN,3.890712240581138,NaN,2.5331595594788903,4.755060024622228,11.93622631174313,NaN,NaN,11.913289165754067,NaN,11.69787223223474,NaN,11.862677050144853,NaN,129.45338899174044,NaN,122.43674566623397,NaN,89.31384919049981,NaN,89.15152607126743,NaN,89.19440411109402,NaN,89.16971610637938,NaN,85.08930891943172,NaN,85.08719776801864,NaN,37.23694087582425,NaN,37.13440967376829,50.001172294374825,NaN,61.5157431796728,NaN,61.55453025657413,75.1669707410964,73.502769280334,NaN,167.6018386891661
1676135567254089,NaN,1.6336187557472164,NaN,11.837094326159798,NaN,1.6442029403157836,NaN,1.649904012009125,1.6490304117598515,1.6472370469578004,NaN,NaN,3.3834483160093294,NaN,4.673375716931986,NaN,NaN,NaN,11.973570215259695,4.041337498220614,NaN,11.87022613895832,NaN,11.934845658456362,NaN,6.88024451694486,NaN,117.33787918165687,NaN,130.68824598768094,NaN,89.30350948783618,NaN,89.17991694853974,NaN,89.11169952151177,NaN,89.2694190858028,NaN,89.28369242807413,NaN,85.0736090388481,NaN,37.017243746012454,NaN,NaN,49.92664721010976,NaN,61.33200350371541,NaN,NaN,NaN,126.65273891373025,NaN
1676136077254089,1.6336627316180703,NaN,11.719777365759338,NaN,1.6464663582722123,NaN,1.6847063653452454,NaN,NaN,NaN,1.6398376222473172,1.79380256047162,NaN,3.8905324275916002,NaN,2.5329962328572035,4.754929030896434,11.937932189371372,NaN,NaN,11.913289165754067,NaN,11.69787223223474,NaN,11.86443459826541,NaN,129.44887466252524,NaN,122.43209333680903,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.247126899482694,NaN,37.13467122377615,50.001589230922406,NaN,61.50914448772171,NaN,61.55517617896475,75.1614336491407,73.50357249928436,NaN,167.60460117575272
1676136079254089,NaN,1.6336715480673063,NaN,11.833523970204624,NaN,1.644213223983747,NaN,1.6498936565869486,1.649052356948031,1.647204187257717,NaN,NaN,3.3834483160093294,NaN,4.673258305606051,NaN,NaN,NaN,11.973570215259695,4.040969888196487,NaN,11.872048183263184,NaN,11.934845658456362,NaN,6.880566262559107,NaN,117.33787918165687,NaN,130.68181959616993,NaN,89.30350948783618,NaN,89.17991694853974,NaN,89.11169952151177,NaN,89.26305603649713,NaN,89.28369242807413,NaN,85.07989243426144,NaN,37.017243746012454,NaN,NaN,49.9338646348338,NaN,61.33200350371541,NaN,NaN,NaN,126.65273891373025,NaN
1676136589254089,1.6336514953139554,NaN,11.719777365759338,NaN,1.6465138090260156,NaN,1.6847173815022716,NaN,NaN,NaN,1.6398276994415104,1.7937881578079007,NaN,3.8904724899284213,NaN,2.533077896168047,4.754798037170639,11.937932189371372,NaN,NaN,11.913289165754067,NaN,11.69787223223474,NaN,11.86443459826541,NaN,129.45533482775144,NaN,122.43209333680903,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.09033762829281,NaN,85.08822640799616,NaN,37.247126899482694,NaN,37.13467122377615,50.001589230922406,NaN,61.516388540201774,NaN,61.54793718898263,75.1614336491407,73.50357249928436,NaN,167.59795768964779
1676136591254089,NaN,1.6336398726752523,NaN,11.835309148182212,NaN,1.644213223983747,NaN,1.6499247228534781,1.649052356948031,1.6472151404910782,NaN,NaN,3.3832771357991596,NaN,4.673258305606051,NaN,NaN,NaN,11.973570215259695,4.041263976215789,NaN,11.872048183263184,NaN,11.93312592377093,NaN,6.887545531733069,NaN,117.34599994578574,NaN,130.68378162474164,NaN,89.30461716414686,NaN,89.17479472505195,NaN,89.11280316114167,NaN,89.26416308858566,NaN,89.28479955500322,NaN,85.08091612368209,NaN,37.01750053208305,NaN,NaN,49.927059457968724,NaN,61.332643568246354,NaN,NaN,NaN,126.6546185335216,NaN
1676137101254089,1.6336290227057255,NaN,11.717946306008317,NaN,1.6464189075184088,NaN,1.6846843330311931,NaN,NaN,NaN,1.6398276994415104,1.7938169631353391,NaN,3.8905324275916002,NaN,2.5329962328572035,4.754798037170639,11.937932189371372,NaN,NaN,11.913289165754067,NaN,11.69787223223474,NaN,11.867949694506528,NaN,129.45338899174044,NaN,122.4302878338633,NaN,89.31384919049981,NaN,89.15152607126743,NaN,89.19440411109402,NaN,89.17600981646868,NaN,85.08930891943172,NaN,85.08719776801864,NaN,37.246860411594405,NaN,37.14433746116861,49.993934785144305,NaN,61.5157431796728,NaN,61.547291411287894,75.16060050684644,73.502769280334,NaN,167.59519533585387
1676137103254089,NaN,1.6336081972831984,NaN,11.834830172451742,NaN,1.6442029403157836,NaN,1.6499247228534781,1.6490304117598515,1.6471822807909948,NaN,NaN,3.3831584817218516,NaN,4.672697470902944,NaN,NaN,NaN,11.97482151875403,4.0411135130795,NaN,11.873396501986683,NaN,11.936102014736091,NaN,6.883895024338967,NaN,117.33957418215408,NaN,130.68378162474164,NaN,89.30461716414686,NaN,89.17479472505195,NaN,89.11280316114167,NaN,89.26416308858566,NaN,89.28479955500322,NaN,85.0871996441033,NaN,37.01750053208305,NaN,NaN,49.927059457968724,NaN,61.332643568246354,NaN,NaN,NaN,126.6546185335216,NaN
1676137613254089,1.6336627316180703,NaN,11.718428820700034,NaN,1.646475848422973,NaN,1.684662300717141,NaN,NaN,NaN,1.6398276994415104,1.7937881578079007,NaN,3.8904791862896713,NaN,2.5329962328572035,4.755033472189696,11.936692858321338,NaN,NaN,11.915522672578374,NaN,11.694665574405276,NaN,11.863147485069842,NaN,129.44887466252524,NaN,122.425635375354,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.18917856583221,NaN,89.170826324488,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.247126899482694,NaN,37.1445992096211,50.001589230922406,NaN,61.50914448772171,NaN,61.54793718898263,75.1614336491407,73.50994286086771,NaN,167.60460117575272
1676137615254089,NaN,1.6336081972831984,NaN,11.836615408606875,NaN,1.6442235076517104,NaN,1.6498936565869486,1.6490084665716722,1.6472260937244392,NaN,NaN,3.3832269560373707,NaN,4.673049716359775,NaN,NaN,NaN,11.97482151875403,4.0411135130795,NaN,11.871574398302828,NaN,11.934382224005857,NaN,6.884216946348836,NaN,117.34769514157101,NaN,130.67289043694055,NaN,89.29940998632739,NaN,89.17589974208255,NaN,89.11390684468618,NaN,89.26527018472457,NaN,89.2796531197084,NaN,85.08822349927011,NaN,37.017757328371346,NaN,NaN,49.92747172223132,NaN,61.326090838273345,NaN,NaN,NaN,126.66293426138128,NaN
1676138125254089,1.6336330539309398,NaN,11.718428820700034,NaN,1.6464201272635635,NaN,1.6846324333711291,NaN,NaN,NaN,1.6398099078118806,1.7937393499052958,NaN,3.8904791862896713,NaN,2.5330392124044083,4.754902482777162,11.936692858321338,NaN,NaN,11.913760870792728,NaN,11.698354463818626,NaN,11.86490497531921,NaN,129.45533482775144,NaN,122.425635375354,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.18917856583221,NaN,89.17712016038107,NaN,85.09033762829281,NaN,85.081915170636,NaN,37.247126899482694,NaN,37.13467122377615,50.001589230922406,NaN,61.50914448772171,NaN,61.55517617896475,75.1614336491407,73.50357249928436,NaN,167.59795768964779
