Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680407107254089,1.6332285316192507,NaN,12.750851539339218,NaN,1.6461069403937827,NaN,1.6547554808049372,NaN,NaN,NaN,1.6396213673408824,1.8270116975652948,NaN,4.123557829231069,NaN,2.536959200204032,5.184698406772274,12.944198531189754,NaN,NaN,12.912947544494793,NaN,12.736967656227746,NaN,12.902560899876404,NaN,129.0741850794051,NaN,122.32876595352852,NaN,88.84695487015077,NaN,88.67435173641388,NaN,88.7203048021669,NaN,88.70508246840193,NaN,84.63466868534651,NaN,84.64012855542455,NaN,37.44552158047925,NaN,37.343158926519976,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,74.97032280164,73.33794309811708,NaN,168.20251492519705
1680407109254089,NaN,1.633214723565234,NaN,12.874648271821888,NaN,1.633639249197874,NaN,1.6498800790008041,1.650755099375726,1.64801046455026,NaN,NaN,3.5351365275328765,NaN,5.089765655417449,NaN,NaN,NaN,12.974262470796766,4.282926295848294,NaN,12.872358258473302,NaN,12.962959859148457,NaN,6.860487501715609,NaN,117.03756329146636,NaN,130.75447333774332,NaN,88.82469444876983,NaN,88.70774569201333,NaN,88.6404390092561,NaN,88.79328807211601,NaN,88.81578841535034,NaN,84.63478617377683,NaN,37.21470988026586,NaN,NaN,49.927059457968724,NaN,61.2319460920422,NaN,NaN,NaN,127.33682448815406,NaN
1680407619254089,1.6332469883658178,NaN,12.757252321305149,NaN,1.6460298113372207,NaN,1.6547534343913242,NaN,NaN,NaN,1.6396193205195697,1.8270659243923157,NaN,4.123255927541033,NaN,2.536181101980095,5.1859358118410155,12.946188828496926,NaN,NaN,12.91500182963467,NaN,12.736967656227746,NaN,12.90665919434002,NaN,129.09356557508374,NaN,122.34168187643857,NaN,88.84054380981979,NaN,88.6807288608278,NaN,88.7203048021669,NaN,88.70508246840193,NaN,84.63466868534651,NaN,84.64012855542455,NaN,37.44552158047925,NaN,37.343158926519976,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,74.97669316322335,73.33794309811708,NaN,168.209158411302
1680407621254089,NaN,1.6332175341145327,NaN,12.87880538394519,NaN,1.633631329649432,NaN,1.6498522348982425,1.650759715242154,1.647959960359632,NaN,NaN,3.5343516802742383,NaN,5.090096006130545,NaN,NaN,NaN,12.982270956419818,4.282655116109804,NaN,12.872358258473302,NaN,12.966970247108737,NaN,6.860166726277281,NaN,117.0422999351365,NaN,130.76536268581322,NaN,88.82359632030986,NaN,88.70665001068485,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.81469061919098,NaN,84.62748796450138,NaN,37.22430944204177,NaN,NaN,49.92664721010976,NaN,61.23130803084314,NaN,NaN,NaN,127.33493129617625,NaN
1680408131254089,1.6332582246699328,NaN,12.76365310327108,NaN,1.6460582817895026,NaN,1.654720385920246,NaN,NaN,NaN,1.6396093977137631,1.8271478492995674,NaN,4.122878550428486,NaN,2.535282805560818,5.186090487474608,12.954150017725608,NaN,NaN,12.917056114774551,NaN,12.739117607046538,NaN,12.908708341571831,NaN,129.10648590553615,NaN,122.34813983789361,NaN,88.84054380981979,NaN,88.6807288608278,NaN,88.71396867022547,NaN,88.69878863250887,NaN,84.63466868534651,NaN,84.64012855542455,NaN,37.44552158047925,NaN,37.343158926519976,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,74.97032280164,73.33794309811708,NaN,168.22244538351188
1680408133254089,NaN,1.6331964171864966,NaN,12.882441180525051,NaN,1.633600478645542,NaN,1.6498108132095364,1.6506969672731364,1.6480147265264375,NaN,NaN,3.5337357516989476,NaN,5.090974861758297,NaN,NaN,NaN,12.983764342593359,4.282660327309167,NaN,12.878207363810086,NaN,12.970475758787751,NaN,6.861991979974334,NaN,117.05041481872966,NaN,130.79945897328986,NaN,88.83100922134058,NaN,88.71397301245385,NaN,88.6404390092561,NaN,88.79328807211601,NaN,88.81578841535034,NaN,84.63478617377683,NaN,37.224570347675005,NaN,NaN,49.927059457968724,NaN,61.2319460920422,NaN,NaN,NaN,127.3303885829217,NaN
1680408643254089,1.633235752061703,NaN,12.76365310327108,NaN,1.6459823605834172,NaN,1.6547534343913242,NaN,NaN,NaN,1.6395994749079563,1.8274591639471236,NaN,4.123029501273505,NaN,2.534466172452384,5.18670919000898,12.956140315032778,NaN,NaN,12.925273255334067,NaN,12.74126755786533,NaN,12.91075748880364,NaN,129.12134543484524,NaN,122.36931800649036,NaN,88.84164745488286,NaN,88.67545221645595,NaN,88.72140593417757,NaN,88.69988945934367,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.44579204477341,NaN,37.3434246544878,50.00200618413845,NaN,61.415615164570426,NaN,61.454474241605446,74.97752264600973,73.33874303837868,NaN,168.22522033075336
1680408645254089,NaN,1.6332069756505148,NaN,12.88451980432521,NaN,1.6336210459814688,NaN,1.6497797469430067,1.650759715242154,1.6479709135929932,NaN,NaN,3.533274061795305,NaN,5.0914704039767456,NaN,NaN,NaN,12.987768715900009,4.282298742541135,NaN,12.882451526646793,NaN,12.972481018115591,NaN,6.862312843610472,NaN,117.05684058236132,NaN,130.80588549265366,NaN,88.83100922134058,NaN,88.70774569201333,NaN,88.6404390092561,NaN,88.79965124801426,NaN,88.81578841535034,NaN,84.63478617377683,NaN,37.224570347675005,NaN,NaN,49.927059457968724,NaN,61.2319460920422,NaN,NaN,NaN,127.34326039338646,NaN
1680409155254089,1.6332469883658178,NaN,12.768445013457828,NaN,1.64602032118646,NaN,1.654720385920246,NaN,NaN,NaN,1.6396093977137631,1.827524703872925,NaN,4.122953886679983,NaN,2.533812865965637,5.187590194304341,12.962620020529958,NaN,NaN,12.927842295492537,NaN,12.748241907707826,NaN,12.91741657631595,NaN,129.132326566441,NaN,122.38042964516877,NaN,88.84054380981979,NaN,88.67435173641388,NaN,88.7203048021669,NaN,88.70508246840193,NaN,84.6409974206652,NaN,84.64012855542455,NaN,37.45544131452908,NaN,37.343158926519976,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,74.97032280164,73.33157273653373,NaN,168.23573235572175
1680409157254089,NaN,1.6331964171864966,NaN,12.89075567572568,NaN,1.6335901949775786,NaN,1.6498004577873597,1.6507471656483506,1.6479818668263542,NaN,NaN,3.532950878862755,NaN,5.092296307674161,NaN,NaN,NaN,12.991773089206658,4.282569931117159,NaN,12.886695689483508,NaN,12.974486277443424,NaN,6.865642487368439,NaN,117.06157684251828,NaN,130.83605299243447,NaN,88.82991096725098,NaN,88.71287720723558,NaN,88.6393447671026,NaN,88.79855343718387,NaN,88.80843726173921,NaN,84.63377135991472,NaN,37.22430944204177,NaN,NaN,49.92664721010976,NaN,61.23850056461973,NaN,NaN,NaN,127.34136707336913,NaN
1680409667254089,1.633224515757588,NaN,12.77271206092843,NaN,1.6460298113372207,NaN,1.654720385920246,NaN,NaN,NaN,1.6396193205195697,1.8274591639471236,NaN,4.123104832554608,NaN,2.5329962328572035,5.1883635470071034,12.960629788757762,NaN,NaN,12.931950730488452,NaN,12.752541667761557,NaN,12.91741657631595,NaN,129.15364690664413,NaN,122.40160845921312,NaN,88.84805864336585,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.70618342104551,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.45571197711085,NaN,37.3533528387853,49.9947683855638,NaN,61.415615164570426,NaN,61.44723510692167,74.9711521570879,73.33237254945685,NaN,168.2451511874622
1680409669254089,NaN,1.6331964171864966,NaN,12.89075567572568,NaN,1.633600478645542,NaN,1.6497693915208302,1.6507220664607436,1.6479818668263542,NaN,NaN,3.532627695930205,NaN,5.092957030632093,NaN,NaN,NaN,12.993775275859985,4.282569931117159,NaN,12.890939852320217,NaN,12.980502055426925,NaN,6.864138185505337,NaN,117.06800247831221,NaN,130.85533216696754,NaN,88.82991096725098,NaN,88.71287720723558,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.62748796450138,NaN,37.22430944204177,NaN,NaN,49.92664721010976,NaN,61.23130803084314,NaN,NaN,NaN,127.34780285056202,NaN
1680410179254089,1.633235752061703,NaN,12.776454667202946,NaN,1.6460108310356993,NaN,1.654720385920246,NaN,NaN,NaN,1.639579629296343,1.8276557837245275,NaN,4.123255927541033,NaN,2.5325062529921434,5.189184000146463,12.966091801568636,NaN,NaN,12.935544681033466,NaN,12.756317213596873,NaN,12.925101519426299,NaN,129.1665674953637,NaN,122.41452464030225,NaN,88.84164745488286,NaN,88.68182946834352,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.45571197711085,NaN,37.3434246544878,49.9947683855638,NaN,61.415615164570426,NaN,61.44723510692167,74.9711521570879,73.33237254945685,NaN,168.25179480636513
1680410181254089,NaN,1.6332069756505148,NaN,12.894912923325995,NaN,1.6336210459814688,NaN,1.649748680676477,1.65070951686694,1.6479709135929932,NaN,NaN,3.532396850978384,NaN,5.093782934329508,NaN,NaN,NaN,12.999900808724675,4.282841119693184,NaN,12.890939852320217,NaN,12.984512574082594,NaN,6.860487501715609,NaN,117.07442811410613,NaN,130.88103773301162,NaN,88.82991096725098,NaN,88.70665001068485,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.81469061919098,NaN,84.63377135991472,NaN,37.23416971328126,NaN,NaN,49.92664721010976,NaN,61.23130803084314,NaN,NaN,NaN,127.34780285056202,NaN
1680410691254089,1.6331723479648494,NaN,12.78124615586964,NaN,1.6459550922144952,NaN,1.654678364776927,NaN,NaN,NaN,1.6396015209755141,1.8280603762063965,NaN,4.123406724303858,NaN,2.5317325498045338,5.189910252412628,12.972571179390917,NaN,NaN,12.938113382982324,NaN,12.756841427815285,NaN,12.929711054870339,NaN,129.17948808408326,NaN,122.4338989119359,NaN,88.84164745488286,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.70618342104551,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.45571197711085,NaN,37.3434246544878,49.9947683855638,NaN,61.415615164570426,NaN,61.44723510692167,74.9711521570879,73.33874303837868,NaN,168.25843842526808
1680410693254089,NaN,1.633183049367126,NaN,12.896991547126154,NaN,1.633598116076517,NaN,1.6497868837141743,1.6507300011341872,1.6479557004477654,NaN,NaN,3.5323045129976554,NaN,5.094774018766406,NaN,NaN,NaN,13.002207555676215,4.283383496845233,NaN,12.89942817799364,NaN,12.986517833410426,NaN,6.864459168358115,NaN,117.08727938569396,NaN,130.9067432990557,NaN,88.82359632030986,NaN,88.70665001068485,NaN,88.6393447671026,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.62748796450138,NaN,37.22430944204177,NaN,NaN,49.919429785385724,NaN,61.23130803084314,NaN,NaN,NaN,127.35423862775491,NaN
1680411203254089,1.6332060581574903,NaN,12.77858826119159,NaN,1.6459550922144952,NaN,1.654689381352357,NaN,NaN,NaN,1.639581674610146,1.8279292913762588,NaN,4.123708780076088,NaN,2.531160884917089,5.190421405215204,12.972062693490148,NaN,NaN,12.939653251313224,NaN,12.762767066053248,NaN,12.929199813889916,NaN,129.2053292615224,NaN,122.45327318356956,NaN,88.84164745488286,NaN,88.67545221645595,NaN,88.72140593417757,NaN,88.70618342104551,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.45571197711085,NaN,37.3434246544878,49.9947683855638,NaN,61.415615164570426,NaN,61.44723510692167,74.97752264600973,73.33237254945685,NaN,168.26508204417104
1680411205254089,NaN,1.633204165499198,NaN,12.901148794726467,NaN,1.633598116076517,NaN,1.649755818618631,1.6507174520134178,1.6479995117297612,NaN,NaN,3.5320736680458342,NaN,5.095269560984856,NaN,NaN,NaN,13.006821049579296,4.2834738930372405,NaN,12.901550259411993,NaN,12.984512574082594,NaN,6.860808308155717,NaN,117.09370502148788,NaN,130.9324488650998,NaN,88.82991096725098,NaN,88.70665001068485,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.81469061919098,NaN,84.63377135991472,NaN,37.23416971328126,NaN,NaN,49.919429785385724,NaN,61.23130803084314,NaN,NaN,NaN,127.35423862775491,NaN
1680411715254089,1.63319482142661,NaN,12.783379679604943,NaN,1.645926620680879,NaN,1.654667348201497,NaN,NaN,NaN,1.6395618282447775,1.8278145921498885,NaN,4.123859561927733,NaN,2.530670886442136,5.19192096943981,12.97854187470749,NaN,NaN,12.946330252974162,NaN,12.76329106789588,NaN,12.93380921438847,NaN,129.21373064020875,NaN,122.47445387708363,NaN,88.8427511440688,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.45598265051349,NaN,37.343690393079214,49.99518521076857,NaN,61.416258549380885,NaN,61.44787891034804,74.97198154569278,73.33954301062126,NaN,168.28114540258517
1680411717254089,NaN,1.6332358396973057,NaN,12.901669500623349,NaN,1.633598116076517,NaN,1.6497765286823265,1.650780197617265,1.6479666532682644,NaN,NaN,3.5321818084415333,NaN,5.096372669679376,NaN,NaN,NaN,13.009713015360846,4.283649441817602,NaN,12.90418844242799,NaN,12.99103257487042,NaN,6.858982878054519,NaN,117.11298192886964,NaN,130.9645808226549,NaN,88.83622561419213,NaN,88.70665001068485,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.81469061919098,NaN,84.62748796450138,NaN,37.22430944204177,NaN,NaN,49.92664721010976,NaN,61.23130803084314,NaN,NaN,NaN,127.35423862775491,NaN
1680412227254089,1.6331723479648494,NaN,12.785513203340248,NaN,1.6459361111920843,NaN,1.654678364776927,NaN,NaN,NaN,1.639581674610146,1.82786374896119,NaN,4.124236926614295,NaN,2.530180887967183,5.192384981061466,12.980532106479682,NaN,NaN,12.948384470472119,NaN,12.765440947922745,NaN,12.937907373906597,NaN,129.23957233420285,NaN,122.49382853600133,NaN,88.8427511440688,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.45598265051349,NaN,37.3536187758372,49.99518521076857,NaN,61.416258549380885,NaN,61.44787891034804,74.97198154569278,73.33954301062126,NaN,168.28778915429143
1680412229254089,NaN,1.6331936074331619,NaN,12.909983724869956,NaN,1.6336083993568562,NaN,1.649755818618631,1.6507425502549566,1.6479885589092622,NaN,NaN,3.532089473469929,NaN,5.097363721818665,NaN,NaN,NaN,13.016633030697614,4.2842821945407445,NaN,12.906310454691637,NaN,12.997048156810845,NaN,6.8662845984593135,NaN,117.11298192886964,NaN,130.98385999718795,NaN,88.82991096725098,NaN,88.70665001068485,NaN,88.6393447671026,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.62748796450138,NaN,37.23416971328126,NaN,NaN,49.92664721010976,NaN,61.23130803084314,NaN,NaN,NaN,127.36711018214066,NaN
1680412739254089,1.6331723479648494,NaN,12.789256231134813,NaN,1.645907639658468,NaN,1.654678364776927,NaN,NaN,NaN,1.6395320586967252,1.8280276049988622,NaN,4.12446353430118,NaN,2.529772555904722,5.193050890986282,12.982014180026004,NaN,NaN,12.951978962152499,NaN,12.773516820147206,NaN,12.937396402817152,NaN,129.25055132204088,NaN,122.51785408901507,NaN,88.84164745488286,NaN,88.67545221645595,NaN,88.72140593417757,NaN,88.70618342104551,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.45571197711085,NaN,37.3434246544878,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,74.9711521570879,73.33237254945685,NaN,168.30494375758875
1680412741254089,NaN,1.63317249130109,NaN,12.913620537527407,NaN,1.6335878327961777,NaN,1.6497247535230877,1.6507049028926484,1.6479885589092622,NaN,NaN,3.5320274990554696,NaN,5.097747272077102,NaN,NaN,NaN,13.018354784336998,4.284558647341338,NaN,12.910038585085415,NaN,12.998614169562073,NaN,6.858982878054519,NaN,117.12583320045748,NaN,131.01599195474307,NaN,88.82991096725098,NaN,88.70665001068485,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.62748796450138,NaN,37.23416971328126,NaN,NaN,49.92664721010976,NaN,61.23130803084314,NaN,NaN,NaN,127.36711018214066,NaN
1680413251254089,1.6331835846957297,NaN,12.794047298281454,NaN,1.645907639658468,NaN,1.654645315050637,NaN,NaN,NaN,1.6395519050620935,1.8280603762063965,NaN,4.1246897642381715,NaN,2.5293642238422613,5.194086357007544,12.988493033568453,NaN,NaN,12.956601340463953,NaN,12.771890588003338,NaN,12.942005533424728,NaN,129.27639249947998,NaN,122.53722836064873,NaN,88.84164745488286,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.45571197711085,NaN,37.3533528387853,49.9947683855638,NaN,61.415615164570426,NaN,61.44723510692167,74.9711521570879,73.33237254945685,NaN,168.31823099539463
1680413253254089,NaN,1.6331936074331619,NaN,12.913620537527407,NaN,1.6335775495158384,NaN,1.6497040434593921,1.6507300011341872,1.6479666532682644,NaN,NaN,3.5320736680458342,NaN,5.098903537253483,NaN,NaN,NaN,13.022968278240079,4.284920232109371,NaN,12.907916503667058,NaN,13.000928332775786,NaN,6.857157447953321,NaN,117.13056799384012,NaN,131.0397284108112,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.63275658643035,NaN,37.233908621867194,NaN,NaN,49.926234978653454,NaN,61.230669995031455,NaN,NaN,NaN,127.37808772363475,NaN
1680413763254089,1.6331835846957297,NaN,12.79831434575206,NaN,1.6459171301696733,NaN,1.654678364776927,NaN,NaN,NaN,1.63959159779283,1.828093147413931,NaN,4.124840710112796,NaN,2.5290375581922926,5.195014380250859,12.990483265340645,NaN,NaN,12.95865555796191,NaN,12.776190348057069,NaN,12.944054613183791,NaN,129.30223367691912,NaN,122.5695188133715,NaN,88.84164745488286,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.70618342104551,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.45571197711085,NaN,37.3533528387853,50.00200618413845,NaN,61.415615164570426,NaN,61.454474241605446,74.9711521570879,73.33237254945685,NaN,168.3315182332005
1680413765254089,NaN,1.6331936074331619,NaN,12.915699161327566,NaN,1.6335775495158384,NaN,1.64971439849124,1.6507049028926484,1.6479447476272666,NaN,NaN,3.5321198370361984,NaN,5.099729440950899,NaN,NaN,NaN,13.025275025191617,4.285281816877403,NaN,12.912160666503773,NaN,13.005556659203215,NaN,6.862633738256917,NaN,117.15153574363318,NaN,131.06740308683126,NaN,88.82991096725098,NaN,88.70665001068485,NaN,88.6393447671026,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.63377135991472,NaN,37.23416971328126,NaN,NaN,49.92664721010976,NaN,61.23130803084314,NaN,NaN,NaN,127.37998173652645,NaN
1680414275254089,1.6332020431493581,NaN,12.799924201078033,NaN,1.6459064393773317,NaN,1.6546653051351154,NaN,NaN,NaN,1.639549860878923,1.828180103130938,NaN,4.12536923937129,NaN,2.528749740693348,5.195989728024543,12.993955963869029,NaN,NaN,12.960196102712018,NaN,12.777816721784793,NaN,12.945592991744386,NaN,129.3086939712789,NaN,122.5824349944606,NaN,88.84164745488286,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.70618342104551,NaN,84.62935946504837,NaN,84.64114827940526,NaN,37.45571197711085,NaN,37.3533528387853,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,74.9711521570879,73.33237254945685,NaN,168.34480547100642
1680414277254089,NaN,1.633183049367126,NaN,12.919856408927881,NaN,1.6335775495158384,NaN,1.6497247535230877,1.6507300011341872,1.6479666532682644,NaN,NaN,3.5322121750169266,NaN,5.100720525387797,NaN,NaN,NaN,13.02758177214316,4.285824194029452,NaN,12.91640482934048,NaN,13.005556659203215,NaN,6.862633738256917,NaN,117.15796137942708,NaN,131.09953504438636,NaN,88.82991096725098,NaN,88.70042281413413,NaN,88.6393447671026,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.62748796450138,NaN,37.23416971328126,NaN,NaN,49.919429785385724,NaN,61.23130803084314,NaN,NaN,NaN,127.37998173652645,NaN
1680414787254089,1.6332020431493581,NaN,12.802057795066677,NaN,1.645925419678853,NaN,1.6546542889780895,NaN,NaN,NaN,1.639549860878923,1.8282620280381894,NaN,4.125671141061327,NaN,2.528504750760818,5.196763106192507,12.993955963869029,NaN,NaN,12.962250387851897,NaN,12.779966672603583,NaN,12.947642138976194,NaN,129.33453514871803,NaN,122.61472544718336,NaN,88.84164745488286,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.70618342104551,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.45571197711085,NaN,37.3434246544878,49.9947683855638,NaN,61.40837096728751,NaN,61.44723510692167,74.9711521570879,73.33237254945685,NaN,168.3580927088123
1680414789254089,NaN,1.6331619332350542,NaN,12.922455061239859,NaN,1.6335878327961777,NaN,1.6496936884275444,1.6507300011341872,1.6479666532682644,NaN,NaN,3.5323203108989403,NaN,5.10149310573237,NaN,NaN,NaN,13.03277973315007,4.28627084595634,NaN,12.923286552800803,NaN,13.010766203641724,NaN,6.858982878054519,NaN,117.17081265101493,NaN,131.13166700194148,NaN,88.82991096725098,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.62748796450138,NaN,37.23416971328126,NaN,NaN,49.92664721010976,NaN,61.23130803084314,NaN,NaN,NaN,127.39285329091221,NaN
1680415299254089,1.6332020431493581,NaN,12.804714916957968,NaN,1.6458969492265711,NaN,1.6546542889780895,NaN,NaN,NaN,1.639549860878923,1.8284258778526927,NaN,4.1261237500471095,NaN,2.5281780975174444,5.197489108899697,12.998444192429417,NaN,NaN,12.964818210455785,NaN,12.782639988137664,NaN,12.954300011979118,NaN,129.3584323493583,NaN,122.63874810337005,NaN,88.84054380981979,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.69878863250887,NaN,84.63466868534651,NaN,84.63381731806439,NaN,37.45544131452908,NaN,37.353086912364915,50.001589230922406,NaN,61.41497180548095,NaN,61.44659132923301,74.97032280164,73.33157273653373,NaN,168.38188905003037
1680415301254089,NaN,1.6331513751690183,NaN,12.926612173363164,NaN,1.63355698295516,NaN,1.6496729783638489,1.6507174520134178,1.6479557004477654,NaN,NaN,3.532458813356347,NaN,5.102318982515111,NaN,NaN,NaN,13.035086404928991,4.286722812187157,NaN,12.925408565064448,NaN,13.013080291441138,NaN,6.858662159820745,NaN,117.18366392260278,NaN,131.16379895949657,NaN,88.82991096725098,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.63377135991472,NaN,37.23416971328126,NaN,NaN,49.919429785385724,NaN,61.23130803084314,NaN,NaN,NaN,127.39285329091221,NaN
1680415811254089,1.6332020431493581,NaN,12.804714916957968,NaN,1.645868478774289,NaN,1.6546432728210634,NaN,NaN,NaN,1.6395597836847295,1.828442262834143,NaN,4.126803006482922,NaN,2.5277697809632276,5.198571802683564,13.00064299162213,NaN,NaN,12.968926645451704,NaN,12.786939748191395,NaN,12.954300011979118,NaN,129.3732969148767,NaN,122.67284826208434,NaN,88.84164745488286,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.45571197711085,NaN,37.36328102308279,50.00200618413845,NaN,61.40837096728751,NaN,61.44723510692167,74.9711521570879,73.33237254945685,NaN,168.39795442223
1680415813254089,NaN,1.6331436248664066,NaN,12.926612173363164,NaN,1.6335284929697984,NaN,1.649665837299065,1.6506969672731364,1.647949007126271,NaN,NaN,3.532689650785358,NaN,5.103310034654401,NaN,NaN,NaN,13.037393076707918,4.287355564910301,NaN,12.925408565064448,NaN,13.01770846703997,NaN,6.856836817925883,NaN,117.20124858141413,NaN,131.2003850023947,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.62647331601991,NaN,37.233908621867194,NaN,NaN,49.926234978653454,NaN,61.230669995031455,NaN,NaN,NaN,127.4038303202687,NaN
1680416323254089,1.6331458616287833,NaN,12.808981964428574,NaN,1.6458969492265711,NaN,1.6546653051351154,NaN,NaN,NaN,1.6395597836847295,1.8285078027599444,NaN,4.127029425294861,NaN,2.527606454341541,5.199654496467432,13.005231625139201,NaN,NaN,12.97303508044762,NaN,12.78908962821826,NaN,12.956349091738183,NaN,129.39267779795605,NaN,122.69868062426254,NaN,88.84164745488286,NaN,88.67545221645595,NaN,88.72140593417757,NaN,88.69988945934367,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.45571197711085,NaN,37.36328102308279,50.00200618413845,NaN,61.40837096728751,NaN,61.44723510692167,74.9711521570879,73.33237254945685,NaN,168.41788527893885
1680416325254089,NaN,1.6331541833304246,NaN,12.932847841548117,NaN,1.6335284929697984,NaN,1.6496554818768883,1.650734616054547,1.647949007126271,NaN,NaN,3.532874320728567,NaN,5.104301086793689,NaN,NaN,NaN,13.042006420265764,4.287717137894954,NaN,12.931774601855386,NaN,13.022336642638795,NaN,6.8677888692950635,NaN,117.21579210157238,NaN,131.22163648309578,NaN,88.82991096725098,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.62120456908805,NaN,37.23416971328126,NaN,NaN,49.919429785385724,NaN,61.23130803084314,NaN,NaN,NaN,127.40572484529801,NaN
1680416835254089,1.6332020431493581,NaN,12.811115488163875,NaN,1.6459159295280925,NaN,1.6545881920359329,NaN,NaN,NaN,1.639579629296343,1.828704422537348,NaN,4.127482262918735,NaN,2.5273614644090108,5.200118508089089,13.007525941897741,NaN,NaN,12.97508929794558,NaN,12.793389388271992,NaN,12.962496331015373,NaN,129.4230340016204,NaN,122.7291595637405,NaN,88.84054380981979,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.70508246840193,NaN,84.62833995002781,NaN,84.63381731806439,NaN,37.45544131452908,NaN,37.36301489820986,49.99435157702271,NaN,61.4077277530009,NaN,61.43935233925089,74.97032280164,73.33157273653373,NaN,168.42839345276494
