Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658086411254089,NaN,1.6382614791304106,NaN,12.758774477982046,NaN,1.6385649404803768,NaN,1.6545550189927638,1.6554108231811924,1.6531205315216124,NaN,NaN,3.4555052725704645,NaN,4.973240051483615,NaN,NaN,NaN,12.858652241666729,4.201099020201333,NaN,12.749802663107772,NaN,12.847167502969633,NaN,6.945628760701169,NaN,117.83094836161905,NaN,131.695207304472,NaN,88.03949759229408,NaN,87.92094321705353,NaN,87.85730624440683,NaN,88.00209033026844,NaN,88.0256855028568,NaN,84.04212916784887,NaN,37.322649297566024,NaN,NaN,49.82519304270163,NaN,60.82789611655096,NaN,NaN,NaN,127.37165207447626,NaN
1658086921254089,1.6382513503227234,NaN,12.636695584944729,NaN,1.6503974888633155,NaN,1.6592171938540918,NaN,NaN,NaN,1.644523419586841,1.8262251885844685,NaN,4.032011852521275,NaN,2.4979074810437236,5.076957352685471,12.829787662416638,NaN,NaN,12.798945575402342,NaN,12.619777816178589,NaN,12.788840414121644,NaN,129.53736946101185,NaN,123.37313135998136,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05141707338417,NaN,84.05217552981087,NaN,37.55436602046904,NaN,37.45209887057868,49.89260965591693,NaN,61.00866964186344,NaN,61.0405722412511,74.58090919009838,72.9800846976691,NaN,169.18295677747804
1658086923254089,NaN,1.6382614791304106,NaN,12.762931454637165,NaN,1.638575223760716,NaN,1.6545787627169646,1.6553982740604227,1.6531331189058858,NaN,NaN,3.45657811725241,NaN,4.975903214333171,NaN,NaN,NaN,12.862656353991639,4.202789971207354,NaN,12.758290435561545,NaN,12.85318288887975,NaN,6.949279091716697,NaN,117.82452285365778,NaN,131.68235477714532,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85730624440683,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.04212916784887,NaN,37.322649297566024,NaN,NaN,49.82519304270163,NaN,60.82789611655096,NaN,NaN,NaN,127.37165207447626,NaN
1658087433254089,1.6382738237844838,NaN,12.643095945404488,NaN,1.6503760778120837,NaN,1.659206177278662,NaN,NaN,NaN,1.6445134964041568,1.8263726590183735,NaN,4.033823143375984,NaN,2.498183023980762,5.079741330746727,12.835758161141223,NaN,NaN,12.805108024983817,NaN,12.624077434657787,NaN,12.790889426412408,NaN,129.53736946101185,NaN,123.36021569524,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.05141707338417,NaN,84.05848664101946,NaN,37.55436602046904,NaN,37.45209887057868,49.89260965591693,NaN,61.00866964186344,NaN,61.0405722412511,74.58090919009838,72.9800846976691,NaN,169.17631342416578
1658087435254089,NaN,1.6382720371964465,NaN,12.767088431292285,NaN,1.6385546572000376,NaN,1.6545668908548643,1.6553982740604227,1.6531205315216124,NaN,NaN,3.457995804867837,NaN,4.978426210716961,NaN,NaN,NaN,12.86666046631655,4.20433388299546,NaN,12.760412378674989,NaN,12.857193146153158,NaN,6.942303142644646,NaN,117.82452285365778,NaN,131.67592851348198,NaN,88.03949759229408,NaN,87.92094321705353,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.0256855028568,NaN,84.04841243825932,NaN,37.322649297566024,NaN,NaN,49.81797576156221,NaN,60.82789611655096,NaN,NaN,NaN,127.37808772363475,NaN
1658087945254089,1.6382625870536036,NaN,12.649496305864247,NaN,1.6504081943889313,NaN,1.6592171938540918,NaN,NaN,NaN,1.6445134964041568,1.8265529006598127,NaN,4.035483493326134,NaN,2.498596338386319,5.082215977912288,12.843718826107338,NaN,NaN,12.803053875123325,NaN,12.632676671616188,NaN,12.799085475575462,NaN,129.53090942491406,NaN,123.34730003049866,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.05141707338417,NaN,84.05848664101946,NaN,37.55436602046904,NaN,37.45209887057868,49.89260965591693,NaN,61.001425734180444,NaN,61.0405722412511,74.58090919009838,72.9800846976691,NaN,169.17631342416578
1658087947254089,NaN,1.6382539214511156,NaN,12.769166919619844,NaN,1.6385263555999996,NaN,1.6545470225246017,1.655390515355652,1.6530626923746303,NaN,NaN,3.4591452813127783,NaN,4.980668874169219,NaN,NaN,NaN,12.872666634803915,4.205730755565652,NaN,12.76677820801532,NaN,12.86120340342657,NaN,6.942303142644646,NaN,117.81809734569653,NaN,131.6630759861553,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.04212916784887,NaN,37.31278922248838,NaN,NaN,49.82519304270163,NaN,60.82789611655096,NaN,NaN,NaN,127.37808772363475,NaN
1658088457254089,1.6382738237844838,NaN,12.653763212837424,NaN,1.6503653722864677,NaN,1.6592171938540918,NaN,NaN,NaN,1.6444837268561046,1.8267003710937177,NaN,4.0372193137285635,NaN,2.498802995589098,5.084690625077848,12.845708992348866,NaN,NaN,12.811270474565292,NaN,12.636976290095388,NaN,12.805232512447757,NaN,129.52444938881624,NaN,123.32792653338663,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91726779860802,NaN,84.05141707338417,NaN,84.05848664101946,NaN,37.544446484698895,NaN,37.44217108317835,49.89260965591693,NaN,61.00866964186344,NaN,61.0405722412511,74.58727942434837,72.9800846976691,NaN,169.16967007085356
1658088459254089,NaN,1.6382614791304106,NaN,12.777480872930083,NaN,1.6385546572000376,NaN,1.6545668908548643,1.6554233723019618,1.6531205315216124,NaN,NaN,3.460218125994724,NaN,4.982911537621477,NaN,NaN,NaN,12.876670747128825,4.20749522618063,NaN,12.771022094242205,NaN,12.867218789336686,NaN,6.945953650038752,NaN,117.81167183773523,NaN,131.6502234588286,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85730624440683,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.04841243825932,NaN,37.31278922248838,NaN,NaN,49.81797576156221,NaN,60.82789611655096,NaN,NaN,NaN,127.37808772363475,NaN
1658088969254089,1.6382738237844838,NaN,12.65589666632401,NaN,1.6504510164913948,NaN,1.659228210429522,NaN,NaN,NaN,1.6444837268561046,1.8268806127351571,NaN,4.038879663678713,NaN,2.4992851957289144,5.087165272243409,12.851679491073456,NaN,NaN,12.817432924146766,NaN,12.636976290095388,NaN,12.81137954932005,NaN,129.51152931662065,NaN,123.3150108686453,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.05141707338417,NaN,84.05217552981087,NaN,37.544446484698895,NaN,37.44217108317835,49.89260965591693,NaN,61.00866964186344,NaN,61.0405722412511,74.58727942434837,72.98656073678181,NaN,169.16967007085356
1658088971254089,NaN,1.6382509210643748,NaN,12.783191805109249,NaN,1.638575223760716,NaN,1.6545431471306635,1.6554484705435006,1.653145706290159,NaN,NaN,3.4613523664888715,NaN,4.985055994105933,NaN,NaN,NaN,12.884167007537402,4.208747103208409,NaN,12.776867706609243,NaN,12.872726130042137,NaN,6.948103912669056,NaN,117.80524632977398,NaN,131.63737093150192,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85730624440683,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.04212916784887,NaN,37.31278922248838,NaN,NaN,49.82519304270163,NaN,60.82789611655096,NaN,NaN,NaN,127.38452337279323,NaN
1658089481254089,1.638292088913422,NaN,12.664958575335291,NaN,1.6504494706346386,NaN,1.6592480264579663,NaN,NaN,NaN,1.644491418170659,1.8270003844665146,NaN,4.040919927790575,NaN,2.4995944568331816,5.089750759924505,12.858162209260378,NaN,NaN,12.824113510238224,NaN,12.646103352929583,NaN,12.815992525528582,NaN,129.50506928052286,NaN,123.30855303627465,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05141707338417,NaN,84.05217552981087,NaN,37.544446484698895,NaN,37.44217108317835,49.89260965591693,NaN,61.00866964186344,NaN,61.0405722412511,74.58727942434837,72.98656073678181,NaN,169.16302671754133
1658089483254089,NaN,1.6382509210643748,NaN,12.783191805109249,NaN,1.6385443739196985,NaN,1.654590634579065,1.6554735687850395,1.6531205315216124,NaN,NaN,3.4624635632629834,NaN,4.987298730642445,NaN,NaN,NaN,12.890173371754692,4.210291065309745,NaN,12.78323374340018,NaN,12.874731324022278,NaN,6.942627886984464,NaN,117.80524632977398,NaN,131.62451840417523,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85730624440683,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.04841243825932,NaN,37.322649297566024,NaN,NaN,49.81797576156221,NaN,60.82070372586381,NaN,NaN,NaN,127.38452337279323,NaN
1658089993254089,1.6382696163051922,NaN,12.66709195857779,NaN,1.6504708808726896,NaN,1.6592259941439143,NaN,NaN,NaN,1.6445112637822723,1.8271314643181171,NaN,4.042353819171368,NaN,2.499869989305239,5.091916004901197,12.862142410690739,NaN,NaN,12.828221674693184,NaN,12.650402829843577,NaN,12.820090415182392,NaN,129.49860924442504,NaN,123.28917953916262,NaN,88.05089555023349,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05141707338417,NaN,84.05848664101946,NaN,37.544446484698895,NaN,37.44217108317835,49.89260965591693,NaN,61.001425734180444,NaN,61.0405722412511,74.58090919009838,72.9800846976691,NaN,169.15638336422907
1658089995254089,NaN,1.6382509210643748,NaN,12.792030291223,NaN,1.63852380735902,NaN,1.654531275268563,1.65546101966427,1.6531205315216124,NaN,NaN,3.4635899235665515,NaN,4.989359195046718,NaN,NaN,NaN,12.892687196428467,4.211685843891204,NaN,12.78799763914975,NaN,12.879249561156922,NaN,6.9441283963417,NaN,117.7971167526096,NaN,131.60968546722776,NaN,88.02578633665566,NaN,87.92609018057078,NaN,87.8562276252515,NaN,88.00100842960853,NaN,88.0183503598534,NaN,84.04740932995678,NaN,37.30266669330656,NaN,NaN,49.82478283775176,NaN,60.827266118814954,NaN,NaN,NaN,127.38906482835951,NaN
1658090505254089,1.6382471436969623,NaN,12.671358725062783,NaN,1.6504387655156132,NaN,1.6592480264579663,NaN,NaN,NaN,1.6445112637822723,1.8272953141326205,NaN,4.044014114454392,NaN,2.5001455217772968,5.094235910233367,12.86811271283628,NaN,NaN,12.834383921375622,NaN,12.65470230675757,NaN,12.826237249663116,NaN,129.49214920832725,NaN,123.27626387442128,NaN,88.05089555023349,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.05141707338417,NaN,84.05217552981087,NaN,37.544446484698895,NaN,37.43224329577803,49.89260965591693,NaN,61.00866964186344,NaN,61.0405722412511,74.58727942434837,72.98656073678181,NaN,169.14974001091687
1658090507254089,NaN,1.6382403629983389,NaN,12.79618726787812,NaN,1.6385546572000376,NaN,1.6545550189927638,1.6554986670265786,1.6530827693687928,NaN,NaN,3.4647010841299943,NaN,4.991321525567443,NaN,NaN,NaN,12.896691308753377,4.213156236070353,NaN,12.792241525376639,NaN,12.887270075703743,NaN,6.947778903735804,NaN,117.79069137247586,NaN,131.5904070597655,NaN,88.03210073235255,NaN,87.91986323178486,NaN,87.84992981244379,NaN,88.00100842960853,NaN,88.0183503598534,NaN,84.04740932995678,NaN,37.31252657223017,NaN,NaN,49.81756570019125,NaN,60.827266118814954,NaN,NaN,NaN,127.38906482835951,NaN
1658091017254089,1.6382583800010773,NaN,12.679892258032773,NaN,1.650417355277562,NaN,1.6592480264579663,NaN,NaN,NaN,1.6445013409764655,1.8274427789656733,NaN,4.045598941770006,NaN,2.500421054249354,5.096555815565537,12.872092914266641,NaN,NaN,12.836438003603103,NaN,12.661151522128558,NaN,12.826237249663116,NaN,129.48568917222946,NaN,123.26334820967993,NaN,88.05089555023349,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05217552981087,NaN,37.53452694892874,NaN,37.43224329577803,49.8853721466864,NaN,61.00866964186344,NaN,61.0405722412511,74.58090919009838,72.98656073678181,NaN,169.14309665760462
1658091019254089,NaN,1.6382403629983389,NaN,12.802422732860798,NaN,1.638534090639359,NaN,1.6545668908548643,1.6554735687850395,1.6531205315216124,NaN,NaN,3.46577392881194,NaN,4.993424022553936,NaN,NaN,NaN,12.900695421078288,4.214553108640545,NaN,12.796485411603525,NaN,12.891280332977157,NaN,6.951429411129909,NaN,117.78426599234217,NaN,131.57755478812402,NaN,88.03210073235255,NaN,87.91986323178486,NaN,87.84992981244379,NaN,87.99464563347291,NaN,88.0246034684995,NaN,84.04112618454425,NaN,37.31252657223017,NaN,NaN,49.82478283775176,NaN,60.827266118814954,NaN,NaN,NaN,127.39550034948867,NaN
1658091529254089,1.6382696163051922,NaN,12.679892258032773,NaN,1.6504066501585366,NaN,1.6592480264579663,NaN,NaN,NaN,1.644491418170659,1.8275574738358256,NaN,4.04710830111821,NaN,2.500765469839426,5.098566400186751,12.876073115697006,NaN,NaN,12.842600250285537,NaN,12.663301260585555,NaN,12.832384084143834,NaN,129.47922913613164,NaN,123.25043254493859,NaN,88.05089555023349,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05141707338417,NaN,84.05217552981087,NaN,37.53452694892874,NaN,37.43224329577803,49.89260965591693,NaN,61.00866964186344,NaN,61.0405722412511,74.58727942434837,72.98656073678181,NaN,169.14309665760462
1658091531254089,NaN,1.638229804932303,NaN,12.804501221188357,NaN,1.63852380735902,NaN,1.6545787627169646,1.655486117905809,1.6531205315216124,NaN,NaN,3.4668084576123865,NaN,4.995666686006193,NaN,NaN,NaN,12.904699533403198,4.215802941992822,NaN,12.798607354716967,NaN,12.893285461613864,NaN,6.94197842968564,NaN,117.7731187899676,NaN,131.57310829486852,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.04212916784887,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,60.83508850723811,NaN,NaN,NaN,127.3973946711102,NaN
1658092041254089,1.6382471436969623,NaN,12.685765015136226,NaN,1.650385239920486,NaN,1.6592259941439143,NaN,NaN,NaN,1.6445112637822723,1.8277049386688784,NaN,4.048464411118217,NaN,2.5010410023114837,5.100621166206145,12.879541818454861,NaN,NaN,12.84413687233316,NaN,12.667073619449788,NaN,12.840065721390749,NaN,129.47276910003387,NaN,123.23105904782656,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91726779860802,NaN,84.05141707338417,NaN,84.05217552981087,NaN,37.53452694892874,NaN,37.43224329577803,49.89260965591693,NaN,61.00866964186344,NaN,61.04781108653734,74.58090919009838,72.98656073678181,NaN,169.1364533042924
1658092043254089,NaN,1.638219246866267,NaN,12.806579709515917,NaN,1.638534090639359,NaN,1.6545787627169646,1.655486117905809,1.6531205315216124,NaN,NaN,3.4678429864128337,NaN,4.997488850061153,NaN,NaN,NaN,12.912707758053019,4.217126294954055,NaN,12.80709512717074,NaN,12.897295718887275,NaN,6.951104257224462,NaN,117.7731187899676,NaN,131.5538295038785,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.04212916784887,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,60.82789611655096,NaN,NaN,NaN,127.4038303202687,NaN
1658092553254089,1.638228876860963,NaN,12.690031922109402,NaN,1.6504510164913948,NaN,1.6591621109769419,NaN,NaN,NaN,1.6444738036734203,1.8277982065461211,NaN,4.049898349711528,NaN,2.5011451105539217,5.102477151580315,12.88352215093792,NaN,NaN,12.850299321914639,NaN,12.671373237928988,NaN,12.842114733681509,NaN,129.46630906393605,NaN,123.21814338308523,NaN,88.05089555023349,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05141707338417,NaN,84.05848664101946,NaN,37.53452694892874,NaN,37.43224329577803,49.89260965591693,NaN,61.00866964186344,NaN,61.0405722412511,74.58727942434837,72.98656073678181,NaN,169.1231665976679
1658092555254089,NaN,1.6382403629983389,NaN,12.812815174498596,NaN,1.63852380735902,NaN,1.6545668908548643,1.6554986670265786,1.6531205315216124,NaN,NaN,3.468800883450285,NaN,4.999199571971026,NaN,NaN,NaN,12.91671187037793,4.218523167524246,NaN,12.809217070284184,NaN,12.90331110479739,NaN,6.940153264177877,NaN,117.76669328200632,NaN,131.53455071288846,NaN,88.03318307097756,NaN,87.91471614438768,NaN,87.85730624440683,NaN,87.99572740755032,NaN,88.0256855028568,NaN,84.04841243825932,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,60.82789611655096,NaN,NaN,NaN,127.4038303202687,NaN
1658093065254089,1.6382401135918432,NaN,12.694298829082577,NaN,1.6503974888633155,NaN,1.659206177278662,NaN,NaN,NaN,1.6444738036734203,1.8279129057724917,NaN,4.05133228830484,NaN,2.5014895392252194,5.104333136954486,12.88551231717945,NaN,NaN,12.85440762163562,NaN,12.677822665647787,NaN,12.844163745972276,NaN,129.45338899174044,NaN,123.20522771834388,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91726779860802,NaN,84.05141707338417,NaN,84.05217552981087,NaN,37.53452694892874,NaN,37.4223155083777,49.89260965591693,NaN,61.00866964186344,NaN,61.04781108653734,74.58727942434837,72.98656073678181,NaN,169.11652324435568
1658093067254089,NaN,1.638208688800231,NaN,12.812815174498596,NaN,1.638534090639359,NaN,1.6545431471306635,1.6554735687850395,1.6531079441373393,NaN,NaN,3.469720464606238,NaN,5.001511951606524,NaN,NaN,NaN,12.918713926540384,4.219699481267566,NaN,12.811339013397628,NaN,12.905316233434098,NaN,6.943803595193406,NaN,117.76026777404505,NaN,131.52812444922512,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85730624440683,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.04841243825932,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,60.82789611655096,NaN,NaN,NaN,127.41026596942717,NaN
1658093577254089,1.6382176401300825,NaN,12.694298829082577,NaN,1.650429605440163,NaN,1.659228210429522,NaN,NaN,NaN,1.6444738036734203,1.8280603762063965,NaN,4.05291716780271,NaN,2.5017650821622572,5.106498453224352,12.893472982145564,NaN,NaN,12.856461771496111,NaN,12.677822665647787,NaN,12.85031078284457,NaN,129.44692895564268,NaN,123.18585422123186,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.05141707338417,NaN,84.05848664101946,NaN,37.52460741315859,NaN,37.43224329577803,49.8853721466864,NaN,61.001425734180444,NaN,61.0405722412511,74.58090919009838,72.98656073678181,NaN,169.10987989104348
1658093579254089,NaN,1.638219246866267,NaN,12.816972151153715,NaN,1.638534090639359,NaN,1.6545787627169646,1.6555237652681174,1.6531079441373393,NaN,NaN,3.470678361643689,NaN,5.003493991294094,NaN,NaN,NaN,12.922718038865293,4.220949314619842,NaN,12.815582899624514,NaN,12.911331619344214,NaN,6.945628760701169,NaN,117.7474167581225,NaN,131.50241939457175,NaN,88.03949759229408,NaN,87.92094321705353,NaN,87.85100830630941,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.04841243825932,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,60.82789611655096,NaN,NaN,NaN,127.41026596942717,NaN
1658094089254089,1.6382064033992023,NaN,12.700699189542338,NaN,1.6504617220170108,NaN,1.659206177278662,NaN,NaN,NaN,1.644463880490736,1.8281423042252327,NaN,4.054124695039183,NaN,2.5020406250992955,5.108354438598522,12.895463148387094,NaN,NaN,12.860570071217094,NaN,12.682122284126988,NaN,12.852359795135333,NaN,129.43400888344706,NaN,123.17293855649052,NaN,88.05089555023349,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.52460741315859,NaN,37.4223155083777,49.8853721466864,NaN,61.00866964186344,NaN,61.0405722412511,74.58727942434837,72.98656073678181,NaN,169.10323653773122
1658094091254089,NaN,1.638219246866267,NaN,12.825286104463952,NaN,1.6385032407983415,NaN,1.6545787627169646,1.6555363143888868,1.6531205315216124,NaN,NaN,3.4716362586811402,NaN,5.005641200955628,NaN,NaN,NaN,12.926722151190203,4.222052108754204,NaN,12.8198267858514,NaN,12.915341876617626,NaN,6.938652635250542,NaN,117.74099125016122,NaN,131.49599313090843,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01317903676389,NaN,84.04841243825932,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,60.82789611655096,NaN,NaN,NaN,127.41026596942717,NaN
1658094601254089,1.638195166668322,NaN,12.702832643028923,NaN,1.650429605440163,NaN,1.659206177278662,NaN,NaN,NaN,1.6444738036734203,1.8282570034516032,NaN,4.055483163180215,NaN,2.502414307719849,5.110519754868388,12.89944348087015,NaN,NaN,12.862624221077585,NaN,12.686421902606188,NaN,12.856457819716859,NaN,129.42754884734927,NaN,123.15356505937852,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.53452694892874,NaN,37.4223155083777,49.8853721466864,NaN,61.00866964186344,NaN,61.04781108653734,74.58727942434837,72.98656073678181,NaN,169.09659318441896
1658094603254089,NaN,1.638198130734195,NaN,12.825286104463952,NaN,1.6385135240786806,NaN,1.6545668908548643,1.6555363143888868,1.6531079441373393,NaN,NaN,3.472632471600089,NaN,5.007292900695269,NaN,NaN,NaN,12.932728319677569,4.223228422497524,NaN,12.826192615191731,NaN,12.917347005254332,NaN,6.942303142644646,NaN,117.73456574219995,NaN,131.47671433991837,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.04212916784887,NaN,37.30292914741072,NaN,NaN,49.8107584804228,NaN,60.82789611655096,NaN,NaN,NaN,127.41670161858565,NaN
1658095113254089,1.6382246710887325,NaN,12.709233003488684,NaN,1.650502996229766,NaN,1.6592259941439143,NaN,NaN,NaN,1.644491418170659,1.8284258778526927,NaN,4.056841631321247,NaN,2.5026991445343123,5.112221074794711,12.903423813353209,NaN,NaN,12.868786670659063,NaN,12.690721521085386,NaN,12.858506832007626,NaN,129.42108881125148,NaN,123.1341915622665,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.05141707338417,NaN,84.05848664101946,NaN,37.52460741315859,NaN,37.4223155083777,49.8853721466864,NaN,61.00866964186344,NaN,61.0405722412511,74.58727942434837,72.98656073678181,NaN,169.08330647779448
1658095115254089,NaN,1.638208688800231,NaN,12.831521569446632,NaN,1.6385135240786806,NaN,1.6545668908548643,1.6555488635096562,1.653095356753066,NaN,NaN,3.473322157467054,NaN,5.00927494038284,NaN,NaN,NaN,12.934730375840024,4.224331216631885,NaN,12.828314558305173,NaN,12.923362391164448,NaN,6.937151861299875,NaN,117.7217147262774,NaN,131.46386181259172,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85730624440683,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.04841243825932,NaN,37.29306907233308,NaN,NaN,49.8107584804228,NaN,60.82789611655096,NaN,NaN,NaN,127.42313726774415,NaN
1658095625254089,1.6382246710887325,NaN,12.711366456975274,NaN,1.6504280603965877,NaN,1.6591929456728358,NaN,NaN,NaN,1.644481495364852,1.8284914177784939,NaN,4.058049158557719,NaN,2.5030257977776857,5.114077060168881,12.905413979594737,NaN,NaN,12.877003270101028,NaN,12.695021139564588,NaN,12.862604856589154,NaN,129.41462877515366,NaN,123.12127589752517,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.52460741315859,NaN,37.4223155083777,49.87813463745587,NaN,61.001425734180444,NaN,61.04781108653734,74.59364965859834,72.98656073678181,NaN,169.07666312448225
1658095627254089,NaN,1.638198130734195,NaN,12.83567854610175,NaN,1.63852380735902,NaN,1.6545550189927638,1.6555237652681174,1.6531079441373393,NaN,NaN,3.4742034227415086,NaN,5.011422150044373,NaN,NaN,NaN,12.938734488164934,4.2254340107662465,NaN,12.834680387645504,NaN,12.925367519801155,NaN,6.938977203194738,NaN,117.71528921831612,NaN,131.4445830216017,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,60.83508850723811,NaN,NaN,NaN,127.42957291690263,NaN
1658096137254089,1.6382064033992023,NaN,12.715633363948445,NaN,1.6504510164913948,NaN,1.6591951607032318,NaN,NaN,NaN,1.6444341109426839,1.8286011011307148,NaN,4.059332156246472,NaN,2.5032309718447707,5.115778380095205,12.911384478319324,NaN,NaN,12.877003270101028,NaN,12.697170948804185,NaN,12.864653868879914,NaN,129.40170870295808,NaN,123.10836023278381,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.05774568220153,NaN,84.05217552981087,NaN,37.52460741315859,NaN,37.4223155083777,49.8853721466864,NaN,61.00866964186344,NaN,61.0405722412511,74.59364965859834,72.98656073678181,NaN,169.06337641785782
1658096139254089,NaN,1.6381770146021233,NaN,12.83983552275687,NaN,1.6385032407983415,NaN,1.654590634579065,1.6555488635096562,1.6531205315216124,NaN,NaN,3.4751230038974614,NaN,5.013239019757979,NaN,NaN,NaN,12.9447406566523,4.226463285291651,NaN,12.834680387645504,NaN,12.925367519801155,NaN,6.9408025450896025,NaN,117.70886371035485,NaN,131.431730494275,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.04841243825932,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,60.82789611655096,NaN,NaN,NaN,127.42957291690263,NaN
