Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716595775254089,1.6340416231387929,NaN,12.919925198664297,NaN,1.64672505499506,NaN,1.6553744790304858,NaN,NaN,NaN,1.640427222644486,1.8329384391569006,NaN,4.1616715035213225,NaN,2.5308771183283767,5.244972964849298,13.129124730100205,NaN,NaN,13.094709158350657,NaN,12.89658362956151,NaN,13.072841635600216,NaN,129.39913809231584,NaN,122.58889308500515,NaN,88.93781528212754,NaN,88.77111099476949,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.544991368147755,NaN,37.45263468176026,49.973054989839845,NaN,61.43010355913625,NaN,61.468952510973,75.1941192693518,73.5425986838771,NaN,168.57733213260963
1716595777254089,NaN,1.63409875734685,NaN,13.043203812639064,NaN,1.6344492337833718,NaN,1.6506120366296724,1.6520429945776758,1.6490247768084774,NaN,NaN,3.5574504016186275,NaN,5.152477307809756,NaN,NaN,NaN,13.16484016900037,4.32739310400284,NaN,13.049207583265272,NaN,13.143246090004043,NaN,6.894524126483765,NaN,117.14341900976267,NaN,130.95618698318776,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.53850753027373,NaN,37.322649297566024,NaN,NaN,49.90458313523521,NaN,61.237862385718614,NaN,NaN,NaN,127.036998318235,NaN
1716596287254089,1.634030385981115,NaN,12.917791674928996,NaN,1.6467060732517047,NaN,1.6553304110550229,NaN,NaN,NaN,1.640427222644486,1.8329384391569006,NaN,4.161746976458636,NaN,2.530795448814,5.245591647011508,13.131419046858742,NaN,NaN,13.097076763507234,NaN,12.898733509588375,NaN,13.07756703016037,NaN,129.39267779795605,NaN,122.57597690391606,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.44270649746276,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.5425986838771,NaN,168.5441140380949
1716596289254089,NaN,1.6340881996787662,NaN,13.045596447409801,NaN,1.6344492337833718,NaN,1.650601681988124,1.6520178972821336,1.6490247768084774,NaN,NaN,3.5576350655439803,NaN,5.152477307809756,NaN,NaN,NaN,13.169453362222779,4.327302713702329,NaN,13.046762124025934,NaN,13.140932077614014,NaN,6.890873795468238,NaN,117.14341900976267,NaN,130.95618698318776,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.53850753027373,NaN,37.322649297566024,NaN,NaN,49.897365854095796,NaN,61.230669995031455,NaN,NaN,NaN,127.02412701991804,NaN
1716596799254089,1.634052860296471,NaN,12.917791674928996,NaN,1.6466870915083496,NaN,1.6553634620366202,NaN,NaN,NaN,1.640437146204076,1.8329548253830321,NaN,4.1620488682078856,NaN,2.530795448814,5.245591647011508,13.133713363617277,NaN,NaN,13.099444368663805,NaN,12.89658362956151,NaN,13.072841635600216,NaN,129.39267779795605,NaN,122.57597690391606,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.55491130048519,NaN,37.45263468176026,49.973054989839845,NaN,61.42285936185334,NaN,61.468952510973,75.1941192693518,73.5425986838771,NaN,168.52418318138604
1716596801254089,NaN,1.6340670843425984,NaN,13.040811177868326,NaN,1.6344492337833718,NaN,1.650601681988124,1.6520178972821336,1.6490028719931416,NaN,NaN,3.557681231525318,NaN,5.152807647757684,NaN,NaN,NaN,13.169453362222779,4.327664274904372,NaN,13.046762124025934,NaN,13.143246090004043,NaN,6.891196039127175,NaN,117.14341900976267,NaN,130.95618698318776,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.54479080068417,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.237862385718614,NaN,NaN,NaN,127.01769137075954,NaN
1716597311254089,1.634030385981115,NaN,12.917791674928996,NaN,1.6466870915083496,NaN,1.6553304110550229,NaN,NaN,NaN,1.640427222644486,1.8329712116091634,NaN,4.162275287019823,NaN,2.530795448814,5.245900988092612,13.133713363617277,NaN,NaN,13.097076763507234,NaN,12.89658362956151,NaN,13.072841635600216,NaN,129.39267779795605,NaN,122.57597690391606,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.79744103732561,NaN,88.79429888487121,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.45263468176026,49.9802927884145,NaN,61.42285936185334,NaN,61.461713376289225,75.1941192693518,73.53622819495527,NaN,168.51089594358012
1716597313254089,NaN,1.6340565266745144,NaN,13.04260951353776,NaN,1.634428667997883,NaN,1.650601681988124,1.6520178972821336,1.6490028719931416,NaN,NaN,3.557804763061774,NaN,5.152862641618857,NaN,NaN,NaN,13.166566696327578,4.327761345945335,NaN,13.051063553421859,NaN,13.142669208208314,NaN,6.894846546521279,NaN,117.14341900976267,NaN,130.94976071952442,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.53850753027373,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,127.00482007244256,NaN
1716597823254089,1.634019148823437,NaN,12.919925198664297,NaN,1.646677600636672,NaN,1.6553414280488887,NaN,NaN,NaN,1.640427222644486,1.8329712116091634,NaN,4.162275287019823,NaN,2.530795448814,5.246210329173717,13.131419046858742,NaN,NaN,13.094709158350657,NaN,12.898733509588375,NaN,13.075204332880293,NaN,129.39719334071557,NaN,122.56771052736468,NaN,88.93670971478441,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.54606639088472,NaN,84.55177123238228,NaN,37.54471892097754,NaN,37.45236677081435,49.97263861532362,NaN,61.422215857961014,NaN,61.46106930919724,75.19328545705748,73.53542430720114,NaN,168.48818482770938
1716597825254089,NaN,1.6340171365839649,NaN,13.04500222628004,NaN,1.6344207785036573,NaN,1.6505531560709088,1.6519849132111324,1.6490071712156615,NaN,NaN,3.557897098033379,NaN,5.153358167688502,NaN,NaN,NaN,13.171180039885426,4.327851739191499,NaN,13.046172475557189,NaN,13.142669208208314,NaN,6.893021292824228,NaN,117.14341900976267,NaN,130.94333445586108,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.54479080068417,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,126.99838442328408,NaN
1716598335254089,1.634030385981115,NaN,12.917791674928996,NaN,1.6466870915083496,NaN,1.6553193940611572,NaN,NaN,NaN,1.6404172990848958,1.8327581906694554,NaN,4.162652651706386,NaN,2.5312854659002597,5.246210329173717,13.133713363617277,NaN,NaN,13.099444368663805,NaN,12.898733509588375,NaN,13.072841635600216,NaN,129.39719334071557,NaN,122.56771052736468,NaN,88.93029865445342,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.54606639088472,NaN,84.55177123238228,NaN,37.55463865502737,NaN,37.45236677081435,49.97263861532362,NaN,61.422215857961014,NaN,61.46106930919724,75.18691509547412,73.5417946687845,NaN,168.4748978554995
1716598337254089,NaN,1.6340276946500008,NaN,13.040216800795479,NaN,1.634410495223318,NaN,1.6505635111027566,1.6520100114526712,1.6489962183951625,NaN,NaN,3.558404940377203,NaN,5.153523343045051,NaN,NaN,NaN,13.1688733681065,4.328213312176152,NaN,13.046172475557189,NaN,13.142669208208314,NaN,6.895168997718015,NaN,117.13699350180137,NaN,130.95618698318776,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.54479080068417,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.25224716709292,NaN,NaN,NaN,126.99838442328408,NaN
1716598847254089,1.6340263395117487,NaN,12.922058722399601,NaN,1.6467048425997275,NaN,1.6553283427272978,NaN,NaN,NaN,1.6404350683209807,1.8327794300913547,NaN,4.163030016392948,NaN,2.5314875505670575,5.246983681876479,13.136007680375814,NaN,NaN,13.097076763507234,NaN,12.898733509588375,NaN,13.075204332880293,NaN,129.39719334071557,NaN,122.56771052736468,NaN,88.93670971478441,NaN,88.75725435379478,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.54606639088472,NaN,84.55808246974244,NaN,37.54471892097754,NaN,37.45236677081435,49.97987626922332,NaN,61.42945991044107,NaN,61.468308299179355,75.18691509547412,73.53542430720114,NaN,168.46161088328964
1716598849254089,NaN,1.6340276946500008,NaN,13.04260951353776,NaN,1.6343899286626395,NaN,1.6505635111027566,1.6519723640903627,1.648963359933666,NaN,NaN,3.558681945292017,NaN,5.154184044471243,NaN,NaN,NaN,13.171180039885426,4.328574885160806,NaN,13.048618014489522,NaN,13.142669208208314,NaN,6.889692972033424,NaN,117.13699350180137,NaN,130.95618698318776,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.54479080068417,NaN,37.33250937264367,NaN,NaN,49.911800416374625,NaN,61.245054776405766,NaN,NaN,NaN,126.99838442328408,NaN
1716599359254089,1.6339926293191078,NaN,12.919925198664297,NaN,1.6466858615773166,NaN,1.6553283427272978,NaN,NaN,NaN,1.6404052987729283,1.8327958156951218,NaN,4.163558326954137,NaN,2.5317325498045338,5.247602364038689,13.136007680375814,NaN,NaN,13.099444368663805,NaN,12.898733509588375,NaN,13.07756703016037,NaN,129.40365350594178,NaN,122.56125256590967,NaN,88.93670971478441,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.7806084991186,NaN,84.54606639088472,NaN,84.55177123238228,NaN,37.56455838907719,NaN,37.45236677081435,49.97987626922332,NaN,61.42945991044107,NaN,61.46106930919724,75.19328545705748,73.53542430720114,NaN,168.4748978554995
1716599361254089,NaN,1.633996020451893,NaN,13.047394939022325,NaN,1.634410495223318,NaN,1.6505531560709088,1.6519723640903627,1.6489743127541647,NaN,NaN,3.5591897876358414,NaN,5.155175096610532,NaN,NaN,NaN,13.1688733681065,4.329026851391623,NaN,13.048618014489522,NaN,13.147297383807143,NaN,6.896994339612878,NaN,117.12583320045748,NaN,130.9645808226549,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.54580382412804,NaN,37.33277242567618,NaN,NaN,49.904994935937644,NaN,61.23850056461973,NaN,NaN,NaN,127.00027088214615,NaN
1716599871254089,1.6340151027808685,NaN,12.919925198664297,NaN,1.6467048425997275,NaN,1.6553283427272978,NaN,NaN,NaN,1.64038545240756,1.832877743713958,NaN,4.164086637515324,NaN,2.5319775490420104,5.248221046200899,13.133713363617277,NaN,NaN,13.099444368663805,NaN,12.903033269642107,NaN,13.07756703016037,NaN,129.41011367116798,NaN,122.56125256590967,NaN,88.93670971478441,NaN,88.75725435379478,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.54606639088472,NaN,84.55177123238228,NaN,37.54471892097754,NaN,37.45236677081435,49.97987626922332,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.53542430720114,NaN,168.45496739718467
1716599873254089,NaN,1.633996020451893,NaN,13.047989082180539,NaN,1.6344002119429788,NaN,1.650542801039061,1.6519598149695933,1.648963359933666,NaN,NaN,3.559620202741526,NaN,5.155615537315074,NaN,NaN,NaN,13.17637315205639,4.329562471215095,NaN,13.056543960983287,NaN,13.145560102394072,NaN,6.891196039127175,NaN,117.13056799384012,NaN,130.96903951051445,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.54479080068417,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,126.99838442328408,NaN
1716600383254089,1.6339926293191078,NaN,12.924192246134902,NaN,1.6466858615773166,NaN,1.6553063095764378,NaN,NaN,NaN,1.64038545240756,1.832877743713958,NaN,4.164464002201887,NaN,2.5319775490420104,5.248994398903662,13.133713363617277,NaN,NaN,13.101811973820379,NaN,12.903033269642107,NaN,13.07756703016037,NaN,129.4165738363942,NaN,122.56125256590967,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.78690233501165,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.55463865502737,NaN,37.45236677081435,49.97263861532362,NaN,61.422215857961014,NaN,61.46106930919724,75.18691509547412,73.53542430720114,NaN,168.44832391107977
1716600385254089,NaN,1.633996020451893,NaN,13.045596447409801,NaN,1.634369362101961,NaN,1.650542801039061,1.6519723640903627,1.6489743127541647,NaN,NaN,3.5600818625549087,NaN,5.156441387184895,NaN,NaN,NaN,13.171759958833983,4.330014422717648,NaN,13.05409850174395,NaN,13.1478741147841,NaN,6.894524126483765,NaN,117.13225883625141,NaN,130.97743360567694,NaN,88.91831602442689,NaN,88.78760356584424,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.53952042871471,NaN,37.33277242567618,NaN,NaN,49.904994935937644,NaN,61.245693098396316,NaN,NaN,NaN,127.00027088214615,NaN
1716600895254089,1.6339813925882276,NaN,12.924192246134902,NaN,1.6466858615773166,NaN,1.6552732598501476,NaN,NaN,NaN,1.6404052987729283,1.8329269005252598,NaN,4.164992312763075,NaN,2.5321408818669946,5.249613081065871,13.138301997134354,NaN,NaN,13.099444368663805,NaN,12.903033269642107,NaN,13.079929727440451,NaN,129.41011367116798,NaN,122.56771052736468,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.54606639088472,NaN,84.55177123238228,NaN,37.55463865502737,NaN,37.45236677081435,49.97987626922332,NaN,61.422215857961014,NaN,61.46106930919724,75.18691509547412,73.52905394561779,NaN,168.44832391107977
1716600897254089,NaN,1.6340142960021788,NaN,13.050381716951277,NaN,1.6343875364269056,NaN,1.6505499087803819,1.6520053486343627,1.648980967177806,NaN,NaN,3.5604511904056144,NaN,5.157102067080752,NaN,NaN,NaN,13.171759958833983,4.330556764520712,NaN,13.051653042504611,NaN,13.1478741147841,NaN,6.892698960976003,NaN,117.13225883625141,NaN,130.98385999718795,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.71492152780807,NaN,88.8749100288518,NaN,88.90849098096761,NaN,84.54580382412804,NaN,37.32291215443669,NaN,NaN,49.904994935937644,NaN,61.23850056461973,NaN,NaN,NaN,127.00027088214615,NaN
1716601407254089,1.6339926293191078,NaN,12.924192246134902,NaN,1.6466858615773166,NaN,1.6553063095764378,NaN,NaN,NaN,1.640375529224876,1.832959671732794,NaN,4.165294204512325,NaN,2.532304214691979,5.250256747765104,13.138301997134354,NaN,NaN,13.099444368663805,NaN,12.903033269642107,NaN,13.082292424720528,NaN,129.43143956411475,NaN,122.5695188133715,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.45263468176026,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,168.45110337345358
1716601409254089,NaN,1.633993180666011,NaN,13.050381716951277,NaN,1.6343772535341612,NaN,1.65056026342193,1.6520053486343627,1.648970014770138,NaN,NaN,3.560728186293644,NaN,5.157597577002644,NaN,NaN,NaN,13.17637315205639,4.330918325722754,NaN,13.05409850174395,NaN,13.1478741147841,NaN,6.890873795468238,NaN,117.13225883625141,NaN,130.990286388699,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.8749100288518,NaN,88.89598426606406,NaN,84.54580382412804,NaN,37.33277242567618,NaN,NaN,49.912212360661684,NaN,61.245693098396316,NaN,NaN,NaN,127.00027088214615,NaN
1716601919254089,1.6339926293191078,NaN,12.924192246134902,NaN,1.6466763710661112,NaN,1.6553063095764378,NaN,NaN,NaN,1.6403556828595078,1.832959671732794,NaN,4.165671569198888,NaN,2.532385881104471,5.250798652677464,13.140596313892889,NaN,NaN,13.101811973820379,NaN,12.900883389615242,NaN,13.082292424720528,NaN,129.43789985847454,NaN,122.5695188133715,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.55491130048519,NaN,37.45263468176026,49.9802927884145,NaN,61.42285936185334,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,168.45110337345358
1716601921254089,NaN,1.6339826229979273,NaN,13.05516698649275,NaN,1.634366970641417,NaN,1.6505499087803819,1.6520053486343627,1.648970014770138,NaN,NaN,3.5610513481630117,NaN,5.158258256898501,NaN,NaN,NaN,13.17637315205639,4.331189496624286,NaN,13.05409850174395,NaN,13.150188127174129,NaN,6.889048629960475,NaN,117.13699350180137,NaN,131.00759709249445,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.87381074265097,NaN,88.90113812936156,NaN,84.53850753027373,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,127.00482007244256,NaN
1716602431254089,1.6339701558573474,NaN,12.923672652419395,NaN,1.6466763710661112,NaN,1.6552732598501476,NaN,NaN,NaN,1.6403556828595078,1.8329924429403286,NaN,4.1661259675262645,NaN,2.5325492139294554,5.251036668054691,13.140015803175626,NaN,NaN,13.103592452814283,NaN,12.90251386927472,NaN,13.084071080099932,NaN,129.4443601528343,NaN,122.5824349944606,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.45263468176026,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,168.45110337345358
1716602433254089,NaN,1.6339615076617595,NaN,13.05516698649275,NaN,1.6343566877486726,NaN,1.65056026342193,1.6519927999865915,1.6489590623624701,NaN,NaN,3.5615130079763944,NaN,5.1589189367943575,NaN,NaN,NaN,13.174066555445187,4.33173183842735,NaN,13.056543960983287,NaN,13.154816151954186,NaN,6.885398298944945,NaN,117.13699350180137,NaN,131.02044961982114,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.90113812936156,NaN,84.53850753027373,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,126.99838442328408,NaN
1716602943254089,1.6339701558573474,NaN,12.925806246408039,NaN,1.6466763710661112,NaN,1.6552402101238577,NaN,NaN,NaN,1.6403457596768236,1.8330252141478631,NaN,4.166427869216301,NaN,2.5327125467544396,5.251759231729857,13.142310195482146,NaN,NaN,13.103592452814283,NaN,12.904663820093512,NaN,13.084071080099932,NaN,129.4508204471941,NaN,122.5824349944606,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.45263468176026,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,168.45774699235653
1716602945254089,NaN,1.6339720653298433,NaN,13.055760857030053,NaN,1.6343464048559282,NaN,1.650529199497285,1.6519927999865915,1.6489371575471343,NaN,NaN,3.5618971688750674,NaN,5.159359241149808,NaN,NaN,NaN,13.176952882884798,4.332448127362418,NaN,13.05468787272069,NaN,13.150764745159872,NaN,6.885398298944945,NaN,117.13699350180137,NaN,131.03330214714782,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.53850753027373,NaN,37.34236944772132,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,127.00482007244256,NaN
1716603455254089,1.633951725877369,NaN,12.927939840396682,NaN,1.6466681097649942,NaN,1.6552643090918286,NaN,NaN,NaN,1.640327987048584,1.8330203702875576,NaN,4.166805246328847,NaN,2.532673847644661,5.252301154486233,13.140015803175626,NaN,NaN,13.105960135932104,NaN,12.904663820093512,NaN,13.079345529940497,NaN,129.46374103591364,NaN,122.58889308500515,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.54075539949709,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.46256286605775,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.53622819495527,NaN,168.45774699235653
1716603457254089,NaN,1.6339615076617595,NaN,13.05516698649275,NaN,1.6343464048559282,NaN,1.6505188448557364,1.6519677026910493,1.6489371575471343,NaN,NaN,3.562066999752454,NaN,5.159744786664178,NaN,NaN,NaN,13.178679748667594,4.332545351131945,NaN,13.056543960983287,NaN,13.152502139564158,NaN,6.883895024338967,NaN,117.13699350180137,NaN,131.0397284108112,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.54479080068417,NaN,37.33250937264367,NaN,NaN,49.911800416374625,NaN,61.245054776405766,NaN,NaN,NaN,126.99838442328408,NaN
1716603967254089,1.6339589191264672,NaN,12.927939840396682,NaN,1.6466858615773166,NaN,1.6552512266992876,NaN,NaN,NaN,1.6403457596768236,1.8330579853553974,NaN,4.167484525131431,NaN,2.532875879579424,5.2530237181613995,13.140015803175626,NaN,NaN,13.108327819049927,NaN,12.908963721731096,NaN,13.084071080099932,NaN,129.47020133027343,NaN,122.58889308500515,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.55491130048519,NaN,37.45263468176026,49.9802927884145,NaN,61.42285936185334,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,168.45774699235653
1716603969254089,NaN,1.6339432301217134,NaN,13.05516698649275,NaN,1.6342973791395863,NaN,1.6505117359435177,1.651947265848824,1.6489305014721691,NaN,NaN,3.562390161621822,NaN,5.160405466560034,NaN,NaN,NaN,13.183292941890002,4.333087692935009,NaN,13.058989420222625,NaN,13.154816151954186,NaN,6.887545531733069,NaN,117.14341900976267,NaN,131.05258093813788,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.54479080068417,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,127.01125572160106,NaN
1716604479254089,1.6339364456647067,NaN,12.927939840396682,NaN,1.6466668805549056,NaN,1.6552181769729977,NaN,NaN,NaN,1.6403259133114554,1.833090756562932,NaN,4.167484525131431,NaN,2.532875879579424,5.253746281836567,13.146898980095191,NaN,NaN,13.110695502167749,NaN,12.906813770912308,NaN,13.086433855179651,NaN,129.483121918993,NaN,122.6082673566388,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78171096146754,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.46256286605775,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,168.47103423016242
1716604481254089,NaN,1.6339221139896416,NaN,13.05516698649275,NaN,1.6343076624199255,NaN,1.65050138091167,1.651947265848824,1.6489085958311713,NaN,NaN,3.562759489472528,NaN,5.160900976481927,NaN,NaN,NaN,13.180986345278798,4.333539644437562,NaN,13.056543960983287,NaN,13.159444176734244,NaN,6.887545531733069,NaN,117.14984451772393,NaN,131.06543346546454,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.87381074265097,NaN,88.90113812936156,NaN,84.54479080068417,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,127.01125572160106,NaN
1716604991254089,1.6339364456647067,NaN,12.930073434385328,NaN,1.6466573900437003,NaN,1.6552402101238577,NaN,NaN,NaN,1.6403259133114554,1.833090756562932,NaN,4.168088328511504,NaN,2.5330392124044083,5.2542882045929415,13.149193372401715,NaN,NaN,13.108327819049927,NaN,12.91111367254989,NaN,13.086433855179651,NaN,129.4940958191087,NaN,122.61291625754991,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.55463865502737,NaN,37.45236677081435,49.97987626922332,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.53542430720114,NaN,168.4748978554995
1716604993254089,NaN,1.6339115559236057,NaN,13.058153413834328,NaN,1.6343076624199255,NaN,1.6504910258798222,1.6519598149695933,1.6488976430106723,NaN,NaN,3.563097445276348,NaN,5.16167154543404,NaN,NaN,NaN,13.183872447229952,4.333894325043215,NaN,13.064469390926837,NaN,13.15539261913099,NaN,6.889370785430123,NaN,117.14984451772393,NaN,131.08471225645457,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.90113812936156,NaN,84.53850753027373,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,127.01769137075954,NaN
1716605503254089,1.6339252089338263,NaN,12.930073434385328,NaN,1.6466478995324947,NaN,1.6552181769729977,NaN,NaN,NaN,1.640306066946087,1.8331235277704663,NaN,4.168314754779032,NaN,2.5331208788169004,5.254649486430526,13.144604587788672,NaN,NaN,13.110695502167749,NaN,12.908963721731096,NaN,13.088796630259369,NaN,129.50896309643213,NaN,122.62118353772792,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.45263468176026,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.53622819495527,NaN,168.47767784906537
