Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683086144254089,NaN,1.6378662441689493,NaN,12.948957142130082,NaN,1.6485764263706348,NaN,1.6553819912108132,1.6573405664981637,1.6791256403852528,NaN,NaN,3.6650865292852757,NaN,5.199498607598668,NaN,NaN,NaN,16.02068937832384,4.460017656029138,NaN,16.285760409189276,NaN,13.093494861324345,NaN,7.0089961292028455,NaN,118.58789219614432,NaN,132.24741900624343,NaN,88.4974179142462,NaN,88.37255942283691,NaN,88.3014243391404,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.29020052914682,NaN,37.29385590879601,NaN,NaN,49.42944960041171,NaN,60.70031550066133,NaN,NaN,NaN,126.66937029465825,NaN
1683086654254089,1.6378763456611698,NaN,12.816469812153432,NaN,1.6513915211088803,NaN,1.689928023775609,NaN,NaN,NaN,1.6443028848603316,1.8305723104226852,NaN,4.2882176887983565,NaN,2.5926921130837095,5.288849247482577,16.223974032573956,NaN,NaN,15.924422656505081,NaN,12.796643375546582,NaN,13.014964266084966,NaN,130.58980084539277,NaN,124.36671223137921,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.29494263899159,NaN,84.30134760151729,NaN,37.50558330367833,NaN,37.393332306869134,49.50300506940219,NaN,60.880177234605476,NaN,60.92665079418002,74.74900997640428,73.12931267386352,NaN,168.67977050496128
1683086656254089,NaN,1.6378979207550395,NaN,12.948957142130082,NaN,1.6485969944818681,NaN,1.6553701184536689,1.6573782166987834,1.679113052051991,NaN,NaN,3.6655482191889184,NaN,5.199994149817118,NaN,NaN,NaN,16.02447356961113,4.4601080522211465,NaN,16.293777409556817,NaN,13.098123187751774,NaN,7.014472684151022,NaN,118.57504041319537,NaN,132.23456571180014,NaN,88.4974179142462,NaN,88.37255942283691,NaN,88.30772265313688,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.29020052914682,NaN,37.303716572382605,NaN,NaN,49.42944960041171,NaN,60.70031550066133,NaN,NaN,NaN,126.67580632793523,NaN
1683087166254089,1.6378988182693994,NaN,12.82287080489327,NaN,1.6514129313469312,NaN,1.6898509106764263,NaN,NaN,NaN,1.6443326532777518,1.8307033902742877,NaN,4.288495938788192,NaN,2.592773776394553,5.28975248181852,16.220201732420037,NaN,NaN,15.931277249302427,NaN,12.798793397161962,NaN,13.012601413200484,NaN,130.58334042189426,NaN,124.35379579210075,NaN,88.51577399542334,NaN,88.34492901344586,NaN,88.38034230644186,NaN,88.36740369185937,NaN,84.29494263899159,NaN,84.30134760151729,NaN,37.50558330367833,NaN,37.40326068962712,49.49576712614681,NaN,60.88742157669704,NaN,60.92665079418002,74.74900997640428,73.12931267386352,NaN,168.66648300154876
1683087168254089,NaN,1.6378662441689493,NaN,12.951035765930238,NaN,1.6485558582594013,NaN,1.6553819912108132,1.6573907667656567,1.679113052051991,NaN,NaN,3.6657790641407395,NaN,5.2011504149935,NaN,NaN,NaN,16.032041952185715,4.4608312217572115,NaN,16.285760409189276,NaN,13.100437350965487,NaN,7.012319006555184,NaN,118.56689503579994,NaN,132.21329323332355,NaN,88.49632627509081,NaN,88.37769770866605,NaN,88.29403863120667,NaN,88.46240292540762,NaN,88.47810039480028,NaN,84.28919255061079,NaN,37.30345408694812,NaN,NaN,49.42904724427664,NaN,60.69968800353456,NaN,NaN,NaN,126.67392624921874,NaN
1683087678254089,1.6378538730529397,NaN,12.823393734953118,NaN,1.6514343415849821,NaN,1.6898509106764263,NaN,NaN,NaN,1.6443425760835584,1.830768930200089,NaN,4.289602341889142,NaN,2.5928554397053962,5.2911389520264605,16.224793233717058,NaN,NaN,15.928587799518871,NaN,12.799316229972712,NaN,13.015550602788098,NaN,130.57041957489724,NaN,124.33442113318306,NaN,88.51577399542334,NaN,88.33855163407955,NaN,88.38667869169683,NaN,88.36740369185937,NaN,84.29494263899159,NaN,84.30134760151729,NaN,37.50558330367833,NaN,37.40326068962712,49.50300506940219,NaN,60.88742157669704,NaN,60.919411514788806,74.74900997640428,73.12931267386352,NaN,168.6598392498425
1683087680254089,NaN,1.6378375525003532,NaN,12.955193013530552,NaN,1.648527931545248,NaN,1.6554096449286446,1.6573830825877944,1.679068777203535,NaN,NaN,3.66610224707329,NaN,5.201811137951432,NaN,NaN,NaN,16.02825776089842,4.4615543912932765,NaN,16.297785909740586,NaN,13.100437350965487,NaN,7.011990878989277,NaN,118.55404350853661,NaN,132.19401367523218,NaN,88.49632627509081,NaN,88.36524306778502,NaN,88.30033681989849,NaN,88.46240292540762,NaN,88.47810039480028,NaN,84.28919255061079,NaN,37.31331455435726,NaN,NaN,49.42904724427664,NaN,60.69968800353456,NaN,NaN,NaN,126.66749034398634,NaN
1683088190254089,1.6378580647419145,NaN,12.823393734953118,NaN,1.6514359248480566,NaN,1.6897881906723744,NaN,NaN,NaN,1.644295186385106,1.8307803864317544,NaN,4.289880582716676,NaN,2.592982359173652,5.291680874782836,16.23233758559392,NaN,NaN,15.935442166606025,NaN,12.803616131610294,NaN,13.015550602788098,NaN,130.55300619911972,NaN,124.32334811056083,NaN,88.51045974765758,NaN,88.34602295232327,NaN,88.38143668662383,NaN,88.3684979383186,NaN,84.30228464501151,NaN,84.3023605940336,NaN,37.5058549794198,NaN,37.413456210879694,49.50341207258815,NaN,60.880809928870306,NaN,60.927284203993025,74.74983494096536,73.13010847558351,NaN,168.65597916701705
1683088192254089,NaN,1.637816433980209,NaN,12.955193013530552,NaN,1.6485485004318465,NaN,1.6553858985192111,1.6573830825877944,1.6791191324347738,NaN,NaN,3.666610105967296,NaN,5.20280222238833,NaN,NaN,NaN,16.035826143473003,4.4618255798693,NaN,16.293777409556817,NaN,13.102751514179198,NaN,7.011662783132643,NaN,118.55404350853661,NaN,132.17473411714082,NaN,88.50264104766157,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.28919255061079,NaN,37.31331455435726,NaN,NaN,49.42904724427664,NaN,60.69968800353456,NaN,NaN,NaN,126.66749034398634,NaN
1683088702254089,1.6378468280110343,NaN,12.82766092293041,NaN,1.651393102745593,NaN,1.6897661575215144,NaN,NaN,NaN,1.6443150327504743,1.8308623144505904,NaN,4.290437064371742,NaN,2.5933090248236206,5.292764720295586,16.23233758559392,NaN,NaN,15.932014983062448,NaN,12.805766082429086,NaN,13.01791337786782,NaN,130.53811745740464,NaN,124.30213003498687,NaN,88.50936267878323,NaN,88.34492901344586,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.29494263899159,NaN,84.30134760151729,NaN,37.50558330367833,NaN,37.413189072385094,49.50300506940219,NaN,60.88742157669704,NaN,60.919411514788806,74.7426393601389,73.12931267386352,NaN,168.63990799472367
1683088704254089,NaN,1.6378692302805695,NaN,12.957271637330708,NaN,1.6485793537617444,NaN,1.6553740253144942,1.6573830825877944,1.6791191324347738,NaN,NaN,3.6670717958709393,NaN,5.2036281260857455,NaN,NaN,NaN,16.032041952185715,4.462458353213358,NaN,16.301794409924362,NaN,13.105065677392915,NaN,7.013816220884141,NaN,118.54761774490497,NaN,132.16188107841322,NaN,88.49001150252006,NaN,88.37769770866605,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.48435387666233,NaN,84.28919255061079,NaN,37.31331455435726,NaN,NaN,49.42904724427664,NaN,60.69249532666284,NaN,NaN,NaN,126.66749034398634,NaN
1683089214254089,1.6378917749345554,NaN,12.82766092293041,NaN,1.6514680414249043,NaN,1.6897000580689343,NaN,NaN,NaN,1.6443547254812108,1.8309770136769612,NaN,4.29108629296932,NaN,2.5933090248236206,5.29312600213317,16.23233758559392,NaN,NaN,15.94229653369318,NaN,12.807916033247878,NaN,13.027364478186692,NaN,130.52519661040762,NaN,124.28275537606918,NaN,88.50936267878323,NaN,88.34492901344586,NaN,88.38667869169683,NaN,88.36740369185937,NaN,84.30127162732813,NaN,84.30134760151729,NaN,37.5155034343113,NaN,37.42311745514308,49.50300506940219,NaN,60.880177234605476,NaN,60.92665079418002,74.74900997640428,73.12931267386352,NaN,168.63990799472367
1683089216254089,NaN,1.6378058747201367,NaN,12.959350261130867,NaN,1.648538215988547,NaN,1.6554096449286446,1.657357981507837,1.6791317212425836,NaN,NaN,3.6675796547649457,NaN,5.20494957200161,NaN,NaN,NaN,16.039610334760297,4.463362315133439,NaN,16.301794409924362,NaN,13.105065677392915,NaN,7.011990878989277,NaN,118.52191469037835,NaN,132.14260152032188,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30663500859029,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.295476071032,NaN,37.31331455435726,NaN,NaN,49.42904724427664,NaN,60.69249532666284,NaN,NaN,NaN,126.66749034398634,NaN
1683089726254089,1.6378468280110343,NaN,12.830317201781595,NaN,1.651393102745593,NaN,1.6897000580689343,NaN,NaN,NaN,1.64430510956779,1.8309606280731938,NaN,4.291821598791844,NaN,2.593472357648605,5.2946929505785905,16.236928536105484,NaN,NaN,15.943033880327153,NaN,12.810588428486907,NaN,13.025587689998655,NaN,130.5122757634106,NaN,124.2698389367907,NaN,88.51577399542334,NaN,88.34492901344586,NaN,88.38667869169683,NaN,88.36740369185937,NaN,84.30127162732813,NaN,84.30134760151729,NaN,37.5155034343113,NaN,37.413189072385094,49.50300506940219,NaN,60.88742157669704,NaN,60.919411514788806,74.74900997640428,73.13568329012891,NaN,168.6332642430174
1683089728254089,NaN,1.6378556853069193,NaN,12.958831418095885,NaN,1.6485661423150182,NaN,1.6554057367251018,1.65740331683253,1.6791759937182997,NaN,NaN,3.6679376284482195,NaN,5.205501827135275,NaN,NaN,NaN,16.03500058694592,4.463735012352139,NaN,16.300969038259613,NaN,13.109115990951423,NaN,7.010165537094412,NaN,118.5154889267467,NaN,132.1233219622305,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.47810039480028,NaN,84.295476071032,NaN,37.3231750217664,NaN,NaN,49.43626481259102,NaN,60.69968800353456,NaN,NaN,NaN,126.66105443875398,NaN
1683090238254089,1.6378847310646658,NaN,12.831928110907693,NaN,1.651426802299166,NaN,1.6896152959651558,NaN,NaN,NaN,1.6442874873250677,1.8310048644733976,NaN,4.292292003221965,NaN,2.5935993053695734,5.295654974996254,16.23610976153235,NaN,NaN,15.94229653369318,NaN,12.812215934885462,NaN,13.025001703106975,NaN,130.49935491641355,NaN,124.250464277873,NaN,88.51577399542334,NaN,88.34492901344586,NaN,88.38667869169683,NaN,88.36740369185937,NaN,84.30127162732813,NaN,84.29503611183884,NaN,37.52542356494426,NaN,37.43304583790106,49.50300506940219,NaN,60.880177234605476,NaN,60.919411514788806,74.74900997640428,73.12931267386352,NaN,168.61997673960488
1683090240254089,NaN,1.6378768030309794,NaN,12.958831418095885,NaN,1.648607278537485,NaN,1.6553582456965246,1.65740331683253,1.6792137587180853,NaN,NaN,3.6685840153785607,NaN,5.206492943871887,NaN,NaN,NaN,16.038784901561044,4.464277407180408,NaN,16.300969038259613,NaN,13.109115990951423,NaN,7.010165537094412,NaN,118.50263739948339,NaN,132.1040424041391,NaN,88.49632627509081,NaN,88.37769770866605,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.28919255061079,NaN,37.3231750217664,NaN,NaN,49.42904724427664,NaN,60.69249532666284,NaN,NaN,NaN,126.67392624921874,NaN
1683090750254089,1.637839782433954,NaN,12.83406170489634,NaN,1.6513839785702173,NaN,1.6896042789712902,NaN,NaN,NaN,1.6443172580038383,1.831103181830186,NaN,4.293033978762054,NaN,2.5937626443983266,5.296558179590213,16.243654113409207,NaN,NaN,15.94229653369318,NaN,12.81006598406667,NaN,13.02972725326641,NaN,130.47154695603956,NaN,124.23570617386602,NaN,88.50826565376795,NaN,88.35021237018996,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.52515150347289,NaN,37.432778313165265,49.50259808248758,NaN,60.87954456563476,NaN,60.91877827500596,74.748185044824,73.13488739288024,NaN,168.61055022712435
1683090752254089,NaN,1.6378738167464677,NaN,12.959350261130867,NaN,1.6486043502041092,NaN,1.655449318054617,1.657448648739429,1.6792076749976002,NaN,NaN,3.6688723864951456,NaN,5.207262102354373,NaN,NaN,NaN,16.043394526047585,4.464808654205569,NaN,16.30580291010813,NaN,13.114322330247772,NaN,7.0159698667575805,NaN,118.49621163585175,NaN,132.08476284604774,NaN,88.49632627509081,NaN,88.37147038822553,NaN,88.30663500859029,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.295476071032,NaN,37.33303548917554,NaN,NaN,49.43626481259102,NaN,60.69249532666284,NaN,NaN,NaN,126.66105443875398,NaN
1683091262254089,1.637839782433954,NaN,12.83406170489634,NaN,1.6513839785702173,NaN,1.6896042789712902,NaN,NaN,NaN,1.644307334444248,1.8311195680563175,NaN,4.293868701244654,NaN,2.5938443139127028,5.297642025102964,16.243654113409207,NaN,NaN,15.949150900780333,NaN,12.814365885704255,NaN,13.02972725326641,NaN,130.45862636732,NaN,124.21633190223237,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.52515150347289,NaN,37.432778313165265,49.50259808248758,NaN,60.87954456563476,NaN,60.91877827500596,74.748185044824,73.13488739288024,NaN,168.59726298931847
1683091264254089,NaN,1.6378451264448892,NaN,12.965067492725119,NaN,1.6485867104262515,NaN,1.6553938639679575,1.6574284169662765,1.6792011703848235,NaN,NaN,3.6695074252790474,NaN,5.207814432854037,NaN,NaN,NaN,16.042569216176172,4.465271797698901,NaN,16.304977669081506,NaN,13.116058706850215,NaN,7.019620726959978,NaN,118.4897858722201,NaN,132.0654832879564,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.46240292540762,NaN,88.47810039480028,NaN,84.28919255061079,NaN,37.33303548917554,NaN,NaN,49.42904724427664,NaN,60.69249532666284,NaN,NaN,NaN,126.66749034398634,NaN
1683091774254089,1.6378664490751622,NaN,12.83406170489634,NaN,1.6514390917350357,NaN,1.6895305274222006,NaN,NaN,NaN,1.6442897116166748,1.8312293595681075,NaN,4.294703423727254,NaN,2.5939712805839497,5.298183947859339,16.23988193747078,NaN,NaN,15.945723717236756,NaN,12.816515836523045,NaN,13.034452803425847,NaN,130.43924548424064,NaN,124.19049954005416,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.37260345084819,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.53507143581032,NaN,37.432778313165265,49.50259808248758,NaN,60.87954456563476,NaN,60.91877827500596,74.75455553374582,73.13488739288024,NaN,168.58397575151258
1683091776254089,NaN,1.6378210244263778,NaN,12.9671461842682,NaN,1.6486043502041092,NaN,1.6554137011258006,1.657373351176608,1.6792706142913483,NaN,NaN,3.669922959734267,NaN,5.209135921836188,NaN,NaN,NaN,16.038784901561044,4.4660853899413056,NaN,16.300969038259613,NaN,13.118372945483141,NaN,7.021117588463593,NaN,118.46879108138697,NaN,132.04421459650658,NaN,88.49523467937078,NaN,88.37038139694587,NaN,88.29295128053589,NaN,88.46131182398382,NaN,88.47700931679512,NaN,84.28818461218134,NaN,37.33277242567618,NaN,NaN,49.43586232887501,NaN,60.69186799759878,NaN,NaN,NaN,126.66561046811603,NaN
1683092286254089,1.63786225674931,NaN,12.840462486862272,NaN,1.6514053904346917,NaN,1.6895602109958272,NaN,NaN,NaN,1.644307334444248,1.8312506578653682,NaN,4.29516715843981,NaN,2.5942526614845858,5.299267793372089,16.243654113409207,NaN,NaN,15.949150900780333,NaN,12.818665787341839,NaN,13.034452803425847,NaN,130.43475068142837,NaN,124.18588208148066,NaN,88.51577399542334,NaN,88.34492901344586,NaN,88.38667869169683,NaN,88.36110960434371,NaN,84.30127162732813,NaN,84.30134760151729,NaN,37.53534369557723,NaN,37.442974220659046,49.51024301265758,NaN,60.880177234605476,NaN,60.91217223539758,74.74900997640428,73.13568329012891,NaN,168.58011422936727
1683092288254089,NaN,1.6378843752104857,NaN,12.969224875811276,NaN,1.648573499200219,NaN,1.6554611903642225,1.6574611983332326,1.6792580264325987,NaN,NaN,3.670292323694462,NaN,5.209466294081725,NaN,NaN,NaN,16.046353530791297,4.46653738563153,NaN,16.312994930725296,NaN,13.123001422749002,NaN,7.022942930358457,NaN,118.46236544559305,NaN,132.0249354219735,NaN,88.49523467937078,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.46131182398382,NaN,88.47700931679512,NaN,84.28818461218134,NaN,37.33277242567618,NaN,NaN,49.43586232887501,NaN,60.69906053137536,NaN,NaN,NaN,126.65917469092314,NaN
1683092798254089,1.6378664490751622,NaN,12.840462486862272,NaN,1.6514390917350357,NaN,1.6894974751852008,NaN,NaN,NaN,1.6442897116166748,1.8312949069622786,NaN,4.295723640094877,NaN,2.594297971049936,5.299809716128465,16.247426289347636,NaN,NaN,15.952578084323914,NaN,12.820815738160631,NaN,13.036815578505564,NaN,130.41340430680154,NaN,124.16466717787596,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.53507143581032,NaN,37.432778313165265,49.50983588106223,NaN,60.87954456563476,NaN,60.91877827500596,74.75455553374582,73.14125788180208,NaN,168.57068851370667
1683092800254089,NaN,1.6378315828903958,NaN,12.969224875811276,NaN,1.6485837828681824,NaN,1.6554374457450116,1.6574360991456256,1.679245438573849,NaN,NaN,3.6705693466646077,NaN,5.210292224695569,NaN,NaN,NaN,16.05392216002155,4.4669893813217545,NaN,16.317003561547192,NaN,13.120687184116074,NaN,7.010165537094412,NaN,118.45765705406181,NaN,132.01407113304606,NaN,88.50264104766157,NaN,88.37769770866605,NaN,88.30033681989849,NaN,88.46240292540762,NaN,88.48435387666233,NaN,84.295476071032,NaN,37.342895956584684,NaN,NaN,49.43626481259102,NaN,60.69968800353456,NaN,NaN,NaN,126.66105443875398,NaN
1683093310254089,1.637851019591632,NaN,12.842596080850916,NaN,1.6513946845024545,NaN,1.6895491940019616,NaN,NaN,NaN,1.6442874873250677,1.8313489752221568,NaN,4.296465615634966,NaN,2.594579339542092,5.301074202560007,16.247426289347636,NaN,NaN,15.952578084323914,NaN,12.820815738160631,NaN,13.036815578505564,NaN,130.3940234237222,NaN,124.15175099678684,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.544991368147755,NaN,37.44270649746276,49.50983588106223,NaN,60.87954456563476,NaN,60.91877827500596,74.75455553374582,73.13488739288024,NaN,168.56404489480374
1683093312254089,NaN,1.6378949336745037,NaN,12.969743380131652,NaN,1.648573499200219,NaN,1.655449318054617,1.6574737479270363,1.679308377867597,NaN,NaN,3.6711808360133587,NaN,5.211391620841449,NaN,NaN,NaN,16.05096290862217,4.467791728541838,NaN,16.31381991047567,NaN,13.123578983102625,NaN,7.015313290526749,NaN,118.4448055267985,NaN,131.98193853622712,NaN,88.49632627509081,NaN,88.37147038822553,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.47810039480028,NaN,84.28919255061079,NaN,37.342895956584684,NaN,NaN,49.43626481259102,NaN,60.69249532666284,NaN,NaN,NaN,126.6546185335216,NaN
1683093822254089,1.637828545276276,NaN,12.84472967483956,NaN,1.6514053904346917,NaN,1.6895161430203642,NaN,NaN,NaN,1.644297410884658,1.8314309063528136,NaN,4.297114844232544,NaN,2.594742678570845,5.301977407153966,16.251198465286066,NaN,NaN,15.952578084323914,NaN,12.820815738160631,NaN,13.039178353585282,NaN,130.3875631293624,NaN,124.12591863460864,NaN,88.50826565376795,NaN,88.35021237018996,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.544991368147755,NaN,37.45263468176026,49.50983588106223,NaN,60.886788762917675,NaN,60.926017409689734,74.75455553374582,73.13488739288024,NaN,168.53747041919192
1683093824254089,NaN,1.6378632582824497,NaN,12.973900627731966,NaN,1.6486146338720724,NaN,1.6554730626738279,1.6574862975208398,1.6792957900088474,NaN,NaN,3.67173486389773,NaN,5.212052343799382,NaN,NaN,NaN,16.05474709990946,4.4681533133098705,NaN,16.31782841065944,NaN,13.125893146316342,NaN,7.017138544223801,NaN,118.43195399953521,NaN,131.96908549749955,NaN,88.49632627509081,NaN,88.37769770866605,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.28919255061079,NaN,37.352756423993824,NaN,NaN,49.43626481259102,NaN,60.69249532666284,NaN,NaN,NaN,126.6546185335216,NaN
1683094334254089,1.63786225674931,NaN,12.84472967483956,NaN,1.6514696260281148,NaN,1.6895051260264986,NaN,NaN,NaN,1.6443172580038383,1.8315456099357332,NaN,4.298042313657655,NaN,2.594742678570845,5.3030612526667165,16.251198465286066,NaN,NaN,15.949150900780333,NaN,12.825115639798215,NaN,13.04626667882444,NaN,130.36818224628306,NaN,124.11946054406408,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.544991368147755,NaN,37.45263468176026,49.51707367963688,NaN,60.87954456563476,NaN,60.91877827500596,74.75455553374582,73.13488739288024,NaN,168.530826800289
1683094336254089,NaN,1.6378602726210452,NaN,12.975979251532122,NaN,1.6486322719325075,NaN,1.6554572805123935,1.6574437807458433,1.6793526403470234,NaN,NaN,3.6722427227917365,NaN,5.213208608975763,NaN,NaN,NaN,16.05474709990946,4.46914767142196,NaN,16.31381991047567,NaN,13.125893146316342,NaN,7.020789051617906,NaN,118.42081901780801,NaN,131.9517932340478,NaN,88.4974179142462,NaN,88.37255942283691,NaN,88.3014243391404,NaN,88.45713076775125,NaN,88.48544512249748,NaN,84.29020052914682,NaN,37.35301989031558,NaN,NaN,49.436667312322136,NaN,60.70031550066133,NaN,NaN,NaN,126.65006219482733,NaN
1683094846254089,1.6378734939069879,NaN,12.846863268828203,NaN,1.6514053904346917,NaN,1.6894830920387671,NaN,NaN,NaN,1.6443470286826087,1.8315456099357332,NaN,4.2984133014277,NaN,2.5949876871139748,5.3041450981794664,16.254970641224492,NaN,NaN,15.956005267867491,NaN,12.82296568897942,NaN,13.050992228983876,NaN,130.3532977941945,NaN,124.09178943075217,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.55463865502737,NaN,37.45236677081435,49.50942876574303,NaN,60.87891192195664,NaN,60.91814506053854,74.75373050780586,73.13409152744966,NaN,168.52140225823405
1683094848254089,NaN,1.6378738167464677,NaN,12.973900627731966,NaN,1.6486146338720724,NaN,1.6554730626738279,1.6574737479270363,1.6793209657263468,NaN,NaN,3.672519736733922,NaN,5.214034512673178,NaN,NaN,NaN,16.058531291196754,4.469418859997984,NaN,16.325845411026986,NaN,13.128207309530055,NaN,7.015313290526749,NaN,118.41610961232567,NaN,131.9280735074265,NaN,88.49219457299456,NaN,88.3798760690175,NaN,88.30881034096245,NaN,88.46458525850487,NaN,88.4802826810575,NaN,84.28492477733995,NaN,37.35328336712106,NaN,NaN,49.43706982806932,NaN,60.69375005967807,NaN,NaN,NaN,126.65194183615623,NaN
1683095358254089,1.637851019591632,NaN,12.850608440099235,NaN,1.651426802299166,NaN,1.6894610580510356,NaN,NaN,NaN,1.644297410884658,1.8315783823879959,NaN,4.298883938408764,NaN,2.5952326956571046,5.304746171795183,16.246607833497457,NaN,NaN,15.955268324093138,NaN,12.828893699777296,NaN,13.043318500698756,NaN,130.32745713328967,NaN,124.08533146929713,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.36521533017697,NaN,84.30557444877418,NaN,84.3056329753359,NaN,37.55463865502737,NaN,37.45236677081435,49.50942876574303,NaN,60.886155974436704,NaN,60.91814506053854,74.75373050780586,73.13409152744966,NaN,168.50811528602418
1683095360254089,NaN,1.637849714555009,NaN,12.980136499132437,NaN,1.6486425552128465,NaN,1.655445408650293,1.6574688789873822,1.6793778151155698,NaN,NaN,3.672889088656836,NaN,5.214530054891628,NaN,NaN,NaN,16.062315482484046,4.4699612371500335,NaN,16.325845411026986,NaN,13.130521472743766,NaN,7.013816220884141,NaN,118.40325757368092,NaN,131.9152199572573,NaN,88.49850959683954,NaN,88.37364850078261,NaN,88.30881034096245,NaN,88.46458525850487,NaN,88.4802826810575,NaN,84.29749231824367,NaN,37.35328336712106,NaN,NaN,49.43706982806932,NaN,60.69375005967807,NaN,NaN,NaN,126.65837799748289,NaN
1683095870254089,1.6378580647419145,NaN,12.853264050794138,NaN,1.6513823972199773,NaN,1.6894907431357642,NaN,NaN,NaN,1.6443150327504743,1.831648823431417,NaN,4.299804505565367,NaN,2.5952690187234326,5.305590225529801,16.258742817162922,NaN,NaN,15.956005267867491,NaN,12.827265590617005,NaN,13.048629453904159,NaN,130.3164998914048,NaN,124.05487963861854,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.55491130048519,NaN,37.46256286605775,49.51707367963688,NaN,60.886788762917675,NaN,60.926017409689734,74.76092602266765,73.13488739288024,NaN,168.50425232467717
1683095872254089,NaN,1.6378949336745037,NaN,12.982215122932596,NaN,1.6486043502041092,NaN,1.655449318054617,1.6575113967084467,1.679346141443846,NaN,NaN,3.6734431165412076,NaN,5.2153559585890426,NaN,NaN,NaN,16.058531291196754,4.470322821918066,NaN,16.321836910843214,NaN,13.135149799171199,NaN,7.017138544223801,NaN,118.39683155435853,NaN,131.89593963200355,NaN,88.50482462068452,NaN,88.3798760690175,NaN,88.30251190165632,NaN,88.46458525850487,NaN,88.4802826810575,NaN,84.2912085477918,NaN,37.35328336712106,NaN,NaN,49.444287683581514,NaN,60.700943022757144,NaN,NaN,NaN,126.65837799748289,NaN
