Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1629041115872894,1.63147893920674,NaN,11.360276633471683,NaN,1.6429918735519777,NaN,1.675780433223512,NaN,NaN,NaN,1.8350628669481943,1.7812495119775895,NaN,3.8057176210303556,NaN,2.4540981606384684,4.61207512820056,11.58938929414932,NaN,NaN,11.574385645342515,NaN,11.344676432657526,NaN,11.490509457129779,NaN,128.1187833146424,NaN,120.30859270118037,NaN,85.4075215297927,NaN,85.27862380371955,NaN,85.31470284137495,NaN,85.29701882772022,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.333742784696085,NaN,60.36611531971369,73.87856842287603,72.30499176010802,NaN,163.21187613706726
1629041117872894,NaN,1.6314644092639472,NaN,11.464568179744006,NaN,1.631483195321303,NaN,1.6468160249599697,1.647412751239946,1.6889122925997617,NaN,NaN,3.296127029443468,NaN,4.52546916146786,NaN,NaN,NaN,11.630339666957315,3.9653984202970447,NaN,11.524156103449728,NaN,11.568723838098524,NaN,6.815723412540054,NaN,117.26176865558361,NaN,127.82801804739195,NaN,85.3938485651514,NaN,85.29940557665205,NaN,85.25009717594412,NaN,85.38075045619752,NaN,85.39314952064218,NaN,82.03198782784679,NaN,36.246452464465975,NaN,NaN,49.07222440362427,NaN,60.14811247270292,NaN,NaN,NaN,114.11730512806791,NaN
1629041123872894,1.631467703329358,NaN,11.360276633471683,NaN,1.6429823837616344,NaN,1.6757473860075502,NaN,NaN,NaN,1.83611518356666,1.7812351098608554,NaN,3.80667643420861,NaN,2.4541670411404364,4.612512954812683,11.58938929414932,NaN,NaN,11.570862621788269,NaN,11.344676432657526,NaN,11.489022841395261,NaN,128.11686430924024,NaN,120.31328719449338,NaN,85.40648661155456,NaN,85.27759130477624,NaN,85.30733426250735,NaN,85.295986102779,NaN,82.0423447252623,NaN,82.03602816008,NaN,36.47238361550949,NaN,36.369231293693616,49.13870962906469,NaN,60.333121100650914,NaN,60.36549320206056,73.87776097143268,72.31067502350328,NaN,163.2158445693997
1629041125872894,NaN,1.6314538523916775,NaN,11.466079026982898,NaN,1.6315140416742295,NaN,1.6468056710989316,1.6474346931197639,1.6892646995094036,NaN,NaN,3.296705465801283,NaN,4.526173537606201,NaN,NaN,NaN,11.635490318984301,3.96609857385919,NaN,11.520512489794523,NaN,11.567004327555766,NaN,6.821517506173192,NaN,117.26176865558361,NaN,127.82159255070786,NaN,85.40016233282518,NaN,85.29940557665205,NaN,85.24379998951022,NaN,85.36802612960025,NaN,85.38064454720514,NaN,82.03198782784679,NaN,36.246452464465975,NaN,NaN,49.07222440362427,NaN,60.155304004972976,NaN,NaN,NaN,114.12374000912698,NaN
1629041131872894,1.631467703329358,NaN,11.362245456912504,NaN,1.6429823837616344,NaN,1.6757584017462042,NaN,NaN,NaN,1.8371335544877556,1.7812639140943238,NaN,3.808004212592693,NaN,2.4541670411404364,4.613371048704881,11.589867166699944,NaN,NaN,11.573106960371303,NaN,11.341974562626133,NaN,11.49091781641635,NaN,128.11686430924024,NaN,120.30682974934483,NaN,85.40648661155456,NaN,85.27759130477624,NaN,85.31366988788243,NaN,85.295986102779,NaN,82.0423447252623,NaN,82.0486496256482,NaN,36.47238361550949,NaN,36.35930410157955,49.145946704322405,NaN,60.333121100650914,NaN,60.36549320206056,73.87776097143268,72.3041993727044,NaN,163.2158445693997
1629041133872894,NaN,1.631474966136217,NaN,11.46305733250511,NaN,1.6314934774389451,NaN,1.6468160249599697,1.6474346931197639,1.6896171064190455,NaN,NaN,3.297557898328589,NaN,4.527230101813716,NaN,NaN,NaN,11.630339666957315,3.966973765811871,NaN,11.525977910277332,NaN,11.568723838098524,NaN,6.812391678634369,NaN,117.26007547247407,NaN,127.81968776728372,NaN,85.39281885574162,NaN,85.29837786631327,NaN,85.24907054654042,NaN,85.3669967532696,NaN,85.38586761788385,NaN,82.03102494875795,NaN,36.25606975864142,NaN,NaN,49.07182922522679,NaN,60.16187885044066,NaN,NaN,NaN,114.11567519201067,NaN
1629041139872894,1.631467703329358,NaN,11.360276633471683,NaN,1.642972893971291,NaN,1.6757473860075502,NaN,NaN,NaN,1.8381010068627965,1.7812639140943238,NaN,3.8100322803325004,NaN,2.454580324152244,4.613935891302079,11.587683753484558,NaN,NaN,11.570862621788269,NaN,11.343116158060587,NaN,11.490509457129779,NaN,128.12332395798379,NaN,120.31328719449338,NaN,85.40648661155456,NaN,85.27759130477624,NaN,85.30733426250735,NaN,85.295986102779,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.145946704322405,NaN,60.333121100650914,NaN,60.37273161329388,73.87139111915229,72.3041993727044,NaN,163.2158445693997
1629041141872894,NaN,1.6314644092639472,NaN,11.466494754881385,NaN,1.6315140416742295,NaN,1.6468263788210076,1.6474566349995818,1.6899946852508045,NaN,NaN,3.2990662754180544,NaN,4.5282651536810095,NaN,NaN,NaN,11.630816619583843,3.9679704559620608,NaN,11.520997636163234,NaN,11.569199111238342,NaN,6.7996155200800175,NaN,117.26007547247407,NaN,127.81968776728372,NaN,85.39281885574162,NaN,85.29837786631327,NaN,85.24277348536634,NaN,85.3669967532696,NaN,85.38586761788385,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07904550143378,NaN,60.15468746122019,NaN,NaN,NaN,114.11567519201067,NaN
1629041147872894,1.6314862255443587,NaN,11.361826386797373,NaN,1.643000273522862,NaN,1.6757886038293015,NaN,NaN,NaN,1.8391232155607824,1.7812987904947366,NaN,3.811530425923523,NaN,2.4547535037342088,4.6149210011793524,11.587683753484558,NaN,NaN,11.570862621788269,NaN,11.343116158060587,NaN,11.490509457129779,NaN,128.12332395798379,NaN,120.30682974934483,NaN,85.40648661155456,NaN,85.2839679193465,NaN,85.30733426250735,NaN,85.28969277007076,NaN,82.0360164959186,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.145946704322405,NaN,60.333121100650914,NaN,60.37273161329388,73.87776097143268,72.3041993727044,NaN,163.2158445693997
1629041149872894,NaN,1.631474966136217,NaN,11.46347315885899,NaN,1.6315243237918717,NaN,1.6468263788210076,1.6474785768793998,1.690359678121505,NaN,NaN,3.300313726367661,NaN,4.52943907566062,NaN,NaN,NaN,11.632533447651875,3.9690206520857894,NaN,11.524641131099148,NaN,11.565760202205912,NaN,6.786839361525668,NaN,117.26650008574921,NaN,127.81968776728372,NaN,85.39913249782576,NaN,85.29837786631327,NaN,85.24277348536634,NaN,85.3669967532696,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.15468746122019,NaN,NaN,NaN,114.10924043895037,NaN
1629041155872894,1.6315086964457217,NaN,11.360276633471683,NaN,1.643000273522862,NaN,1.6757886038293015,NaN,NaN,NaN,1.8400736589911515,1.781313192064527,NaN,3.8129087198672638,NaN,2.454615747961968,4.616125024362688,11.587683753484558,NaN,NaN,11.570862621788269,NaN,11.344676432657526,NaN,11.490509457129779,NaN,128.11686430924024,NaN,120.31328719449338,NaN,85.41289715932875,NaN,85.27759130477624,NaN,85.30733426250735,NaN,85.28969277007076,NaN,82.04867295460599,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.13870962906469,NaN,60.333121100650914,NaN,60.36549320206056,73.87139111915229,72.3041993727044,NaN,163.2224875243657
1629041157872894,NaN,1.631474966136217,NaN,11.464568179744006,NaN,1.631483195321303,NaN,1.6468160249599697,1.6474785768793998,1.6906869131090294,NaN,NaN,3.301424725224591,NaN,4.530869378528485,NaN,NaN,NaN,11.628622782948318,3.9698327261906305,NaN,11.518690682966925,NaN,11.567004327555766,NaN,6.7798555636069695,NaN,117.26650008574921,NaN,127.81326239841174,NaN,85.39281885574162,NaN,85.3046040719231,NaN,85.24277348536634,NaN,85.3669967532696,NaN,85.38586761788385,NaN,82.0247425532285,NaN,36.25606975864142,NaN,NaN,49.07182922522679,NaN,60.147496071999726,NaN,NaN,NaN,114.11567519201067,NaN
1629041163872894,1.6314974609950403,NaN,11.360276633471683,NaN,1.6429812946629554,NaN,1.6757996191496152,NaN,NaN,NaN,1.8410241024215208,1.781313192064527,NaN,3.8142270879873634,NaN,2.454546870075848,4.617219590892993,11.58938929414932,NaN,NaN,11.569101110011145,NaN,11.341555883463647,NaN,11.489022841395261,NaN,128.11686430924024,NaN,120.31328719449338,NaN,85.40648661155456,NaN,85.2839679193465,NaN,85.31366988788243,NaN,85.295986102779,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.46246467453082,NaN,36.35930410157955,49.13870962906469,NaN,60.333121100650914,NaN,60.36549320206056,73.87776097143268,72.3041993727044,NaN,163.2224875243657
1629041165872894,NaN,1.631474966136217,NaN,11.46347315885899,NaN,1.6314934774389451,NaN,1.6468160249599697,1.6474895478193088,1.69105190597973,NaN,NaN,3.3025729370244155,NaN,4.532021704015762,NaN,NaN,NaN,11.632533447651875,3.970946011645958,NaN,11.522819383631193,NaN,11.569199111238342,NaN,6.770729295121707,NaN,117.27123132768911,NaN,127.81135781857066,NaN,85.39810270379526,NaN,85.29735019685889,NaN,85.24174702205883,NaN,85.37232932808867,NaN,85.38483824279626,NaN,82.02377983740803,NaN,36.245969658094054,NaN,NaN,49.07865019521836,NaN,60.15407094199474,NaN,NaN,NaN,114.11404532079553,NaN
1629041171872894,1.6314862255443587,NaN,11.361826386797373,NaN,1.6429718052330022,NaN,1.6757996191496152,NaN,NaN,NaN,1.841957573647776,1.7813419952041085,NaN,3.8155454561074635,NaN,2.4544779921897275,4.618314157423297,11.587683753484558,NaN,NaN,11.572624133565393,NaN,11.344676432657526,NaN,11.489022841395261,NaN,128.11686430924024,NaN,120.30682974934483,NaN,85.41289715932875,NaN,85.27759130477624,NaN,85.31366988788243,NaN,85.295986102779,NaN,82.0360164959186,NaN,82.0423388928641,NaN,36.46246467453082,NaN,36.369231293693616,49.13870962906469,NaN,60.333121100650914,NaN,60.37273161329388,73.87139111915229,72.3041993727044,NaN,163.2092016144337
1629041173872894,NaN,1.631474966136217,NaN,11.46347315885899,NaN,1.6314934774389451,NaN,1.6468160249599697,1.6475114896991268,1.6914168988504303,NaN,NaN,3.3036683118882966,NaN,4.533430410391294,NaN,NaN,NaN,11.630816619583843,3.97193786354059,NaN,11.520997636163234,NaN,11.567479656722128,NaN,6.770729295121707,NaN,117.26007547247407,NaN,127.81326239841174,NaN,85.39281885574162,NaN,85.29837786631327,NaN,85.24277348536634,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.15468746122019,NaN,NaN,NaN,114.12210994507096,NaN
1629041179872894,1.6314862255443587,NaN,11.360276633471683,NaN,1.6429907840929086,NaN,1.6757996191496152,NaN,NaN,NaN,1.8428571004658039,1.7813419952041085,NaN,3.816803898403922,NaN,2.454546870075848,4.619737093912693,11.58938929414932,NaN,NaN,11.569101110011145,NaN,11.344676432657526,NaN,11.490509457129779,NaN,128.12332395798379,NaN,120.31328719449338,NaN,85.40648661155456,NaN,85.27759130477624,NaN,85.31366988788243,NaN,85.295986102779,NaN,82.0423447252623,NaN,82.0486496256482,NaN,36.46246467453082,NaN,36.35930410157955,49.13870962906469,NaN,60.333121100650914,NaN,60.36549320206056,73.87139111915229,72.3041993727044,NaN,163.2158445693997
1629041181872894,NaN,1.6314644092639472,NaN,11.46347315885899,NaN,1.6314934774389451,NaN,1.6468056710989316,1.6475334315789447,1.6917315478768962,NaN,NaN,3.304660995358689,NaN,4.534604332370905,NaN,NaN,NaN,11.632533447651875,3.9728713712061268,NaN,11.520997636163234,NaN,11.565760202205912,NaN,6.759461878909203,NaN,117.26007547247407,NaN,127.81326239841174,NaN,85.39281885574162,NaN,85.3046040719231,NaN,85.24277348536634,NaN,85.37335879001594,NaN,85.38586761788385,NaN,82.03102494875795,NaN,36.25606975864142,NaN,NaN,49.07904550143378,NaN,60.147496071999726,NaN,NaN,NaN,114.11567519201067,NaN
1629041187872894,1.6314974609950403,NaN,11.359146052299135,NaN,1.6429812946629554,NaN,1.6757886038293015,NaN,NaN,NaN,1.843756627283832,1.7813563967738992,NaN,3.8181313433845228,NaN,2.454546870075848,4.6205949499809815,11.589867166699944,NaN,NaN,11.56958405279755,NaN,11.341974562626133,NaN,11.489431249622301,NaN,128.12332395798379,NaN,120.31974463964193,NaN,85.40648661155456,NaN,85.27121469020597,NaN,85.30733426250735,NaN,85.295986102779,NaN,82.0423447252623,NaN,82.03602816008,NaN,36.46246467453082,NaN,36.369231293693616,49.145946704322405,NaN,60.333121100650914,NaN,60.37273161329388,73.87139111915229,72.3041993727044,NaN,163.2158445693997
1629041189872894,NaN,1.631474966136217,NaN,11.461546485266217,NaN,1.6314934774389451,NaN,1.6468160249599697,1.6475663443986717,1.6921091267086554,NaN,NaN,3.3054982832277444,NaN,4.5360348035429965,NaN,NaN,NaN,11.626905898939325,3.9738002630427856,NaN,11.520512489794523,NaN,11.567004327555766,NaN,6.753986382385908,NaN,117.26650008574921,NaN,127.81968776728372,NaN,85.39913249782576,NaN,85.3046040719231,NaN,85.24277348536634,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03730734428738,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.16187885044066,NaN,NaN,NaN,114.10924043895037,NaN
1629041195872894,1.6314974609950403,NaN,11.359146052299135,NaN,1.6429812946629554,NaN,1.6757996191496152,NaN,NaN,NaN,1.8446052374895185,1.78137079834369,NaN,3.8192698965504683,NaN,2.454546870075848,4.62168948047736,11.586456197665697,NaN,NaN,11.571345506584427,NaN,11.345095009089263,NaN,11.49091781641635,NaN,128.11686430924024,NaN,120.31328719449338,NaN,85.40648661155456,NaN,85.27759130477624,NaN,85.30733426250735,NaN,85.295986102779,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.46246467453082,NaN,36.369231293693616,49.13870962906469,NaN,60.333121100650914,NaN,60.37273161329388,73.87139111915229,72.3041993727044,NaN,163.20255865946774
1629041197872894,NaN,1.6314538523916775,NaN,11.461546485266217,NaN,1.6315140416742295,NaN,1.6468160249599697,1.6475553734587627,1.6924489476572384,NaN,NaN,3.3062856095644886,NaN,4.537443555819681,NaN,NaN,NaN,11.630339666957315,3.974850493386003,NaN,11.520512489794523,NaN,11.565284817013012,NaN,6.750020628768135,NaN,117.26650008574921,NaN,127.81968776728372,NaN,85.39913249782576,NaN,85.3046040719231,NaN,85.24277348536634,NaN,85.3669967532696,NaN,85.39211998023171,NaN,82.0247425532285,NaN,36.23635235431492,NaN,NaN,49.07182922522679,NaN,60.16187885044066,NaN,NaN,NaN,114.11567519201067,NaN
1629041203872894,1.631467703329358,NaN,11.360695754605818,NaN,1.642972893971291,NaN,1.6758024647008198,NaN,NaN,NaN,1.8454841960407404,1.7813215225612604,NaN,3.8204084497164135,NaN,2.454580324152244,4.623112370122652,11.586456197665697,NaN,NaN,11.56958405279755,NaN,11.343534785857697,NaN,11.489431249622301,NaN,128.11494538054765,NaN,120.31152418406569,NaN,85.40545173468585,NaN,85.27655884710562,NaN,85.31263697568079,NaN,85.29495341911952,NaN,82.04137701829472,NaN,82.04137121269461,NaN,36.47213263357199,NaN,36.36898506329741,49.138309972059574,NaN,60.332499441456704,NaN,60.36487110927574,73.87058382729872,72.30988253834666,NaN,163.199884376516
1629041205872894,NaN,1.6314644092639472,NaN,11.464568179744006,NaN,1.6315037595565873,NaN,1.6468056710989316,1.6475882862784899,1.6928265264889975,NaN,NaN,3.307038704321374,NaN,4.538734912073309,NaN,NaN,NaN,11.628622782948318,3.975842377599042,NaN,11.522334296622127,NaN,11.568723838098524,NaN,6.744545396787141,NaN,117.26819339665579,NaN,127.81516705402382,NaN,85.3938485651514,NaN,85.30563190611221,NaN,85.24379998951022,NaN,85.36802612960025,NaN,85.39314952064218,NaN,82.02570530734927,NaN,36.246452464465975,NaN,NaN,49.07222440362427,NaN,60.155304004972976,NaN,NaN,NaN,114.11730512806791,NaN
1629041211872894,1.631456467451976,NaN,11.359146052299135,NaN,1.6429444246002614,NaN,1.6758134804394738,NaN,NaN,NaN,1.8462988927776172,1.781364728911463,NaN,3.821547002882359,NaN,2.454580324152244,4.62431635366867,11.586456197665697,NaN,NaN,11.56958405279755,NaN,11.341974562626133,NaN,11.489431249622301,NaN,128.11686430924024,NaN,120.31328719449338,NaN,85.40648661155456,NaN,85.27759130477624,NaN,85.31366988788243,NaN,85.295986102779,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.46246467453082,NaN,36.369231293693616,49.145946704322405,NaN,60.333121100650914,NaN,60.37273161329388,73.87139111915229,72.3041993727044,NaN,163.2158445693997
1629041213872894,NaN,1.631474966136217,NaN,11.46305733250511,NaN,1.6315037595565873,NaN,1.6468056710989316,1.6475773153385807,1.6931663474375807,NaN,NaN,3.307826030658118,NaN,4.539791476280823,NaN,NaN,NaN,11.630339666957315,3.9766592234215445,NaN,11.520512489794523,NaN,11.565284817013012,NaN,6.750020628768135,NaN,117.26819339665579,NaN,127.81516705402382,NaN,85.40016233282518,NaN,85.29940557665205,NaN,85.24379998951022,NaN,85.36802612960025,NaN,85.38689703392366,NaN,82.0382703483443,NaN,36.246452464465975,NaN,NaN,49.06500798387264,NaN,60.155304004972976,NaN,NaN,NaN,114.11730512806791,NaN
1629041219872894,1.6315199318964033,NaN,11.360695754605818,NaN,1.6429907840929086,NaN,1.6758216497902423,NaN,NaN,NaN,1.8471171236983512,1.7813851999134804,NaN,3.822745479899144,NaN,2.454546870075848,4.625410884165048,11.58816168218282,NaN,NaN,11.56958405279755,NaN,11.343534785857697,NaN,11.487944682828253,NaN,128.11686430924024,NaN,120.30682974934483,NaN,85.40648661155456,NaN,85.27759130477624,NaN,85.30733426250735,NaN,85.28969277007076,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.145946704322405,NaN,60.333121100650914,NaN,60.36549320206056,73.87776097143268,72.3041993727044,NaN,163.2158445693997
1629041221872894,NaN,1.6314855230084868,NaN,11.464152375521653,NaN,1.6315037595565873,NaN,1.6468160249599697,1.6475992572183986,1.6935313403082812,NaN,NaN,3.3086292162474424,NaN,4.540987363390867,NaN,NaN,NaN,11.628145743294219,3.9775882689531445,NaN,11.521849177999977,NaN,11.564809400839291,NaN,6.751845706095132,NaN,117.26176865558361,NaN,127.81516705402382,NaN,85.3938485651514,NaN,85.30563190611221,NaN,85.24379998951022,NaN,85.37438829289889,NaN,85.39314952064218,NaN,82.03198782784679,NaN,36.246452464465975,NaN,NaN,49.07222440362427,NaN,60.155304004972976,NaN,NaN,NaN,114.11730512806791,NaN
1629041227872894,1.6314862255443587,NaN,11.360695754605818,NaN,1.6429718052330022,NaN,1.675832665110556,NaN,NaN,NaN,1.8479317894958105,1.7813996014832711,NaN,3.8238241092142493,NaN,2.4544779921897275,4.626505414661428,11.586456197665697,NaN,NaN,11.56958405279755,NaN,11.341974562626133,NaN,11.489431249622301,NaN,128.11686430924024,NaN,120.30682974934483,NaN,85.40648661155456,NaN,85.27759130477624,NaN,85.30733426250735,NaN,85.295986102779,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.13870962906469,NaN,60.32587762732439,NaN,60.36549320206056,73.87139111915229,72.31067502350328,NaN,163.2158445693997
1629041229872894,NaN,1.6314644092639472,NaN,11.462641479051854,NaN,1.6315140416742295,NaN,1.6468160249599697,1.6476211990982166,1.693883747217923,NaN,NaN,3.309348102848601,NaN,4.542161361874891,NaN,NaN,NaN,11.63157962320142,3.978638533518082,NaN,11.521849177999977,NaN,11.56652896741224,NaN,6.743035389339323,NaN,117.26650008574921,NaN,127.81326239841174,NaN,85.39281885574162,NaN,85.3046040719231,NaN,85.24277348536634,NaN,85.3669967532696,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.147496071999726,NaN,NaN,NaN,114.11567519201067,NaN
1629041235872894,1.6315199318964033,NaN,11.363376140123064,NaN,1.6430192523827682,NaN,1.6758436804308694,NaN,NaN,NaN,1.848729483089156,1.781442806192643,NaN,3.8250137362427257,NaN,2.454615747961968,4.627727429583918,11.58938929414932,NaN,NaN,11.567339598234023,NaN,11.343116158060587,NaN,11.489022841395261,NaN,128.1187833146424,NaN,120.31505027539781,NaN,85.40111085388699,NaN,85.28500054574309,NaN,85.30836708936589,NaN,85.29701882772022,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.14634652195572,NaN,60.340986402802315,NaN,60.36611531971369,73.87856842287603,72.31146754033968,NaN,163.21851922481002
1629041237872894,NaN,1.631474966136217,NaN,11.464152375521653,NaN,1.6315037595565873,NaN,1.6468263788210076,1.6476431409780348,1.6942487400886235,NaN,NaN,3.3099642913638805,NaN,4.543335360358915,NaN,NaN,NaN,11.63157962320142,3.9795137539888628,NaN,11.520027311808862,NaN,11.56652896741224,NaN,6.744860554847087,NaN,117.26650008574921,NaN,127.81968776728372,NaN,85.39281885574162,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.38586761788385,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.147496071999726,NaN,NaN,NaN,114.11567519201067,NaN
1629041243872894,1.6314974609950403,NaN,11.360276633471683,NaN,1.6430192523827682,NaN,1.675832665110556,NaN,NaN,NaN,1.8495102044783878,1.7814572077624338,NaN,3.826032475244621,NaN,2.4546846258480883,4.628931452767253,11.58938929414932,NaN,NaN,11.570862621788269,NaN,11.344676432657526,NaN,11.491996072864296,NaN,128.1187833146424,NaN,120.31505027539781,NaN,85.4075215297927,NaN,85.27862380371955,NaN,85.31470284137495,NaN,85.29701882772022,NaN,82.0369841150843,NaN,82.03699575279624,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.87856842287603,72.30499176010802,NaN,163.21187613706726
1629041245872894,NaN,1.631474966136217,NaN,11.464152375521653,NaN,1.6315243237918717,NaN,1.6468367326820457,1.6476321700381256,1.694575975076148,NaN,NaN,3.310820108746212,NaN,4.544744158539745,NaN,NaN,NaN,11.63157962320142,3.980564018553799,NaN,11.521849177999977,NaN,11.56652896741224,NaN,6.75033605137038,NaN,117.27934931229952,NaN,127.81326239841174,NaN,85.39281885574162,NaN,85.3046040719231,NaN,85.24277348536634,NaN,85.3669967532696,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.15468746122019,NaN,NaN,NaN,114.11567519201067,NaN
1629041251872894,1.6315086964457217,NaN,11.361826386797373,NaN,1.6430192523827682,NaN,1.6758216497902423,NaN,NaN,NaN,1.850315094933669,1.7814716093322243,NaN,3.827111140070157,NaN,2.454615747961968,4.629916562644527,11.587683753484558,NaN,NaN,11.570862621788269,NaN,11.344676432657526,NaN,11.489022841395261,NaN,128.1187833146424,NaN,120.31505027539781,NaN,85.41393220569839,NaN,85.27862380371955,NaN,85.32103859338402,NaN,85.29701882772022,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.46271546824548,NaN,36.36947753393294,49.15358374186526,NaN,60.333742784696085,NaN,60.373353875625526,73.87219844327754,72.30499176010802,NaN,163.21851922481002
1629041253872894,NaN,1.631474966136217,NaN,11.461130582582056,NaN,1.6315140416742295,NaN,1.6468056710989316,1.6476760537977617,1.6949032100636725,NaN,NaN,3.3115047626520777,NaN,4.545918157023769,NaN,NaN,NaN,11.629862683247818,3.981555935087351,NaN,11.518205445617747,NaN,11.564809400839291,NaN,6.743035389339323,NaN,117.26007547247407,NaN,127.81326239841174,NaN,85.39913249782576,NaN,85.3046040719231,NaN,85.24277348536634,NaN,85.3669967532696,NaN,85.38586761788385,NaN,82.0247425532285,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.147496071999726,NaN,NaN,NaN,114.11567519201067,NaN
1629041259872894,1.6315238827162681,NaN,11.36140728908824,NaN,1.6430108531326644,NaN,1.6758134804394738,NaN,NaN,NaN,1.8511584041001772,1.781479945845336,NaN,3.8281810588900242,NaN,2.454511443650276,4.63091980959083,11.588911390132798,NaN,NaN,11.570379705196181,NaN,11.342697502698597,NaN,11.488614406276259,NaN,128.1317028703553,NaN,120.30859270118037,NaN,85.4075215297927,NaN,85.27862380371955,NaN,85.31470284137495,NaN,85.29701882772022,NaN,82.0369841150843,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.14634652195572,NaN,60.333742784696085,NaN,60.36611531971369,73.87219844327754,72.31146754033968,NaN,163.21851922481002
1629041261872894,NaN,1.6314960798807565,NaN,11.462641479051854,NaN,1.6315140416742295,NaN,1.6468470865430838,1.6476870247376705,1.6952933748564902,NaN,NaN,3.3122236492532364,NaN,4.5470921555077926,NaN,NaN,NaN,11.63157962320142,3.982372807526746,NaN,11.520027311808862,NaN,11.56652896741224,NaN,6.739070164806148,NaN,117.26480684220591,NaN,127.81135781857066,NaN,85.39810270379526,NaN,85.29112411509452,NaN,85.24804395797808,NaN,85.37232932808867,NaN,85.38483824279626,NaN,82.03006210797436,NaN,36.245969658094054,NaN,NaN,49.0714340625503,NaN,60.15407094199474,NaN,NaN,NaN,114.11404532079553,NaN
1629041267872894,1.631512646838886,NaN,11.36140728908824,NaN,1.6429918735519777,NaN,1.6758244961781277,NaN,NaN,NaN,1.8519670788821914,1.7814943479620704,NaN,3.8293196870249013,NaN,2.454442563148308,4.631904951900774,11.588911390132798,NaN,NaN,11.56509499588261,NaN,11.3411371767329,NaN,11.49010107095447,NaN,128.12524309249883,NaN,120.31505027539781,NaN,85.41393220569839,NaN,85.27862380371955,NaN,85.30836708936589,NaN,85.29701882772022,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.14634652195572,NaN,60.32649916658986,NaN,60.36611531971369,73.87219844327754,72.30499176010802,NaN,163.21187613706726
