Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676995536254089,1.6359702939540324,NaN,12.51188901261107,NaN,1.6495140339165473,NaN,1.6863400025627808,NaN,NaN,NaN,1.6422212412041235,1.819425163021074,NaN,4.124689960568707,NaN,2.5964123484983226,5.10473110420483,12.75711058431568,NaN,NaN,12.738333307605046,NaN,12.483273459610302,NaN,12.660761526522979,NaN,130.3597579594207,NaN,123.52348882270937,NaN,89.23161849000923,NaN,89.05697920124882,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.95743418660014,NaN,84.9620016607929,NaN,38.44741471951192,NaN,38.34588549685929,50.312808348609366,NaN,61.45119206788125,NaN,61.48278627914359,75.0722485869737,73.42075779870072,NaN,168.3553151056106
1676995538254089,NaN,1.635959820734577,NaN,12.635084948306357,NaN,1.6466887319483883,NaN,1.65352216699003,1.653227276167308,1.672316292538288,NaN,NaN,3.562776046638069,NaN,5.0098711186721125,NaN,NaN,NaN,12.80156535714083,4.2809427996610125,NaN,12.687220036158102,NaN,12.733855158103339,NaN,6.955079918524014,NaN,118.14922039974245,NaN,131.75701035849448,NaN,89.21621034815635,NaN,89.10006687976578,NaN,89.02462851945637,NaN,89.17507862601032,NaN,89.20350429079673,NaN,84.94896219483688,NaN,38.20075662117991,NaN,NaN,50.23741489548698,NaN,61.275102153272556,NaN,NaN,NaN,127.11156780502071,NaN
1676996048254089,1.635959057223152,NaN,12.496953854690563,NaN,1.6494950528941363,NaN,1.6862739031102008,NaN,NaN,NaN,1.6422311643868077,1.8190810653419625,NaN,4.120689763175719,NaN,2.595432351548417,5.099317457029085,12.751139692394167,NaN,NaN,12.728061881905653,NaN,12.474673656335133,NaN,12.648466643132128,NaN,130.3597579594207,NaN,123.51057289979931,NaN,89.23161849000923,NaN,89.06973345007665,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.95110545128144,NaN,84.9620016607929,NaN,38.43749498546209,NaN,38.33595751101434,50.312808348609366,NaN,61.45119206788125,NaN,61.49002526912571,75.07861894855705,73.42075779870072,NaN,168.3553151056106
1676996050254089,NaN,1.6359703788006128,NaN,12.622613205505413,NaN,1.6466887319483883,NaN,1.6534984232658292,1.6532147270465385,1.671989020547184,NaN,NaN,3.5596365552932987,NaN,5.003924612050723,NaN,NaN,NaN,12.793556610527535,4.276874971020646,NaN,12.670243384811261,NaN,12.72382886146417,NaN,6.9587304259181195,NaN,118.15093157588015,NaN,131.75899381739848,NaN,89.22363120786302,NaN,89.08871552138922,NaN,89.01943213473899,NaN,89.18254725227848,NaN,89.20460984438138,NaN,84.9499832997212,NaN,38.18131563158959,NaN,NaN,50.237833334379765,NaN,61.27574109846548,NaN,NaN,NaN,127.11345659076932,NaN
1676996560254089,1.6359028735687506,NaN,12.484152290758697,NaN,1.6495994485173966,NaN,1.6862849196856309,NaN,NaN,NaN,1.6422311643868077,1.8188025100779197,NaN,4.117142418317786,NaN,2.594452354598511,5.093749134219746,12.735217313936799,NaN,NaN,12.717790456206254,NaN,12.461773951422384,NaN,12.636171759741275,NaN,130.36172195192327,NaN,123.49948385178705,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.95846027995313,NaN,84.95671645524455,NaN,38.42786534617938,NaN,38.336243084237424,50.31323152284841,NaN,61.451836150985,NaN,61.497909049708106,75.06670949091529,73.41518890544059,NaN,168.3580927088123
1676996562254089,NaN,1.635959820734577,NaN,12.61275020805387,NaN,1.6466990152287275,NaN,1.6535102951279297,1.65317707968423,1.6715232873290744,NaN,NaN,3.5566044084309163,NaN,4.998232071257946,NaN,NaN,NaN,12.784060937249224,4.2728022522779945,NaN,12.666523068899663,NaN,12.71431580561105,NaN,6.955079918524014,NaN,118.15093157588015,NaN,131.7461405229552,NaN,89.21731630965766,NaN,89.08871552138922,NaN,89.02573044873547,NaN,89.18254725227848,NaN,89.20460984438138,NaN,84.9499832997212,NaN,38.18131563158959,NaN,NaN,50.237833334379765,NaN,61.27574109846548,NaN,NaN,NaN,127.11345659076932,NaN
1676997072254089,1.6359294656286956,NaN,12.473484320815476,NaN,1.6494963895249306,NaN,1.6861669768851844,NaN,NaN,NaN,1.642193616251539,1.8184038565783651,NaN,4.113368647192326,NaN,2.59343596634082,5.088180811410409,12.727256124708113,NaN,NaN,12.70546474536698,NaN,12.453174148147214,NaN,12.627975170814038,NaN,130.36172195192327,NaN,123.49302576124249,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.95846027995313,NaN,84.96302781876133,NaN,38.42786534617938,NaN,38.32631489993993,50.31323152284841,NaN,61.45908034826792,NaN,61.483430780340555,75.0730799798371,73.42155939436242,NaN,168.35144908990935
1676997074254089,NaN,1.6359809368666487,NaN,12.598200315622313,NaN,1.6466887319483883,NaN,1.653486551403729,1.65317707968423,1.671019791958145,NaN,NaN,3.5536958568253754,NaN,4.993466256117856,NaN,NaN,NaN,12.772048208814638,4.268734556200642,NaN,12.651668983054142,NaN,12.706295029690493,NaN,6.9569051722210675,NaN,118.14450568440569,NaN,131.73971387573354,NaN,89.22363120786302,NaN,89.09494296572447,NaN,89.01943213473899,NaN,89.18254725227848,NaN,89.20460984438138,NaN,84.9499832997212,NaN,38.18131563158959,NaN,NaN,50.23061562246934,NaN,61.27574109846548,NaN,NaN,NaN,127.11345659076932,NaN
1676997584254089,1.6359815306849126,NaN,12.464949944860898,NaN,1.6495330149389582,NaN,1.6861967870821906,NaN,NaN,NaN,1.6422410875694917,1.8181634715309984,NaN,4.110651531981993,NaN,2.59518735231094,5.083540542402626,12.713324043557918,NaN,NaN,12.6931390345277,NaN,12.440274443234465,NaN,12.61363114019138,NaN,130.36172195192327,NaN,123.48656767069795,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.1015814499177,NaN,89.09011508485752,NaN,84.95846027995313,NaN,84.96302781876133,NaN,38.41794541384195,NaN,38.31638671564243,50.30599372427376,NaN,61.451836150985,NaN,61.49066991502433,75.0730799798371,73.42155939436242,NaN,168.34480547100642
1676997586254089,NaN,1.6358993839751028,NaN,12.589886091375709,NaN,1.646660736959031,NaN,1.6534310254216882,1.6530437413143944,1.6703080588616157,NaN,NaN,3.5525878371661217,NaN,4.9889807830448305,NaN,NaN,NaN,12.764039723191587,4.265390006092597,NaN,12.643180933999561,NaN,12.694263865809647,NaN,6.9569051722210675,NaN,118.14450568440569,NaN,131.7332872285119,NaN,89.21731630965766,NaN,89.09494296572447,NaN,89.02573044873547,NaN,89.18891055477434,NaN,89.20460984438138,NaN,84.9499832997212,NaN,38.18131563158959,NaN,NaN,50.237833334379765,NaN,61.28293391843803,NaN,NaN,NaN,127.10702055749235,NaN
1676998096254089,1.635959057223152,NaN,12.45481702436837,NaN,1.6494760718717254,NaN,1.6861196710541806,NaN,NaN,NaN,1.6422212412041235,1.817753831436818,NaN,4.107481934530909,NaN,2.5936356904735893,5.079011474836525,12.703889890144973,NaN,NaN,12.681336195737526,NaN,12.432209543758665,NaN,12.605956452938102,NaN,130.3552616575635,NaN,123.48010958015338,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.95846027995313,NaN,84.95671645524455,NaN,38.41794541384195,NaN,38.31638671564243,50.31323152284841,NaN,61.45908034826792,NaN,61.49066991502433,75.0730799798371,73.42155939436242,NaN,168.35144908990935
1676998098254089,NaN,1.635952176295193,NaN,12.579493311067452,NaN,1.646660736959031,NaN,1.6534310254216882,1.6530688405020013,1.669389145172893,NaN,NaN,3.5498177880179878,NaN,4.985196165139465,NaN,NaN,NaN,12.748022751945477,4.261955062738387,NaN,12.632570872681331,NaN,12.680227507948663,NaN,6.953254664826963,NaN,118.14450568440569,NaN,131.72686058129025,NaN,89.22363120786302,NaN,89.09494296572447,NaN,89.01943213473899,NaN,89.18254725227848,NaN,89.19835623810414,NaN,84.9499832997212,NaN,38.17145496800299,NaN,NaN,50.237833334379765,NaN,61.27574109846548,NaN,NaN,NaN,127.10702055749235,NaN
1676998608254089,1.6359519399440514,NaN,12.446818224638479,NaN,1.6494963895249306,NaN,1.686056806946527,NaN,NaN,NaN,1.6422333104898996,1.817420683010482,NaN,4.103708782186849,NaN,2.5921292541107954,5.074173374624215,12.694456357992667,NaN,NaN,12.675696583772833,NaN,12.41769574765619,NaN,12.594184246499047,NaN,130.3552616575635,NaN,123.46073530851973,NaN,89.23272995234458,NaN,89.07084183348519,NaN,89.1015814499177,NaN,89.09640904655934,NaN,84.95213141812803,NaN,84.95671645524455,NaN,38.41794541384195,NaN,38.31638671564243,50.30599372427376,NaN,61.451836150985,NaN,61.483430780340555,75.0730799798371,73.42792988328424,NaN,168.35144908990935
1676998610254089,NaN,1.635909942439121,NaN,12.571179086820848,NaN,1.6466813042949575,NaN,1.6534072808024771,1.6529935429391802,1.6679289535579367,NaN,NaN,3.546632231497633,NaN,4.9804303499993745,NaN,NaN,NaN,12.742016387728187,4.258520119384179,NaN,12.619838799099456,NaN,12.672206732028105,NaN,6.9587304259181195,NaN,118.13807979293121,NaN,131.7204339340686,NaN,89.21731630965766,NaN,89.09494296572447,NaN,89.02573044873547,NaN,89.18254725227848,NaN,89.20460984438138,NaN,84.9499832997212,NaN,38.17145496800299,NaN,NaN,50.24505104629019,NaN,61.27574109846548,NaN,NaN,NaN,127.10702055749235,NaN
1676999120254089,1.6359407027863735,NaN,12.435615310750649,NaN,1.649695697830161,NaN,1.6860237559649298,NaN,NaN,NaN,1.6422333104898996,1.8171093447139859,NaN,4.100312005486216,NaN,2.590904211395147,5.068339207538407,12.683987572423053,NaN,NaN,12.66490245575386,NaN,12.406410983436285,NaN,12.585465655347452,NaN,130.3488013632037,NaN,123.44781912743063,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.95846027995313,NaN,84.96302781876133,NaN,38.40802548150452,NaN,38.30645853134493,50.30599372427376,NaN,61.45908034826792,NaN,61.49066991502433,75.0730799798371,73.41518890544059,NaN,168.34480547100642
1676999122254089,NaN,1.635962734759211,NaN,12.558707750450942,NaN,1.6466813042949575,NaN,1.6534191531120828,1.653006092532984,1.6653232667967643,NaN,NaN,3.5437698473778947,NaN,4.975804705892817,NaN,NaN,NaN,12.72800153788784,4.254633209799153,NaN,12.609228737781228,NaN,12.662180762127406,NaN,6.9569051722210675,NaN,118.13636887247914,NaN,131.71202472294794,NaN,89.2225251207271,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.20350429079673,NaN,84.94896219483688,NaN,38.16131475154335,NaN,NaN,50.23741489548698,NaN,61.275102153272556,NaN,NaN,NaN,127.10513189978832,NaN
1676999632254089,1.6359519399440514,NaN,12.423350236286021,NaN,1.6493919899364766,NaN,1.6859686709956012,NaN,NaN,NaN,1.6422134633707193,1.8167816201913582,NaN,4.0965390892202915,NaN,2.5900058467370046,5.063501458722735,12.67256452933585,NaN,NaN,12.655155085167914,NaN,12.40049727373939,NaN,12.573694123591407,NaN,130.3532977941945,NaN,123.43953532379398,NaN,89.22520742967826,NaN,89.06335632566274,NaN,89.11314498253513,NaN,89.08271262198524,NaN,84.95743418660014,NaN,84.95569042343273,NaN,38.39781604926277,NaN,38.29624556763457,50.312808348609366,NaN,61.4584361203613,NaN,61.49002526912571,75.07861894855705,73.42075779870072,NaN,168.33538464729583
1676999634254089,NaN,1.635941617831175,NaN,12.550393526204342,NaN,1.6466813042949575,NaN,1.6533835361832663,1.6529684437515733,1.6611566855506388,NaN,NaN,3.5405842908575402,NaN,4.971179061786259,NaN,NaN,NaN,12.717990930859022,4.250746300214128,NaN,12.600740688726644,NaN,12.652154792226701,NaN,6.952929422732227,NaN,118.13636887247914,NaN,131.69917168422037,NaN,89.2225251207271,NaN,89.09383955932526,NaN,89.02462851945637,NaN,89.18144180190856,NaN,89.20350429079673,NaN,84.94896219483688,NaN,38.15145428413421,NaN,NaN,50.23741489548698,NaN,61.275102153272556,NaN,NaN,NaN,127.10513189978832,NaN
1677000144254089,1.6359478204922717,NaN,12.412682968853087,NaN,1.649684863118246,NaN,1.6859544224227303,NaN,NaN,NaN,1.6422708571175442,1.816475754342975,NaN,4.09336933022455,NaN,2.5888990385490445,5.058552164391614,12.664603864369735,NaN,NaN,12.642830186004964,NaN,12.38759841830179,NaN,12.563449062137586,NaN,130.34037746374207,NaN,123.42016143942888,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.95743418660014,NaN,84.95569042343273,NaN,38.39781604926277,NaN,38.29624556763457,50.312808348609366,NaN,61.4584361203613,NaN,61.49002526912571,75.07861894855705,73.42075779870072,NaN,168.33538464729583
1677000146254089,NaN,1.635952176295193,NaN,12.537922189834433,NaN,1.6466710206269943,NaN,1.6533835361832663,1.6529558941577698,1.656625056400774,NaN,NaN,3.5377219067378016,NaN,4.966553417679702,NaN,NaN,NaN,12.709982445235967,4.246905023712873,NaN,12.590130627408415,NaN,12.642128822325999,NaN,6.952929422732227,NaN,118.13636887247914,NaN,131.69917168422037,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.02462851945637,NaN,89.18780497780679,NaN,89.20350429079673,NaN,84.95524571525809,NaN,38.15145428413421,NaN,NaN,50.23741489548698,NaN,61.275102153272556,NaN,NaN,NaN,127.10513189978832,NaN
1677000656254089,1.6359927674157928,NaN,12.40628260839333,NaN,1.6493621857372598,NaN,1.6859213726964404,NaN,NaN,NaN,1.6422708571175442,1.8161971990789325,NaN,4.089822218967411,NaN,2.5880007080116303,5.0534482046126445,12.65465303316209,NaN,NaN,12.630505286842014,NaN,12.37684937210379,NaN,12.553204000683765,NaN,130.3468376289683,NaN,123.41370347797384,NaN,89.23161849000923,NaN,89.06973345007665,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.95743418660014,NaN,84.95569042343273,NaN,38.39781604926277,NaN,38.28631758178963,50.312808348609366,NaN,61.4584361203613,NaN,61.49002526912571,75.0722485869737,73.42075779870072,NaN,168.3287411611909
1677000658254089,NaN,1.635952176295193,NaN,12.52960796558783,NaN,1.6466504532910675,NaN,1.6533835361832663,1.652943344563966,1.6541578360858475,NaN,NaN,3.5349056901038653,NaN,4.962208115640207,NaN,NaN,NaN,12.695967595395622,4.24396414351985,NaN,12.579520566090185,NaN,12.634108046405437,NaN,6.952929422732227,NaN,118.12823238430916,NaN,131.6779102803783,NaN,89.22141907760141,NaN,89.09273619682962,NaN,89.02352663402205,NaN,89.18033639552353,NaN,89.20865213865282,NaN,84.95422452599476,NaN,38.15117493855397,NaN,NaN,50.23699647324351,NaN,61.281655767279275,NaN,NaN,NaN,127.10967909442522,NaN
1677001168254089,1.636004004146673,NaN,12.391348433987218,NaN,1.6493906572708763,NaN,1.6858442566684304,NaN,NaN,NaN,1.6422907034829124,1.8159350294186571,NaN,4.08657698951939,NaN,2.5871023774742166,5.048808241177218,12.642712035712913,NaN,NaN,12.624342837260537,NaN,12.368250135145392,NaN,12.54500795152071,NaN,130.33391729851587,NaN,123.39432959360875,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.95743418660014,NaN,84.95569042343273,NaN,38.38789631521294,NaN,38.28631758178963,50.312808348609366,NaN,61.4584361203613,NaN,61.49002526912571,75.0722485869737,73.42075779870072,NaN,168.3287411611909
1677001170254089,NaN,1.635959820734577,NaN,12.519215185279574,NaN,1.6466887319483883,NaN,1.6533678327827248,1.65295119551038,1.6530324198317,NaN,NaN,3.5321818084415333,NaN,4.958143155667778,NaN,NaN,NaN,12.685956988366806,4.241170307336479,NaN,12.568910504771956,NaN,12.622076882524594,NaN,6.9587304259181195,NaN,118.12180674851523,NaN,131.6779102803783,NaN,89.21510443066028,NaN,89.09273619682962,NaN,89.02352663402205,NaN,89.18033639552353,NaN,89.20865213865282,NaN,84.94794113058143,NaN,38.141314667314475,NaN,NaN,50.23699647324351,NaN,61.274463233502686,NaN,NaN,NaN,127.10967909442522,NaN
1677001680254089,1.6359365837613915,NaN,12.380143693632785,NaN,1.6493716762484651,NaN,1.6858222235175704,NaN,NaN,NaN,1.64226093393486,1.8156073173433127,NaN,4.083330594590891,NaN,2.5864490461742795,5.043746591590568,12.632241546346053,NaN,NaN,12.611492800806944,NaN,12.359113622845253,NaN,12.534238661370832,NaN,130.34037746374207,NaN,123.38787163215372,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.11314498253513,NaN,89.08900645787828,NaN,84.96376292191884,NaN,84.95569042343273,NaN,38.37797658116312,NaN,38.276389595944686,50.312808348609366,NaN,61.4584361203613,NaN,61.49726425910782,75.0722485869737,73.41438743711737,NaN,168.32209767508596
1677001682254089,NaN,1.6360126110647566,NaN,12.50882240497132,NaN,1.6466681653877098,NaN,1.6533322171964238,1.6529637446311494,1.6523904632337651,NaN,NaN,3.5295502617508063,NaN,4.953657682594752,NaN,NaN,NaN,12.679950624149512,4.2381559051386315,NaN,12.560422455717376,NaN,12.616061300584173,NaN,6.951429411129909,NaN,118.12823238430916,NaN,131.6714838888673,NaN,89.22141907760141,NaN,89.09273619682962,NaN,89.02352663402205,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.94794113058143,NaN,38.13145439607499,NaN,NaN,50.23699647324351,NaN,61.281655767279275,NaN,NaN,NaN,127.10324331723231,NaN
1677002192254089,1.6359815306849126,NaN,12.372147352607936,NaN,1.6493811667596707,NaN,1.6858112069421403,NaN,NaN,NaN,1.6422708571175442,1.81532876207927,NaN,4.0798601192665105,NaN,2.58571404846185,5.038909652514976,12.624800539539152,NaN,NaN,12.601747188795128,NaN,12.34890185198899,NaN,12.524517828613067,NaN,130.33391729851587,NaN,123.38141367069868,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.95743418660014,NaN,84.95569042343273,NaN,38.36805684711329,NaN,38.276389595944686,50.30557069470967,NaN,61.4584361203613,NaN,61.48278627914359,75.07861894855705,73.42075779870072,NaN,168.32209767508596
1677002194254089,NaN,1.6360020529987207,NaN,12.50050818072472,NaN,1.646678448668049,NaN,1.6533678327827248,1.65295119551038,1.652000254321295,NaN,NaN,3.5271033850032874,NaN,4.949312380555258,NaN,NaN,NaN,12.667937895714934,4.235067980935958,NaN,12.551934406662793,NaN,12.604030136703333,NaN,6.955079918524014,NaN,118.12994310884747,NaN,131.66061256803766,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.02462851945637,NaN,89.18780497780679,NaN,89.20350429079673,NaN,84.96152923567928,NaN,38.13173334931593,NaN,NaN,50.23741489548698,NaN,61.282294830144274,NaN,NaN,NaN,127.10513189978832,NaN
1677002704254089,1.6359927674157928,NaN,12.36415153814314,NaN,1.6493621857372598,NaN,1.68571205776327,NaN,NaN,NaN,1.642251010752176,1.8149846644001584,NaN,4.076616276375594,NaN,2.5848973843369283,5.034382352663382,12.615369922008298,NaN,NaN,12.592002218533086,NaN,12.340840492036115,NaN,12.516846580800262,NaN,130.32549386494333,NaN,123.36021569524,NaN,89.22409613992251,NaN,89.06862511097776,NaN,89.11203604229489,NaN,89.09419158530774,NaN,84.9564081342671,NaN,84.95466443263838,NaN,38.377687489391455,NaN,38.276105224805626,50.31238519128748,NaN,61.457791918208876,NaN,61.48938064899797,75.07141722734673,73.41995623508427,NaN,168.30603414026302
1677002706254089,NaN,1.6360126110647566,NaN,12.490115400416462,NaN,1.6466887319483883,NaN,1.6533678327827248,1.6529637446311494,1.6517359192515573,NaN,NaN,3.5245180057983623,NaN,4.9453875916163605,NaN,NaN,NaN,12.659929410091877,4.232715276781541,NaN,12.539202333080917,NaN,12.594004166802632,NaN,6.9608813059331,NaN,118.11709158158419,NaN,131.65418604867386,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.18144180190856,NaN,89.20975777265876,NaN,84.95524571525809,NaN,38.12187288190679,NaN,NaN,50.23741489548698,NaN,61.282294830144274,NaN,NaN,NaN,127.10513189978832,NaN
1677003216254089,1.6359141102996309,NaN,12.352946271228651,NaN,1.649305242670027,NaN,1.68573409091413,NaN,NaN,NaN,1.6422410875694917,1.8147552659474175,NaN,4.0738979535364255,NaN,2.5840807202120066,5.029629725644123,12.604898877123864,NaN,NaN,12.585313989911194,NaN,12.33170337807219,NaN,12.508125730286954,NaN,130.32549386494333,NaN,123.34730003049866,NaN,89.2369180042907,NaN,89.0622481140324,NaN,89.10570003700265,NaN,89.08789787521843,NaN,84.9564081342671,NaN,84.96097554384696,NaN,38.3677679536213,NaN,38.266177437405304,50.31238519128748,NaN,61.46503582589186,NaN,61.48938064899797,75.07778746159671,73.41995623508427,NaN,168.30603414026302
1677003218254089,NaN,1.6359703788006128,NaN,12.480257042089061,NaN,1.6466887319483883,NaN,1.6533203453343233,1.6528884499065328,1.6515848706402785,NaN,NaN,3.5221334258948525,NaN,4.941422263754708,NaN,NaN,NaN,12.646434288446477,4.229845187303693,NaN,12.53548640865,NaN,12.588505908834602,NaN,6.95540528024851,NaN,118.11066581795252,NaN,131.63490649058247,NaN,89.2225251207271,NaN,89.09383955932526,NaN,89.02462851945637,NaN,89.18780497780679,NaN,89.20975777265876,NaN,84.95524571525809,NaN,38.12187288190679,NaN,NaN,50.23741489548698,NaN,61.282294830144274,NaN,NaN,NaN,127.10513189978832,NaN
1677003728254089,1.6359927674157928,NaN,12.34654591076889,NaN,1.649324223692438,NaN,1.68562392515983,NaN,NaN,NaN,1.642251010752176,1.8144767106833748,NaN,4.070652724088404,NaN,2.5833457224995775,5.025299093104392,12.596938212157749,NaN,NaN,12.572989090748244,NaN,12.323104141113792,NaN,12.497880668833133,NaN,130.3125737927477,NaN,123.34084219812797,NaN,89.2305070721066,NaN,89.06862511097776,NaN,89.10570003700265,NaN,89.08789787521843,NaN,84.9564081342671,NaN,84.96097554384696,NaN,38.35784841785115,NaN,38.266177437405304,50.31238519128748,NaN,61.457791918208876,NaN,61.48938064899797,75.07141722734673,73.41995623508427,NaN,168.2993907869508
1677003730254089,NaN,1.6359914949326846,NaN,12.471943088778822,NaN,1.646678448668049,NaN,1.6533203453343233,1.6528759007857632,1.6514464094132728,NaN,NaN,3.519594296921248,NaN,4.93735743624749,NaN,NaN,NaN,12.642430176121566,4.227198481381225,NaN,12.524876693082785,NaN,12.578480265651073,NaN,6.957230622143372,NaN,118.11709158158419,NaN,131.63490649058247,NaN,89.22883989329785,NaN,89.09383955932526,NaN,89.02462851945637,NaN,89.18144180190856,NaN,89.19725080893468,NaN,84.95524571525809,NaN,38.11201241449765,NaN,NaN,50.24463246380135,NaN,61.275102153272556,NaN,NaN,NaN,127.09869599455594,NaN
1677004240254089,1.6360152408775532,NaN,12.338012096822544,NaN,1.6493526952260542,NaN,1.6856129085844,NaN,NaN,NaN,1.6422708571175442,1.8142145410230992,NaN,4.067633905997223,NaN,2.58269239119964,5.020813795116813,12.586987380950104,NaN,NaN,12.562718341445784,NaN,12.312355094915791,NaN,12.48968461967008,NaN,130.30611375664995,NaN,123.32146870101597,NaN,89.2369180042907,NaN,89.0622481140324,NaN,89.11203604229489,NaN,89.08789787521843,NaN,84.9564081342671,NaN,84.95466443263838,NaN,38.35784841785115,NaN,38.256249650004975,50.31238519128748,NaN,61.457791918208876,NaN,61.48938064899797,75.07141722734673,73.42632646933426,NaN,168.2993907869508
1677004242254089,NaN,1.6360126110647566,NaN,12.463629135468585,NaN,1.6466681653877098,NaN,1.653308473472223,1.6528884499065328,1.6513708851076336,NaN,NaN,3.5172398318729963,NaN,4.933572941671805,NaN,NaN,NaN,12.63241989530929,4.224625295067715,NaN,12.514266977515568,NaN,12.568454622467545,NaN,6.953254664826963,NaN,118.11066581795252,NaN,131.6220534518549,NaN,89.2225251207271,NaN,89.09383955932526,NaN,89.02462851945637,NaN,89.18780497780679,NaN,89.19725080893468,NaN,84.94896219483688,NaN,38.10215194708851,NaN,NaN,50.23741489548698,NaN,61.275102153272556,NaN,NaN,NaN,127.10513189978832,NaN
1677004752254089,1.6360673006986657,NaN,12.329478282876192,NaN,1.649379834555743,NaN,1.6855215609651755,NaN,NaN,NaN,1.642278632475765,1.8139251692691563,NaN,4.064313206096922,NaN,2.582075882674071,5.016792493472777,12.57902671598399,NaN,NaN,12.554501742003819,NaN,12.303755857957393,NaN,12.479439558216258,NaN,130.30611375664995,NaN,123.3150108686453,NaN,89.2369180042907,NaN,89.06862511097776,NaN,89.11203604229489,NaN,89.08789787521843,NaN,84.9564081342671,NaN,84.95466443263838,NaN,38.35784841785115,NaN,38.24632186260465,50.31238519128748,NaN,61.457791918208876,NaN,61.48938064899797,75.07141722734673,73.41995623508427,NaN,168.29274743363854
1677004754254089,NaN,1.635959820734577,NaN,12.453236693830785,NaN,1.646678448668049,NaN,1.653249114161721,1.652838253423455,1.6513582977233603,NaN,NaN,3.514977698787421,NaN,4.92978844709612,NaN,NaN,NaN,12.62040755833456,4.222052108754204,NaN,12.503657261948351,NaN,12.558428979284017,NaN,6.9587304259181195,NaN,118.10424005432088,NaN,131.60920041312733,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.02462851945637,NaN,89.18780497780679,NaN,89.20975777265876,NaN,84.95524571525809,NaN,38.10215194708851,NaN,NaN,50.24463246380135,NaN,61.282294830144274,NaN,NaN,NaN,127.10513189978832,NaN
1677005264254089,1.6359886465698612,NaN,12.31667756195667,NaN,1.6493703444049823,NaN,1.6855325771222016,NaN,NaN,NaN,1.6422885552815718,1.8137613194546531,NaN,4.061898151623978,NaN,2.5812592495656372,5.012461860933046,12.567085718534814,NaN,NaN,12.548339292422341,NaN,12.293006811759394,NaN,12.475341533634728,NaN,130.28673364835652,NaN,123.30209520390395,NaN,89.2305070721066,NaN,89.0622481140324,NaN,89.11203604229489,NaN,89.08789787521843,NaN,84.96273674308445,NaN,84.95466443263838,NaN,38.34792888208101,NaN,38.24632186260465,50.31238519128748,NaN,61.457791918208876,NaN,61.48938064899797,75.07141722734673,73.41995623508427,NaN,168.2861040803263
