Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1625063504872894,1.6371039508851257,1.637130491966147,11.383941289206088,11.487645927038145,1.647403369021168,1.6370124837161366,1.6823537347361859,1.651215898271533,1.6500716362527672,1.6803602990257573,1.6429490368616058,1.7831997977071017,3.1713147156017096,3.657276987322264,4.406524615711773,2.3887824428625732,4.4918932051453915,11.63762073317942,11.682321461624895,3.8198928025163594,11.624189120190694,11.573828312734024,11.374739250489021,11.593271474465366,11.519812253024643,6.881426196311972,126.56466066796142,116.57096241002237,120.79582289042797,128.82654590683973,86.88625867332586,86.88177908117932,86.78140980791818,86.79783590207256,86.80781467976935,86.74671470676265,86.79902987409531,86.85465440447668,83.81957392268191,86.87287088254266,83.82096228875439,83.8142269488096,35.291802248619405,35.09252444862583,35.207526800260034,47.57513295993737,47.512749406249995,58.854860416725806,58.66548298344684,58.88826473091822,73.83236547749452,72.27102941011887,125.16229656022293,166.694008850827
1625063512872894,1.6370927154344441,1.6371093790173314,11.383941289206088,11.487645927038145,1.6474318373110277,1.6370022019860018,1.6823537347361859,1.651215898271533,1.6500716362527672,1.6803728845124826,1.6429688809658813,1.7832286008466829,3.1713416544125335,3.6571364527974426,4.406427844630795,2.388839890620195,4.491803184111877,11.63762073317942,11.68403828969293,3.8198344582872634,11.624189120190694,11.572006565266067,11.376299473720586,11.593271474465366,11.519812253024643,6.888726505619964,126.57112018759717,116.57096241002237,120.79582289042797,128.82012066577474,86.88625867332586,86.87546556467981,86.78140980791818,86.79783590207256,86.80781467976935,86.74671470676265,86.79273666717073,86.85465440447668,83.81957392268191,86.87287088254266,83.81465168210168,83.8142269488096,35.291802248619405,35.09252444862583,35.19759980655886,47.582369890549046,47.51996553891806,58.854860416725806,58.67986547579996,58.88826473091822,73.83236547749452,72.27102941011887,125.17516581035622,166.694008850827
1625063520872894,1.6370927154344441,1.6371093790173314,11.379292182286035,11.487645927038145,1.6474223478810746,1.6370022019860018,1.6823537347361859,1.6511921581266982,1.6500967307107466,1.6803602990257573,1.6429688809658813,1.7831997977071017,3.1713147156017096,3.6570896079558355,4.406234302468839,2.3887824428625732,4.491623142044848,11.635915248662295,11.68403828969293,3.8198928025163594,11.624189120190694,11.570184817798108,11.373179027257454,11.591552019949152,11.518055109922416,6.886901428292966,126.56466066796142,116.56928303482158,120.78936557434314,128.8310463233263,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.75195516024573,86.79273666717073,86.85995728282182,83.81957392268191,86.87181195054032,83.82096228875439,83.81322865821679,35.291802248619405,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.84761708817321,58.67208720079577,58.88102646435765,73.83873520246189,72.27102941011887,125.1733159916374,166.694008850827
1625063528872894,1.6371039508851257,1.637119935491739,11.382809966219845,11.487645927038145,1.6474128584511214,1.6370433289065416,1.6823537347361859,1.6512040281991156,1.6500590890237774,1.680347713539032,1.6429688809658813,1.783185396137311,3.1712069603584134,3.6571015038345647,4.406234302468839,2.388839890620195,4.49152201396213,11.63809700223689,11.682321461624895,3.8197177698290714,11.622908837800713,11.572006565266067,11.375156823484138,11.593271474465366,11.518536781272855,6.88357313343718,126.56277280059854,116.57096241002237,120.78759308405435,128.82654590683973,86.87878395028409,86.87546556467981,86.78034731495066,86.7916098203082,86.80675192562265,86.74671470676265,86.79167408948157,86.86101631467577,83.81857071462528,86.86661864456053,83.81995907963028,83.8142269488096,35.30149341177112,35.09252444862583,35.20730379308651,47.58200134717457,47.51996553891806,58.854268315079324,58.67986547579996,58.88043405316595,73.8379285794177,72.27023773317464,125.17516581035622,166.6912648397722
1625063536872894,1.6370927154344441,1.637130491966147,11.382391586899404,11.486135129026948,1.6474318373110277,1.636991920255867,1.6823427194158724,1.6511684179818633,1.6500465417947878,1.680347713539032,1.6429589589137437,1.7831997977071017,3.1711800215475896,3.6569022285894075,4.406040760306882,2.388724995104952,4.491533121011333,11.635915248662295,11.68403828969293,3.8196010813708794,11.624189120190694,11.572006565266067,11.371618804025887,11.593271474465366,11.518055109922416,6.892698960976003,126.56466066796142,116.56928303482158,120.78936557434314,128.82462121006324,86.88625867332586,86.87440642597953,86.78778629504026,86.7967784279366,86.80781467976935,86.75195516024573,86.79902987409531,86.85995728282182,83.81957392268191,86.87181195054032,83.82096228875439,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88102646435765,73.83236547749452,72.26455388874757,125.1733159916374,166.694008850827
1625063544872894,1.6371039508851257,1.6370988225429237,11.382809966219845,11.486135129026948,1.647403369021168,1.636991920255867,1.6823537347361859,1.6512040281991156,1.6500590890237774,1.680347713539032,1.6429688809658813,1.7831709945675203,3.1710453274934696,3.6570078172355815,4.405943989225904,2.3887824428625732,4.49152201396213,11.636391573863706,11.682321461624895,3.8195427371417834,11.621147442000268,11.570184817798108,11.373596651614564,11.596710383497799,11.520293866530556,6.885076350965969,126.57112018759717,116.56928303482158,120.79582289042797,128.82462121006324,86.87984825367808,86.87440642597953,86.78140980791818,86.80300438586045,86.81415017851549,86.75195516024573,86.79273666717073,86.85359549916497,83.81324581981933,86.86555983691896,83.82096228875439,83.80066436700042,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.83873520246189,72.27102941011887,125.1733159916374,166.694008850827
1625063552872894,1.6371151863358073,1.6371410484405544,11.38126031492881,11.485720041088518,1.647403369021168,1.6370022019860018,1.682331704095559,1.6511921581266982,1.650084183481757,1.6803099570788562,1.6429490368616058,1.7831997977071017,3.171053761123134,3.656867287337107,4.405861139432724,2.3886675473473304,4.491341977822022,11.634686145490525,11.68012930321818,3.8192997103294433,11.622908837800713,11.571523080967385,11.373596651614564,11.594516496239866,11.516779696015153,6.879601118984974,126.57112018759717,116.57096241002237,120.78936557434314,128.82012066577474,86.88625867332586,86.87546556467981,86.78140980791818,86.80406198383693,86.80147918102321,86.74671470676265,86.78644346024615,86.85465440447668,83.81957392268191,86.87287088254266,83.82096228875439,83.80794467824329,35.3017209913501,35.09252444862583,35.207526800260034,47.582369890549046,47.512749406249995,58.854860416725806,58.67986547579996,58.88102646435765,73.83236547749452,72.27750493149017,125.16873118528957,166.694008850827
1625063560872894,1.6371039508851257,1.637119935491739,11.38126031492881,11.487230888327414,1.6474318373110277,1.636991920255867,1.6823206887752453,1.6512040281991156,1.6500716362527672,1.6803351280523067,1.6430085691744323,1.7831565929977296,3.1710268214345385,3.65696097393609,4.40557081673025,2.3887824428625732,4.491431995892076,11.63809700223689,11.681846187227176,3.819241364199264,11.622908837800713,11.569701274139785,11.372036479744988,11.592796985697108,11.522050951788263,6.881426196311972,126.57112018759717,116.5645379245392,120.78936557434314,128.82012066577474,86.88625867332586,86.87546556467981,86.78140980791818,86.79783590207256,86.80781467976935,86.74671470676265,86.79902987409531,86.85465440447668,83.81957392268191,86.87287088254266,83.81465168210168,83.80794467824329,35.3017209913501,35.09252444862583,35.19759980655886,47.582369890549046,47.512749406249995,58.854860416725806,58.6726742296234,58.88102646435765,73.83873520246189,72.27102941011887,125.16873118528957,166.694008850827
1625063568872894,1.6371376572371703,1.637130491966147,11.38549099151277,11.484624331015752,1.6474697950308408,1.6370022019860018,1.6823537347361859,1.6511684179818633,1.6500465417947878,1.6803225425655814,1.6429490368616058,1.7831997977071017,3.1709645110609976,3.6567148492229795,4.405460133821013,2.388839890620195,4.491353078944304,11.63762073317942,11.682321461624895,3.819251015996303,11.622427666403823,11.570184817798108,11.374739250489021,11.593271474465366,11.518055109922416,6.892376660273959,126.56654861079068,116.57096241002237,120.79113813548618,128.82654590683973,86.88732314739114,86.88177908117932,86.78247234335824,86.79783590207256,86.80887747639903,86.74671470676265,86.80009262004403,86.84829249427759,83.81424894149751,86.87287088254266,83.81565480519708,83.80794467824329,35.30194858002645,35.10238295468966,35.20774981634814,47.58273844865583,47.512749406249995,58.86269601536773,58.6726742296234,58.881618899230645,73.83317200546999,72.27182111870995,125.17516581035622,166.69675297157204
1625063576872894,1.6371376572371703,1.6371516049149621,11.382391586899404,11.484624331015752,1.6474508161709343,1.636991920255867,1.6823427194158724,1.6511921581266982,1.6500590890237774,1.6803351280523067,1.642978803018019,1.7831997977071017,3.1709375722501734,3.656574314698158,4.405460133821013,2.388839890620195,4.491083015843759,11.635915248662295,11.682321461624895,3.8191343275381113,11.620666212616946,11.572006565266067,11.370058580794323,11.591552019949152,11.52156939612687,6.885076350965969,126.56654861079068,116.57096241002237,120.79113813548618,128.82654590683973,86.88091259961696,86.87546556467981,86.78247234335824,86.80406198383693,86.80887747639903,86.74671470676265,86.80009262004403,86.85465440447668,83.82057717084122,86.87287088254266,83.82196553798119,83.8142269488096,35.30194858002645,35.09252444862583,35.20774981634814,47.58273844865583,47.512749406249995,58.848209068714695,58.6726742296234,58.88885731046396,73.83317200546999,72.27182111870995,125.16873118528957,166.69675297157204
1625063584872894,1.6371376572371703,1.637130491966147,11.382391586899404,11.484624331015752,1.647441326740981,1.6369816385257319,1.6823537347361859,1.6511921581266982,1.6500465417947878,1.6803351280523067,1.6429688809658813,1.7831709945675203,3.1708567558177014,3.6567148492229795,4.405460133821013,2.3887824428625732,4.4911730368772735,11.635915248662295,11.682321461624895,3.8191343275381113,11.624189120190694,11.570184817798108,11.373179027257454,11.589832565432934,11.519812253024643,6.885076350965969,126.56654861079068,116.57096241002237,120.79113813548618,128.82654590683973,86.88091259961696,86.87546556467981,86.78247234335824,86.79783590207256,86.80887747639903,86.7530116426819,86.80009262004403,86.85465440447668,83.81424894149751,86.86661864456053,83.82196553798119,83.8142269488096,35.292029639047776,35.10238295468966,35.20774981634814,47.58273844865583,47.51996553891806,58.855452542041206,58.67986547579996,58.88885731046396,73.83954185775038,72.27182111870995,125.16873118528957,166.69675297157204
1625063592872894,1.6371376572371703,1.6370912221837253,11.380423426705658,11.484624331015752,1.6474318373110277,1.6369841282598787,1.6823427194158724,1.6511840361214694,1.6500385825586996,1.6803034952356548,1.642978803018019,1.7831565929977296,3.1708028781960533,3.656562401071774,4.405363362740034,2.388724995104952,4.490914060811672,11.63714443276267,11.678887805488827,3.8191926717672073,11.621946463324857,11.566541322862193,11.374321649999386,11.588113110916717,11.519330607807552,6.889048629960475,126.57112018759717,116.57096241002237,120.78936557434314,128.82012066577474,86.87984825367808,86.87546556467981,86.78140980791818,86.79783590207256,86.80781467976935,86.74671470676265,86.79273666717073,86.86101631467577,83.81957392268191,86.87287088254266,83.81465168210168,83.80794467824329,35.3017209913501,35.10238295468966,35.207526800260034,47.582369890549046,47.512749406249995,58.854860416725806,58.6726742296234,58.88826473091822,73.83236547749452,72.27102941011887,125.17516581035622,166.6873660286325
1625063600872894,1.6371151863358073,1.637119935491739,11.380423426705658,11.485720041088518,1.6474223478810746,1.6370124837161366,1.6823427194158724,1.6511921581266982,1.6500590890237774,1.6803099570788562,1.642978803018019,1.7831277898581483,3.170622726105604,3.65651555468795,4.405086945559461,2.3886675473473304,4.4908240368145025,11.63714443276267,11.68012930321818,3.8188329412880133,11.620184951547733,11.56787946731218,11.374321649999386,11.589357964611596,11.517573406856993,6.879922802421651,126.57112018759717,116.5645379245392,120.79582289042797,128.82654590683973,86.87984825367808,86.87546556467981,86.78140980791818,86.79783590207256,86.80147918102321,86.74671470676265,86.79273666717073,86.85465440447668,83.81324581981933,86.87287088254266,83.82096228875439,83.8142269488096,35.3017209913501,35.09252444862583,35.207526800260034,47.582369890549046,47.512749406249995,58.854860416725806,58.6726742296234,58.88102646435765,73.83236547749452,72.26455388874757,125.17516581035622,166.694008850827
1625063608872894,1.637148892687852,1.6370988225429237,11.380423426705658,11.484209193849626,1.647441326740981,1.6370022019860018,1.6823537347361859,1.6511921581266982,1.6500590890237774,1.6803225425655814,1.642978803018019,1.7831565929977296,3.1706496657941994,3.656375015536478,4.404893397091145,2.3886675473473304,4.490914060811672,11.632027810768383,11.68012930321818,3.8188912874181917,11.620184951547733,11.56787946731218,11.372761375402447,11.591077475154353,11.519330607807552,6.878097636913886,126.57112018759717,116.5645379245392,120.78936557434314,128.82654590683973,86.88625867332586,86.87546556467981,86.78140980791818,86.79783590207256,86.80781467976935,86.74671470676265,86.79273666717073,86.85465440447668,83.81957392268191,86.87287088254266,83.82096228875439,83.80794467824329,35.291802248619405,35.09252444862583,35.19759980655886,47.582369890549046,47.51996553891806,58.84761708817321,58.6726742296234,58.88826473091822,73.83236547749452,72.27102941011887,125.16873118528957,166.694008850827
1625063616872894,1.637126421786489,1.6371093790173314,11.380423426705658,11.48269834661073,1.6474508161709343,1.636991920255867,1.6823647500564995,1.6511921581266982,1.6500590890237774,1.6803225425655814,1.6429887250701567,1.7831565929977296,3.170622726105604,3.656328169152654,4.404893397091145,2.3886675473473304,4.490643988820162,11.635438892097907,11.68012930321818,3.8187162490276556,11.620184951547733,11.569701274139785,11.372761375402447,11.58763845406884,11.519330607807552,6.888726505619964,126.57757970723296,116.57096241002237,120.78936557434314,128.82654590683973,86.87343783403027,86.87546556467981,86.78140980791818,86.79783590207256,86.80147918102321,86.74671470676265,86.79273666717073,86.86101631467577,83.81957392268191,86.87287088254266,83.81465168210168,83.80794467824329,35.291802248619405,35.09252444862583,35.207526800260034,47.57513295993737,47.51996553891806,58.854860416725806,58.6726742296234,58.88826473091822,73.83236547749452,72.27102941011887,125.16229656022293,166.6873660286325
1625063624872894,1.6370927154344441,1.637130491966147,11.378873673379967,11.48269834661073,1.6474697950308408,1.6370022019860018,1.682331704095559,1.6511921581266982,1.6500716362527672,1.6803351280523067,1.642978803018019,1.783142191427939,3.1705149673512216,3.656187630001182,4.40469984862283,2.3886675473473304,4.490463940825822,11.633733351433145,11.678412419209186,3.8186579028974768,11.620184951547733,11.569701274139785,11.372761375402447,11.591077475154353,11.514059004955875,6.885076350965969,126.57112018759717,116.57096241002237,120.79582289042797,128.82654590683973,86.88625867332586,86.87546556467981,86.78140980791818,86.79783590207256,86.80781467976935,86.7530116426819,86.79273666717073,86.86101631467577,83.81324581981933,86.87287088254266,83.81465168210168,83.8142269488096,35.3017209913501,35.10238295468966,35.207526800260034,47.582369890549046,47.512749406249995,58.854860416725806,58.6726742296234,58.88826473091822,73.83236547749452,72.27102941011887,125.16873118528957,166.694008850827
1625063632872894,1.637126421786489,1.637101779055995,11.380423426705658,11.48269834661073,1.647441326740981,1.6369841282598787,1.6823537347361859,1.6511840361214694,1.6500009394530561,1.6802783233135377,1.642978803018019,1.7831277898581483,3.170434148285435,3.6560939372335337,4.404603074388672,2.388724995104952,4.490373916828652,11.633733351433145,11.678412419209186,3.818774595157834,11.621946463324857,11.56787946731218,11.371201100805507,11.591077475154353,11.515816205906434,6.890551582946962,126.57112018759717,116.57096241002237,120.79582289042797,128.82654590683973,86.87984825367808,86.87546556467981,86.78140980791818,86.79783590207256,86.80781467976935,86.74671470676265,86.79273666717073,86.85465440447668,83.81324581981933,86.87287088254266,83.82096228875439,83.8142269488096,35.3017209913501,35.09252444862583,35.207526800260034,47.57513295993737,47.512749406249995,58.854860416725806,58.6726742296234,58.88102646435765,73.83236547749452,72.26455388874757,125.16873118528957,166.694008850827
1625063640872894,1.6371151863358073,1.6370912221837253,11.380423426705658,11.484209193849626,1.6474603056008876,1.6369738461422365,1.6823427194158724,1.6511721656016816,1.6500260348568185,1.6802783233135377,1.642978803018019,1.7831133882883579,3.170434148285435,3.6560470908497096,4.404603074388672,2.388610099589709,4.490463940825822,11.632027810768383,11.678412419209186,3.818541210637119,11.621946463324857,11.569701274139785,11.371201100805507,11.58763845406884,11.515816205906434,6.881426196311972,126.56466066796142,116.57096241002237,120.79582289042797,128.82654590683973,86.87984825367808,86.86915204818031,86.7750333207961,86.79783590207256,86.80781467976935,86.7530116426819,86.79273666717073,86.86101631467577,83.81324581981933,86.87287088254266,83.82096228875439,83.8142269488096,35.291802248619405,35.09252444862583,35.19759980655886,47.582369890549046,47.512749406249995,58.854860416725806,58.6726742296234,58.88826473091822,73.83236547749452,72.26455388874757,125.16873118528957,166.694008850827
1625063648872894,1.637148892687852,1.637119935491739,11.378873673379967,11.483113533004554,1.6474223478810746,1.6370022019860018,1.6823427194158724,1.6511802880542807,1.6500590890237774,1.6802973715921308,1.642978803018019,1.7831277898581483,3.1704257348445175,3.6559065516982376,4.404589194092209,2.388610099589709,4.490103844837142,11.633733351433145,11.678887805488827,3.818550885247151,11.621946463324857,11.566541322862193,11.371201100805507,11.588113110916717,11.517573406856993,6.88325127363897,126.5730082595342,116.57096241002237,120.79759558063473,128.82012066577474,86.88091259961696,86.87546556467981,86.78884895792851,86.79783590207256,86.80254185102396,86.74671470676265,86.79379928733579,86.85465440447668,83.82057717084122,86.86661864456053,83.82196553798119,83.8142269488096,35.30194858002645,35.10238295468966,35.20774981634814,47.58273844865583,47.512749406249995,58.848209068714695,58.6726742296234,58.881618899230645,73.8268021531896,72.26534546791106,125.16873118528957,166.69675297157204
1625063656872894,1.6371151863358073,1.637119935491739,11.378873673379967,11.483113533004554,1.647441326740981,1.636991920255867,1.6823427194158724,1.6512040281991156,1.6500214473368082,1.6802973715921308,1.6429688809658813,1.7831277898581483,3.1703179796012213,3.65581285893059,4.40449242301123,2.388552651832087,4.490013820839971,11.63032227010362,11.678887805488827,3.818434196788959,11.61842343977061,11.566541322862193,11.371201100805507,11.588113110916717,11.515816205906434,6.888726505619964,126.56466066796142,116.56928303482158,120.78936557434314,128.8310463233263,86.88625867332586,86.88071981689939,86.78140980791818,86.7967784279366,86.80781467976935,86.75195516024573,86.79902987409531,86.85995728282182,83.81324581981933,86.87181195054032,83.82096228875439,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063664872894,1.637126421786489,1.637119935491739,11.377323920054277,11.483113533004554,1.6474223478810746,1.6370124837161366,1.6823427194158724,1.6511921581266982,1.6500465417947878,1.6802973715921308,1.6429688809658813,1.7831133882883579,3.1703179796012213,3.65581285893059,4.404395651930251,2.3886675473473304,4.489743748848461,11.632027810768383,11.68060463355686,3.8183175083307668,11.620184951547733,11.566541322862193,11.372761375402447,11.588113110916717,11.515816205906434,6.888726505619964,126.56466066796142,116.56285867712529,120.78936557434314,128.82462121006324,86.88625867332586,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.75195516024573,86.79273666717073,86.85359549916497,83.81957392268191,86.87181195054032,83.82096228875439,83.80694651260859,35.3017209913501,35.10216431253628,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88102646435765,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063672872894,1.637126421786489,1.6370988225429237,11.377323920054277,11.481602734993356,1.6474603056008876,1.6370022019860018,1.6823427194158724,1.6512040281991156,1.6500465417947878,1.6802847861054055,1.6429688809658813,1.7830989867185671,3.1702371631687494,3.6556254733952938,4.404105338687317,2.388552651832087,4.490013820839971,11.633733351433145,11.678887805488827,3.8182008198725748,11.620184951547733,11.562897827926273,11.369640826208567,11.586393656400501,11.515816205906434,6.887223464452708,126.56466066796142,116.56928303482158,120.79582289042797,128.8310463233263,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.75195516024573,86.79273666717073,86.85359549916497,83.81957392268191,86.87181195054032,83.82096228875439,83.81322865821679,35.3017209913501,35.10216431253628,35.207526800260034,47.57513295993737,47.512385262469216,58.854860416725806,58.679278303934126,58.88102646435765,73.83873520246189,72.27750493149017,125.16688149455932,166.694008850827
1625063680872894,1.6371151863358073,1.637119935491739,11.377323920054277,11.483113533004554,1.6474508161709343,1.636991920255867,1.682331704095559,1.6511802880542807,1.6500465417947878,1.6802847861054055,1.642978803018019,1.7830989867185671,3.1702102243579255,3.6555786270114696,4.404008567606339,2.388552651832087,4.489833772845631,11.628616729438857,11.678887805488827,3.8181424756434788,11.61842343977061,11.564719575394234,11.372761375402447,11.588113110916717,11.517573406856993,6.885076350965969,126.57112018759717,116.56928303482158,120.79582289042797,128.82462121006324,86.88625867332586,86.87440642597953,86.78140980791818,86.80300438586045,86.80147918102321,86.75195516024573,86.79273666717073,86.85359549916497,83.81957392268191,86.86555983691896,83.82096228875439,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063688872894,1.6371151863358073,1.637119935491739,11.378873673379967,11.480091936982161,1.6474508161709343,1.6370124837161366,1.6823427194158724,1.6511802880542807,1.6500465417947878,1.6802847861054055,1.6429887250701567,1.783070183578986,3.1700755303038055,3.6556254733952938,4.403815025444382,2.3884952040744656,4.4896537248512915,11.63032227010362,11.67717097742079,3.8180841314143827,11.620184951547733,11.566541322862193,11.369640826208567,11.586393656400501,11.514059004955875,6.887223464452708,126.56466066796142,116.56928303482158,120.78936557434314,128.82462121006324,86.88625867332586,86.87440642597953,86.78140980791818,86.80300438586045,86.80781467976935,86.7456583495763,86.79273666717073,86.85995728282182,83.81957392268191,86.87181195054032,83.82096228875439,83.81322865821679,35.3017209913501,35.10216431253628,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88102646435765,73.83236547749452,72.27102941011887,125.1733159916374,166.6873660286325
1625063696872894,1.6371151863358073,1.6371093790173314,11.380423426705658,11.481602734993356,1.6474318373110277,1.6370022019860018,1.6823537347361859,1.6511802880542807,1.6500465417947878,1.6802722006186803,1.642978803018019,1.783070183578986,3.1700216526821574,3.6554849342438214,4.40391179652536,2.3884952040744656,4.4896537248512915,11.63032227010362,11.675454149352754,3.8180841314143827,11.616661927993487,11.566541322862193,11.371201100805507,11.586393656400501,11.515816205906434,6.885398298944945,126.56466066796142,116.56285867712529,120.78936557434314,128.82462121006324,86.88625867332586,86.87440642597953,86.7750333207961,86.7967784279366,86.80781467976935,86.75195516024573,86.79273666717073,86.85359549916497,83.81957392268191,86.87181195054032,83.82096228875439,83.80694651260859,35.3017209913501,35.09230600256407,35.207526800260034,47.57513295993737,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063704872894,1.6371151863358073,1.6371123359282649,11.378873673379967,11.481602734993356,1.647441326740981,1.6369738461422365,1.682331704095559,1.651160295081894,1.6500260348568185,1.6802279794693031,1.6429688809658813,1.783070183578986,3.169994713871333,3.6553443950923494,4.403718254363404,2.3884377563168444,4.489473676856951,11.63032227010362,11.678887805488827,3.8177924102689027,11.61842343977061,11.564719575394234,11.371201100805507,11.588113110916717,11.514059004955875,6.885398298944945,126.57112018759717,116.56285867712529,120.78936557434314,128.82462121006324,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.75195516024573,86.79273666717073,86.85359549916497,83.81957392268191,86.86555983691896,83.82096228875439,83.80694651260859,35.3017209913501,35.10216431253628,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.679278303934126,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063712872894,1.637126421786489,1.637119935491739,11.378873673379967,11.480091936982161,1.647441326740981,1.6370022019860018,1.682331704095559,1.6511921581266982,1.6500214473368082,1.6802596151319549,1.6429986471222944,1.7830413804394045,3.1700216526821574,3.6553912414761736,4.403815025444382,2.388380308559223,4.489473676856951,11.628616729438857,11.67717097742079,3.8179090987270947,11.616661927993487,11.564719575394234,11.371201100805507,11.589832565432934,11.512301804005316,6.887223464452708,126.56466066796142,116.56928303482158,120.78936557434314,128.82462121006324,86.87984825367808,86.87440642597953,86.7750333207961,86.7967784279366,86.80147918102321,86.7456583495763,86.79273666717073,86.85995728282182,83.81324581981933,86.86555983691896,83.82096228875439,83.80694651260859,35.3017209913501,35.10216431253628,35.19759980655886,47.57513295993737,47.51960125160405,58.854860416725806,58.679278303934126,58.88102646435765,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063720872894,1.6371151863358073,1.6371093790173314,11.375774166728588,11.481602734993356,1.647441326740981,1.6370022019860018,1.682331704095559,1.6511802880542807,1.6500465417947878,1.6802596151319549,1.6429688809658813,1.7830557820091952,3.169913897438861,3.6552975487085253,4.403427941120469,2.3884377563168444,4.4891135808682705,11.63032227010362,11.673737321284722,3.8176757218107102,11.614900416216363,11.566541322862193,11.371201100805507,11.588113110916717,11.514059004955875,6.881747967929415,126.56466066796142,116.56285867712529,120.79582289042797,128.82462121006324,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.7456583495763,86.79902987409531,86.85359549916497,83.81957392268191,86.87181195054032,83.81465168210168,83.80694651260859,35.3017209913501,35.10216431253628,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.26455388874757,125.16688149455932,166.694008850827
1625063728872894,1.6371151863358073,1.6371093790173314,11.374224413402898,11.481602734993356,1.6474603056008876,1.6370022019860018,1.6823206887752453,1.6512040281991156,1.6500590890237774,1.6802470296452297,1.6429589589137437,1.7830413804394045,3.1698600198172135,3.6552038559408775,4.403234398958513,2.3884952040744656,4.48920360486544,11.63032227010362,11.675454149352754,3.8177340660398067,11.614900416216363,11.564719575394234,11.369640826208567,11.588113110916717,11.512301804005316,6.885398298944945,126.57112018759717,116.56928303482158,120.79582289042797,128.82462121006324,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.86555983691896,83.81465168210168,83.80694651260859,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
