Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1627590331872894,NaN,1.6317072173261515,NaN,13.637727047688477,NaN,1.6322852004973945,NaN,1.649300951609089,1.6542797057945406,1.6750551494742036,NaN,NaN,3.8944215217072666,NaN,5.6648683693062925,NaN,NaN,NaN,16.750463066155742,4.796474779900436,NaN,16.986501466388084,NaN,13.77791597847285,NaN,6.739385058323793,NaN,118.77158280754966,NaN,130.43676970112395,NaN,84.66145151499308,NaN,84.57092502981128,NaN,84.51332636317782,NaN,84.63001518695842,NaN,84.6553560878567,NaN,81.37232317560736,NaN,38.11964313585517,NaN,NaN,49.78664995903554,NaN,60.75939271565788,NaN,NaN,NaN,126.24062104331394,NaN
1627590841872894,1.6316739057897274,NaN,13.505379361086575,NaN,1.6453370303316905,NaN,1.6398635559728059,NaN,NaN,NaN,1.638587348715673,1.8485302500922398,NaN,4.655864657495973,NaN,2.5844441186885287,5.765315290910697,16.946869632775087,NaN,NaN,16.649600669703823,NaN,13.46899457976036,NaN,13.69479495271547,NaN,128.96242624830774,NaN,122.908167429293,NaN,84.67233428921647,NaN,84.5537112736633,NaN,84.58179225834262,NaN,84.56901403109865,NaN,81.38074415245694,NaN,81.38257548857983,NaN,38.3280898105407,NaN,38.226466287804,49.86365961899482,NaN,60.936230565033526,NaN,60.9681837883887,74.38980216259903,72.82465975896392,NaN,167.38260802986238
1627590843872894,NaN,1.6316966604538818,NaN,13.64308669921688,NaN,1.6323057647326786,NaN,1.649300951609089,1.6544177305152339,1.6751306652405555,NaN,NaN,3.9093836045635055,NaN,5.683679050827121,NaN,NaN,NaN,16.751265175623136,4.8210210479782365,NaN,16.98741952173216,NaN,13.783825703074855,NaN,6.739070164806148,NaN,118.76515806647747,NaN,130.43676970112395,NaN,84.66145151499308,NaN,84.57715135927145,NaN,84.51332636317782,NaN,84.63637735025705,NaN,84.64910360113818,NaN,81.37860569610488,NaN,38.1393609323961,NaN,NaN,49.78664995903554,NaN,60.75939271565788,NaN,NaN,NaN,126.24062104331394,NaN
1627591353872894,1.631718851006187,NaN,13.507840126910898,NaN,1.6453465204824513,NaN,1.6398827890741379,NaN,NaN,NaN,1.6386270399388998,1.8483664002777365,NaN,4.637157972882203,NaN,2.584770771931902,5.748872371509704,16.946869632775087,NaN,NaN,16.65348886413281,NaN,13.471472585015215,NaN,13.699520191686593,NaN,128.96242624830774,NaN,122.90170959692232,NaN,84.67233428921647,NaN,84.54733427671793,NaN,84.58179225834262,NaN,84.56901403109865,NaN,81.38074415245694,NaN,81.38257548857983,NaN,38.3280898105407,NaN,38.226466287804,49.86365961899482,NaN,60.936230565033526,NaN,60.97542263367494,74.38343192834904,72.82465975896392,NaN,167.38260802986238
1627591355872894,NaN,1.631688856198918,NaN,13.645479100103477,NaN,1.6322977958202305,NaN,1.649293797329939,1.654284453982649,1.6750359028965605,NaN,NaN,3.8980338832289094,NaN,5.668111236913717,NaN,NaN,NaN,16.751265175623136,4.802359539946966,NaN,16.992002182834035,NaN,13.786463487970876,NaN,6.742720319460145,NaN,118.76688122264855,NaN,130.4515778309172,NaN,84.66246669639204,NaN,84.5719382899675,NaN,84.5080410657458,NaN,84.63739221344838,NaN,84.65011838180966,NaN,81.37955561630343,NaN,38.12978090968691,NaN,NaN,49.7870593646398,NaN,60.760021300583475,NaN,NaN,NaN,126.2489272125153,NaN
1627591865872894,1.6316666260268957,NaN,13.507840126910898,NaN,1.645347699497345,NaN,1.639864795251032,NaN,NaN,NaN,1.6386092027071013,1.8484768385003474,NaN,4.6276919397041505,NaN,2.5848973843369283,5.7494992726184515,16.958185415371066,NaN,NaN,16.649600669703823,NaN,13.473950590270071,NaN,13.704245430657716,NaN,128.97534632050335,NaN,122.90170959692232,NaN,84.67233428921647,NaN,84.5537112736633,NaN,84.58179225834262,NaN,84.57530774118796,NaN,81.3870727612743,NaN,81.38257548857983,NaN,38.338009346310855,NaN,38.23639407520433,49.86365961899482,NaN,60.936230565033526,NaN,60.9681837883887,74.38980216259903,72.8181837198512,NaN,167.38260802986238
1627591867872894,NaN,1.631686103581612,NaN,13.647296963060061,NaN,1.632326328967963,NaN,1.6493113054701272,1.6542797057945406,1.6750048056299691,NaN,NaN,3.8912884236252965,NaN,5.66731481977902,NaN,NaN,NaN,16.754246764212066,4.790429305665719,NaN,16.991084276815815,NaN,13.788467461865455,NaN,6.733594932825155,NaN,118.7733060915229,NaN,130.44515220641597,NaN,84.66878058966044,NaN,84.56571183665204,NaN,84.51433837744449,NaN,84.63739221344838,NaN,84.65637099290382,NaN,81.37327297083287,NaN,38.1396400040724,NaN,NaN,49.7870593646398,NaN,60.760021300583475,NaN,NaN,NaN,126.24249220345241,NaN
1627592377872894,1.6316739057897274,NaN,13.510300892735222,NaN,1.6453560106332121,NaN,1.6398731725234719,NaN,NaN,NaN,1.6386071943272866,1.8480059306858294,NaN,4.604364929372523,NaN,2.585179088486119,5.729020503066042,16.954413487839073,NaN,NaN,16.65348886413281,NaN,13.476428595524924,NaN,13.701882811172153,NaN,128.98180635660114,NaN,122.908167429293,NaN,84.67233428921647,NaN,84.56008827060867,NaN,84.58812826363486,NaN,84.57530774118796,NaN,81.38074415245694,NaN,81.38257548857983,NaN,38.338009346310855,NaN,38.23639407520433,49.86365961899482,NaN,60.936230565033526,NaN,60.97542263367494,74.38980216259903,72.8181837198512,NaN,167.38260802986238
1627592379872894,NaN,1.631688856198918,NaN,13.647296963060061,NaN,1.6322875133150518,NaN,1.6493041515812175,1.6540334904864833,1.6747967606234333,NaN,NaN,3.876273198855101,NaN,5.644629551759188,NaN,NaN,NaN,16.758030462268394,4.765196021903426,NaN,17.00024989767127,NaN,13.791105332713608,NaN,6.740895242133145,NaN,118.77973096039723,NaN,130.45800345541844,NaN,84.66246669639204,NaN,84.5719382899675,NaN,84.51433837744449,NaN,84.63739221344838,NaN,84.65637099290382,NaN,81.37955561630343,NaN,38.1396400040724,NaN,NaN,49.7870593646398,NaN,60.767212975908826,NaN,NaN,NaN,126.2553622215782,NaN
1627592889872894,1.6316963783979572,NaN,13.512761658559544,NaN,1.645384481085494,NaN,1.6398635559728059,NaN,NaN,NaN,1.6385972715214798,1.8478748508342269,NaN,4.604026856759021,NaN,2.585424078418649,5.724632195304813,16.958185415371066,NaN,NaN,16.6573770585618,NaN,13.483862611289483,NaN,13.708970669628835,NaN,128.99472642879672,NaN,122.908167429293,NaN,84.67874522140056,NaN,84.5537112736633,NaN,84.58179225834262,NaN,84.57530774118796,NaN,81.3870727612743,NaN,81.38888659978842,NaN,38.338009346310855,NaN,38.23639407520433,49.86365961899482,NaN,60.936230565033526,NaN,60.97542263367494,74.38343192834904,72.8181837198512,NaN,167.3892513831746
1627592891872894,NaN,1.6316994134690799,NaN,13.650263901876666,NaN,1.6323080783254091,NaN,1.6493041515812175,1.65398329778725,1.6746960691400115,NaN,NaN,3.8766940425945906,NaN,5.640978761236068,NaN,NaN,NaN,16.758832325160483,4.7658250383082805,NaN,17.005750166139663,NaN,13.7891012728669,NaN,6.733594932825155,NaN,118.77973096039723,NaN,130.45800345541844,NaN,84.66246669639204,NaN,84.5719382899675,NaN,84.52063568914319,NaN,84.64375450330434,NaN,84.65011838180966,NaN,81.37327297083287,NaN,38.14949909845789,NaN,NaN,49.7870593646398,NaN,60.767212975908826,NaN,NaN,NaN,126.2553622215782,NaN
1627593401872894,1.6316778627577762,NaN,13.515222424383865,NaN,1.6454141330757834,NaN,1.639845561419209,NaN,NaN,NaN,1.6386092027071013,1.8481818976325375,NaN,4.627241176219482,NaN,2.585550715636866,5.738424019697251,16.958185415371066,NaN,NaN,16.665153447419776,NaN,13.486340616544336,NaN,13.706608050143275,NaN,128.99472642879672,NaN,122.908167429293,NaN,84.67874522140056,NaN,84.54733427671793,NaN,84.58179225834262,NaN,84.57530774118796,NaN,81.3870727612743,NaN,81.38888659978842,NaN,38.338009346310855,NaN,38.24632186260465,49.870897128225344,NaN,60.94347447271652,NaN,60.9681837883887,74.38980216259903,72.82465975896392,NaN,167.3892513831746
1627593403872894,NaN,1.6317072173261515,NaN,13.650263901876666,NaN,1.632316046850321,NaN,1.649342367053241,1.6541416810738476,1.6747279144866791,NaN,NaN,3.8921225700338073,NaN,5.6569913698327134,NaN,NaN,NaN,16.762615899929152,4.791846014295546,NaN,17.005750166139663,NaN,13.79437684265894,NaN,6.740895242133145,NaN,118.78615582927155,NaN,130.46442907991965,NaN,84.66246669639204,NaN,84.5719382899675,NaN,84.51433837744449,NaN,84.64375450330434,NaN,84.65637099290382,NaN,81.37327297083287,NaN,38.14949909845789,NaN,NaN,49.79427592794178,NaN,60.767212975908826,NaN,NaN,NaN,126.2489272125153,NaN
1627593913872894,1.6316778627577762,NaN,13.512761658559544,NaN,1.6454710761430162,NaN,1.6398744121669433,NaN,NaN,NaN,1.6386290490724695,1.848902864198295,NaN,4.673106360784567,NaN,2.585877381286834,5.7734654418983915,16.96195734290306,NaN,NaN,16.66126525299079,NaN,13.483862611289483,NaN,13.708970669628835,NaN,128.99924974529767,NaN,122.90635244666328,NaN,84.67772482857661,NaN,84.55269322300164,NaN,84.58077391297873,NaN,84.57428940052888,NaN,81.38611809385986,NaN,81.38162093774004,NaN,38.33772105918293,NaN,38.24603809814368,49.870482812286184,NaN,60.93559681360581,NaN,60.967549611716905,74.38261435341163,72.8303328624257,NaN,167.37320681516812
1627593915872894,NaN,1.6317177741984212,NaN,13.652656302763265,NaN,1.6323366110856052,NaN,1.649342367053241,1.654430278217115,1.674941875824676,NaN,NaN,3.92238849359273,NaN,5.692130149808683,NaN,NaN,NaN,16.766399474697828,4.842442356493005,NaN,17.001167505037785,NaN,13.797014627554963,NaN,6.744545396787141,NaN,118.78615582927155,NaN,130.4708547044209,NaN,84.66878058966044,NaN,84.5719382899675,NaN,84.52063568914319,NaN,84.64375450330434,NaN,84.65637099290382,NaN,81.37955561630343,NaN,38.14949909845789,NaN,NaN,49.7870593646398,NaN,60.760021300583475,NaN,NaN,NaN,126.2553622215782,NaN
1627594425872894,1.6317003362195366,NaN,13.522604721856837,NaN,1.6454995476766325,NaN,1.639864795251032,NaN,NaN,NaN,1.6386290490724695,1.8495091315376821,NaN,4.665668763287527,NaN,2.5859590476993266,5.787608350965275,16.969501197967045,NaN,NaN,16.665153447419776,NaN,13.486340616544336,NaN,13.71605852808552,NaN,129.0057096522722,NaN,122.91281014995478,NaN,84.67131402453428,NaN,84.55907009248355,NaN,84.58710979162684,NaN,84.5679958162383,NaN,81.38611809385986,NaN,81.38793192280207,NaN,38.347640396681335,NaN,38.24603809814368,49.870482812286184,NaN,60.93559681360581,NaN,60.97478831231305,74.38898446033332,72.8238569527561,NaN,167.39313647674265
1627594427872894,NaN,1.631688856198918,NaN,13.657441104536456,NaN,1.6323080783254091,NaN,1.649335214335053,1.654547965653623,1.6750736622028437,NaN,NaN,3.916240727869824,NaN,5.703027619548068,NaN,NaN,NaN,16.770183049466503,4.830877478276443,NaN,17.01033282724154,NaN,13.799652412450984,NaN,6.737245087479151,NaN,118.78615582927155,NaN,130.47728032892212,NaN,84.66246669639204,NaN,84.5719382899675,NaN,84.52063568914319,NaN,84.64375450330434,NaN,84.65637099290382,NaN,81.37327297083287,NaN,38.14949909845789,NaN,NaN,49.79427592794178,NaN,60.767212975908826,NaN,NaN,NaN,126.26179723064108,NaN
1627594937872894,1.6317076147020722,NaN,13.52506548768116,NaN,1.6455268333469044,NaN,1.6398827890741379,NaN,NaN,NaN,1.6386270399388998,1.8489726445913985,NaN,4.643243279925237,NaN,2.5862407115270827,5.760281374124179,16.969501197967045,NaN,NaN,16.665153447419776,NaN,13.491296627054044,NaN,13.713695908599957,NaN,129.0186294662213,NaN,122.91926785324623,NaN,84.67131402453428,NaN,84.55907009248355,NaN,84.58710979162684,NaN,84.57428940052888,NaN,81.38611809385986,NaN,81.38793192280207,NaN,38.347640396681335,NaN,38.24603809814368,49.870482812286184,NaN,60.93559681360581,NaN,60.967549611716905,74.38898446033332,72.8238569527561,NaN,167.3864932562178
1627594939872894,NaN,1.631688856198918,NaN,13.662225906309649,NaN,1.6322977958202305,NaN,1.6493455685863316,1.654372291206307,1.6749729707194216,NaN,NaN,3.9023491418613343,NaN,5.678341514628239,NaN,NaN,NaN,16.770183049466503,4.808141979055247,NaN,17.01949814944529,NaN,13.804927982243028,NaN,6.737245087479151,NaN,118.78615582927155,NaN,130.47728032892212,NaN,84.66246669639204,NaN,84.5719382899675,NaN,84.52063568914319,NaN,84.63739221344838,NaN,84.66262360399796,NaN,81.37955561630343,NaN,38.14949909845789,NaN,NaN,49.7870593646398,NaN,60.767212975908826,NaN,NaN,NaN,126.26179723064108,NaN
1627595449872894,1.6316851420938423,NaN,13.52752625350548,NaN,1.6455268333469044,NaN,1.6399020221754697,NaN,NaN,NaN,1.6386270399388998,1.849202034331703,NaN,4.674796723852077,NaN,2.5865673647704566,5.777780227715407,16.969501197967045,NaN,NaN,16.669041641848764,NaN,13.491296627054044,NaN,13.72078376705664,NaN,129.0250893731959,NaN,122.91926785324623,NaN,84.67772482857661,NaN,84.55269322300164,NaN,84.58077391297873,NaN,84.57428940052888,NaN,81.38611809385986,NaN,81.39424290786413,NaN,38.35755973417973,NaN,38.24603809814368,49.870482812286184,NaN,60.94284057649753,NaN,60.967549611716905,74.38261435341163,72.8238569527561,NaN,167.3864932562178
1627595451872894,NaN,1.6316994134690799,NaN,13.667010708082842,NaN,1.6323183608305878,NaN,1.6493455685863316,1.6545354174788147,1.6750484893319881,NaN,NaN,3.923984548155408,NaN,5.695910904616225,NaN,NaN,NaN,16.77396662423517,4.844282223482004,NaN,17.01033282724154,NaN,13.804927982243028,NaN,6.739070164806148,NaN,118.79258069814587,NaN,130.48370595342337,NaN,84.66878058966044,NaN,84.5719382899675,NaN,84.52063568914319,NaN,84.64375450330434,NaN,84.66262360399796,NaN,81.37955561630343,NaN,38.15935819284338,NaN,NaN,49.79427592794178,NaN,60.767212975908826,NaN,NaN,NaN,126.26179723064108,NaN
1627595961872894,1.631718851006187,NaN,13.529987019329806,NaN,1.6454983628946223,NaN,1.6398731725234719,NaN,NaN,NaN,1.6386369627447066,1.849300344220405,NaN,4.6463986243179205,NaN,2.5867306913921433,5.7693903664045445,16.973273125499038,NaN,NaN,16.672929836277753,NaN,13.49625263756375,NaN,13.7231463865422,NaN,129.03154928017042,NaN,122.91281014995478,NaN,84.67772482857661,NaN,84.55269322300164,NaN,84.58710979162684,NaN,84.57428940052888,NaN,81.38611809385986,NaN,81.38793192280207,NaN,38.35755973417973,NaN,38.25596568710732,49.870482812286184,NaN,60.94284057649753,NaN,60.967549611716905,74.38261435341163,72.8173810430865,NaN,167.37985003569298
1627595963872894,NaN,1.6316994134690799,NaN,13.667010708082842,NaN,1.6323080783254091,NaN,1.649335214335053,1.6544099357307318,1.6750736622028437,NaN,NaN,3.9042998752157176,NaN,5.685903024243323,NaN,NaN,NaN,16.770183049466503,4.8106389413974595,NaN,17.01949814944529,NaN,13.810203552035073,NaN,6.740895242133145,NaN,118.78615582927155,NaN,130.4901315779246,NaN,84.66878058966044,NaN,84.5719382899675,NaN,84.52063568914319,NaN,84.64375450330434,NaN,84.66262360399796,NaN,81.37955561630343,NaN,38.15935819284338,NaN,NaN,49.7870593646398,NaN,60.760021300583475,NaN,NaN,NaN,126.26179723064108,NaN
1627596473872894,1.6317076147020722,NaN,13.529987019329806,NaN,1.6455553037991864,NaN,1.6399116387261357,NaN,NaN,NaN,1.6386369627447066,1.8491692643688025,NaN,4.65969614711566,NaN,2.5869756813246734,5.767712394142372,16.97704505303103,NaN,NaN,16.67681803070674,NaN,13.49625263756375,NaN,13.72078376705664,NaN,129.03994668148133,NaN,122.92108309403434,NaN,84.67874522140056,NaN,84.5537112736633,NaN,84.58812826363486,NaN,84.57530774118796,NaN,81.3870727612743,NaN,81.38888659978842,NaN,38.35784841785115,NaN,38.256249650004975,49.870897128225344,NaN,60.94347447271652,NaN,60.9681837883887,74.38343192834904,72.8181837198512,NaN,167.3892513831746
1627596475872894,NaN,1.6317099707392415,NaN,13.664618307196243,NaN,1.6323183608305878,NaN,1.64935592283761,1.6544350320803485,1.6750484893319881,NaN,NaN,3.9139944288556854,NaN,5.686347818926563,NaN,NaN,NaN,16.77775019900384,4.827197744298446,NaN,17.01949814944529,NaN,13.807565767139053,NaN,6.739385058323793,NaN,118.79258069814587,NaN,130.4901315779246,NaN,84.66878058966044,NaN,84.57816474328298,NaN,84.52063568914319,NaN,84.64375450330434,NaN,84.66262360399796,NaN,81.37955561630343,NaN,38.16921728722887,NaN,NaN,49.79427592794178,NaN,60.767212975908826,NaN,NaN,NaN,126.2553622215782,NaN
1627596985872894,1.6317076147020722,NaN,13.534908550978448,NaN,1.6455458136484258,NaN,1.6398924056248037,NaN,NaN,NaN,1.6386369627447066,1.849398654109107,NaN,4.645384406477414,NaN,2.5872206712572035,5.768431525111874,16.980816980563024,NaN,NaN,16.684594419564714,NaN,13.49625263756375,NaN,13.727871625513322,NaN,129.04834441850028,NaN,122.92289840739144,NaN,84.67976565501738,NaN,84.56110648943812,NaN,84.58914677635893,NaN,84.57632612255784,NaN,81.38802746685407,NaN,81.38984131494047,NaN,38.358137113063464,NaN,38.2565336242548,49.87131146072787,NaN,60.944108394277166,NaN,60.97605698039547,74.38424953597115,72.82546259726601,NaN,167.39200962039473
1627596987872894,NaN,1.6317099707392415,NaN,13.669403108969435,NaN,1.6323286433357664,NaN,1.649376631340167,1.6544224839055401,1.6750736622028437,NaN,NaN,3.904122535819865,NaN,5.685013434876841,NaN,NaN,NaN,16.77775019900384,4.809981846044246,NaN,17.028663471649043,NaN,13.812841336931093,NaN,6.740895242133145,NaN,118.79258069814587,NaN,130.49655720242583,NaN,84.66878058966044,NaN,84.57816474328298,NaN,84.52063568914319,NaN,84.64375450330434,NaN,84.66262360399796,NaN,81.37955561630343,NaN,38.16921728722887,NaN,NaN,49.79427592794178,NaN,60.767212975908826,NaN,NaN,NaN,126.26179723064108,NaN
1627597497872894,1.6317076147020722,NaN,13.534908550978448,NaN,1.6455173431961436,NaN,1.6399020221754697,NaN,NaN,NaN,1.6386369627447066,1.849447809053458,NaN,4.65428698529963,NaN,2.58738399787889,5.774184572867894,16.980816980563024,NaN,NaN,16.684594419564714,NaN,13.501208648073462,NaN,13.727871625513322,NaN,129.05480458372648,NaN,122.92935636884647,NaN,84.68617671534834,NaN,84.56110648943812,NaN,84.58914677635893,NaN,84.57632612255784,NaN,81.38802746685407,NaN,81.38984131494047,NaN,38.358137113063464,NaN,38.26646161009974,49.87854911462757,NaN,60.95135244675723,NaN,60.97605698039547,74.38424953597115,72.818986428705,NaN,167.39865310649967
1627597499872894,NaN,1.6317099707392415,NaN,13.671795509856029,NaN,1.6323286433357664,NaN,1.6493662770888886,1.654460128429965,1.6750862486382714,NaN,NaN,3.9096791702232605,NaN,5.691240560442203,NaN,NaN,NaN,16.77775019900384,4.818655504706667,NaN,17.024080810547165,NaN,13.818116906723137,NaN,6.741210223831558,NaN,118.7990055670202,NaN,130.50940845142827,NaN,84.66878058966044,NaN,84.57816474328298,NaN,84.52693300084188,NaN,84.64375450330434,NaN,84.66262360399796,NaN,81.37955561630343,NaN,38.16921728722887,NaN,NaN,49.80149249124376,NaN,60.774404651234164,NaN,NaN,NaN,126.26823223970396,NaN
1627598009872894,1.6317076147020722,NaN,13.537369316802774,NaN,1.6453560106332121,NaN,1.6398924056248037,NaN,NaN,NaN,1.6386171171330932,1.8486777149252929,NaN,4.6053791472130285,NaN,2.5839541388234686,5.729020503066042,16.969501197967045,NaN,NaN,16.68070622513573,NaN,13.506164658583167,NaN,13.727871625513322,NaN,129.05480458372648,NaN,122.9358143303015,NaN,84.68617671534834,NaN,84.56110648943812,NaN,84.58914677635893,NaN,84.57632612255784,NaN,81.38802746685407,NaN,81.38984131494047,NaN,38.36805684711329,NaN,38.26646161009974,49.87854911462757,NaN,60.944108394277166,NaN,60.96881799041335,74.38424953597115,72.818986428705,NaN,167.4052965926046
1627598011872894,NaN,1.6317205280094034,NaN,13.674187910742628,NaN,1.6323183608305878,NaN,1.64935592283761,1.6541840685841827,1.6749352114131384,NaN,NaN,3.8729699152816766,NaN,5.643647529335508,NaN,NaN,NaN,16.781533773772516,4.771344639275276,NaN,17.024080810547165,NaN,13.815479121827117,NaN,6.821517506173192,NaN,118.79258069814587,NaN,130.50298282692708,NaN,84.66878058966044,NaN,84.58439119659845,NaN,84.52063568914319,NaN,84.65011679316031,NaN,84.66262360399796,NaN,81.37955561630343,NaN,38.16921728722887,NaN,NaN,49.80149249124376,NaN,60.767212975908826,NaN,NaN,NaN,126.26823223970396,NaN
1627598521872894,1.6317076147020722,NaN,13.532447785154126,NaN,1.645412951537776,NaN,1.6398827890741379,NaN,NaN,NaN,1.6386270399388998,1.8480387006487302,NaN,4.58002370120039,NaN,2.5824841992282876,5.70519826093365,16.969501197967045,NaN,NaN,16.67681803070674,NaN,13.501208648073462,NaN,13.725509006027762,NaN,129.06578682587252,NaN,122.93399875877569,NaN,84.68515615358464,NaN,84.56008827060867,NaN,84.58812826363486,NaN,84.58160145127725,NaN,81.3870727612743,NaN,81.38888659978842,NaN,38.3677679536213,NaN,38.266177437405304,49.87813463745587,NaN,60.94347447271652,NaN,60.9681837883887,74.38343192834904,72.8181837198512,NaN,167.38260802986238
1627598523872894,NaN,1.6316994134690799,NaN,13.669403108969435,NaN,1.6323183608305878,NaN,1.6493248600837747,1.6539582014376335,1.6747841741880056,NaN,NaN,3.855945333279782,NaN,5.618294232390821,NaN,NaN,NaN,16.77775019900384,4.744926169742597,NaN,17.01949814944529,NaN,13.815479121827117,NaN,6.816042009649897,NaN,118.80543043589452,NaN,130.50940845142827,NaN,84.67509448292886,NaN,84.57816474328298,NaN,84.52063568914319,NaN,84.64375450330434,NaN,84.65637099290382,NaN,81.37955561630343,NaN,38.179076381614365,NaN,NaN,49.80149249124376,NaN,60.760021300583475,NaN,NaN,NaN,126.26823223970396,NaN
1627599033872894,1.631718851006187,NaN,13.532447785154126,NaN,1.645412951537776,NaN,1.6399020221754697,NaN,NaN,NaN,1.6386171171330932,1.8477601559640746,NaN,4.567515014500821,NaN,2.5815042394981673,5.693914040976199,16.973273125499038,NaN,NaN,16.67681803070674,NaN,13.501208648073462,NaN,13.725509006027762,NaN,129.0722468619703,NaN,122.927540926405,NaN,84.68515615358464,NaN,84.5537112736633,NaN,84.58812826363486,NaN,84.58160145127725,NaN,81.3870727612743,NaN,81.38888659978842,NaN,38.3677679536213,NaN,38.266177437405304,49.87813463745587,NaN,60.94347447271652,NaN,60.9681837883887,74.38343192834904,72.8181837198512,NaN,167.3892513831746
1627599035872894,NaN,1.6317388879429608,NaN,13.667010708082842,NaN,1.6323468932032477,NaN,1.6493320131922031,1.6538405362286992,1.6746901566035033,NaN,NaN,3.8476103816746883,NaN,5.606507173284958,NaN,NaN,NaN,16.77396662423517,4.733937961440341,NaN,17.01949814944529,NaN,13.815479121827117,NaN,6.81636063754802,NaN,118.81357942414651,NaN,130.51136681611862,NaN,84.66979593704819,NaN,84.57917816761214,NaN,84.52794530591125,NaN,84.64476953343454,NaN,84.65738593832907,NaN,81.38050557429472,NaN,38.179356248884865,NaN,NaN,49.80190220024842,NaN,60.76784172890375,NaN,NaN,NaN,126.27010398632257,NaN
1627599545872894,1.631730087310302,NaN,13.529987019329806,NaN,1.645384481085494,NaN,1.6398924056248037,NaN,NaN,NaN,1.6386071943272866,1.8476618460753726,NaN,4.571571885862843,NaN,2.580769269700577,5.693705073939951,16.969501197967045,NaN,NaN,16.672929836277753,NaN,13.49625263756375,NaN,13.725509006027762,NaN,129.07030872201773,NaN,122.92572555653771,NaN,84.68413563261895,NaN,84.55907009248355,NaN,84.59344567027497,NaN,84.57428940052888,NaN,81.38611809385986,NaN,81.38793192280207,NaN,38.37739840917652,NaN,38.275820865034596,49.88495754142046,NaN,60.93559681360581,NaN,60.97478831231305,74.38898446033332,72.8173810430865,NaN,167.39313647674265
1627599547872894,NaN,1.6317283310706912,NaN,13.669403108969435,NaN,1.6323468932032477,NaN,1.6493113054701272,1.6538154408249368,1.6746398127592688,NaN,NaN,3.85003402008468,NaN,5.606729570626578,NaN,NaN,NaN,16.77775019900384,4.7381134805951985,NaN,17.014915488343412,NaN,13.812841336931093,NaN,6.821836398639177,NaN,118.80543043589452,NaN,130.52225970043077,NaN,84.67509448292886,NaN,84.57816474328298,NaN,84.52063568914319,NaN,84.65011679316031,NaN,84.66262360399796,NaN,81.37955561630343,NaN,38.16921728722887,NaN,NaN,49.79427592794178,NaN,60.767212975908826,NaN,NaN,NaN,126.27466724876685,NaN
1627600057872894,1.631718851006187,NaN,13.529987019329806,NaN,1.645384481085494,NaN,1.6398635559728059,NaN,NaN,NaN,1.6386270399388998,1.8477437709826243,NaN,4.577431811163542,NaN,2.58036095314636,5.69830234873743,16.96195734290306,NaN,NaN,16.672929836277753,NaN,13.501208648073462,NaN,13.727871625513322,NaN,129.07676862899228,NaN,122.93218325982917,NaN,84.67772482857661,NaN,84.56544696196545,NaN,84.59344567027497,NaN,84.58058298481947,NaN,81.39244657618094,NaN,81.38793192280207,NaN,38.37739840917652,NaN,38.275820865034596,49.87772017685332,NaN,60.93559681360581,NaN,60.97478831231305,74.38898446033332,72.8173810430865,NaN,167.37985003569298
1627600059872894,NaN,1.6317388879429608,NaN,13.669403108969435,NaN,1.632316046850321,NaN,1.649342367053241,1.6538405362286992,1.6746523987203275,NaN,NaN,3.8536399211336922,NaN,5.611622312142219,NaN,NaN,NaN,16.77775019900384,4.743497702663304,NaN,17.014915488343412,NaN,13.812841336931093,NaN,6.8196923406654255,NaN,118.81357942414651,NaN,130.5242183207656,NaN,84.67610995591622,NaN,84.58540474478784,NaN,84.52794530591125,NaN,84.64476953343454,NaN,84.66363867380377,NaN,81.38050557429472,NaN,38.179356248884865,NaN,NaN,49.80190220024842,NaN,60.76784172890375,NaN,NaN,NaN,126.2765391233944,NaN
