Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1633829942101868,1.6333898679934695,1.6329057408533718,10.829627725134868,10.939871300501501,1.6431659781159456,1.6325983130893882,1.677915248479757,1.6469464935215308,1.6456102399964299,1.6453228630167371,1.6392264719340737,1.7670291825812794,3.0860424518944187,3.5278414723677214,4.203801555999732,2.366937020950008,4.288022010321633,11.055429368189388,11.0908150636554,3.686593608390891,11.032478141201313,10.995550630620881,10.810441904200722,11.045273320787228,10.974013529428463,6.799297716597073,128.41593309603977,117.52688152990288,121.0253834393153,128.4853367335397,86.94608374716027,86.92915437975093,86.80266514734397,86.83214084348347,86.84161907555956,86.76877596557675,86.82632924246377,86.9023674021708,83.32164034854642,86.91981620898233,83.31810011366875,83.30832777576974,36.16514129120836,35.941061956107816,36.0617284273515,48.86409494548379,48.79839019226838,60.16713956825299,59.98332036544631,60.19238997782951,74.14610756601272,72.56402296937434,114.77530605338573,164.0024035784552
1633830454101868,1.6336258483047073,1.6328635101810363,10.826964472622379,10.939871300501501,1.643203941602656,1.6325983130893882,1.6778932144920256,1.6469568481630792,1.6455882964625559,1.6453009582014015,1.6394745609238284,1.7673172577375598,3.0856395181633722,3.527529658363677,4.203485840255979,2.3667071950074843,4.28765745849986,11.054408340737789,11.087908962886445,3.6862289596626865,11.03290429686027,10.99400916222881,10.812438619919698,11.045273320787228,10.974438962164182,6.791997407289083,128.40301354032684,117.51875829847144,121.00601071666301,128.4641422191148,86.94608374716027,86.9280941098796,86.80266514734397,86.8310826238557,86.83528332355051,86.77401629294792,86.82632924246377,86.90130748457166,83.31531199271656,86.91875627996131,83.31810011366875,83.307339488843,36.16514129120836,35.940826618081424,36.0617284273515,48.87133216539333,48.798000453062365,60.159895950146776,59.98989876276164,60.199628533741354,74.14610756601272,72.56402296937434,114.77366299609079,164.00904666619795
1633830966101868,1.633877106574768,1.6328529525129525,10.826527708192634,10.938360404031702,1.6432524954846746,1.6325983130893882,1.677885122585983,1.6469464935215308,1.645577324695619,1.6452900057937336,1.6397048529421827,1.7676131439794291,3.085212882448146,3.5271386609212336,4.203012266640349,2.3663298857062047,4.287301699774635,11.053986992975073,11.086455912501968,3.6858643109344826,11.032478141201313,10.992467693836742,10.812002435675275,11.040910266975473,10.97252666894325,6.794140023556726,128.38363420675745,117.50590881632705,120.99309556822814,128.45129122574664,86.93967307125457,86.9280941098796,86.80266514734397,86.82485629439553,86.84161907555956,86.77401629294792,86.82632924246377,86.90130748457166,83.32164034854642,86.91875627996131,83.31810011366875,83.307339488843,36.16514129120836,35.940826618081424,36.07165581788638,48.86409494548379,48.798000453062365,60.159895950146776,59.982707230491584,60.199628533741354,74.14610756601272,72.56402296937434,114.7607932339727,163.98911740296967
1633831478101868,1.6341661500546816,1.632892384997365,10.829191034019624,10.940304187847834,1.6433496143151236,1.6325857059652333,1.678001155921952,1.6469537365409976,1.6455734788704828,1.645318702819071,1.6400265438003787,1.767931281315538,3.085042072156816,3.5269819159253117,4.20261193825429,2.3662072744743883,4.28694591762034,11.055008040173115,11.086876676880165,3.6855566348570354,11.03056080543779,10.989812490673549,10.810005639845002,11.041329133410164,10.97358806867518,6.795965189064489,128.37071465104452,117.48663459311048,120.9866379940107,128.43201473569442,86.93967307125457,86.9280941098796,86.8090418893675,86.82485629439553,86.84161907555956,86.76142192008012,86.82632924246377,86.90130748457166,83.31531199271656,86.91875627996131,83.3244109725893,83.3136220093405,36.16514129120836,35.940826618081424,36.0617284273515,48.86409494548379,48.790784033310736,60.159895950146776,59.98989876276164,60.199628533741354,74.14610756601272,72.56402296937434,114.7607932339727,163.97583122748415
1633831990101868,1.6332783134316866,1.632892384997365,10.824540855488767,10.937282493370047,1.6435964050998435,1.6430944262578324,1.6784969771433143,1.6471401130640106,1.6456173642841123,1.645307750824203,1.6391134722762035,1.7668940925682497,3.121673311927367,3.544787058843713,4.211688470128716,2.4255002164628756,4.295589928807669,11.052123194754515,11.085423673841738,3.6938977027212996,11.029069653398402,10.991353908838562,10.80532389126434,11.039874829528019,10.972101159230153,6.7977903545722524,128.35133531747513,117.48020985203826,120.97372284557585,128.4191637423263,86.93967307125457,86.9280941098796,86.80266514734397,86.82485629439553,86.83528332355051,86.76771910651402,86.82632924246377,86.90130748457166,83.32164034854642,86.91875627996131,83.31810011366875,83.307339488843,36.15522215197379,35.940826618081424,36.07165581788638,48.87133216539333,48.798000453062365,60.16713956825299,59.982707230491584,60.199628533741354,74.14610756601272,72.56402296937434,114.7607932339727,163.9691881397414
1633832502101868,1.6335849293775557,1.6328607131868798,10.826527708192634,10.93879334060894,1.6449039698835055,1.6434029014131923,1.6829421148469328,1.6480202244226834,1.6457709632318158,1.6454282227677506,1.6394269827194863,1.7680164645172938,3.197023620929309,3.602808026659725,4.258377206576208,2.5131970628688114,4.344476349442608,11.051102242546444,11.085423673841738,3.7339165966274406,11.029495935321549,10.991353908838562,10.808881372726173,11.044237741174452,10.96955294797282,6.798108100577495,128.34033923389347,117.46736036989388,120.96258375593034,128.39988725227408,86.947149459563,86.9280941098796,86.80372815011184,86.8310826238557,86.84268259035814,86.76771910651402,86.82109899226622,86.90130748457166,83.31630520179064,86.92500876667982,83.3190933517887,83.3136220093405,36.165386147033956,35.940826618081424,36.06196852614317,48.87172650202082,48.798000453062365,60.167757947084326,59.982707230491584,60.20024734852518,74.15329050423077,72.56482056597211,114.7479234718546,163.96523468592463
1633833014101868,1.6338249576260406,1.6328818277272035,10.829191034019624,10.940304187847834,1.6456929344167972,1.6435777040012298,1.6854352620162993,1.6487450220121784,1.6460452470670008,1.6455486947112978,1.639667205991761,1.7692487039429092,3.250734997364399,3.6543823990704003,4.311215938426377,2.555955696196891,4.392114720399506,11.052123194754515,11.083970670803318,3.7833001480091517,11.03056080543779,10.991353908838562,10.810005639845002,11.041329133410164,10.975074978120205,6.792314858048959,128.31903642819282,117.45620797228524,120.94789254870612,128.38895236602121,86.93967307125457,86.92915437975093,86.80266514734397,86.82591439016801,86.84161907555956,86.77507327727544,86.82632924246377,86.89600511231482,83.31531199271656,86.91981620898233,83.31810011366875,83.31461042124032,36.16514129120836,35.93120286172232,36.07165581788638,48.86409494548379,48.79839019226838,60.159895950146776,59.98332036544631,60.199628533741354,74.14610756601272,72.56402296937434,114.74313100807129,163.9559019642559
1633833526101868,1.6330495348414595,1.6328607131868798,10.833841212550478,10.944403989910898,1.645294287523224,1.643505726464979,1.6858649574187674,1.648796793268571,1.6462317600749266,1.6456582146599772,1.6389328067936342,1.7688309632327333,3.2460891601339847,3.670453883336221,4.33193713754501,2.5227953543428514,4.411383662004592,11.050680772045212,11.086455912501968,3.808262281872767,11.029069653398402,10.992467693836742,10.814687388425666,11.046727672057813,10.976561887565229,6.790489692541198,128.30803969902072,117.4433582345366,120.94321064605592,128.37610111701875,86.94073865552065,86.92915437975093,86.80372815011184,86.82591439016801,86.83634671171001,86.76877596557675,86.82109899226622,86.89600511231482,83.32263368411172,86.91981620898233,83.3190933517887,83.30832777576974,36.165386147033956,35.941061956107816,36.06196852614317,48.87172650202082,48.79839019226838,60.16051418419262,59.98332036544631,60.20024734852518,74.14692039730907,72.56482056597211,114.73669599900839,163.93866180382525
1633834038101868,1.6332999707320455,1.6328684732758243,10.838927775961576,10.947425782850493,1.6449312802479863,1.6434310160215366,1.685583076210301,1.6485554736143533,1.6462937153692294,1.6457087998905604,1.639186777695713,1.7692473612846369,3.2316886700020904,3.668216345279498,4.330969363669581,2.495875935350051,4.410924997403183,11.053986992975073,11.087908962886445,3.810129418877099,11.033969244141195,10.995550630620881,10.818244561573469,11.051090725869567,10.982934692339752,6.788664527033433,128.2951198850716,117.43050849678795,120.92383753618152,128.36324986801625,86.93432785147832,86.92915437975093,86.80372815011184,86.82591439016801,86.84268259035814,86.76877596557675,86.8273925765568,86.89600511231482,83.31630520179064,86.91981620898233,83.3190933517887,83.31461042124032,36.165386147033956,35.941061956107816,36.06196852614317,48.86448913745368,48.79839019226838,60.167757947084326,59.99051204077166,60.20024734852518,74.14055029038738,72.56482056597211,114.74313100807129,163.93201858330042
1633834550101868,1.6336177864016106,1.6328684732758243,10.838927775961576,10.951958472259891,1.6447676212860494,1.6433384769627568,1.6851470116262888,1.6483276886715172,1.6462827444293204,1.645686896726362,1.6394903240440828,1.7696060854233193,3.2196020006947714,3.6615162094896503,4.324969165641924,2.4815470799134087,4.405702745937446,11.055429368189388,11.089362013270922,3.804644703926873,11.032478141201313,10.995550630620881,10.821365624522569,11.052545077140154,10.982934692339752,6.795965189064489,128.27574016414795,117.41765875903927,120.91737983289005,128.34397299451257,86.94073865552065,86.92915437975093,86.80372815011184,86.82591439016801,86.83634671171001,86.76877596557675,86.8273925765568,86.9023674021708,83.32263368411172,86.91981620898233,83.3190933517887,83.30832777576974,36.165386147033956,35.941061956107816,36.06196852614317,48.86448913745368,48.7911736289664,60.16051418419262,59.98332036544631,60.20024734852518,74.14692039730907,72.56482056597211,114.72382598088264,163.92537536277558
1633835062101868,1.6329323718505997,1.6328290413763944,10.840914089540185,10.951958472259891,1.644596798572357,1.6432795113510483,1.6847394138163236,1.6482273094482534,1.6462427314283339,1.6456801186497132,1.638825496055034,1.7686123016266926,3.2047752804109817,3.6490183301276176,4.308226677597005,2.473143339515652,4.391018618597309,11.06017765162762,11.093721164424352,3.795484062999368,11.037377458391097,11.000175035797092,10.821801500473265,11.05690813095191,10.98633345439321,6.872622140390595,128.26735820534108,117.40480902129062,120.90268952918409,128.3311217455101,86.93326239534889,86.92915437975093,86.80266514734397,86.81968793685255,86.83528332355051,86.76877596557675,86.82003578396689,86.9023674021708,83.31531199271656,86.91981620898233,83.3244109725893,83.31461042124032,36.16514129120836,35.941061956107816,36.0617284273515,48.87133216539333,48.79839019226838,60.16713956825299,59.98332036544631,60.199628533741354,74.14610756601272,72.57049874960599,114.71739097181974,163.91604343779937
1633835574101868,1.6331121527164385,1.6328290413763944,10.838927775961576,10.950447575790092,1.6445018970647503,1.6432486638355124,1.6844419775766193,1.648071995679076,1.6461769033078897,1.6456144066805054,1.6389743381421344,1.7685402883080963,3.1940424984624607,3.637901744887669,4.295258507666259,2.4651528978259813,4.379231333335267,11.058314118618023,11.092268114039875,3.783872804753677,11.036951450020961,11.000175035797092,10.819805093048018,11.053999428410739,10.984421552824966,6.868971809375065,128.25443864962816,117.39195928354195,120.89623195496667,128.31827049650764,86.93967307125457,86.92284048648253,86.80266514734397,86.83214084348347,86.83528332355051,86.76877596557675,86.82003578396689,86.9023674021708,83.31531199271656,86.91981620898233,83.31810011366875,83.31461042124032,36.15522215197379,35.941061956107816,36.0617284273515,48.87133216539333,48.79839019226838,60.16713956825299,59.97612869012097,60.199628533741354,74.14610756601272,72.56402296937434,114.71739097181974,163.90275726231388
1633836086101868,1.6333778024843026,1.6328290413763944,10.836264217234248,10.948936679320292,1.644462791055186,1.6432383813303337,1.6842735677256964,1.6479788074175694,1.6461439892476675,1.6455815506959017,1.639210454266452,1.7686908661853997,3.1866877238285896,3.6294339626778194,4.286451765399857,2.460159644811651,4.371480838334986,11.06017765162762,11.09517421480883,3.7745954677634015,11.037377458391097,11.000175035797092,10.820241020381003,11.051090725869567,10.98484664286458,6.863175423041995,128.2479788717717,117.38553441466762,120.87685923231436,128.30541924750517,86.93967307125457,86.92284048648253,86.80266514734397,86.82591439016801,86.83528332355051,86.76877596557675,86.82003578396689,86.89600511231482,83.31531199271656,86.91981620898233,83.31810011366875,83.31461042124032,36.15522215197379,35.93120286172232,36.05180103681661,48.87133216539333,48.79839019226838,60.16713956825299,59.98332036544631,60.199628533741354,74.14610756601272,72.56402296937434,114.71739097181974,163.89611417457112
1633836598101868,1.6328721880021113,1.6327818428577605,10.836264217234248,10.948936679320292,1.6444058523131264,1.643171850072363,1.6840642686912717,1.6480472383637497,1.6460529745720809,1.645644655322494,1.6388135571081364,1.7679707603486916,3.1857717445701588,3.626482251794237,4.284419440261456,2.45816211025458,4.367969440038993,11.06017765162762,11.096627265193307,3.768994056750405,11.035886404547487,11.000175035797092,10.820241020381003,11.052545077140154,10.983359831335951,6.810566513126606,128.24151909391523,117.37268467691896,120.87685923231436,128.29899362300392,86.93326239534889,86.92284048648253,86.80266514734397,86.82591439016801,86.83528332355051,86.76247865387806,86.82003578396689,86.89600511231482,83.31531199271656,86.91981620898233,83.31810011366875,83.31461042124032,36.15522215197379,35.93120286172232,36.05180103681661,48.87133216539333,48.79839019226838,60.16713956825299,59.98332036544631,60.199628533741354,74.14610756601272,72.56402296937434,114.71095596275686,163.88947108682837
1633837110101868,1.6329211355464848,1.6327607267256887,10.83936413210487,10.951958472259891,1.6443785251048613,1.6431615667920239,1.684001331295576,1.647902267917881,1.6460310302110852,1.6455460799380037,1.6388056504434205,1.7681946243788351,3.1886005040447247,3.6288717320333275,4.292548740815058,2.460262196446959,4.376162702729644,11.06017765162762,11.093721164424352,3.770394409503654,11.038868512234707,11.001716504189163,10.820241020381003,11.053999428410739,10.983359831335951,6.793822484616081,128.23313798662397,117.35983493917031,120.86217003212025,128.29256799850268,86.93219698181043,86.92915437975093,86.80160218706904,86.83214084348347,86.83421997789932,86.76877596557675,86.81267928546046,86.89600511231482,83.31431882334545,86.91981620898233,83.31710691525294,83.31461042124032,36.154977504192054,35.941061956107816,36.06148833815764,48.863700769271496,48.7911736289664,60.16652121414099,59.98332036544631,60.19900974369428,74.13892491492842,72.56322540465999,114.71095596275686,163.87349711103153
1633837622101868,1.6331121527164385,1.6327607267256887,10.842464046975495,10.951958472259891,1.6444069955571434,1.6431615667920239,1.6839021858823413,1.647871202822338,1.6460200580305875,1.6454913158355091,1.6389743381421344,1.7684682749895002,3.1888429691425446,3.6296682254463577,4.293419737302944,2.4599866639749015,4.377333168828309,11.061619979350079,11.096627265193307,3.77132797800582,11.038868512234707,11.000175035797092,10.823361980565524,11.055453779681326,10.98484664286458,6.790172329962086,128.23313798662397,117.35341007029598,120.84925514182316,128.28614237400146,86.93860752958462,86.92284048648253,86.80160218706904,86.82591439016801,86.83421997789932,86.76877596557675,86.81897261816869,86.89600511231482,83.31431882334545,86.91981620898233,83.31710691525294,83.30832777576974,36.164896445170726,35.941061956107816,36.05156114604357,48.863700769271496,48.7911736289664,60.159277740814474,59.99051204077166,60.19900974369428,74.14529476720882,72.56322540465999,114.71095596275686,163.86685415606553
1633838134101868,1.633359351406967,1.6327896065044492,10.842464046975495,10.953469368729689,1.6443975054063826,1.6431794097233274,1.683858121254237,1.6478784112608889,1.6460381389069723,1.645509053947091,1.639222408287302,1.7688139389187618,3.188950731408242,3.6300898984297265,4.294097179015744,2.4597111315028437,4.377963419804513,11.065946962517451,11.09517421480883,3.771619718162747,11.038868512234707,11.000175035797092,10.824922460657787,11.053999428410739,10.98633345439321,6.792314858048959,128.23505931605877,117.34056033254731,120.84457136122722,128.28614237400146,86.93326239534889,86.92284048648253,86.80266514734397,86.82591439016801,86.83528332355051,86.76877596557675,86.82003578396689,86.89600511231482,83.31531199271656,86.91356359788819,83.31810011366875,83.31461042124032,36.16514129120836,35.93120286172232,36.0617284273515,48.87133216539333,48.79839019226838,60.16713956825299,59.98332036544631,60.19238997782951,74.13973758641421,72.55754718914267,114.70452095369396,163.86289873585733
1633838646101868,1.6336402590098404,1.6327896065044492,10.845563961846116,10.954980265199492,1.644416485707904,1.6431794097233274,1.6838360889401847,1.6478680566193404,1.6460381389069723,1.645509053947091,1.6394704784324694,1.7692172135029,3.1889237908418178,3.6303241611982644,4.294581065953459,2.459366715912772,4.3785036349269735,11.065946962517451,11.099533365962262,3.771911458319674,11.040359566078315,11.001716504189163,10.824922460657787,11.05690813095191,10.989307077450466,6.790489692541198,128.2285995382023,117.32771059479865,120.83811378700979,128.2797167495002,86.93967307125457,86.92915437975093,86.79628840532044,86.82591439016801,86.83528332355051,86.76247865387806,86.82003578396689,86.89600511231482,83.31531199271656,86.91981620898233,83.31810011366875,83.31461042124032,36.15522215197379,35.93120286172232,36.05180103681661,48.87133216539333,48.7911736289664,60.16713956825299,59.98332036544631,60.199628533741354,74.13973758641421,72.56402296937434,114.70452095369396,163.84961256037184
1633839158101868,1.6338914987411857,1.6327684911682814,10.848663876716742,10.956923507475665,1.6444840629776472,1.6431485610450944,1.683839239940168,1.647857701977792,1.6460271671400353,1.645509053947091,1.639750368715776,1.7695419558522836,3.1890225334164106,3.630698981627926,4.295151415556179,2.4592625841241276,4.379133885903177,11.067389290239909,11.09704769814913,3.772214383275188,11.04334167376553,11.005226672323676,10.82960390093457,11.060235083878034,10.99228070050772,6.799933354274549,128.2285995382023,117.32128572592431,120.82519863857492,128.28614237400146,86.93326239534889,86.92284048648253,86.80266514734397,86.82591439016801,86.82894757154143,86.76247865387806,86.82003578396689,86.89600511231482,83.32164034854642,86.91356359788819,83.31810011366875,83.30832777576974,36.15522215197379,35.93120286172232,36.05180103681661,48.86409494548379,48.79839019226838,60.16713956825299,59.99051204077166,60.199628533741354,74.13973758641421,72.56402296937434,114.70452095369396,163.84296947262908
1633839670101868,1.6330712173869273,1.6328051320422057,10.848227826788282,10.958002058139089,1.6444176293992088,1.643194527315766,1.6837290741858681,1.6479135342299973,1.6460742965710498,1.6455335745769744,1.6389664372837298,1.7685913439430583,3.1900822351980684,3.631342171387119,4.296129504154145,2.4605025273407994,4.3795914886087655,11.065525994689597,11.100986416346737,3.773020070915996,11.042915861780493,11.0047994409733,10.829168281895313,11.058362482222497,10.990368994765824,6.785331324698127,128.2285995382023,117.32128572592431,120.82519863857492,128.28614237400146,86.93326239534889,86.92284048648253,86.80266514734397,86.81968793685255,86.82894757154143,86.76247865387806,86.82003578396689,86.89600511231482,83.31531199271656,86.91981620898233,83.31810011366875,83.31461042124032,36.15522215197379,35.93120286172232,36.05180103681661,48.87133216539333,48.79839019226838,60.16713956825299,59.98332036544631,60.199628533741354,74.13973758641421,72.56402296937434,114.70452095369396,163.83632638488632
1633840182101868,1.6333256424946223,1.6328051320422057,10.846677818317165,10.961023851078684,1.6443785251048613,1.6431842451981238,1.6837259273699239,1.6479031803689594,1.6460742965710498,1.6455226229948752,1.6391926398698817,1.7689435628922348,3.1901361163309176,3.6316232959657135,4.296710168479402,2.46012443021093,4.380311799155764,11.066968369903915,11.099533365962262,3.773428507135694,11.045898067660257,11.007882377757445,10.830728813369863,11.061271184763665,10.99185585525104,6.788981832092233,128.23505931605877,117.30674184308899,120.8187410643575,128.29065380864492,86.93326239534889,86.9217803422058,86.79628840532044,86.81862996493535,86.83528332355051,86.76142192008012,86.82003578396689,86.89494532127303,83.32164034854642,86.91250379324278,83.31810011366875,83.3136220093405,36.15522215197379,35.940826618081424,36.0617284273515,48.87133216539333,48.790784033310736,60.159895950146776,59.982707230491584,60.199628533741354,74.14610756601272,72.56402296937434,114.70287930444125,163.82968329714356
1633840694101868,1.6336065500974957,1.6327840182976663,10.8497778352594,10.959512954608886,1.6443975054063826,1.6431842451981238,1.6837259273699239,1.6479135342299973,1.6460633256311408,1.6455226229948752,1.6394506328208558,1.7692892268214961,3.191833372015657,3.6329820647622566,4.297968274517459,2.4625353393414344,4.38157234261301,11.071295495546861,11.100986416346737,3.77436207563786,11.047389170600145,11.009423846149515,10.830728813369863,11.062725536034252,10.993342715736254,6.79445759318339,128.23505931605877,117.30031710201678,120.81228349014006,128.29707930532896,86.93326239534889,86.9217803422058,86.80266514734397,86.82485629439553,86.83528332355051,86.76142192008012,86.82003578396689,86.89494532127303,83.32164034854642,86.91250379324278,83.31810011366875,83.307339488843,36.15522215197379,35.93096771981095,36.0617284273515,48.86409494548379,48.798000453062365,60.16713956825299,59.98989876276164,60.199628533741354,74.14610756601272,72.56402296937434,114.70931418550032,163.8230402094008
1633841206101868,1.6338240783559042,1.632794575169936,10.8497778352594,10.961023851078684,1.6444461009328253,1.6431842451981238,1.6837511073367282,1.6479135342299973,1.6460523546912318,1.6455226229948752,1.639680906436987,1.769599568695267,3.1917525503163833,3.6334974598230136,4.2987424936178025,2.4614669276204326,4.382472730796757,11.072737870761177,11.102439466731216,3.7751789480772553,11.047389170600145,11.009423846149515,10.832289344844412,11.062725536034252,10.99482957622147,6.787156578395179,128.2305208153261,117.30201111930134,120.81405658022648,128.30541924750517,86.93432785147832,86.92284048648253,86.79735128062995,86.82591439016801,86.83634671171001,86.76247865387806,86.82109899226622,86.88964282245887,83.32263368411172,86.91356359788819,83.3190933517887,83.31461042124032,36.165386147033956,35.941061956107816,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.99051204077166,60.20024734852518,74.14692039730907,72.55834465630251,114.71095596275686,163.82572705490298
1633841718101868,1.633015033732526,1.6327656977554235,10.852877852201637,10.962534747548483,1.644341705309565,1.6431561212889043,1.683651958157858,1.6478959734073413,1.6460562184204082,1.6454939347369582,1.638896975004941,1.7686777632075332,3.191483144652139,3.6333568975337163,4.299129603167974,2.460709184543578,4.382562769615133,11.074180245975493,11.102439466731216,3.775412340202797,11.048880273540027,11.010965314541586,10.83384987631896,11.064179887304837,10.99482957622147,6.790489692541198,128.2434406292752,117.28916138155267,120.81405658022648,128.31184487200642,86.93432785147832,86.92284048648253,86.80372815011184,86.81968793685255,86.83634671171001,86.76247865387806,86.81480540797565,86.89600511231482,83.31630520179064,86.91356359788819,83.3190933517887,83.31461042124032,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.99051204077166,60.20024734852518,74.14692039730907,72.55834465630251,114.70452095369396,163.81908383437815
1633842230101868,1.633235752061703,1.6327445832150997,10.854427860672754,10.962534747548483,1.6443215842002972,1.643166403794083,1.6836598304277675,1.6478752649047843,1.6460342757135935,1.6454939347369582,1.6391033346176216,1.7689723682196732,3.1912137389878947,3.633403751630149,4.299226380555517,2.4601933133289444,4.382472730796757,11.072737870761177,11.103892517115693,3.7753539921714117,11.047389170600145,11.010965314541586,10.835410407793509,11.065634238575424,10.996316436706685,6.794140023556726,128.24990053624975,117.29389236094458,120.81405658022648,128.31635579538118,86.92791704743598,86.91546657453203,86.79735128062995,86.81862996493535,86.83634671171001,86.76142192008012,86.81480540797565,86.89494532127303,83.32263368411172,86.91250379324278,83.32540433685074,83.307339488843,36.155466809535554,35.940826618081424,36.05204093717953,48.86448913745368,48.798000453062365,60.16051418419262,59.98989876276164,60.193008647929034,74.14692039730907,72.55834465630251,114.70287930444125,163.8124406138533
1633842742101868,1.6334717144481163,1.6327734614253966,10.855977869143873,10.965556540488082,1.6443215842002972,1.6431636809628394,1.6836377981137152,1.6478824726468835,1.6460523546912318,1.6455007198306768,1.6393216363453689,1.7692892268214961,3.1919411342813544,3.6338254384980413,4.299613490105688,2.4617087419252615,4.3830129637070065,11.074180245975493,11.106798617884648,3.7755290362655676,11.050371376479909,11.012506782933656,10.835410407793509,11.067088589846009,10.997803297191899,6.788347252635087,128.2563604432243,117.28916138155267,120.80759887693502,128.32469612100886,86.93432785147832,86.9165265932141,86.79735128062995,86.82591439016801,86.83001083306189,86.76247865387806,86.82109899226622,86.89600511231482,83.31630520179064,86.91356359788819,83.32540433685074,83.30832777576974,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.99051204077166,60.20024734852518,74.14692039730907,72.55834465630251,114.71095596275686,163.80579739332848
1633843254101868,1.6327975362012206,1.6327340259449379,10.8564136638933,10.967067436957882,1.6443310743510577,1.6431252737733684,1.6836377981137152,1.6479477446637338,1.6460342757135935,1.6455596467061657,1.638726267996967,1.7685258856443773,3.192264421078448,3.6342597757097077,4.300871596143746,2.4611576769811463,4.383815750297836,11.074600928852199,11.108251668269125,3.776345908704963,11.052287996827184,11.015589719717795,10.83584582130361,11.068542941116595,10.996741135093608,6.790172329962086,128.26282035019887,117.28273651267834,120.81405658022648,128.33754737001132,86.93432785147832,86.92284048648253,86.79735128062995,86.82591439016801,86.83001083306189,86.76247865387806,86.81480540797565,86.88964282245887,83.31630520179064,86.91356359788819,83.32540433685074,83.31461042124032,36.155466809535554,35.941061956107816,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.98332036544631,60.20024734852518,74.14692039730907,72.55834465630251,114.71095596275686,163.80579739332848
1633843766101868,1.6329098992423698,1.632723468674776,10.857963621328611,10.968578333427677,1.6443215842002972,1.643135556278547,1.683615765799663,1.647885619156063,1.6460123330067786,1.645504886731826,1.638795727637614,1.7686555096178502,3.191968074847779,3.6344940384782456,4.300871596143746,2.4606754951550456,4.384085857859065,11.076043256574655,11.1097047186536,3.7764042567363485,11.052287996827184,11.015589719717795,10.837406301395871,11.069997292387178,11.001201569679491,6.790172329962086,128.26928025717342,117.27631164380401,120.81405658022648,128.3503986190138,86.93432785147832,86.92284048648253,86.79735128062995,86.82591439016801,86.83001083306189,86.76247865387806,86.81480540797565,86.89600511231482,83.32263368411172,86.91356359788819,83.3190933517887,83.30832777576974,36.155466809535554,35.941061956107816,36.05204093717953,48.87172650202082,48.79839019226838,60.167757947084326,59.98332036544631,60.20024734852518,74.14692039730907,72.55834465630251,114.71739097181974,163.80579739332848
1633844278101868,1.633096905549752,1.6327340259449379,10.856849429945589,10.965556540488082,1.6443489135710665,1.643135556278547,1.6835905919291523,1.647844202150949,1.6460342757135935,1.6454501267574864,1.6389822384004205,1.7689213000531465,3.1918064314492325,3.6344129782537076,4.300774818756203,2.4603662863175555,4.384438418246452,11.076463864260608,11.108251668269125,3.7765209527991193,11.055695495715339,11.015589719717795,10.837841634855035,11.069997292387178,11.001626093239885,6.790489692541198,128.2822000711225,117.26988677492967,120.81405658022648,128.35682424351504,86.93432785147832,86.92284048648253,86.79735128062995,86.81346148353707,86.83001083306189,86.76247865387806,86.82109899226622,86.89600511231482,83.32263368411172,86.91356359788819,83.3190933517887,83.30832777576974,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.98332036544631,60.20024734852518,74.14692039730907,72.55834465630251,114.71739097181974,163.80579739332848
