Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1711509605254089,1.631003658904961,NaN,12.906603900510241,NaN,1.6442183286638938,NaN,1.6523538673611946,NaN,NaN,NaN,1.6374680366984269,1.8314030393749086,NaN,4.223789190323303,NaN,2.5552524766022753,5.323112394652601,13.094127957045185,NaN,NaN,13.053871107340019,NaN,12.885314262724386,NaN,13.055717779143313,NaN,130.9282524993271,NaN,124.00783593183677,NaN,89.19315212802339,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.73592845044568,NaN,84.72848587846686,NaN,37.73319386792428,NaN,37.621142530178396,50.11015403941786,NaN,61.574340960042235,NaN,61.605849108839564,75.42261847405834,73.764757324202,NaN,169.47806425734504
1711509607254089,NaN,1.631005360598274,NaN,13.031240638785377,NaN,1.6314466291020207,NaN,1.648033730884115,1.6492748101533823,1.6461661984071632,NaN,NaN,3.619174318667891,NaN,5.227959985911371,NaN,NaN,NaN,13.127934623221106,4.383525480619943,NaN,13.012525694675201,NaN,13.124733990883811,NaN,6.73453891097003,NaN,118.98581207734682,NaN,132.36154335825523,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.72598903450914,NaN,37.50972415070235,NaN,NaN,50.041296964566904,NaN,61.39545367948397,NaN,NaN,NaN,127.26035440577593,NaN
1711510117254089,1.631003658904961,NaN,12.915658151193693,NaN,1.6442183286638938,NaN,1.6523648839366245,NaN,NaN,NaN,1.6374680366984269,1.8319109930916924,NaN,4.225672554362368,NaN,2.555089143777291,5.326484705437019,13.099298612239222,NaN,NaN,13.066297896471779,NaN,12.892283869507782,NaN,13.068116241040059,NaN,130.9217923341009,NaN,124.00783593183677,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.0449496066269,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.73319386792428,NaN,37.63107051602334,50.11015403941786,NaN,61.574340960042235,NaN,61.605849108839564,75.41624811247497,73.75838696261863,NaN,169.47806425734504
1711510119254089,NaN,1.6309869716316516,NaN,13.038418543097588,NaN,1.6314386272052734,NaN,1.6480161732682066,1.6492897678189147,1.646170390706442,NaN,NaN,3.620559298108039,NaN,5.2309330454427245,NaN,NaN,NaN,13.134854413054718,4.385514067231176,NaN,13.012525694675201,NaN,13.133990040443928,NaN,6.732713569075168,NaN,118.96653593694568,NaN,132.36796949407596,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.71970588909662,NaN,37.50972415070235,NaN,NaN,50.048514102127406,NaN,61.40264592708738,NaN,NaN,NaN,127.26035440577593,NaN
1711510629254089,1.631003658904961,NaN,12.92153905843075,NaN,1.6442183286638938,NaN,1.6523538673611946,NaN,NaN,NaN,1.6374878830637951,1.8317962938653218,NaN,4.227261059758726,NaN,2.5553341430147674,5.3292541858915214,13.112483095497362,NaN,NaN,13.070444889164772,NaN,12.896064016818347,NaN,13.074619979781057,NaN,130.9108469725047,NaN,124.00321491426213,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.733470082559,NaN,37.63134199911519,50.11057316275821,NaN,61.57498750479454,NaN,61.606496069964756,75.4170863816157,73.765565796141,NaN,169.4808643034106
1711510631254089,NaN,1.6309764135656157,NaN,13.050381716951277,NaN,1.6313974940839164,NaN,1.6480472383637497,1.6493007399994126,1.646159437885943,NaN,NaN,3.6216211156788187,NaN,5.233740935000116,NaN,NaN,NaN,13.144080799499534,4.387231482940878,NaN,13.024752990871894,NaN,13.143246090004043,NaN,6.7323989674836024,NaN,118.96183776280343,NaN,132.36353872545948,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.72700564258697,NaN,37.51985079911898,NaN,NaN,50.04171147688412,NaN,61.39609498083595,NaN,NaN,NaN,127.26868168794049,NaN
1711511141254089,1.6309811854432004,NaN,12.924192246134902,NaN,1.644199347641483,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374878830637951,1.831730751450253,NaN,4.219785665251989,NaN,2.552475818577542,5.316188512102187,13.122241779824597,NaN,NaN,13.075768317098069,NaN,12.900883389615242,NaN,13.079929727440451,NaN,130.89146608942534,NaN,123.99675682371758,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.05722763974802,NaN,89.04605735294466,NaN,84.73062125424983,NaN,84.74213009567383,NaN,37.733470082559,NaN,37.63134199911519,50.11057316275821,NaN,61.57498750479454,NaN,61.606496069964756,75.42345687053752,73.765565796141,NaN,169.47422068450766
1711511143254089,NaN,1.6309764135656157,NaN,13.052774351722015,NaN,1.631418060644595,NaN,1.6480161732682066,1.649278795638417,1.646159437885943,NaN,NaN,3.61252641735518,NaN,5.220527337082984,NaN,NaN,NaN,13.15330718594435,4.382983138816878,NaN,13.032089368589908,NaN,13.1478741147841,NaN,6.7996155200800175,NaN,118.9425612389196,NaN,132.35711246179616,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.72700564258697,NaN,37.51985079911898,NaN,NaN,50.04171147688412,NaN,61.39609498083595,NaN,NaN,NaN,127.27511733709899,NaN
1711511653254089,1.6309924221740806,NaN,12.932726341076112,NaN,1.6441518950854557,NaN,1.6523318342103346,NaN,NaN,NaN,1.637477959881111,1.8319929211105284,NaN,4.2174460041953,NaN,2.5512508223901595,5.315465972219041,13.124536096583133,NaN,NaN,13.085238737724364,NaN,12.907333029695836,NaN,13.089380516560762,NaN,130.88949150796986,NaN,123.98846204747166,NaN,89.19315212802339,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.73319386792428,NaN,37.64099850186828,50.11015403941786,NaN,61.574340960042235,NaN,61.605849108839564,75.42261847405834,73.75838696261863,NaN,169.47142077124008
1711511655254089,NaN,1.6309658554995798,NaN,13.057559621263488,NaN,1.6314283439249342,NaN,1.647995463204511,1.6492678234579192,1.6461484850654442,NaN,NaN,3.610448948194958,NaN,5.220031827161091,NaN,NaN,NaN,13.157920379166757,4.380632991003602,NaN,13.036980287068582,NaN,13.157130164344215,NaN,6.795965189064489,NaN,118.9168592070745,NaN,132.34425993446948,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.72700564258697,NaN,37.51985079911898,NaN,NaN,50.04171147688412,NaN,61.388902590148795,NaN,NaN,NaN,127.28155298625745,NaN
1711512165254089,1.6309924221740806,NaN,12.93912691228202,NaN,1.6441518950854557,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374481903330584,1.8321403915444334,NaN,4.216540328947549,NaN,2.55051582467773,5.316188512102187,13.131419046858742,NaN,NaN,13.094709158350657,NaN,12.91808242983016,NaN,13.096468608400993,NaN,130.8785455007058,NaN,123.99029873317302,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.733470082559,NaN,37.63134199911519,50.11781096133285,NaN,61.58223170207746,NaN,61.606496069964756,75.4170863816157,73.75919530721917,NaN,169.47422068450766
1711512167254089,NaN,1.630955297433544,NaN,13.067130160346439,NaN,1.6313974940839164,NaN,1.6479851081726633,1.649234906916426,1.6461265794244464,NaN,NaN,3.6094332966055163,NaN,5.220527337082984,NaN,NaN,NaN,13.167146765611573,4.379548307397474,NaN,13.046762124025934,NaN,13.159444176734244,NaN,6.792314858048959,NaN,118.91513289587596,NaN,132.34226495079298,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.9835361178311,NaN,89.13358614174835,NaN,89.16266924208963,NaN,84.72598903450914,NaN,37.50972415070235,NaN,NaN,50.041296964566904,NaN,61.40264592708738,NaN,NaN,NaN,127.28609649029264,NaN
1711512677254089,1.63095871198144,NaN,12.947142186294482,NaN,1.644161385596661,NaN,1.6523318342103346,NaN,NaN,NaN,1.6374680366984269,2.0848801893171545,NaN,4.218883287860204,NaN,2.5511691559776675,5.325460726596894,13.137721410869103,NaN,NaN,13.096489403460815,NaN,12.919713475825057,NaN,13.100610505657961,NaN,130.872085206346,NaN,123.98384064262848,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.733470082559,NaN,37.63134199911519,50.11057316275821,NaN,61.57498750479454,NaN,61.606496069964756,75.42345687053752,73.75919530721917,NaN,169.47422068450766
1711512679254089,NaN,1.6309764135656157,NaN,13.074308064658652,NaN,1.6314077773642557,NaN,1.6479851081726633,1.6492568512774215,1.6461484850654442,NaN,NaN,3.613080409131239,NaN,5.229611685651012,NaN,NaN,NaN,13.171759958833983,4.380181039501049,NaN,13.05409850174395,NaN,13.168700226294359,NaN,6.751845706095132,NaN,118.90400819115196,NaN,132.33783367080613,NaN,89.17611142926769,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.73328891299741,NaN,37.50999072404133,NaN,NaN,50.04171147688412,NaN,61.39609498083595,NaN,NaN,NaN,127.30085993373291,NaN
1711513189254089,1.631003658904961,NaN,12.951409374271769,NaN,1.644180366619072,NaN,1.6523318342103346,NaN,NaN,NaN,1.6374680366984269,1.8329760573365614,NaN,4.2265063055336345,NaN,2.5533741491149557,5.338466872749901,13.146898980095191,NaN,NaN,13.108327819049927,NaN,12.928313279100223,NaN,13.110061605976835,NaN,130.86562491198623,NaN,123.99029873317302,NaN,89.18785163296373,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.743390014896434,NaN,37.641270183412686,50.11057316275821,NaN,61.58223170207746,NaN,61.606496069964756,75.42345687053752,73.765565796141,NaN,169.4675770656047
1711513191254089,NaN,1.6309658554995798,NaN,13.083878603741601,NaN,1.631418060644595,NaN,1.6479747531408153,1.6493117121799101,1.6461484850654442,NaN,NaN,3.6203746341826855,NaN,5.241173583828502,NaN,NaN,NaN,13.178679748667594,4.386689141137814,NaN,13.063880338701301,NaN,13.177956275854473,NaN,6.726294623517164,NaN,118.89115717522941,NaN,132.3314074071428,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.72700564258697,NaN,37.529710874196624,NaN,NaN,50.048928758023536,NaN,61.39609498083595,NaN,NaN,NaN,127.30085993373291,NaN
1711513701254089,1.6309924221740806,NaN,12.959943750226344,NaN,1.6441898571302775,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374581135157427,1.8328449725064235,NaN,4.221600403070536,NaN,2.5516591544526204,5.327628417622395,13.15378215701476,NaN,NaN,13.11306318528557,NaN,12.936913082375392,NaN,13.11478715613627,NaN,130.85270432326666,NaN,123.97738255208391,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.73062125424983,NaN,84.74213009567383,NaN,37.743390014896434,NaN,37.63134199911519,50.11781096133285,NaN,61.57498750479454,NaN,61.606496069964756,75.4170863816157,73.765565796141,NaN,169.46093344670174
1711513703254089,NaN,1.6309764135656157,NaN,13.091056508053814,NaN,1.631418060644595,NaN,1.647995463204511,1.649322684360408,1.6461484850654442,NaN,NaN,3.6134959029632836,NaN,5.230437535520832,NaN,NaN,NaN,13.18790613511241,4.385242896329644,NaN,13.068771257179977,NaN,13.180270288244502,NaN,6.795965189064489,NaN,118.87015523493997,NaN,132.3294126791515,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.73227217992167,NaN,37.51958402962595,NaN,NaN,50.041296964566904,NaN,61.39545367948397,NaN,NaN,NaN,127.28609649029264,NaN
1711514213254089,1.6309811854432004,NaN,12.964210938203632,NaN,1.644180366619072,NaN,1.6523318342103346,NaN,NaN,NaN,1.6374581135157427,1.832959671732794,NaN,4.221373976803008,NaN,2.5510874895651754,5.327447776703604,13.162959726240846,NaN,NaN,13.122533917756861,NaN,12.941212984012976,NaN,13.11951270629571,NaN,130.8397837345471,NaN,123.97738255208391,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.743390014896434,NaN,37.641270183412686,50.11057316275821,NaN,61.57498750479454,NaN,61.606496069964756,75.42345687053752,73.75919530721917,NaN,169.4675770656047
1711514215254089,NaN,1.6309658554995798,NaN,13.093449142824552,NaN,1.6314077773642557,NaN,1.6479747531408153,1.6492897678189147,1.646170390706442,NaN,NaN,3.613080409131239,NaN,5.230767875468761,NaN,NaN,NaN,13.192519328334818,4.384790944827091,NaN,13.076107634897992,NaN,13.189526337804617,NaN,6.7977903545722524,NaN,118.85730447467252,NaN,132.31013427168924,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.73227217992167,NaN,37.51958402962595,NaN,NaN,50.041296964566904,NaN,61.40264592708738,NaN,NaN,NaN,127.30540305368017,NaN
1711514725254089,1.63095871198144,NaN,12.966344532192279,NaN,1.6441518950854557,NaN,1.6523208176349045,NaN,NaN,NaN,1.6374481903330584,1.833090756562932,NaN,4.221449452225517,NaN,2.5507608239152066,5.328712263135146,13.167548510853894,NaN,NaN,13.127269283992504,NaN,12.94551288565056,NaN,13.121875481375424,NaN,130.8333234401873,NaN,123.97092446153937,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.04605735294466,NaN,84.7432789779,NaN,84.73581873215704,NaN,37.733470082559,NaN,37.63134199911519,50.11057316275821,NaN,61.58223170207746,NaN,61.613735204648535,75.4170863816157,73.75919530721917,NaN,169.4542898277988
1711514727254089,NaN,1.630955297433544,NaN,13.100627047136763,NaN,1.631387210803577,NaN,1.647995463204511,1.6492678234579192,1.646159437885943,NaN,NaN,3.6129880771685627,NaN,5.231428555364618,NaN,NaN,NaN,13.204052311390837,4.384971725428112,NaN,13.07855309413733,NaN,13.198782387364734,NaN,6.794140023556726,NaN,118.85087909453881,NaN,132.30370813586848,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.73227217992167,NaN,37.51958402962595,NaN,NaN,50.041296964566904,NaN,61.40264592708738,NaN,NaN,NaN,127.31183857480936,NaN
1711515237254089,1.6309699487123202,NaN,12.968478126180923,NaN,1.6441518950854557,NaN,1.6523208176349045,NaN,NaN,NaN,1.6374581135157427,1.8332382269968368,NaN,4.22688368264618,NaN,2.552475818577542,5.336841104480775,13.172137295466934,NaN,NaN,13.132004650228149,NaN,12.94766283646935,NaN,13.133689356774019,NaN,130.82040285146775,NaN,123.96446637099481,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.06356389834369,NaN,89.03346942954099,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.743390014896434,NaN,37.63134199911519,50.11781096133285,NaN,61.58223170207746,NaN,61.613735204648535,75.42345687053752,73.765565796141,NaN,169.4675770656047
1711515239254089,NaN,1.630955297433544,NaN,13.105412316678239,NaN,1.6313769275232377,NaN,1.6479540430771198,1.6493117121799101,1.6461484850654442,NaN,NaN,3.619912974369303,NaN,5.240347733958681,NaN,NaN,NaN,13.206358908002041,4.387773824743942,NaN,13.088334931094682,NaN,13.198782387364734,NaN,6.729944778171158,NaN,118.83160295413767,NaN,132.29728200004774,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.73227217992167,NaN,37.51958402962595,NaN,NaN,50.048514102127406,NaN,61.39545367948397,NaN,NaN,NaN,127.32470961706771,NaN
1711515749254089,1.6309699487123202,NaN,12.979146096124142,NaN,1.644199347641483,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374680366984269,1.833713409506086,NaN,4.233299093559463,NaN,2.554599145302338,5.350208532471364,13.183609256999546,NaN,NaN,13.136740016463792,NaN,12.95411268892573,NaN,13.136052131853736,NaN,130.8010219683884,NaN,123.96446637099481,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.05722763974802,NaN,89.04605735294466,NaN,84.7432789779,NaN,84.73581873215704,NaN,37.743390014896434,NaN,37.641270183412686,50.11781096133285,NaN,61.58223170207746,NaN,61.613735204648535,75.4170863816157,73.75919530721917,NaN,169.46093344670174
1711515751254089,NaN,1.6309631299259384,NaN,13.116783608548461,NaN,1.631426063316532,NaN,1.6480440855256635,1.649362584288878,1.6461990556301669,NaN,NaN,3.6255324647336544,NaN,5.252110441785125,NaN,NaN,NaN,13.215006803684949,4.394109988629263,NaN,13.09508325420385,NaN,13.205149578792486,NaN,6.7266088997694435,NaN,118.82690209561666,NaN,132.27999729783608,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.72700564258697,NaN,37.529710874196624,NaN,NaN,50.048928758023536,NaN,61.39609498083595,NaN,NaN,NaN,127.32016688120838,NaN
1711516261254089,1.63095871198144,NaN,12.987680472078718,NaN,1.644180366619072,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374581135157427,1.834008350373896,NaN,4.2381295206000535,NaN,2.555987474314705,5.356530964629076,13.183609256999546,NaN,NaN,13.143843065817258,NaN,12.962712492200895,NaN,13.145503232172612,NaN,130.8010219683884,NaN,123.95800828045026,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.743390014896434,NaN,37.65119836771018,50.11781096133285,NaN,61.58223170207746,NaN,61.613735204648535,75.4170863816157,73.765565796141,NaN,169.46093344670174
1711516263254089,NaN,1.6309736875940224,NaN,13.116783608548461,NaN,1.631426063316532,NaN,1.648033730884115,1.6493735560558151,1.6462100080378346,NaN,NaN,3.6294105335410425,NaN,5.258464005197858,NaN,NaN,NaN,13.217313475463879,4.39908161716825,NaN,13.099974332068516,NaN,13.214405929990141,NaN,6.732084396292737,NaN,118.8140510796941,NaN,132.2735710341727,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15752068426653,NaN,84.73328891299741,NaN,37.529710874196624,NaN,NaN,50.048928758023536,NaN,61.388902590148795,NaN,NaN,NaN,127.32016688120838,NaN
1711516773254089,1.63095871198144,NaN,12.991947660056008,NaN,1.6442373096863048,NaN,1.6523318342103346,NaN,NaN,NaN,1.6374382671503744,1.8342705200341713,NaN,4.2418278163030045,NaN,2.5568858048521186,5.361769551274037,13.190492433919111,NaN,NaN,13.153313798288547,NaN,12.967012393838479,NaN,13.152591557411766,NaN,130.78810137966883,NaN,123.95155018990572,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.75330994723387,NaN,37.65119836771018,50.11781096133285,NaN,61.58223170207746,NaN,61.613735204648535,75.4170863816157,73.765565796141,NaN,169.46093344670174
1711516775254089,NaN,1.6309736875940224,NaN,13.126946029614876,NaN,1.631426063316532,NaN,1.648054440167212,1.649417443123563,1.6462319128531704,NaN,NaN,3.6326086192373266,NaN,5.264364242336981,NaN,NaN,NaN,13.224811680891673,4.403320956431771,NaN,13.107898605009387,NaN,13.22192251126502,NaN,6.7339095618005,NaN,118.80120006377155,NaN,132.2671447705094,NaN,89.16979690795117,NaN,89.05427044223978,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.73328891299741,NaN,37.529710874196624,NaN,NaN,50.048928758023536,NaN,61.41047976221026,NaN,NaN,NaN,127.32660253036686,NaN
1711517285254089,1.6309699487123202,NaN,12.996214848033297,NaN,1.6442183286638938,NaN,1.6523538673611946,NaN,NaN,NaN,1.6374680366984269,1.8344999184869124,NaN,4.2450732594709,NaN,2.5577841353895323,5.3661049333250395,13.199670003145203,NaN,NaN,13.158049164524192,NaN,12.97131229547606,NaN,13.15967988265092,NaN,130.76028820344567,NaN,123.94325631728644,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.7431136019741,NaN,37.65092648771323,50.11739169331756,NaN,61.5815850125223,NaN,61.61308809882168,75.41624811247497,73.764757324202,NaN,169.4382033407154
1711517287254089,NaN,1.6309631299259384,NaN,13.133532597744425,NaN,1.631426063316532,NaN,1.648033730884115,1.649461330191311,1.6462319128531704,NaN,NaN,3.6352738042379262,NaN,5.269053277552414,NaN,NaN,NaN,13.233460177916333,4.406765043092138,NaN,13.112202026730182,NaN,13.225976368987212,NaN,6.728434065277207,NaN,118.78662529320167,NaN,132.25872518512324,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.73227217992167,NaN,37.53930378747317,NaN,NaN,50.048514102127406,NaN,61.40264592708738,NaN,NaN,NaN,127.33114513819689,NaN
1711517797254089,1.6309699487123202,NaN,13.004749223987872,NaN,1.6442278191750994,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374978062464791,1.8347620881471878,NaN,4.248144458586665,NaN,2.558274133864485,5.370440315376042,13.20884757237129,NaN,NaN,13.1698875801133,NaN,12.979912098751232,NaN,13.169130982969794,NaN,130.74736787299327,NaN,123.93034039437637,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.75303333602393,NaN,37.65092648771323,50.11739169331756,NaN,61.58882906500236,NaN,61.61308809882168,75.42261847405834,73.75838696261863,NaN,169.4382033407154
1711517799254089,NaN,1.6309631299259384,NaN,13.143103448713548,NaN,1.6314363462092765,NaN,1.6480647948087603,1.649483273725185,1.646253817668506,NaN,NaN,3.637582178528038,NaN,5.2732889864942365,NaN,NaN,NaN,13.2403801932531,4.409838413461693,NaN,13.124429721391847,NaN,13.235232720184866,NaN,6.7323989674836024,NaN,118.76734915280053,NaN,132.23944677766102,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.73227217992167,NaN,37.53930378747317,NaN,NaN,50.048514102127406,NaN,61.40264592708738,NaN,NaN,NaN,127.32470961706771,NaN
1711518309254089,1.6309362385196795,NaN,13.010169401638906,NaN,1.6442847622423322,NaN,1.6523648839366245,NaN,NaN,NaN,1.6374481903330584,1.8349587153923945,NaN,4.251385263357382,NaN,2.55884579875193,5.374172337724662,13.21172013340754,NaN,NaN,13.170472523361013,NaN,12.986878590689843,NaN,13.17443761864357,NaN,130.73444754254083,NaN,123.93034039437637,NaN,89.18674106769241,NaN,89.00596220593751,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.75303333602393,NaN,37.65092648771323,50.11739169331756,NaN,61.5815850125223,NaN,61.61308809882168,75.42261847405834,73.764757324202,NaN,169.43155985461047
1711518311254089,NaN,1.6309525722578546,NaN,13.143103448713548,NaN,1.631456911994765,NaN,1.6480751494503088,1.649494245492122,1.6462757224838418,NaN,NaN,3.6396597153891386,NaN,5.277909759885317,NaN,NaN,NaN,13.244993536810947,4.412550210846595,NaN,13.12687526032418,NaN,13.244489071382523,NaN,6.726923206392446,NaN,118.7544983925331,NaN,132.22659450601952,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.73855532533418,NaN,37.52944390854957,NaN,NaN,50.048514102127406,NaN,61.40264592708738,NaN,NaN,NaN,127.33114513819689,NaN
1711518821254089,1.6309474752505597,NaN,13.020012789041015,NaN,1.6442468001975103,NaN,1.6523759005120546,NaN,NaN,NaN,1.6374481903330584,1.8351717282413682,NaN,4.254167580015717,NaN,2.559172464401899,5.377785037140393,13.21860308368315,NaN,NaN,13.179942943987307,NaN,12.991178350743573,NaN,13.183888407763881,NaN,130.72798737731463,NaN,123.92388243292133,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.0497836631209,NaN,89.0449496066269,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.75303333602393,NaN,37.65092648771323,50.11739169331756,NaN,61.5815850125223,NaN,61.61308809882168,75.41624811247497,73.764757324202,NaN,169.43155985461047
1711518823254089,NaN,1.6309631299259384,NaN,13.155067012424947,NaN,1.631426063316532,NaN,1.6480958587334056,1.649516189025996,1.6462757224838418,NaN,NaN,3.641460247335426,NaN,5.2815678721532535,NaN,NaN,NaN,13.251913552147714,4.415171614985334,NaN,13.131766338188847,NaN,13.249117246981351,NaN,6.730259230784972,NaN,118.74164763226567,NaN,132.22016837019876,NaN,89.168691957795,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.72598903450914,NaN,37.54916366639678,NaN,NaN,50.048514102127406,NaN,61.40983817469078,NaN,NaN,NaN,127.32470961706771,NaN
1711519333254089,1.6309474752505597,NaN,13.027395329592597,NaN,1.6442562907087157,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374680366984269,1.8353519698828076,NaN,4.25685715278544,NaN,2.559907462114328,5.381217101585337,13.225486033958765,NaN,NaN,13.189413364613602,NaN,12.997627990824167,NaN,13.186251105043958,NaN,130.71703814171124,NaN,123.9128016466384,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.04605735294466,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.65119836771018,50.11781096133285,NaN,61.58223170207746,NaN,61.613735204648535,75.42345687053752,73.765565796141,NaN,169.42771535218702
