Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734115974254089,1.639244427143703,NaN,11.624076637155998,NaN,1.6519620989110255,NaN,1.6884585116092548,NaN,NaN,NaN,1.6452897668436763,1.795894313240554,NaN,3.858697785574162,NaN,2.5298154146414817,4.703177218265196,11.850463044350205,NaN,NaN,11.824721538859615,NaN,11.603317093732727,NaN,11.776083890455029,NaN,130.8352969383364,NaN,123.5142272390003,NaN,89.75956942360409,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.08555244137167,50.168895848897876,NaN,61.865407759057575,NaN,61.90395351199507,75.67911995115058,73.98297525342518,NaN,168.6332642430174
1734115976254089,NaN,1.6392825723760336,NaN,11.744746982700226,NaN,1.6496062176885482,NaN,1.655714542077142,1.654778599791763,1.6530524972101506,NaN,NaN,3.359260159044642,NaN,4.618520171332093,NaN,NaN,NaN,11.886466400630468,4.010977311437386,NaN,11.783244675787452,NaN,11.84416609455579,NaN,7.001881299893825,NaN,118.36255020437649,NaN,131.91813998662366,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.14067663173559,NaN,36.95757093098026,NaN,NaN,50.099034065050944,NaN,61.67595133601678,NaN,NaN,NaN,127.49203316642638,NaN
1734116486254089,1.639221952828347,NaN,11.622245517109274,NaN,1.6519513929787883,NaN,1.6884364776215233,NaN,NaN,NaN,1.645279843284086,1.795894313240554,NaN,3.8592372423061767,NaN,2.5274469987245616,4.704053073332584,11.850463044350205,NaN,NaN,11.824721538859615,NaN,11.603317093732727,NaN,11.776083890455029,NaN,130.8288365148379,NaN,123.5142272390003,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.075624058613684,50.168895848897876,NaN,61.865407759057575,NaN,61.9111927913863,75.67911995115058,73.98297525342518,NaN,168.6332642430174
1734116488254089,NaN,1.6392614570398658,NaN,11.74296186289639,NaN,1.6495650861175708,NaN,1.6556789278332549,1.654766051143992,1.6530776710298158,NaN,NaN,3.358712400222545,NaN,4.619459431330821,NaN,NaN,NaN,11.886466400630468,4.01200658596279,NaN,11.781422690857706,NaN,11.847605451844363,NaN,7.007356531874818,NaN,118.35612482424278,NaN,131.9117138508029,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.71294280294639,NaN,85.13439348632306,NaN,36.95757093098026,NaN,NaN,50.099034065050944,NaN,61.67595133601678,NaN,NaN,NaN,127.49203316642638,NaN
1734116998254089,1.6392331899860249,NaN,11.626393318457165,NaN,1.651887157385365,NaN,1.6883593586644632,NaN,NaN,NaN,1.6452897668436763,1.795894313240554,NaN,3.8590651544224635,NaN,2.5258136084370304,4.704142002803435,11.850932430330896,NaN,NaN,11.826958035612263,NaN,11.605646960178206,NaN,11.774799644116934,NaN,130.82237609133938,NaN,123.50131079972184,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.08555244137167,50.168895848897876,NaN,61.865407759057575,NaN,61.90395351199507,75.68549056741597,73.97660463715981,NaN,168.62662049131114
1734117000254089,NaN,1.639240341703698,NaN,11.746532102504062,NaN,1.6495650861175708,NaN,1.6556670564186258,1.6547911484395341,1.653039910300318,NaN,NaN,3.3577538222838754,NaN,4.61934202383098,NaN,NaN,NaN,11.884749348776717,4.01200658596279,NaN,11.781422690857706,NaN,11.851044809132933,NaN,7.003706377220822,NaN,118.3578400144436,NaN,131.90084774169893,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.14170148967608,NaN,36.967686594770704,NaN,NaN,50.09944972599945,NaN,61.676598217634876,NaN,NaN,NaN,127.48105811017052,NaN
1734117510254089,1.639221952828347,NaN,11.62456225870614,NaN,1.6519406870465512,NaN,1.6883042736951348,NaN,NaN,NaN,1.6452996904032666,1.795865505724926,NaN,3.858585653117029,NaN,2.524588565721382,4.703813567968327,11.850932430330896,NaN,NaN,11.82519617581345,NaN,11.605646960178206,NaN,11.776557192237492,NaN,130.81591566784087,NaN,123.50131079972184,NaN,89.75315810696398,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.08555244137167,50.168895848897876,NaN,61.865407759057575,NaN,61.90395351199507,75.67911995115058,73.98297525342518,NaN,168.61997673960488
1734117512254089,NaN,1.6392117050736448,NaN,11.74296186289639,NaN,1.6495474838827011,NaN,1.6556353584438992,1.6547582689011808,1.6530324198317,NaN,NaN,3.3571375936090164,NaN,4.618989801331457,NaN,NaN,NaN,11.884749348776717,4.011491948700087,NaN,11.783244675787452,NaN,11.84416609455579,NaN,7.009181609201816,NaN,118.34969944410906,NaN,131.8988615791614,NaN,89.73067317481932,NaN,89.60736635277027,NaN,89.52514801929392,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.14067663173559,NaN,36.95757093098026,NaN,NaN,50.099034065050944,NaN,61.67595133601678,NaN,NaN,NaN,127.47272660303884,NaN
1734118022254089,1.639221952828347,NaN,11.626393318457165,NaN,1.6518550395886535,NaN,1.688249188725806,NaN,NaN,NaN,1.6452500726053156,1.795851101967112,NaN,3.858166089474774,NaN,2.524016879120746,4.703485133133219,11.85263830795914,NaN,NaN,11.82519617581345,NaN,11.605646960178206,NaN,11.776557192237492,NaN,130.80299482084382,NaN,123.50131079972184,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.198059254056346,NaN,37.075624058613684,50.168895848897876,NaN,61.865407759057575,NaN,61.90395351199507,75.67911995115058,73.97660463715981,NaN,168.61997673960488
1734118024254089,NaN,1.6391905889415728,NaN,11.746532102504062,NaN,1.6495269173220226,NaN,1.6555997428575981,1.654733170659642,1.6530198324474266,NaN,NaN,3.356452895081395,NaN,4.618637578831934,NaN,NaN,NaN,11.886466400630468,4.010977311437386,NaN,11.781422690857706,NaN,11.849325130488648,NaN,6.999728750843919,NaN,118.35612482424278,NaN,131.88600930751988,NaN,89.73698757051622,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.14067663173559,NaN,36.95757093098026,NaN,NaN,50.099034065050944,NaN,61.67595133601678,NaN,NaN,NaN,127.48559764529719,NaN
1734118534254089,1.639188241355313,NaN,11.62456225870614,NaN,1.6517800980629933,NaN,1.6881941037564774,NaN,NaN,NaN,1.6452500726053156,1.795865505724926,NaN,3.858465777790671,NaN,2.526385295037666,4.703485133133219,11.85263830795914,NaN,NaN,11.82519617581345,NaN,11.605646960178206,NaN,11.776557192237492,NaN,130.79850719953146,NaN,123.49022112321988,NaN,89.75428003931516,NaN,89.57050426755451,NaN,89.61705651089723,NaN,89.59586953854374,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.188404453454105,NaN,37.085813030408374,50.169316163243835,NaN,61.86606014808551,NaN,61.904606458094285,75.67996350861469,73.9837881198644,NaN,168.60947197541276
1734118536254089,NaN,1.6391800308755369,NaN,11.744746982700226,NaN,1.6495166340416834,NaN,1.6555878709954979,1.6547206215388726,1.652982070294607,NaN,NaN,3.357685352431113,NaN,4.618520171332093,NaN,NaN,NaN,11.886466400630468,4.011050831046342,NaN,11.785066660717197,NaN,11.847605451844363,NaN,7.000056222566826,NaN,118.34327406397534,NaN,131.8731570358784,NaN,89.73698757051622,NaN,89.59491245519841,NaN,89.52514801929392,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.13439348632306,NaN,36.947711052056654,NaN,NaN,50.099034065050944,NaN,61.67595133601678,NaN,NaN,NaN,127.47916212416803,NaN
1734119046254089,1.639177004197635,NaN,11.62456225870614,NaN,1.651822921791942,NaN,1.6881500357810146,NaN,NaN,NaN,1.6452401490457254,1.795851101967112,NaN,3.8586455907802084,NaN,2.5254052608651474,4.703813567968327,11.850932430330896,NaN,NaN,11.828719895411073,NaN,11.607491465619338,NaN,11.776557192237492,NaN,130.79204664688908,NaN,123.47730442574172,NaN,89.75428003931516,NaN,89.57050426755451,NaN,89.61705651089723,NaN,89.59586953854374,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.188404453454105,NaN,37.085813030408374,50.169316163243835,NaN,61.86606014808551,NaN,61.904606458094285,75.67996350861469,73.97741737625037,NaN,168.60947197541276
1734119048254089,NaN,1.639169472809501,NaN,11.744746982700226,NaN,1.6494857842006656,NaN,1.6555878709954979,1.654682974176564,1.652982070294607,NaN,NaN,3.357308768240922,NaN,4.619224616331139,NaN,NaN,NaN,11.888183452484219,4.011271389873215,NaN,11.786888645646943,NaN,11.847605451844363,NaN,7.00155373999867,NaN,118.33684868384164,NaN,131.86673090005766,NaN,89.73698757051622,NaN,89.59491245519841,NaN,89.52514801929392,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.14067663173559,NaN,36.95757093098026,NaN,NaN,50.099034065050944,NaN,61.67595133601678,NaN,NaN,NaN,127.46629108190965,NaN
1734119558254089,1.639188241355313,NaN,11.626393318457165,NaN,1.6518336277241792,NaN,1.6880839338178202,NaN,NaN,NaN,1.645220301926545,1.795836698209298,NaN,3.858405840127491,NaN,2.5244252266926286,4.704032524525066,11.850932430330896,NaN,NaN,11.826958035612263,NaN,11.605646960178206,NaN,11.778314740358052,NaN,130.77266498896182,NaN,123.47730442574172,NaN,89.75428003931516,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.59586953854374,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.188404453454105,NaN,37.07588444918197,50.169316163243835,NaN,61.85881566117951,NaN,61.89736703398984,75.67996350861469,73.97741737625037,NaN,168.60282809089784
1734119560254089,NaN,1.639169472809501,NaN,11.746532102504062,NaN,1.6494755009203264,NaN,1.6555997428575981,1.654682974176564,1.652982070294607,NaN,NaN,3.356966418977111,NaN,4.6191072088312985,NaN,NaN,NaN,11.886466400630468,4.011197870264257,NaN,11.785066660717197,NaN,11.847605451844363,NaN,6.99823114523983,NaN,118.3239979235742,NaN,131.85387862841617,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.52514801929392,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.14067663173559,NaN,36.95757093098026,NaN,NaN,50.099034065050944,NaN,61.67595133601678,NaN,NaN,NaN,127.47272660303884,NaN
1734120070254089,1.639154529882279,NaN,11.626393318457165,NaN,1.6517908039952305,NaN,1.6880618998300887,NaN,NaN,NaN,1.645210378366955,1.795836698209298,NaN,3.8581061518115947,NaN,2.523853540091993,4.703704089689958,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.609335971060469,NaN,11.776557192237492,NaN,130.77266498896182,NaN,123.47084607700268,NaN,89.76069148411752,NaN,89.57050426755451,NaN,89.60438348705853,NaN,89.59586953854374,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.188404453454105,NaN,37.07588444918197,50.16207807530193,NaN,61.85881566117951,NaN,61.89736703398984,75.67359276500065,73.97741737625037,NaN,168.59618420638296
1734120072254089,NaN,1.639158914743465,NaN,11.744746982700226,NaN,1.6494755009203264,NaN,1.6555641272712969,1.6546704250557946,1.6529694829103336,NaN,NaN,3.356452895081395,NaN,4.618872393831616,NaN,NaN,NaN,11.891617556191722,4.010977311437386,NaN,11.785066660717197,NaN,11.849325130488648,NaN,7.007356531874818,NaN,118.3321379825985,NaN,131.84301136872887,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.09944972599945,NaN,61.669405826947724,NaN,NaN,NaN,127.46818681185356,NaN
1734120582254089,1.639143292724601,NaN,11.628224378208186,NaN,1.6517265684018072,NaN,1.6879957978668945,NaN,NaN,NaN,1.6451905312477746,1.79580789069367,NaN,3.857746525832519,NaN,2.5233635230057336,4.703594611411588,11.850932430330896,NaN,NaN,11.828719895411073,NaN,11.607491465619338,NaN,11.776557192237492,NaN,130.77266498896182,NaN,123.45792937952451,NaN,89.75428003931516,NaN,89.57050426755451,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.188404453454105,NaN,37.085813030408374,50.16207807530193,NaN,61.86606014808551,NaN,61.904606458094285,75.67996350861469,73.97741737625037,NaN,168.58289643735316
1734120584254089,NaN,1.639158914743465,NaN,11.746532102504062,NaN,1.6494549343596479,NaN,1.6555285116849958,1.6546704250557946,1.652931720757514,NaN,NaN,3.3560763108912037,NaN,4.618637578831934,NaN,NaN,NaN,11.888183452484219,4.010756752610512,NaN,11.785066660717197,NaN,11.847605451844363,NaN,7.0055314545478184,NaN,118.3321379825985,NaN,131.83658510506552,NaN,89.73178930512145,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.13541821926565,NaN,36.94796644461541,NaN,NaN,50.09944972599945,NaN,61.676598217634876,NaN,NaN,NaN,127.46175116269507,NaN
1734121094254089,1.6391320555669229,NaN,11.628224378208186,NaN,1.651758686198519,NaN,1.6879517298914315,NaN,NaN,NaN,1.6451806076881843,1.7958222944514841,NaN,3.8599642193701533,NaN,2.5308771183283767,4.704579915916913,11.85263830795914,NaN,NaN,11.826958035612263,NaN,11.607491465619338,NaN,11.776557192237492,NaN,130.7532833310346,NaN,123.45147103078543,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.61071999897787,NaN,89.59586953854374,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.188404453454105,NaN,37.085813030408374,50.169316163243835,NaN,61.85881566117951,NaN,61.904606458094285,75.67359276500065,73.97741737625037,NaN,168.57625255283827
1734121096254089,NaN,1.6391166824793213,NaN,11.744746982700226,NaN,1.6494755009203264,NaN,1.6555166398228953,1.6546327776934864,1.652931720757514,NaN,NaN,3.36049261639436,NaN,4.620046468830027,NaN,NaN,NaN,11.886466400630468,4.011933066353832,NaN,11.786888645646943,NaN,11.847605451844363,NaN,6.9985585604263365,NaN,118.32571247463723,NaN,131.82373257773884,NaN,89.73178930512145,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.09223244486003,NaN,61.669405826947724,NaN,NaN,NaN,127.46175116269507,NaN
1734121606254089,1.639098344093889,NaN,11.626393318457165,NaN,1.6518443336564164,NaN,1.6879076619159687,NaN,NaN,NaN,1.6451706841285942,1.795851101967112,NaN,3.8614027232864565,NaN,2.5320204915296487,4.706112611814085,11.85263830795914,NaN,NaN,11.828719895411073,NaN,11.607491465619338,NaN,11.776557192237492,NaN,130.74485100935718,NaN,123.44964504260797,NaN,89.74674679032388,NaN,89.57576323114509,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.075624058613684,50.161657905642485,NaN,61.85816341696601,NaN,61.89671423260384,75.67911995115058,73.97660463715981,NaN,168.58011422936727
1734121608254089,NaN,1.6391166824793213,NaN,11.744746982700226,NaN,1.649465217639987,NaN,1.6555641272712969,1.6546076794519475,1.6529065459889676,NaN,NaN,3.3615881340385534,NaN,4.621924988827483,NaN,NaN,NaN,11.889900504337971,4.0137710565777684,NaN,11.785066660717197,NaN,11.849325130488648,NaN,6.99823114523983,NaN,118.31286145871468,NaN,131.82373257773884,NaN,89.73178930512145,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.14170148967608,NaN,36.95782651969306,NaN,NaN,50.09223244486003,NaN,61.676598217634876,NaN,NaN,NaN,127.45531551353658,NaN
1734122118254089,1.639098344093889,NaN,11.63005543795921,NaN,1.6520049226399742,NaN,1.6879076619159687,NaN,NaN,NaN,1.6451508370094137,1.795894313240554,NaN,3.864879107750857,NaN,2.536593984334736,4.708959047051689,11.85263830795914,NaN,NaN,11.826958035612263,NaN,11.607491465619338,NaN,11.778314740358052,NaN,130.74036222574975,NaN,123.43855433330727,NaN,89.75428003931516,NaN,89.57050426755451,NaN,89.61071999897787,NaN,89.59586953854374,NaN,85.15038603532028,NaN,85.14811711728535,NaN,37.198324782390536,NaN,37.085813030408374,50.169316163243835,NaN,61.86606014808551,NaN,61.89736703398984,75.67359276500065,73.97104663263633,NaN,168.56960866832335
1734122120254089,NaN,1.6390850082812136,NaN,11.746532102504062,NaN,1.6494755009203264,NaN,1.6555878709954979,1.654620228572717,1.6528939586046945,NaN,NaN,3.366038674468091,NaN,4.62497758382335,NaN,NaN,NaN,11.888183452484219,4.016638321327108,NaN,11.783244675787452,NaN,11.851044809132933,NaN,7.005859222457393,NaN,118.31286145871468,NaN,131.8173063140755,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.09223244486003,NaN,61.676598217634876,NaN,NaN,NaN,127.45531551353658,NaN
1734122630254089,1.639098344093889,NaN,11.628224378208186,NaN,1.6518550395886535,NaN,1.6878856279282373,NaN,NaN,NaN,1.6451409134498236,1.7959519282718102,NaN,3.8677561155834637,NaN,2.537655688021631,4.711586525732555,11.85605006321563,NaN,NaN,11.828719895411073,NaN,11.609335971060469,NaN,11.78007228847861,NaN,130.72546973886162,NaN,123.43027038369027,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.17821899279042,NaN,37.075624058613684,50.161657905642485,NaN,61.850919074874454,NaN,61.89671423260384,75.6727493348852,73.97660463715981,NaN,168.56018297424845
1734122632254089,NaN,1.6391061244132854,NaN,11.746532102504062,NaN,1.649465217639987,NaN,1.6556353584438992,1.6546453268142558,1.6529065459889676,NaN,NaN,3.368229709756478,NaN,4.627677956319693,NaN,NaN,NaN,11.889900504337971,4.019799664512279,NaN,11.785066660717197,NaN,11.851044809132933,NaN,7.0022088914418665,NaN,118.31286145871468,NaN,131.8044537867488,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.09223244486003,NaN,61.669405826947724,NaN,NaN,NaN,127.44887986437809,NaN
1734123142254089,1.639064632620855,NaN,11.628224378208186,NaN,1.6517908039952305,NaN,1.6878305429589087,NaN,NaN,NaN,1.6451210663306433,1.7959663320296242,NaN,3.8676362402571045,NaN,2.5330821952165437,4.712133917124402,11.854344185587387,NaN,NaN,11.830481755209885,NaN,11.609335971060469,NaN,11.78007228847861,NaN,130.7125488918646,NaN,123.42381216405104,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.075624058613684,50.161657905642485,NaN,61.865407759057575,NaN,61.89671423260384,75.67911995115058,73.98297525342518,NaN,168.56682672595474
1734123144254089,NaN,1.6390850082812136,NaN,11.748317222307897,NaN,1.6494343677989693,NaN,1.6555878709954979,1.6546453268142558,1.652919133373241,NaN,NaN,3.366449493584663,NaN,4.628030178819216,NaN,NaN,NaN,11.888183452484219,4.020167262557066,NaN,11.786888645646943,NaN,11.849325130488648,NaN,7.0003837259341,NaN,118.29358493483085,NaN,131.79160125942212,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.14170148967608,NaN,36.95782651969306,NaN,NaN,50.09223244486003,NaN,61.669405826947724,NaN,NaN,NaN,127.44887986437809,NaN
1734123654254089,1.639075869778533,NaN,11.63005543795921,NaN,1.6518015099274677,NaN,1.6877644409957142,NaN,NaN,NaN,1.6451210663306433,1.7959663320296242,NaN,3.868295554552077,NaN,2.5352056025903345,4.712352873681141,11.85263830795914,NaN,NaN,11.828719895411073,NaN,11.609335971060469,NaN,11.781829836599165,NaN,130.7125488918646,NaN,123.41735394441179,NaN,89.74674679032388,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.14935606442478,NaN,85.14077572875144,NaN,37.18813912342338,NaN,37.075624058613684,50.161657905642485,NaN,61.85816341696601,NaN,61.90395351199507,75.6727493348852,73.97660463715981,NaN,168.56018297424845
1734123656254089,NaN,1.6390744502151777,NaN,11.749620605257938,NaN,1.64942408451863,NaN,1.6555759991333974,1.6546578759350252,1.6528939586046945,NaN,NaN,3.367528556463518,NaN,4.628524590425061,NaN,NaN,NaN,11.89114904041347,4.020824858874284,NaN,11.788234145239365,NaN,11.850578658870166,NaN,7.0022088914418665,NaN,118.29829640303936,NaN,131.78319113438795,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.52514801929392,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.13439348632306,NaN,36.95757093098026,NaN,NaN,50.091816927490434,NaN,61.67595133601678,NaN,NaN,NaN,127.4469845185221,NaN
1734124166254089,1.639053395463177,NaN,11.62956999729616,NaN,1.6517693921307561,NaN,1.68769833903252,NaN,NaN,NaN,1.645111142771053,1.795980735787438,NaN,3.8676287914708545,NaN,2.531448804929013,4.712373696472759,11.853874911953746,NaN,NaN,11.826483456675408,NaN,11.610695358451073,NaN,11.781356708441713,NaN,130.69962804486755,NaN,123.41089572477257,NaN,89.74674679032388,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.08555244137167,50.161657905642485,NaN,61.85816341696601,NaN,61.89671423260384,75.6727493348852,73.97660463715981,NaN,168.5468954708359
1734124168254089,NaN,1.6390427760170698,NaN,11.748317222307897,NaN,1.6494035179579516,NaN,1.6555522554091966,1.654595130331178,1.6528939586046945,NaN,NaN,3.365627855351518,NaN,4.628382401318739,NaN,NaN,NaN,11.889900504337971,4.0205348606018525,NaN,11.786888645646943,NaN,11.851044809132933,NaN,6.9967333949185715,NaN,118.29358493483085,NaN,131.7723224684321,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.14170148967608,NaN,36.95782651969306,NaN,NaN,50.09223244486003,NaN,61.669405826947724,NaN,NaN,NaN,127.4424442152196,NaN
1734124678254089,1.639053395463177,NaN,11.627738877249438,NaN,1.651651626876147,NaN,1.6876322370693255,NaN,NaN,NaN,1.645111142771053,1.7959375245139961,NaN,3.8661902401854817,NaN,2.528835380468963,4.7111693957551015,11.855580845755519,NaN,NaN,11.828245374491209,NaN,11.612539924630662,NaN,11.779599102446152,NaN,130.69316762136904,NaN,123.39797928549409,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.095480824129645,50.161657905642485,NaN,61.85816341696601,NaN,61.89671423260384,75.6727493348852,73.97023402089442,NaN,168.54025171912966
1734124680254089,NaN,1.6390533340831057,NaN,11.74783542728035,NaN,1.6493932346776123,NaN,1.655504767960795,1.6546076794519475,1.6528561964518746,NaN,NaN,3.3636256476716415,NaN,4.6273504771657175,NaN,NaN,NaN,11.887714824794875,4.019354418777772,NaN,11.786412100934495,NaN,11.852298393555598,NaN,6.994908229410808,NaN,118.28544564277192,NaN,131.75748659110496,NaN,89.72435877912243,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.14067663173559,NaN,36.95757093098026,NaN,NaN,50.091816927490434,NaN,61.66875908841338,NaN,NaN,NaN,127.43411347626375,NaN
1734125190254089,1.639042158305499,NaN,11.631401117342879,NaN,1.6516088031471983,NaN,1.687577152099997,NaN,NaN,NaN,1.6450912956518726,1.7959375245139961,NaN,3.8645718699894362,NaN,2.5272019901814318,4.710184058804292,11.855580845755519,NaN,NaN,11.828245374491209,NaN,11.610695358451073,NaN,11.779599102446152,NaN,130.69316762136904,NaN,123.39152106585486,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.08555244137167,50.161657905642485,NaN,61.85816341696601,NaN,61.89671423260384,75.66637871861981,73.97023402089442,NaN,168.54025171912966
1734125192254089,NaN,1.639032217951034,NaN,11.74783542728035,NaN,1.6493623848365944,NaN,1.6554691523744938,1.6545825812104085,1.6528561964518746,NaN,NaN,3.3619480816119753,NaN,4.62605895258044,NaN,NaN,NaN,11.89114904041347,4.017810456676436,NaN,11.788234145239365,NaN,11.852298393555598,NaN,7.0003837259341,NaN,118.27902026263821,NaN,131.75748659110496,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.5125523936785,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.14067663173559,NaN,36.95757093098026,NaN,NaN,50.091816927490434,NaN,61.66156684080997,NaN,NaN,NaN,127.4276779551346,NaN
1734125702254089,1.639042158305499,NaN,11.631401117342879,NaN,1.6515766853504867,NaN,1.6875000331429368,NaN,NaN,NaN,1.6450813720922826,1.795908716998368,NaN,3.8636128357991875,NaN,2.525976947465783,4.709198721853482,11.857286779557286,NaN,NaN,11.8317692101228,NaN,11.610695358451073,NaN,11.779599102446152,NaN,130.68670719787053,NaN,123.38506284621563,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58216258237923,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.198059254056346,NaN,37.08555244137167,50.161657905642485,NaN,61.85816341696601,NaN,61.89671423260384,75.6727493348852,73.97023402089442,NaN,168.5269642157171
