Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746127754254089,NaN,8.762182914714618,NaN,19.86073314083356,NaN,8.814887535331,NaN,8.80961580652723,8.794067652426168,8.755467645945778,NaN,NaN,12.906549541613847,NaN,14.383849952583308,NaN,NaN,NaN,19.76841643830169,13.376953146863233,NaN,19.56040465215907,NaN,19.908252827333,NaN,3.6953446560223573,NaN,116.3192793218552,NaN,130.8064184896343,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.53749467213348,NaN,43.267237736403025,NaN,NaN,52.17035254491583,NaN,62.79794196214801,NaN,NaN,NaN,126.90640074367107,NaN
1746128264254089,8.724863784833806,NaN,19.656234519380607,NaN,8.86605575599338,NaN,8.85043676466628,NaN,NaN,NaN,8.84999039472912,9.001100790143571,NaN,13.372801539967098,NaN,10.54009266675843,14.385673239009384,19.73428442031111,NaN,NaN,19.652395347996297,NaN,19.558712966543652,NaN,19.82859251590702,NaN,129.20338838392928,NaN,122.1608589556977,NaN,89.07775304206585,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.92536672465886,NaN,84.53340892024733,NaN,84.53914875766195,NaN,43.33326202561893,NaN,43.27675212275174,52.2597372476278,NaN,62.89275851141285,NaN,62.86543336572775,75.4735813667252,73.80934985528549,NaN,168.20251492519705
1746128266254089,NaN,8.790052528761134,NaN,19.87212070341121,NaN,8.84297583295003,NaN,8.837757083141048,8.821654049687085,8.779049365782308,NaN,NaN,12.927106876372884,NaN,14.403278253929052,NaN,NaN,NaN,19.77944465920306,13.393351561799689,NaN,19.577915309660554,NaN,19.92486939185546,NaN,3.6916939722326303,NaN,116.3128539417215,NaN,130.8064184896343,NaN,89.06766162664456,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.05011328645983,NaN,84.53121152672095,NaN,43.2816169319195,NaN,NaN,52.17756968247633,NaN,62.80513420975141,NaN,NaN,NaN,126.90640074367107,NaN
1746128776254089,8.748098370643282,NaN,19.679738877303322,NaN,8.88690701045502,NaN,8.872351883395424,NaN,NaN,NaN,8.883485386712714,9.018051839899949,NaN,13.391918345582624,NaN,10.560593886369865,14.404361830423282,19.73979018980992,NaN,NaN,19.663734572466314,NaN,19.576501934617124,NaN,19.839925755874884,NaN,129.1988689671626,NaN,122.16265910906469,NaN,89.08527261723607,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.53442653767199,NaN,84.54016646313669,NaN,43.3480187415546,NaN,43.28427656334421,52.267437138003984,NaN,62.89343141028496,NaN,62.87334463962569,75.47442078191213,73.81015921859378,NaN,168.21193309294745
1746128778254089,NaN,8.806774297189044,NaN,19.883508265988848,NaN,8.865446471045255,NaN,8.8602701044321,8.843723167495819,8.803473289898717,NaN,NaN,12.949719944607821,NaN,14.422706555274795,NaN,NaN,NaN,19.790472880104446,13.414435238146552,NaN,19.58958908132821,NaN,19.92486939185546,NaN,3.6898686303377666,NaN,116.3192793218552,NaN,130.7999923538136,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.53121152672095,NaN,43.28880652967774,NaN,NaN,52.184786820036834,NaN,62.80513420975141,NaN,NaN,NaN,126.89352970141272,NaN
1746129288254089,8.771332956452758,NaN,19.679738877303322,NaN,8.912971078532074,NaN,8.895049684936325,NaN,NaN,NaN,8.905815381368441,9.042919251809376,NaN,13.413424751900093,NaN,10.584939084658446,14.423050421837182,19.750801728807552,NaN,NaN,19.680743409171345,NaN,19.5883612466661,NaN,19.84559237585882,NaN,129.1988689671626,NaN,122.16265910906469,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.53442653767199,NaN,84.54016646313669,NaN,43.35525463225726,NaN,43.29151913600338,52.274674936578634,NaN,62.89343141028496,NaN,62.87334463962569,75.47442078191213,73.81015921859378,NaN,168.20528947404452
1746129290254089,NaN,8.834643911235558,NaN,19.889202047277667,NaN,8.88791710914048,NaN,8.882783125723153,8.865792285304552,8.827055009735249,NaN,NaN,12.966165812415051,NaN,14.436583913378902,NaN,NaN,NaN,19.807015211456513,13.433176283788212,NaN,19.601262852995866,NaN,19.94148595637792,NaN,3.6824000397088033,NaN,116.3192793218552,NaN,130.7935662179928,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.53121152672095,NaN,43.295996127435984,NaN,NaN,52.19200395759734,NaN,62.812326457354814,NaN,NaN,NaN,126.8999652225419,NaN
1746129800254089,8.794567542262234,NaN,19.704319847511027,NaN,8.939035146609127,NaN,8.91958620345418,NaN,NaN,NaN,8.922562877360237,9.074003516696164,NaN,13.433121331553156,NaN,10.608376958159164,14.439691124268336,19.762867718391483,NaN,NaN,19.68748036772971,NaN,19.6072300026023,NaN,19.857980269941187,NaN,129.19434936971322,NaN,122.15800111476115,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.54177318411672,NaN,84.53487271962003,NaN,43.36277604745212,NaN,43.306286739628554,52.282375279471104,NaN,62.90859302024215,NaN,62.87401695041889,75.48163084692364,73.81733923052516,NaN,168.20142038210994
1746129802254089,NaN,8.856939602472771,NaN,19.906283391144132,NaN,8.910387747235704,NaN,8.905296147014205,8.887861403113284,8.849794525291903,NaN,NaN,12.988778880649988,NaN,14.456012214724646,NaN,NaN,NaN,19.812529321907203,13.45425996013508,NaN,19.618773510497352,NaN,19.952563666059554,NaN,3.6750990249205926,NaN,116.3128539417215,NaN,130.7935662179928,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.53121152672095,NaN,43.303185725194226,NaN,NaN,52.199221095157846,NaN,62.81951870495822,NaN,NaN,NaN,126.89352970141272,NaN
1746130312254089,8.817474265093466,NaN,19.72087150366808,NaN,8.95957098297948,NaN,8.942010653641635,NaN,NaN,NaN,8.950156455574092,9.092291601008254,NaN,13.451658363131148,NaN,10.628504176332747,14.457757805891564,19.7728248068028,NaN,NaN,19.709091470346397,NaN,19.623939182813036,NaN,19.87392547577849,NaN,129.20727021671024,NaN,122.15800111476115,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92757748075195,NaN,84.53544419578019,NaN,84.53487271962003,NaN,43.377248118142646,NaN,43.31352945706389,52.282375279471104,NaN,62.90859302024215,NaN,62.88125622981012,75.48163084692364,73.81096861425978,NaN,168.20142038210994
1746130314254089,NaN,8.879235293709982,NaN,19.923364735010598,NaN,8.93285838533093,NaN,8.927809168305258,8.915447800374201,8.874218449408312,NaN,NaN,13.011044145704748,NaN,14.47266504444957,NaN,NaN,NaN,19.82907165325927,13.477686267187156,NaN,19.624610396331178,NaN,19.974719085422837,NaN,3.671615211389132,NaN,116.3128539417215,NaN,130.7935662179928,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53121152672095,NaN,43.31037532295247,NaN,NaN,52.199221095157846,NaN,62.81951870495822,NaN,NaN,NaN,126.88709418028353,NaN
1746130824254089,8.846845360333555,NaN,19.726747593148758,NaN,8.98595046914782,NaN,8.963925772370779,NaN,NaN,NaN,8.972805365335626,9.117521487537665,NaN,13.470775168746677,NaN,10.65156804839561,14.479116196078877,19.783836345800424,NaN,NaN,19.714761082581408,NaN,19.635798494862012,NaN,19.885258715746353,NaN,129.20080979321173,NaN,122.15154289512192,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.53544419578019,NaN,84.53487271962003,NaN,43.384484153487904,NaN,43.32077217449923,52.29685116598188,NaN,62.90859302024215,NaN,62.88125622981012,75.47526023065824,73.81096861425978,NaN,168.19477663040368
1746130826254089,NaN,8.9071049077565,NaN,19.929058516299413,NaN,8.960946682949961,NaN,8.950322189596312,8.937516918182935,8.895273556405215,NaN,NaN,13.037071795028648,NaN,14.489317874174493,NaN,NaN,NaN,19.845613984611337,13.496427312828818,NaN,19.636284167998838,NaN,19.980257940263655,NaN,3.6697898694942688,NaN,116.31452848275822,NaN,130.78910412794087,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.53222425986328,NaN,43.32503500231894,NaN,NaN,52.206895818708986,NaN,62.82738072757917,NaN,NaN,NaN,126.89541403674832,NaN
1746131336254089,8.870079946143031,NaN,19.750251951071476,NaN,9.006801723609463,NaN,8.986623573911679,NaN,NaN,NaN,8.989552861327422,9.148605752424452,NaN,13.494671175766088,NaN,10.670787941781333,14.489795391172535,19.800353654296863,NaN,NaN,19.73176991928644,NaN,19.6417281508865,NaN,19.902258575698156,NaN,129.19434936971322,NaN,122.15800111476115,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.53544419578019,NaN,84.53487271962003,NaN,43.39172018883316,NaN,43.33525760936991,52.30408910923727,NaN,62.90859302024215,NaN,62.88849550920134,75.47526023065824,73.80459799799439,NaN,168.19477663040368
1746131338254089,NaN,8.92940059899371,NaN,19.946139860165882,NaN,8.977799661521379,NaN,8.972835210887364,8.954068756539485,8.919697480521624,NaN,NaN,13.056000994536943,NaN,14.514052592942447,NaN,NaN,NaN,19.85112809506203,13.51282572776527,NaN,19.65379482550032,NaN,19.991664063870225,NaN,3.6606631600199515,NaN,116.30977745462951,NaN,130.7910682518573,NaN,89.06355290407302,NaN,88.93082908651085,NaN,88.85347892243476,NaN,89.02126016288202,NaN,89.04606484490667,NaN,84.53323703330138,NaN,43.33250538115513,NaN,NaN,52.22178827235465,NaN,62.83524306302304,NaN,NaN,NaN,126.89086266986706,NaN
1746131848254089,8.887505885500138,NaN,19.756128040552156,NaN,9.024436598924723,NaN,9.008575955249585,NaN,NaN,NaN,9.019370788860341,9.167256311356523,NaN,13.513787981381617,NaN,10.693851813844198,14.513744765960505,19.811365193294485,NaN,NaN,19.743109143756463,NaN,19.653587462935484,NaN,19.907925195682086,NaN,129.19629014421267,NaN,122.15980128297005,NaN,89.0810783350675,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.53013277972133,NaN,84.53589038030461,NaN,43.40647866332146,NaN,43.34278352031456,52.30455210610718,NaN,62.91651074945466,NaN,62.8891681363,75.47609971296552,73.81177804228543,NaN,168.19090725097413
1746131850254089,NaN,8.951696290230922,NaN,19.946139860165882,NaN,9.000270299616604,NaN,8.995348232178419,8.981655153800402,8.943279200358155,NaN,NaN,13.079662493922308,NaN,14.532870327748418,NaN,NaN,NaN,19.86215631596341,13.536252034817347,NaN,19.671305483001806,NaN,20.00945910584412,NaN,3.662488501914815,NaN,116.30977745462951,NaN,130.78464186034628,NaN,89.06355290407302,NaN,88.93082908651085,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.0398114874549,NaN,84.53323703330138,NaN,43.34688514880711,NaN,NaN,52.22178827235465,NaN,62.83524306302304,NaN,NaN,NaN,126.89729844705994,NaN
1746132360254089,8.916549117761983,NaN,19.762004130032835,NaN,9.054817780810614,NaN,9.035042789087864,NaN,NaN,NaN,9.04538573102484,9.198340576243309,NaN,13.532904786997143,NaN,10.71563435968135,14.531858582591259,19.827882501790924,NaN,NaN,19.76011798046149,NaN,19.659517118959972,NaN,19.919258435649958,NaN,129.19629014421267,NaN,122.15334293423096,NaN,89.0810783350675,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.53646189457437,NaN,84.53589038030461,NaN,43.4137148433151,NaN,43.35002638253186,52.31179019404909,NaN,62.923755236360655,NaN,62.896407560404455,75.47609971296552,73.80540729867138,NaN,168.18426336645922
1746132362254089,NaN,8.973991981468135,NaN,19.96215455947842,NaN,9.025142830887118,NaN,9.019440481081165,8.998206992156952,8.964901943652286,NaN,NaN,13.102742307390832,NaN,14.550982466494867,NaN,NaN,NaN,19.872133759437382,13.554423895180273,NaN,19.67607364593975,NaN,20.020210869083478,NaN,3.6608293407549435,NaN,116.31620309042344,NaN,130.7910682518573,NaN,89.06355290407302,NaN,88.93082908651085,NaN,88.85347892243476,NaN,89.02126016288202,NaN,89.04606484490667,NaN,84.52695363788804,NaN,43.354075032633105,NaN,NaN,52.22900569707869,NaN,62.842435596799646,NaN,NaN,NaN,126.88442689267417,NaN
1746132872254089,8.93397505711909,NaN,19.779632398474874,NaN,9.073046489942152,NaN,9.059684324040743,NaN,NaN,NaN,9.071400673189338,9.21699113517538,NaN,13.552021592612672,NaN,10.736135579292787,14.552991368660471,19.833388271289735,NaN,NaN,19.76011798046149,NaN,19.67730608703344,NaN,19.936258295601753,NaN,129.19434936971322,NaN,122.15154289512192,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.53544419578019,NaN,84.54118420929848,NaN,43.427900365559466,NaN,43.36422847911126,52.31856499574804,NaN,62.923081704425265,NaN,62.902974067983784,75.47526023065824,73.80459799799439,NaN,168.19477663040368
1746132874254089,NaN,8.995971251892243,NaN,19.980302547898805,NaN,9.050979181395975,NaN,9.045289832367171,9.022373176980729,8.985389414351962,NaN,NaN,13.122253192815963,NaN,14.570505797360356,NaN,NaN,NaN,19.884212757766168,13.573734126100666,NaN,19.682979254669462,NaN,20.039117509133938,NaN,3.6571784805525467,NaN,116.30977745462951,NaN,130.7910682518573,NaN,89.06355290407302,NaN,88.93082908651085,NaN,88.85347892243476,NaN,89.01489711357635,NaN,89.0398114874549,NaN,84.53323703330138,NaN,43.36126491645909,NaN,NaN,52.23622312180273,NaN,62.842435596799646,NaN,NaN,NaN,126.89086266986706,NaN
1746133384254089,8.957209642928566,NaN,19.79138457743623,NaN,9.109503908205225,NaN,9.085238508436323,NaN,NaN,NaN,9.09091187981271,9.24185854708481,NaN,13.5711383982282,NaN,10.760000418929,14.57110518529122,19.84439981028736,NaN,NaN,19.777126817166522,NaN,19.689165399082416,NaN,19.94759153556963,NaN,129.20080979321173,NaN,122.14508467548269,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.53544419578019,NaN,84.53487271962003,NaN,43.435136400904724,NaN,43.3714711965466,52.32580293900343,NaN,62.930326046516825,NaN,62.902974067983784,75.47526023065824,73.81096861425978,NaN,168.19477663040368
1746133386254089,NaN,9.019874059894924,NaN,19.979236460048718,NaN,9.077545403004283,NaN,9.071873430733572,9.054861092985137,9.009099441099114,NaN,NaN,13.14533439437232,NaN,14.59175555404727,NaN,NaN,NaN,19.89970521025199,13.594249915109744,NaN,19.69942195020272,NaN,20.043938365000955,NaN,3.640749609641761,NaN,116.30810297479692,NaN,130.78267786427753,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53222425986328,NaN,43.375363187843824,NaN,NaN,52.24298222440606,NaN,62.84176550895347,NaN,NaN,NaN,126.88897838758982,NaN
1746133896254089,8.980444228738042,NaN,19.814888935358947,NaN,9.127732617336761,NaN,9.1107926928319,NaN,NaN,NaN,9.123430557518333,9.272942811971596,NaN,13.592644804545667,NaN,10.782948625211919,14.589219001921975,19.860917118783796,NaN,NaN,19.794135653871557,NaN,19.695095055106908,NaN,19.964591395521428,NaN,129.20080979321173,NaN,122.15154289512192,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.53544419578019,NaN,84.53487271962003,NaN,43.44960847159525,NaN,43.37871391398194,52.32580293900343,NaN,62.937570388608385,NaN,62.910213347375006,75.47526023065824,73.80459799799439,NaN,168.18148912699115
1746133898254089,NaN,9.039359208664923,NaN,19.99812952014686,NaN,9.103746689062866,NaN,9.098089905559775,9.074133002730917,9.035918867791741,NaN,NaN,13.169576191586692,NaN,14.61441384524095,NaN,NaN,NaN,19.906269199568925,13.615901478794399,NaN,19.706326798004774,NaN,20.068775912423753,NaN,3.6424097410713165,NaN,116.30810297479692,NaN,130.78267786427753,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.8460825257021,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53222425986328,NaN,43.382552928633096,NaN,NaN,52.25019950554548,NaN,62.848957899640624,NaN,NaN,NaN,126.88254273843134,NaN
1746134408254089,9.003678814547518,NaN,19.80901284587827,NaN,9.152037562845475,NaN,9.136346877227481,NaN,NaN,NaN,9.142941764141707,9.291593370903668,NaN,13.609372009459255,NaN,10.807426711913697,14.610351787991187,19.877434427280235,NaN,NaN,19.805474878341577,NaN,19.71881367920487,NaN,19.975924635489296,NaN,129.20080979321173,NaN,122.15154289512192,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.53544419578019,NaN,84.54118420929848,NaN,43.456844506940506,NaN,43.39319934885261,52.340278825514204,NaN,62.937570388608385,NaN,62.917452626766234,75.47526023065824,73.81096861425978,NaN,168.1881328786974
1746134410254089,NaN,9.065339407024924,NaN,20.022515174759135,NaN,9.129947975121448,NaN,9.117752261679426,9.09982888239196,9.060456926039253,NaN,NaN,13.188505391094985,NaN,14.63323158004692,NaN,NaN,NaN,19.917297420470305,13.63464252443606,NaN,19.71800056967243,NaN,20.07470759308172,NaN,3.6349434435854375,NaN,116.30810297479692,NaN,130.78267786427753,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.53222425986328,NaN,43.38974266942237,NaN,NaN,52.2574167866849,NaN,62.856150290327776,NaN,NaN,NaN,126.88254273843134,NaN
1746134920254089,9.022811131235276,NaN,19.832517203800993,NaN,9.182418744731372,NaN,9.161901061623059,NaN,NaN,NaN,9.17546044184733,9.316460782813097,NaN,13.628488815074787,NaN,10.831904798615481,14.62846560462194,19.882940196779046,NaN,NaN,19.81114449057659,NaN,19.730672991253847,NaN,19.99335894533684,NaN,129.19434936971322,NaN,122.14508467548269,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.53544419578019,NaN,84.53487271962003,NaN,43.464080542285764,NaN,43.40044206628795,52.347516768769594,NaN,62.937570388608385,NaN,62.917452626766234,75.46888961439285,73.81096861425978,NaN,168.18148912699115
1746134922254089,NaN,9.097814654974922,NaN,20.03470800206527,NaN,9.149598939665385,NaN,9.14396873650563,9.125524762053002,9.084994984286764,NaN,NaN,13.21216689048035,NaN,14.652049314852889,NaN,NaN,NaN,19.93935386227306,13.651040939372516,NaN,19.741348113007742,NaN,20.09250263505561,NaN,3.627807005912409,NaN,116.30810297479692,NaN,130.78267786427753,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53222425986328,NaN,43.404122151000905,NaN,NaN,52.26463406782432,NaN,62.86334268101493,NaN,NaN,NaN,126.86967144011436,NaN
1746135432254089,9.049869660882607,NaN,19.85014547224303,NaN,9.200647453862908,NaN,9.186542596575938,NaN,NaN,NaN,9.194971648470704,9.335111341745169,NaN,13.649995221392254,NaN,10.857912765736122,14.65261736012961,19.899457505275485,NaN,NaN,19.822483715046612,NaN,19.742532303302827,NaN,19.99942000321041,NaN,129.19434936971322,NaN,122.14508467548269,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.52911520744365,NaN,84.54118420929848,NaN,43.47855261297629,NaN,43.41492750115863,52.354754712024985,NaN,62.94481473069993,NaN,62.924691906157456,75.46888961439285,73.81096861425978,NaN,168.1881328786974
1746135434254089,NaN,9.123794853334923,NaN,20.04690082937141,NaN,9.182350547238613,NaN,9.170185211331834,9.151220641714046,9.11149608719408,NaN,NaN,13.235828389865715,NaN,14.670867049658854,NaN,NaN,NaN,19.955896193625133,13.674467246424589,NaN,19.753021884675398,NaN,20.09250263505561,NaN,3.620505638332955,NaN,116.30167746683567,NaN,130.7762516006142,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53222425986328,NaN,43.41850163257944,NaN,NaN,52.271851348963736,NaN,62.86334268101493,NaN,NaN,NaN,126.87610708927285,NaN
1746135944254089,9.083692822941769,NaN,19.85602156172371,NaN,9.224952399371622,NaN,9.209358832643423,NaN,NaN,NaN,9.220986590635203,9.359978753654598,NaN,13.666722426305842,NaN,10.883920732856764,14.673750146198824,19.915974813771925,NaN,NaN,19.839492551751643,NaN,19.754391615351803,NaN,20.005481061083984,NaN,129.19434936971322,NaN,122.14508467548269,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.53544419578019,NaN,84.53487271962003,NaN,43.485788648321545,NaN,43.4294129360293,52.36199265528037,NaN,62.9520590727915,NaN,62.924691906157456,75.46888961439285,73.81096861425978,NaN,168.1881328786974
1746135946254089,NaN,9.143280002104921,NaN,20.065190070330612,NaN,9.20200151178255,NaN,9.196401686158037,9.176916521375087,9.137997190101393,NaN,NaN,13.25948988925108,NaN,14.69282107359915,NaN,NaN,NaN,19.972438524977196,13.69320829206625,NaN,19.76469565634306,NaN,20.110297677029504,NaN,3.6186802964380917,NaN,116.30000318145406,NaN,130.77428781053058,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.53121152672095,NaN,43.425408887084295,NaN,NaN,52.2858267458839,NaN,62.869864438182056,NaN,NaN,NaN,126.87422313802517,NaN
1746136456254089,9.103986720177268,NaN,19.86189765120439,NaN,9.255333581257517,NaN,9.2340003675963,NaN,NaN,NaN,9.2470015327997,9.37862931258667,NaN,13.68822883262331,NaN,10.908398819558544,14.691863962829578,19.921480583270736,NaN,NaN,19.856501388456675,NaN,19.766250927400783,NaN,20.023664234704686,NaN,129.19434936971322,NaN,122.14508467548269,NaN,89.07996985975275,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.53544419578019,NaN,84.53487271962003,NaN,43.4930246836668,NaN,43.4294129360293,52.36199265528037,NaN,62.9520590727915,NaN,62.924691906157456,75.46888961439285,73.81096861425978,NaN,168.17484537528486
1746136458254089,NaN,9.169260200464922,NaN,20.065190070330612,NaN,9.221652476326486,NaN,9.22261816098424,9.19618843112087,9.160572203689103,NaN,NaN,13.276052938820834,NaN,14.711638808405121,NaN,NaN,NaN,19.972438524977196,13.711949337707908,NaN,19.770532542176884,NaN,20.128092719003394,NaN,3.6170190183261814,NaN,116.30167746683567,NaN,130.78267786427753,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53222425986328,NaN,43.44007085494726,NaN,NaN,52.279068630103154,NaN,62.87053507170208,NaN,NaN,NaN,126.87610708927285,NaN
1746136968254089,9.1310452498246,NaN,19.885402009127105,NaN,9.273562290389053,NaN,9.258641902549181,NaN,NaN,NaN,9.266512739423073,9.4034967244961,NaN,13.704956037536897,NaN,10.931347025841465,14.703939840583411,19.937997891767175,NaN,NaN,19.873510225161706,NaN,19.77811023944976,NaN,20.047908466198965,NaN,129.19629014421267,NaN,122.14042623675282,NaN,89.0810783350675,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.53646189457437,NaN,84.52957876445944,NaN,43.50778518323246,NaN,43.444183591356705,52.36969489758437,NaN,62.95997767089062,NaN,62.93260468092672,75.47609971296552,73.81177804228543,NaN,168.17761948194436
1746136970254089,NaN,9.195240398824922,NaN,20.089575724942886,NaN,9.247853762385068,NaN,9.242280517103891,9.221884310781912,9.187073306596416,NaN,NaN,13.304446738083273,NaN,14.724183964942434,NaN,NaN,NaN,19.983466745878577,13.73069038334957,NaN,19.78220631384454,NaN,20.139956080319326,NaN,3.604241007617793,NaN,116.30167746683567,NaN,130.76982533695084,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.53222425986328,NaN,43.44007085494726,NaN,NaN,52.293503192381976,NaN,62.87772746238923,NaN,NaN,NaN,126.87610708927285,NaN
1746137480254089,9.151339147060098,NaN,19.89127809860779,NaN,9.303943472274947,NaN,9.28237078805936,NaN,NaN,NaN,9.292527681587572,9.428364136405529,NaN,13.726462443854366,NaN,10.957354992962106,14.728091596091087,19.949009430764796,NaN,NaN,19.87917983739672,NaN,19.78996955149874,NaN,20.06609163981967,NaN,129.19629014421267,NaN,122.14688458549189,NaN,89.0810783350675,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.91609449841904,NaN,84.53646189457437,NaN,84.53589038030461,NaN,43.515021363226104,NaN,43.45866931579129,52.38417107346818,NaN,62.96722215779663,NaN,62.93260468092672,75.46972896935148,73.80540729867138,NaN,168.19090725097413
1746137482254089,NaN,9.214725547594922,NaN,20.089575724942886,NaN,9.27405504844365,NaN,9.268496991930094,9.254004160358214,9.210629842514031,NaN,NaN,13.325742087530102,NaN,14.752410567151392,NaN,NaN,NaN,20.000963628299743,13.750068886986307,NaN,19.799716971346026,NaN,20.16368280295118,NaN,3.6078918678201903,NaN,116.30167746683567,NaN,130.7762516006142,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53222425986328,NaN,43.46164007731506,NaN,NaN,52.300720473521395,NaN,62.87772746238923,NaN,NaN,NaN,126.87610708927285,NaN
1746137992254089,9.178397676707428,NaN,19.908906367049823,NaN,9.322172181406485,NaN,9.307012323012243,NaN,NaN,NaN,9.312038888210946,9.453231548314958,NaN,13.743189648767952,NaN,10.980303199245023,14.752243351598757,19.960020969762425,NaN,NaN,19.884849449631727,NaN,19.807758519572207,NaN,20.07215269769324,NaN,129.19629014421267,NaN,122.14042623675282,NaN,89.07466689026515,NaN,88.90086604828743,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.53646189457437,NaN,84.53589038030461,NaN,43.522257543219744,NaN,43.45866931579129,52.391409161410095,NaN,62.96722215779663,NaN,62.947083529135625,75.46972896935148,73.80540729867138,NaN,168.17097559742945
