Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651631385254089,1.644078785532612,NaN,12.015523449406416,NaN,1.6572900416919165,NaN,1.694147211916599,NaN,NaN,NaN,1.6500978034514435,1.809910848813827,NaN,3.906548118137275,NaN,2.540754247387324,4.801768602047687,12.249314422665588,NaN,NaN,12.23486991205588,NaN,11.999471251769885,NaN,12.157109096806947,NaN,129.2595879088065,NaN,122.73380595528486,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.30736337018028,NaN,88.29489040396622,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.99082559435562,NaN,37.878993728792636,50.167635006676946,NaN,61.34913330296401,NaN,61.380797969704375,74.88668043409736,73.26070037883481,NaN,167.7878525819087
1651631387254089,NaN,1.6440968690222817,NaN,12.130802175584714,NaN,1.6548361750971268,NaN,1.6612941069527958,1.660099226446685,1.6655512986739252,NaN,NaN,3.3882386866454977,NaN,4.708426930819163,NaN,NaN,NaN,12.296605571174883,4.072221550993754,NaN,12.184544931054006,NaN,12.22982790250962,NaN,7.14673155671453,NaN,117.51440002672615,NaN,130.97992415679448,NaN,88.4109644741667,NaN,88.29970710772622,NaN,88.23409639371394,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.44953063635818,NaN,37.72664148702174,NaN,NaN,50.091816927490434,NaN,61.1581095085716,NaN,NaN,NaN,126.06978299687778,NaN
1651631897254089,1.644078785532612,NaN,12.004537814377178,NaN,1.6572686314538656,NaN,1.6941031472884946,NaN,NaN,NaN,1.6501077262572503,1.809615919147721,NaN,3.903371631181498,NaN,2.5395292977246733,4.796791168264507,12.240785596204134,NaN,NaN,12.22253770562175,NaN,11.988404947912581,NaN,12.148321934897027,NaN,129.26410593125425,NaN,122.7255367545021,NaN,88.4216343892999,NaN,88.27040813094851,NaN,88.31260643672233,NaN,88.28750413197155,NaN,84.45543201958586,NaN,84.46138164801934,NaN,37.98062490924064,NaN,37.888644895452686,50.167214759538936,NaN,61.3412475355417,NaN,61.3873942462935,74.88585280022518,73.25990203046888,NaN,167.77844326718343
1651631899254089,NaN,1.6441074266903655,NaN,12.116521682513731,NaN,1.654859700723068,NaN,1.6612584927089085,1.6600615805033718,1.662543027223933,NaN,NaN,3.385739618457038,NaN,4.70420039855527,NaN,NaN,NaN,12.28459362563449,4.06854569033148,NaN,12.17907915437852,NaN,12.219510166868876,NaN,7.148556810411584,NaN,117.50797464659243,NaN,130.98635029261524,NaN,88.4046500784698,NaN,88.29970710772622,NaN,88.23409639371394,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.4558137817707,NaN,37.73650136594535,NaN,NaN,50.099034065050944,NaN,61.1581095085716,NaN,NaN,NaN,126.06334747574859,NaN
1651632409254089,1.644067549228497,NaN,11.99721405769102,NaN,1.657279336572891,NaN,1.6940480665033641,NaN,NaN,NaN,1.6501077262572503,1.809304604500165,NaN,3.900015343077281,NaN,2.538304348062023,4.791813734481327,12.2288452391581,NaN,NaN,12.211967242963926,NaN,11.979183028031494,NaN,12.139534772987107,NaN,129.27702574520336,NaN,122.73199445779356,NaN,88.42804519334224,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.45543201958586,NaN,84.46138164801934,NaN,37.970705571742236,NaN,37.86878971752541,50.167214759538936,NaN,61.348491298433416,NaN,61.3873942462935,74.87948269330349,73.25990203046888,NaN,167.78508648770827
1651632411254089,NaN,1.6440863113541977,NaN,12.109381435978237,NaN,1.6548479379100975,NaN,1.6612703641235376,1.6600490318556007,1.6611081195030164,NaN,NaN,3.3832063164577777,NaN,4.699504251595387,NaN,NaN,NaN,12.272581680094097,4.065163898522188,NaN,12.168147601027547,NaN,12.207472808621343,NaN,7.152542204893764,NaN,117.52082540685987,NaN,130.99920256425673,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.23409639371394,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.44953063635818,NaN,37.71678160809813,NaN,NaN,50.091816927490434,NaN,61.165301756175,NaN,NaN,NaN,126.05047643349023,NaN
1651632921254089,1.644078785532612,NaN,11.986228422661782,NaN,1.6572472212158147,NaN,1.694015018032286,NaN,NaN,NaN,1.6500978034514435,1.8089932898526089,NaN,3.896838856121504,NaN,2.537324388331902,4.786705315598589,12.222022177988936,NaN,NaN,12.204920267858709,NaN,11.969961108150407,NaN,12.128990178695203,NaN,129.2834856521779,NaN,122.73199445779356,NaN,88.4216343892999,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.45543201958586,NaN,84.46769263308138,NaN,37.96078623424384,NaN,37.86878971752541,50.167214759538936,NaN,61.3412475355417,NaN,61.38015554569736,74.88585280022518,73.25990203046888,NaN,167.79837292875794
1651632923254089,NaN,1.6440968690222817,NaN,12.099985823663472,NaN,1.654859700723068,NaN,1.6612466212942796,1.6600364832078298,1.6603780787327254,NaN,NaN,3.380725457885563,NaN,4.695304676228126,NaN,NaN,NaN,12.262039505255084,4.061558802400105,NaN,12.156751586385342,NaN,12.196700216634289,NaN,7.154032571502741,NaN,117.52082540685987,NaN,131.01205483589825,NaN,88.4109644741667,NaN,88.29970710772622,NaN,88.22779858090624,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.4558137817707,NaN,37.71678160809813,NaN,NaN,50.091816927490434,NaN,61.1581095085716,NaN,NaN,NaN,126.05047643349023,NaN
1651633433254089,1.644067549228497,NaN,11.975242787632547,NaN,1.6572365160967892,NaN,1.6939929857182339,NaN,NaN,NaN,1.6500978034514435,1.8086819752050527,NaN,3.8936623691657273,NaN,2.5363444286017818,4.781858866914965,12.2100818209429,NaN,NaN,12.19258806142458,NaN,11.962583572245538,NaN,12.120203016785283,NaN,129.296405466127,NaN,122.73845216108504,NaN,88.42804519334224,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.970705571742236,NaN,37.85886212856177,50.167214759538936,NaN,61.3412475355417,NaN,61.3873942462935,74.88585280022518,73.25353192354719,NaN,167.81165936980764
1651633435254089,NaN,1.6440863113541977,NaN,12.089745758005636,NaN,1.6548244122841562,NaN,1.6612228784650214,1.6600490318556007,1.6598997761590863,NaN,NaN,3.378516284378066,NaN,4.690816379719605,NaN,NaN,NaN,12.25265518082499,4.05832679769036,NaN,12.1481064198841,NaN,12.19199620516023,NaN,7.152207317805689,NaN,117.52725078699356,NaN,131.018480971719,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.22779858090624,NaN,88.38277619774554,NaN,88.39353687861939,NaN,84.44953063635818,NaN,37.706921729174525,NaN,NaN,50.091816927490434,NaN,61.1581095085716,NaN,NaN,NaN,126.05047643349023,NaN
1651633945254089,1.6440450766202672,NaN,11.96608809177485,NaN,1.6571722853826363,NaN,1.6939268887760772,NaN,NaN,NaN,1.6500978034514435,1.8084034305203973,NaN,3.890605749642244,NaN,2.535527795493348,4.7771434033309,12.199847229189155,NaN,NaN,12.18377934254306,NaN,11.949672884412017,NaN,12.113173287257348,NaN,129.30286537310158,NaN,122.75136756766798,NaN,88.4216343892999,NaN,88.26403126146661,NaN,88.30627055807422,NaN,88.29379771626213,NaN,84.45543201958586,NaN,84.45507066295728,NaN,37.950866896745445,NaN,37.84893453959813,50.167214759538936,NaN,61.3412475355417,NaN,61.3873942462935,74.88585280022518,73.25990203046888,NaN,167.81165936980764
1651633947254089,NaN,1.6440936486390538,NaN,12.080349505821285,NaN,1.6548325786875528,NaN,1.6612306227151497,1.6600315180448455,1.6596552788038628,NaN,NaN,3.3761722126768827,NaN,4.686733928739732,NaN,NaN,NaN,12.240179082503246,4.054868517984978,NaN,12.136709752158138,NaN,12.182942787480005,NaN,7.152207317805689,NaN,117.52555215413376,NaN,131.03579042589263,NaN,88.40987464172724,NaN,88.29239278414036,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.4485195684175,NaN,37.696791560739555,NaN,NaN,50.09140142665292,NaN,61.15747295431069,NaN,NaN,NaN,126.0421735511931,NaN
1651634457254089,1.644090021836727,NaN,11.958764335088695,NaN,1.657182990501662,NaN,1.6938607918339208,NaN,NaN,NaN,1.6501077262572503,1.808092115872841,NaN,3.8876689975510543,NaN,2.5347111623849146,4.772820895045506,12.193024168019994,NaN,NaN,12.176732367437843,NaN,11.94045096453093,NaN,12.102628692965443,NaN,129.3157851870507,NaN,122.75136756766798,NaN,88.4216343892999,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.46176050190694,NaN,84.46138164801934,NaN,37.950866896745445,NaN,37.83900695063449,50.167214759538936,NaN,61.348491298433416,NaN,61.38015554569736,74.88585280022518,73.25353192354719,NaN,167.82494581085732
1651634459254089,NaN,1.644075753686114,NaN,12.071423906802108,NaN,1.6548244122841562,NaN,1.6611872642211343,1.6600113859122876,1.6594466474051128,NaN,NaN,3.374083882167638,NaN,4.6827420737451355,NaN,NaN,NaN,12.231593823234489,4.051633655190852,NaN,12.131243797368901,NaN,12.172624715614294,NaN,7.150382064108636,NaN,117.53197740644501,NaN,131.04221643387586,NaN,88.40987464172724,NaN,88.29239278414036,NaN,88.23301030038955,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.4485195684175,NaN,37.696791560739555,NaN,NaN,50.09140142665292,NaN,61.15747295431069,NaN,NaN,NaN,126.03573815808815,NaN
1651634969254089,1.644067549228497,NaN,11.94777870005946,NaN,1.657182990501662,NaN,1.6938497756768947,NaN,NaN,NaN,1.6500978034514435,1.8078299561696358,NaN,3.884971980324451,NaN,2.533812865965637,4.767712476162768,12.182789576266249,NaN,NaN,12.166161904780019,NaN,11.929384660673627,NaN,12.092084098673539,NaN,129.32870500099978,NaN,122.75136756766798,NaN,88.4216343892999,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.45543201958586,NaN,84.46138164801934,NaN,37.94094755924705,NaN,37.84893453959813,50.167214759538936,NaN,61.3412475355417,NaN,61.38015554569736,74.87948269330349,73.25353192354719,NaN,167.83158903138215
1651634971254089,NaN,1.64406519601803,NaN,12.060713187979095,NaN,1.654800886658215,NaN,1.6611872642211343,1.6599611913212033,1.6593207783067867,NaN,NaN,3.3719613167320133,NaN,4.6786328112507,NaN,NaN,NaN,12.224725615819484,4.048545831614638,NaN,12.120311887790425,NaN,12.16230664374858,NaN,7.148222132063016,NaN,117.5448279110675,NaN,131.05506844984234,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.39244754798332,NaN,84.45480258883707,NaN,37.68693187796219,NaN,NaN,50.09140142665292,NaN,61.15747295431069,NaN,NaN,NaN,126.02930276498317,NaN
1651635481254089,1.644067549228497,NaN,11.936793065030223,NaN,1.657054529073356,NaN,1.6937946948917642,NaN,NaN,NaN,1.6500779578398301,1.8075350265035302,NaN,3.8819752945171144,NaN,2.533077896168047,4.763520952976933,12.175966515097082,NaN,NaN,12.155591442122194,NaN,11.922007124768758,NaN,12.083296936763618,NaN,129.33516490797433,NaN,122.7642829742509,NaN,88.4216343892999,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.29379771626213,NaN,84.45543201958586,NaN,84.46138164801934,NaN,37.94094755924705,NaN,37.82907936167086,50.1599773949718,NaN,61.3412475355417,NaN,61.38015554569736,74.88585280022518,73.25353192354719,NaN,167.838232251907
1651635483254089,NaN,1.6440863113541977,NaN,12.054044525328173,NaN,1.6548126494711854,NaN,1.661151649977247,1.6599862886167456,1.6592200830281258,NaN,NaN,3.3699235978670616,NaN,4.674732076382008,NaN,NaN,NaN,12.21488127098422,4.045461285372402,NaN,12.109845983155692,NaN,12.155884130417629,NaN,7.150047297570779,NaN,117.5448279110675,NaN,131.08719848975855,NaN,88.40987464172724,NaN,88.29239278414036,NaN,88.23301030038955,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.45480258883707,NaN,37.67707219518481,NaN,NaN,50.09140142665292,NaN,61.15747295431069,NaN,NaN,NaN,126.01643197877324,NaN
1651635993254089,1.644090021836727,NaN,11.9317757057418,NaN,1.6571080546684835,NaN,1.693772662577712,NaN,NaN,NaN,1.6500779578398301,1.8072728668003248,NaN,3.879405205266608,NaN,2.5323429263704567,4.7591717577497485,12.164485173582918,NaN,NaN,12.14724670942751,NaN,11.915104651943233,NaN,12.07673057871319,NaN,129.36100453587252,NaN,122.7707406775424,NaN,88.4216343892999,NaN,88.26403126146661,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.45543201958586,NaN,84.46138164801934,NaN,37.93102822174865,NaN,37.82907936167086,50.1599773949718,NaN,61.3412475355417,NaN,61.38015554569736,74.87948269330349,73.25353192354719,NaN,167.85151869295666
1651635995254089,NaN,1.64406519601803,NaN,12.045119217158806,NaN,1.6547891238452441,NaN,1.661139778562618,1.6599611913212033,1.6591697353887955,NaN,NaN,3.3679038030298134,NaN,4.670740351466108,NaN,NaN,NaN,12.206296291474956,4.042520596842583,NaN,12.100736355363216,NaN,12.145566394776887,NaN,7.152207317805689,NaN,117.55125316337872,NaN,131.10005050572502,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.4485195684175,NaN,37.67707219518481,NaN,NaN,50.09140142665292,NaN,61.15747295431069,NaN,NaN,NaN,126.02286737187822,NaN
1651636505254089,1.644078785532612,NaN,11.92445219019079,NaN,1.6570759393114072,NaN,1.6937285979496077,NaN,NaN,NaN,1.6500779578398301,1.8069943221156695,NaN,3.876708276839466,NaN,2.531607956572866,4.754980372570076,12.15766233706347,NaN,NaN,12.140199966344392,NaN,11.907727358944198,NaN,12.066186331602715,NaN,129.36746444284708,NaN,122.77719838083385,NaN,88.4216343892999,NaN,88.26403126146661,NaN,88.29993467942609,NaN,88.28750413197155,NaN,84.45543201958586,NaN,84.45507066295728,NaN,37.93102822174865,NaN,37.82907936167086,50.1599773949718,NaN,61.3412475355417,NaN,61.38015554569736,74.87948269330349,73.25353192354719,NaN,167.85816191348152
1651636507254089,NaN,1.644075753686114,NaN,12.037978970623316,NaN,1.6547891238452441,NaN,1.6611160357333599,1.6599486426734325,1.6591068008396324,NaN,NaN,3.366055177246569,NaN,4.6671008375722,NaN,NaN,NaN,12.19771131196569,4.0396534255260095,NaN,12.093448653129233,NaN,12.136968281742936,NaN,7.161333586290951,NaN,117.55937768766216,NaN,131.10844687320946,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.23409639371394,NaN,88.37641340160994,NaN,88.39978998726549,NaN,84.44953063635818,NaN,37.667482213480085,NaN,NaN,50.08459978992993,NaN,61.1581095085716,NaN,NaN,NaN,126.01829882784433,NaN
1651637017254089,1.644027029995173,NaN,11.911159916628677,NaN,1.6570670313220142,NaN,1.6936880583745988,NaN,NaN,NaN,1.6500506323418995,1.8067263201014818,NaN,3.8739441765534526,NaN,2.530752552854628,4.750553428120752,12.14867427042043,NaN,NaN,12.130927029253938,NaN,11.896185749101713,NaN,12.060450315797826,NaN,129.3739243498216,NaN,122.78365608412533,NaN,88.4216343892999,NaN,88.27040813094851,NaN,88.31260643672233,NaN,88.28750413197155,NaN,84.45543201958586,NaN,84.45507066295728,NaN,37.93102822174865,NaN,37.80922418374358,50.1599773949718,NaN,61.33400377264998,NaN,61.38015554569736,74.88585280022518,73.25353192354719,NaN,167.8714483545312
1651637019254089,NaN,1.6440578573841387,NaN,12.028581031510058,NaN,1.6547574289833817,NaN,1.6610845431479782,1.6599159575374252,1.659061776898577,NaN,NaN,3.36405304873799,NaN,4.663135021271684,NaN,NaN,NaN,12.186950475036957,4.036635654963533,NaN,12.08205020426576,NaN,12.127913070862872,NaN,7.150382064108636,NaN,117.56580306779585,NaN,131.12772528067168,NaN,88.4109644741667,NaN,88.29970710772622,NaN,88.22779858090624,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.4558137817707,NaN,37.667482213480085,NaN,NaN,50.08459978992993,NaN,61.1581095085716,NaN,NaN,NaN,126.01186330671516,NaN
1651637529254089,1.6440563129243821,NaN,11.904312522425512,NaN,1.657054529073356,NaN,1.6936514848504252,NaN,NaN,NaN,1.6500680350340236,1.806470002709259,NaN,3.871374351728007,NaN,2.5301380169776855,4.746882132357071,12.140605245764853,NaN,NaN,12.122583108636592,NaN,11.885595479947082,NaN,12.05212733545541,NaN,129.39330407074527,NaN,122.79657149070827,NaN,88.42804519334224,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.45543201958586,NaN,84.45507066295728,NaN,37.92110888425025,NaN,37.819151772707215,50.167214759538936,NaN,61.3412475355417,NaN,61.372916845101216,74.88585280022518,73.25353192354719,NaN,167.8714483545312
1651637531254089,NaN,1.64406519601803,NaN,12.01965543249088,NaN,1.6547773610322734,NaN,1.6610922929041019,1.6599235453778902,1.6590186924708041,NaN,NaN,3.3621016579342693,NaN,4.659612796276453,NaN,NaN,NaN,12.180082267621952,4.033694870605236,NaN,12.074762264546777,NaN,12.12103435628573,NaN,7.152207317805689,NaN,117.57865382806328,NaN,131.13415141649244,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.22779858090624,NaN,88.37641340160994,NaN,88.39978998726549,NaN,84.44953063635818,NaN,37.65762233455648,NaN,NaN,50.091816927490434,NaN,61.1509172609682,NaN,NaN,NaN,125.99899226445682,NaN
1651638041254089,1.6440113677079224,NaN,11.896989006874502,NaN,1.6570331188353051,NaN,1.6935964040652947,NaN,NaN,NaN,1.6500581122282167,1.8062078430060537,NaN,3.8690969455006425,NaN,2.5320979364379266,4.74337917348885,12.133782409245406,NaN,NaN,12.11201299401191,NaN,11.880062510197803,NaN,12.041583088344934,NaN,129.39976397771983,NaN,122.80948689729122,NaN,88.41522358525756,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.29379771626213,NaN,84.46176050190694,NaN,84.46138164801934,NaN,37.90127020925346,NaN,37.80922418374358,50.1599773949718,NaN,61.33400377264998,NaN,61.372916845101216,74.87948269330349,73.25353192354719,NaN,167.89802123663057
1651638043254089,NaN,1.6440546383499461,NaN,12.01251495327554,NaN,1.6547773610322734,NaN,1.6610566786602148,1.6598984480823482,1.658993518651139,NaN,NaN,3.3609034355109326,NaN,4.655973163781381,NaN,NaN,NaN,12.171497008353194,4.030827605855895,NaN,12.067474324827794,NaN,12.114155641708589,NaN,7.155857825199794,NaN,117.59150458833074,NaN,131.1534298239547,NaN,88.4046500784698,NaN,88.29970710772622,NaN,88.23409639371394,NaN,88.37641340160994,NaN,88.39978998726549,NaN,84.44953063635818,NaN,37.65762233455648,NaN,NaN,50.091816927490434,NaN,61.1509172609682,NaN,NaN,NaN,125.99899226445682,NaN
1651638553254089,1.6440157932642925,NaN,11.88783461243574,NaN,1.6570456202707824,NaN,1.6935338263185784,NaN,NaN,NaN,1.6500407091592155,1.8059725823281898,NaN,3.8676585836728337,NaN,2.530915885679612,4.74108035673158,12.121842445336373,NaN,NaN,12.103204565158011,NaN,11.874529540448522,NaN,12.034553590271283,NaN,129.4191436986435,NaN,122.8159446005827,NaN,88.4216343892999,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.45543201958586,NaN,84.45507066295728,NaN,37.90127020925346,NaN,37.79929659477994,50.1599773949718,NaN,61.3412475355417,NaN,61.38015554569736,74.87948269330349,73.25353192354719,NaN,167.9179508982051
1651638555254089,NaN,1.6440546383499461,NaN,12.003589354256363,NaN,1.6547655982193028,NaN,1.661104164318731,1.6598984480823482,1.658930584101976,NaN,NaN,3.3601845020569305,NaN,4.653390198784878,NaN,NaN,NaN,12.162911749084438,4.0292836940677885,NaN,12.060186385108812,NaN,12.103837569842877,NaN,7.152207317805689,NaN,117.59150458833074,NaN,131.17270823141692,NaN,88.4109644741667,NaN,88.29970710772622,NaN,88.23409639371394,NaN,88.37641340160994,NaN,88.39978998726549,NaN,84.44953063635818,NaN,37.64776245563287,NaN,NaN,50.091816927490434,NaN,61.1509172609682,NaN,NaN,NaN,126.00542778558597,NaN
1651639065254089,1.6440450766202672,NaN,11.880033950712507,NaN,1.6570652341923815,NaN,1.6935413232801644,NaN,NaN,NaN,1.6500481894224102,1.8057490635254447,NaN,3.8652537877121764,NaN,2.5296480371126253,4.737817991282464,12.114558964574618,NaN,NaN,12.095692153727855,NaN,11.8629868375298,NaN,12.02705910054013,NaN,129.42560360561805,NaN,122.82240230387416,NaN,88.4216343892999,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.29379771626213,NaN,84.45543201958586,NaN,84.45507066295728,NaN,37.90127020925346,NaN,37.79929659477994,50.1599773949718,NaN,61.3412475355417,NaN,61.38015554569736,74.88585280022518,73.25353192354719,NaN,167.9179508982051
1651639067254089,NaN,1.6440546383499461,NaN,11.997760344142812,NaN,1.6547655982193028,NaN,1.6610804214894728,1.6598984480823482,1.658930584101976,NaN,NaN,3.3581136449041673,NaN,4.650010863071048,NaN,NaN,NaN,12.155583643045109,4.026633097255503,NaN,12.050608525140026,NaN,12.098220453572461,NaN,7.148556810411584,NaN,117.60435534859816,NaN,131.19198663887917,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.22779858090624,NaN,88.37641340160994,NaN,88.39978998726549,NaN,84.44953063635818,NaN,37.64776245563287,NaN,NaN,50.091816927490434,NaN,61.1509172609682,NaN,NaN,NaN,125.99255674332763,NaN
1651639577254089,1.6440450766202672,NaN,11.87087925485481,NaN,1.6570331188353051,NaN,1.6934862424950339,NaN,NaN,NaN,1.6500680350340236,1.80550328880369,NaN,3.8626766379178665,NaN,2.528341424139131,4.734643330282227,12.106030138113164,NaN,NaN,12.088645178622636,NaN,11.855609301624932,NaN,12.020029371012196,NaN,129.44692895564268,NaN,122.84358910558629,NaN,88.42914054909498,NaN,88.27150049280783,NaN,88.30736337018028,NaN,88.28859669387691,NaN,84.45644803769541,NaN,84.45608664716025,NaN,37.89163023665412,NaN,37.779715854789394,50.16039749744642,NaN,61.341889395281015,NaN,61.380797969704375,74.88031019984737,73.25433014458483,NaN,167.92736300146564
1651639579254089,NaN,1.6440335230137784,NaN,11.987049276277281,NaN,1.6547655982193028,NaN,1.6610804214894728,1.6598733507868062,1.6589179971921435,NaN,NaN,3.356025246340093,NaN,4.646605934618952,NaN,NaN,NaN,12.146998103998625,4.023912783076957,NaN,12.043320347920563,NaN,12.087902045459867,NaN,7.148222132063016,NaN,117.6090804341799,NaN,131.2028666334569,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.4485195684175,NaN,37.637633464075314,NaN,NaN,50.084184432665616,NaN,61.15028084978534,NaN,NaN,NaN,125.98425501324841,NaN
1651640089254089,1.6440338403161523,NaN,11.863555498168655,NaN,1.6569902983592033,NaN,1.6934311617099036,NaN,NaN,NaN,1.6500481894224102,1.8052575140819351,NaN,3.8600395544074106,NaN,2.527443127719854,4.731030785006094,12.097501311651714,NaN,NaN,12.081598203517421,NaN,11.85007614969628,NaN,12.011242209102273,NaN,129.45984902783826,NaN,122.85650477032762,NaN,88.42272961691089,NaN,88.26512349586247,NaN,88.30736337018028,NaN,88.29489040396622,NaN,84.45011942887805,NaN,84.46239775836884,NaN,37.88171070088397,NaN,37.779715854789394,50.16039749744642,NaN,61.341889395281015,NaN,61.380797969704375,74.88031019984737,73.25433014458483,NaN,167.9406497080901
1651640091254089,NaN,1.6440440806818624,NaN,11.981693742344513,NaN,1.6547420725933613,NaN,1.6610329358309566,1.659860802139035,1.6588802364626456,NaN,NaN,3.354039555902121,NaN,4.642848772189053,NaN,NaN,NaN,12.140129672761441,4.020971902883935,NaN,12.034210126396234,NaN,12.082742841403567,NaN,7.150382064108636,NaN,117.61550568649112,NaN,131.2221446574066,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.4485195684175,NaN,37.62777378129794,NaN,NaN,50.084184432665616,NaN,61.15028084978534,NaN,NaN,NaN,125.98425501324841,NaN
1651640601254089,1.6440338403161523,NaN,11.854400802310955,NaN,1.656958183002127,NaN,1.6933870970817992,NaN,NaN,NaN,1.6500680350340236,1.8050281243416304,NaN,3.857582272045395,NaN,2.5266264946114205,4.727856124005856,12.092384015774838,NaN,NaN,12.072789484635901,NaN,11.84085422981519,NaN,12.002455047192353,NaN,129.47276910003387,NaN,122.8629626026983,NaN,88.42914054909498,NaN,88.26512349586247,NaN,88.30736337018028,NaN,88.28859669387691,NaN,84.45644803769541,NaN,84.46239775836884,NaN,37.88171070088397,NaN,37.779715854789394,50.16039749744642,NaN,61.341889395281015,NaN,61.380797969704375,74.88668043409736,73.24795991033484,NaN,167.95393641471458
1651640603254089,NaN,1.6440546383499461,NaN,11.970982674478979,NaN,1.6547420725933613,NaN,1.6610210644163275,1.659823156195722,1.658867649552813,NaN,NaN,3.352122337548217,NaN,4.63956125506289,NaN,NaN,NaN,12.129827025905664,4.018325110710215,NaN,12.02692194917677,NaN,12.075863902661839,NaN,7.155857825199794,NaN,117.63648224926673,NaN,131.2369695896244,NaN,88.41727886986361,NaN,88.2934801589403,NaN,88.22779858090624,NaN,88.37641340160994,NaN,88.39978998726549,NaN,84.44953063635818,NaN,37.62804269778565,NaN,NaN,50.08459978992993,NaN,61.1581095085716,NaN,NaN,NaN,125.97968570106927,NaN
1651641113254089,1.6440450766202672,NaN,11.848907984796337,NaN,1.656958183002127,NaN,1.6933210001396426,NaN,NaN,NaN,1.6500581122282167,1.8048151195827764,NaN,3.855124989683379,NaN,2.525728198192143,4.724462520867672,12.087266719897967,NaN,NaN,12.063980765754383,NaN,11.831632309934102,NaN,11.997182750046402,NaN,129.48568917222946,NaN,122.88233609981032,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.30736337018028,NaN,88.28859669387691,NaN,84.45644803769541,NaN,84.46239775836884,NaN,37.88171070088397,NaN,37.76978806738907,50.16039749744642,NaN,61.341889395281015,NaN,61.380797969704375,74.88031019984737,73.25433014458483,NaN,167.9738664746513
