Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1650403405254089,1.6328232441754613,NaN,13.064818430215801,NaN,1.6461887219871525,NaN,1.6540113155693845,NaN,NaN,NaN,1.8521249173789376,1.8355300715390064,NaN,4.334814337458522,NaN,2.5633683849342974,5.409805655763455,13.345364934339274,NaN,NaN,13.320164018372289,NaN,13.037718629345461,NaN,13.224588639477933,NaN,129.55285399877755,NaN,122.91099511080535,NaN,88.20898690058284,NaN,88.04612984193294,NaN,88.08976222134534,NaN,88.07243402484741,NaN,84.22659523221678,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.71960264667734,50.0292873509192,NaN,61.239195047973745,NaN,61.278173364605614,74.78947550546046,73.1699239996382,NaN,168.93821777132254
1650403407254089,NaN,1.632810721840617,NaN,13.20111770750774,NaN,1.6333386813669817,NaN,1.6498872117212828,1.653586478253514,1.6982520904190272,NaN,NaN,3.68846945665663,NaN,5.3192341382475945,NaN,NaN,NaN,13.39549983012077,4.492355402434743,NaN,13.264407996327032,NaN,13.305226957306056,NaN,6.770412871955788,NaN,117.68145991020273,NaN,131.4811627508128,NaN,88.19627502047203,NaN,88.08176390021887,NaN,88.01367294544418,NaN,88.16007833299895,NaN,88.18718429329809,NaN,84.2233374015074,NaN,37.598463061014826,NaN,NaN,49.95469131384084,NaN,61.06461028972733,NaN,NaN,NaN,127.44054899739294,NaN
1650403413254089,1.6328344796261427,NaN,13.064224259530217,NaN,1.646169743127246,NaN,1.6540113155693845,NaN,NaN,NaN,1.8529335614502278,1.8355464552759648,NaN,4.335564274923735,NaN,2.5633683849342974,5.4105907004787515,13.34249724614184,NaN,NaN,13.324318686417838,NaN,13.03712494569248,NaN,13.221646914602712,NaN,129.5463942209211,NaN,122.91745268502278,NaN,88.20898690058284,NaN,88.05250658395647,NaN,88.08976222134534,NaN,88.07243402484741,NaN,84.22659523221678,NaN,84.22686379822858,NaN,37.8117184041471,NaN,37.71960264667734,50.02205013100966,NaN,61.239195047973745,NaN,61.27093480869377,74.78947550546046,73.1699239996382,NaN,168.94486085906527
1650403415254089,NaN,1.6328212795087007,NaN,13.203510342278477,NaN,1.633348964259726,NaN,1.6498975663628312,1.653561380957972,1.6986045238943401,NaN,NaN,3.6889772824513507,NaN,5.319619190148722,NaN,NaN,NaN,13.39549983012077,4.493078524838828,NaN,13.257071618609018,NaN,13.305226957306056,NaN,6.763112209924731,NaN,117.69431067047016,NaN,131.4811627508128,NaN,88.19627502047203,NaN,88.08176390021887,NaN,88.0199707582519,NaN,88.16007833299895,NaN,88.18718429329809,NaN,84.21705425609485,NaN,37.598463061014826,NaN,NaN,49.95469131384084,NaN,61.06461028972733,NaN,NaN,NaN,127.4469845185221,NaN
1650403421254089,1.6328232441754613,NaN,13.064224259530217,NaN,1.6461792325571993,NaN,1.6540113155693845,NaN,NaN,NaN,1.8537807123820556,1.8355300715390064,NaN,4.336491591673957,NaN,2.5633683849342974,5.411313145209481,13.34249724614184,NaN,NaN,13.326685979780752,NaN,13.03712494569248,NaN,13.221646914602712,NaN,129.5463942209211,NaN,122.91099511080535,NaN,88.20257622467713,NaN,88.04612984193294,NaN,88.0960979733544,NaN,88.07243402484741,NaN,84.22026687638692,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.71960264667734,50.02205013100966,NaN,61.239195047973745,NaN,61.27093480869377,74.78310552586197,73.16355402003971,NaN,168.94486085906527
1650403423254089,NaN,1.6328212795087007,NaN,13.203510342278477,NaN,1.6333386813669817,NaN,1.6498872117212828,1.653611575549056,1.6989821311893183,NaN,NaN,3.6895312742274102,NaN,5.320389293950976,NaN,NaN,NaN,13.397806426731972,4.493892037543424,NaN,13.261962537087694,NaN,13.305226957306056,NaN,6.768587706448023,NaN,117.68788529033645,NaN,131.4811627508128,NaN,88.19627502047203,NaN,88.07553695143295,NaN,88.01367294544418,NaN,88.16007833299895,NaN,88.180931184652,NaN,84.21705425609485,NaN,37.598463061014826,NaN,NaN,49.95469131384084,NaN,61.06461028972733,NaN,NaN,NaN,127.44054899739294,NaN
1650403429254089,1.6328232441754613,NaN,13.061763736752495,NaN,1.6461887219871525,NaN,1.654000300249071,NaN,NaN,NaN,1.8545315961625393,1.8355300715390064,NaN,4.337418908424177,NaN,2.5632867278260445,5.4118549787575265,13.34249724614184,NaN,NaN,13.321951393054922,NaN,13.03712494569248,NaN,13.221646914602712,NaN,129.54444668156256,NaN,122.90272269906251,NaN,88.2078959888731,NaN,88.05141864284053,NaN,88.09500942753833,NaN,88.07763915981306,NaN,84.22558384883783,NaN,84.22585243616379,NaN,37.821359588608594,NaN,37.71932942120631,50.021632810506006,NaN,61.23855526646568,NaN,61.27029460622516,74.78864984752761,73.16912749755218,NaN,168.93542879510656
1650403431254089,NaN,1.6328607131868798,NaN,13.20111770750774,NaN,1.6333774588639907,NaN,1.649894343904092,1.6536068525430012,1.6993403097075255,NaN,NaN,3.690039100022131,NaN,5.32115939775323,NaN,NaN,NaN,13.393193233509564,4.494886330849041,NaN,13.259517077848356,NaN,13.302912944916027,NaN,6.768587706448023,NaN,117.69260871422601,NaN,131.4791849767362,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.2160478128932,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.063975595481125,NaN,NaN,NaN,127.44508924807579,NaN
1650403437254089,1.6328120087247797,NaN,13.061763736752495,NaN,1.6461507642673396,NaN,1.654000300249071,NaN,NaN,NaN,1.8552632265127542,1.8355792227498813,NaN,4.33843895684942,NaN,2.563205070717792,5.412396812305573,13.344791260758178,NaN,NaN,13.324318686417838,NaN,13.034647185186946,NaN,13.221646914602712,NaN,129.55736597904962,NaN,122.90918014421105,NaN,88.20148544109892,NaN,88.05141864284053,NaN,88.08233817678818,NaN,88.07134582710484,NaN,84.22558384883783,NaN,84.23216316894789,NaN,37.81144064762992,NaN,37.70940222909224,50.02886988576372,NaN,61.23855526646568,NaN,61.27753301745848,74.78227999524722,73.16912749755218,NaN,168.94871470503853
1650403439254089,NaN,1.6328423948448685,NaN,13.20111770750774,NaN,1.6333386813669817,NaN,1.6499079210043797,1.653611575549056,1.6996744112301114,NaN,NaN,3.690546925816852,NaN,5.321544449654358,NaN,NaN,NaN,13.393193233509564,4.495699843553637,NaN,13.259517077848356,NaN,13.305226957306056,NaN,6.768587706448023,NaN,117.68618346191478,NaN,131.4791849767362,NaN,88.19518945892963,NaN,88.07445391225822,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.2160478128932,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.063975595481125,NaN,NaN,NaN,127.44508924807579,NaN
1650403445254089,1.6327895378234167,NaN,13.064224259530217,NaN,1.6461412748373863,NaN,1.654000300249071,NaN,NaN,NaN,1.8560911240143132,1.835562839012923,NaN,4.33890261522453,NaN,2.563205070717792,5.412938645853619,13.344791260758178,NaN,NaN,13.324318686417838,NaN,13.03712494569248,NaN,13.219284528469966,NaN,129.5463942209211,NaN,122.91099511080535,NaN,88.20898690058284,NaN,88.04612984193294,NaN,88.08976222134534,NaN,88.07243402484741,NaN,84.22026687638692,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.71960264667734,50.02205013100966,NaN,61.239195047973745,NaN,61.27093480869377,74.78947550546046,73.1699239996382,NaN,168.95150394680803
1650403447254089,NaN,1.6328212795087007,NaN,13.20111770750774,NaN,1.6333592471524703,NaN,1.6498975663628312,1.653624124196827,1.7000466947752098,NaN,NaN,3.6911470835742493,NaN,5.322314553456612,NaN,NaN,NaN,13.393193233509564,4.496422965957722,NaN,13.261962537087694,NaN,13.302912944916027,NaN,6.774379802515813,NaN,117.68618346191478,NaN,131.4791849767362,NaN,88.18887518884735,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17359309920931,NaN,84.22233083331277,NaN,37.598194732965815,NaN,NaN,49.9470615469068,NaN,61.063975595481125,NaN,NaN,NaN,127.43865385497082,NaN
1650403453254089,1.6327935368604372,NaN,13.064224259530217,NaN,1.6461614635266328,NaN,1.6539802864273734,NaN,NaN,NaN,1.8567806192513228,1.835525323360178,NaN,4.340200858674839,NaN,2.5631675340637234,5.413480479401666,13.34249724614184,NaN,NaN,13.324318686417838,NaN,13.03712494569248,NaN,13.221646914602712,NaN,129.55090633030608,NaN,122.90272269906251,NaN,88.2078959888731,NaN,88.05141864284053,NaN,88.08867380216327,NaN,88.06505249439661,NaN,84.22558384883783,NaN,84.22585243616379,NaN,37.821359588608594,NaN,37.71932942120631,50.02886988576372,NaN,61.23855526646568,NaN,61.27029460622516,74.78864984752761,73.16912749755218,NaN,168.94871470503853
1650403455254089,NaN,1.6328607131868798,NaN,13.201706822090891,NaN,1.633336328843276,NaN,1.6499046981553707,1.6536444970674262,1.7004569700435792,NaN,NaN,3.691711678121309,NaN,5.323399525772058,NaN,NaN,NaN,13.396072420481303,4.497314662973343,NaN,13.257654375498266,NaN,13.303484586206721,NaN,6.770729295121707,NaN,117.68448170120199,NaN,131.49005904164886,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.21504140973381,NaN,37.60778590223144,NaN,NaN,49.95386578436994,NaN,61.063340926486816,NaN,NaN,NaN,127.44319405303459,NaN
1650403461254089,1.6328047727378192,NaN,13.061169445931787,NaN,1.6461614635266328,NaN,1.6540023179046812,NaN,NaN,NaN,1.8574737690644776,1.8355580920785395,NaN,4.340858263448567,NaN,2.563085873854293,5.413904436695332,13.339629369112991,NaN,NaN,13.319004142825273,NaN,13.039009065029916,NaN,13.221067459932808,NaN,129.54444668156256,NaN,122.90272269906251,NaN,88.2078959888731,NaN,88.05141864284053,NaN,88.08867380216327,NaN,88.07134582710484,NaN,84.22558384883783,NaN,84.23216316894789,NaN,37.81144064762992,NaN,37.71932942120631,50.021632810506006,NaN,61.23855526646568,NaN,61.27029460622516,74.78864984752761,73.16912749755218,NaN,168.94207175007253
1650403463254089,NaN,1.6328318371767847,NaN,13.204099378895165,NaN,1.633348964259726,NaN,1.6498872117212828,1.653649221492369,1.7008253353032385,NaN,NaN,3.6922656518449775,NaN,5.323592045448965,NaN,NaN,NaN,13.396072420481303,4.4982706339911145,NaN,13.257654375498266,NaN,13.303484586206721,NaN,6.772554548818759,NaN,117.68448170120199,NaN,131.48363316149806,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.22132430516542,NaN,37.5979264155925,NaN,NaN,49.95386578436994,NaN,61.063340926486816,NaN,NaN,NaN,127.43032352286289,NaN
1650403469254089,1.6327935368604372,NaN,13.058708842143865,NaN,1.6461519737362895,NaN,1.6539913021660273,NaN,NaN,NaN,1.8582054272005857,1.835525323360178,NaN,4.3419710801859805,NaN,2.563085873854293,5.414265670953573,13.339629369112991,NaN,NaN,13.319004142825273,NaN,13.036531222946644,NaN,13.218704996020914,NaN,129.537987032819,NaN,122.90918014421105,NaN,88.2078959888731,NaN,88.05141864284053,NaN,88.08867380216327,NaN,88.07134582710484,NaN,84.22558384883783,NaN,84.22585243616379,NaN,37.81144064762992,NaN,37.71932942120631,50.021632810506006,NaN,61.23855526646568,NaN,61.27029460622516,74.78864984752761,73.16912749755218,NaN,168.94871470503853
1650403471254089,NaN,1.632810721840617,NaN,13.204099378895165,NaN,1.633348964259726,NaN,1.6498872117212828,1.6536743187879113,1.7012002362982153,NaN,NaN,3.6926349676607564,NaN,5.324362124156596,NaN,NaN,NaN,13.396072420481303,4.499479415678014,NaN,13.262545134601341,NaN,13.303484586206721,NaN,6.767078787727602,NaN,117.68448170120199,NaN,131.47720728134723,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.22132430516542,NaN,37.5979264155925,NaN,NaN,49.95386578436994,NaN,61.063340926486816,NaN,NaN,NaN,127.43675878794873,NaN
1650403477254089,1.6327935368604372,NaN,13.058708842143865,NaN,1.6461614635266328,NaN,1.6539582549500655,NaN,NaN,NaN,1.858879322852264,1.8355417077193588,NaN,4.342712958010923,NaN,2.563004213644863,5.4148075223409355,13.339629369112991,NaN,NaN,13.323738885432531,NaN,13.034053380863373,NaN,13.221067459932808,NaN,129.5463942209211,NaN,122.91099511080535,NaN,88.20898690058284,NaN,88.04612984193294,NaN,88.0960979733544,NaN,88.07243402484741,NaN,84.22659523221678,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.71960264667734,50.02205013100966,NaN,61.239195047973745,NaN,61.27093480869377,74.78947550546046,73.16355402003971,NaN,168.93821777132254
1650403479254089,NaN,1.6328212795087007,NaN,13.199314265286612,NaN,1.633348964259726,NaN,1.6498975663628312,1.6536868674356824,1.7016183951003048,NaN,NaN,3.6932812703383693,NaN,5.325324722541135,NaN,NaN,NaN,13.391459377584537,4.5004684188763875,NaN,13.260099755049804,NaN,13.298856712235606,NaN,6.77588836847908,NaN,117.68448170120199,NaN,131.48363316149806,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.22132430516542,NaN,37.5979264155925,NaN,NaN,49.946648933950115,NaN,61.063340926486816,NaN,NaN,NaN,127.43675878794873,NaN
1650403485254089,1.6328272444925833,NaN,13.063630049719709,NaN,1.6461804431073195,NaN,1.6539802864273734,NaN,NaN,NaN,1.8595532185039423,1.8355744764377202,NaN,4.343640305292101,NaN,2.563085873854293,5.415710607986539,13.337335278968563,NaN,NaN,13.323738885432531,NaN,13.034053380863373,NaN,13.221067459932808,NaN,129.54834183813452,NaN,122.90635244666328,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.08451480538997,NaN,88.07981585038237,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.71987588307083,50.022467468196126,NaN,61.23983485505772,NaN,61.27157503675513,74.79030119639982,73.1707205335652,NaN,168.94765007955547
1650403487254089,NaN,1.6328423948448685,NaN,13.199314265286612,NaN,1.6333592471524703,NaN,1.6498975663628312,1.6537119647312244,1.702050973171432,NaN,NaN,3.6937429151080927,NaN,5.325517242218042,NaN,NaN,NaN,13.393765899032921,4.501347532830496,NaN,13.260099755049804,NaN,13.303484586206721,NaN,6.77588836847908,NaN,117.68448170120199,NaN,131.49005904164886,NaN,88.20041808505002,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.22132430516542,NaN,37.5979264155925,NaN,NaN,49.95386578436994,NaN,61.07053288793981,NaN,NaN,NaN,127.44962931812043,NaN
1650403493254089,1.6328384803699654,NaN,13.061169445931787,NaN,1.6462278920590359,NaN,1.6539802864273734,NaN,NaN,NaN,1.8601693516711912,1.8355744764377202,NaN,4.344660387301396,NaN,2.563085873854293,5.416613693632144,13.341923459257421,NaN,NaN,13.323738885432531,NaN,13.034053380863373,NaN,13.221067459932808,NaN,129.5463942209211,NaN,122.91099511080535,NaN,88.20898690058284,NaN,88.05250658395647,NaN,88.08976222134534,NaN,88.07243402484741,NaN,84.22659523221678,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.71960264667734,50.02205013100966,NaN,61.239195047973745,NaN,61.27093480869377,74.78310552586197,73.1699239996382,NaN,168.94486085906527
1650403495254089,NaN,1.6328212795087007,NaN,13.196921708482337,NaN,1.633348964259726,NaN,1.6499079210043797,1.6537119647312244,1.7024691319735215,NaN,NaN,3.6944353822626783,NaN,5.32647984060258,NaN,NaN,NaN,13.391459377584537,4.502226646784605,NaN,13.262545134601341,NaN,13.305798523192282,NaN,6.770412871955788,NaN,117.68448170120199,NaN,131.48363316149806,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.21504140973381,NaN,37.5979264155925,NaN,NaN,49.95386578436994,NaN,61.07053288793981,NaN,NaN,NaN,127.43675878794873,NaN
1650403501254089,1.6328047727378192,NaN,13.061169445931787,NaN,1.646199422688006,NaN,1.6540023179046812,NaN,NaN,NaN,1.860823993161393,1.8355580920785395,NaN,4.3455877345825735,NaN,2.563004213644863,5.417155545019506,13.339629369112991,NaN,NaN,13.321371514128904,NaN,13.036531222946644,NaN,13.218704996020914,NaN,129.55480174510905,NaN,122.91281014995478,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.70994829410719,50.022467468196126,NaN,61.23983485505772,NaN,61.27157503675513,74.79030119639982,73.16435042664352,NaN,168.94765007955547
1650403503254089,NaN,1.6328029589898325,NaN,13.196921708482337,NaN,1.6333410340680354,NaN,1.6498697239689564,1.653704142756547,1.7028087473377234,NaN,NaN,3.6949431915093736,NaN,5.327249919310211,NaN,NaN,NaN,13.393765899032921,4.503435428471505,NaN,13.257654375498266,NaN,13.301170649221163,NaN,6.768587706448023,NaN,117.68448170120199,NaN,131.48363316149806,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.01780713400655,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.22132430516542,NaN,37.60778590223144,NaN,NaN,49.95386578436994,NaN,61.063340926486816,NaN,NaN,NaN,127.44319405303459,NaN
1650403509254089,1.6328497162473474,NaN,13.058708842143865,NaN,1.646199422688006,NaN,1.6539913021660273,NaN,NaN,NaN,1.8614208721671655,1.8355744764377202,NaN,4.3465150818637515,NaN,2.563004213644863,5.417697396406869,13.339629369112991,NaN,NaN,13.319004142825273,NaN,13.031575538780103,NaN,13.221067459932808,NaN,129.54188193115996,NaN,122.90635244666328,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.71987588307083,50.029704832763265,NaN,61.23983485505772,NaN,61.278813737351285,74.79030119639982,73.16435042664352,NaN,168.94765007955547
1650403511254089,NaN,1.6328423948448685,NaN,13.196921708482337,NaN,1.6333592471524703,NaN,1.6499079210043797,1.6537747079700795,1.703218933963475,NaN,NaN,3.6953586718021247,NaN,5.327827478340935,NaN,NaN,NaN,13.391459377584537,4.504534320914141,NaN,13.257654375498266,NaN,13.303484586206721,NaN,6.763112209924731,NaN,117.69260871422601,NaN,131.47275896875294,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.22233083331277,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.063975595481125,NaN,NaN,NaN,127.43865385497082,NaN
1650403517254089,1.6328160086152013,NaN,13.058708842143865,NaN,1.6461519737362895,NaN,1.6540133336433351,NaN,NaN,NaN,1.8619792428499846,1.835590860796901,NaN,4.347349694416811,NaN,2.5629225534354325,5.418058630665111,13.337335278968563,NaN,NaN,13.321371514128904,NaN,13.036531222946644,NaN,13.218704996020914,NaN,129.54834183813452,NaN,122.91926785324623,NaN,88.20366705186053,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.07981585038237,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.70994829410719,50.029704832763265,NaN,61.23983485505772,NaN,61.27157503675513,74.79030119639982,73.1707205335652,NaN,168.94765007955547
1650403519254089,NaN,1.6328318371767847,NaN,13.199314265286612,NaN,1.6333592471524703,NaN,1.6498872117212828,1.6537621593223086,1.7036370927655646,NaN,NaN,3.695912645525793,NaN,5.328597557048566,NaN,NaN,NaN,13.391459377584537,4.505743102601041,NaN,13.257654375498266,NaN,13.301170649221163,NaN,6.772554548818759,NaN,117.68618346191478,NaN,131.4791849767362,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.2160478128932,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.063975595481125,NaN,NaN,NaN,127.45152464118075,NaN
1650403525254089,1.6328047727378192,NaN,13.058708842143865,NaN,1.6461614635266328,NaN,1.6539802864273734,NaN,NaN,NaN,1.8625568676942805,1.8355744764377202,NaN,4.348277041697989,NaN,2.5629225534354325,5.418419864923353,13.339629369112991,NaN,NaN,13.321371514128904,NaN,13.034053380863373,NaN,13.213980068197124,NaN,129.55285399877755,NaN,122.90453753658791,NaN,88.21539757648853,NaN,88.05250658395647,NaN,88.08976222134534,NaN,88.07243402484741,NaN,84.22659523221678,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.70967525614245,50.02205013100966,NaN,61.23195142986753,NaN,61.278173364605614,74.78947550546046,73.16355402003971,NaN,168.95150394680803
1650403527254089,NaN,1.6328318371767847,NaN,13.199314265286612,NaN,1.6333695300452147,NaN,1.6499079210043797,1.6537747079700795,1.7040264130295788,NaN,NaN,3.6965127837264333,NaN,5.3293676357561965,NaN,NaN,NaN,13.391459377584537,4.506732105799414,NaN,13.260099755049804,NaN,13.301170649221163,NaN,6.767078787727602,NaN,117.68618346191478,NaN,131.4791849767362,NaN,88.20150372901192,NaN,88.08068073716913,NaN,88.00629354956237,NaN,88.16535598050581,NaN,88.17984608345999,NaN,84.22233083331277,NaN,37.598194732965815,NaN,NaN,49.9470615469068,NaN,61.063975595481125,NaN,NaN,NaN,127.43865385497082,NaN
1650403533254089,1.6328272444925833,NaN,13.056842691197053,NaN,1.6461709533169762,NaN,1.6539802864273734,NaN,NaN,NaN,1.8631537467000527,1.8355744764377202,NaN,4.349474026177047,NaN,2.5628408932260025,5.419440648430176,13.337909216909154,NaN,NaN,13.317216806329098,NaN,13.03216942468141,NaN,13.219284528469966,NaN,129.537987032819,NaN,122.90918014421105,NaN,88.2078959888731,NaN,88.04504202827026,NaN,88.08867380216327,NaN,88.07763915981306,NaN,84.22558384883783,NaN,84.23216316894789,NaN,37.821359588608594,NaN,37.70940222909224,50.02886988576372,NaN,61.23855526646568,NaN,61.27029460622516,74.78227999524722,73.16912749755218,NaN,168.94207175007253
1650403535254089,NaN,1.6328529525129525,NaN,13.196921708482337,NaN,1.633348964259726,NaN,1.6498975663628312,1.6537998052656218,1.7044013140245557,NaN,NaN,3.6970667574501017,NaN,5.3297526751100115,NaN,NaN,NaN,13.391459377584537,4.507721108997787,NaN,13.25276361639519,NaN,13.303484586206721,NaN,6.76676254094026,NaN,117.68618346191478,NaN,131.48561098471944,NaN,88.18887518884735,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15263064138952,NaN,88.18609906771067,NaN,84.2160478128932,NaN,37.60805441574319,NaN,NaN,49.95427854089411,NaN,61.063975595481125,NaN,NaN,NaN,127.43865385497082,NaN
1650403541254089,1.6328457150768243,NaN,13.056842691197053,NaN,1.6461887219871525,NaN,1.6540333462100119,NaN,NaN,NaN,1.8636769755402256,1.8356119902237982,NaN,4.350215879577224,NaN,2.5629600993930346,5.419982481978223,13.340203231525496,NaN,NaN,13.319584099692012,NaN,13.03216942468141,NaN,13.219284528469966,NaN,129.54444668156256,NaN,122.90918014421105,NaN,88.2078959888731,NaN,88.04504202827026,NaN,88.08867380216327,NaN,88.06505249439661,NaN,84.22558384883783,NaN,84.22585243616379,NaN,37.821359588608594,NaN,37.70940222909224,50.02886988576372,NaN,61.23855526646568,NaN,61.27029460622516,74.78864984752761,73.16912749755218,NaN,168.94207175007253
1650403543254089,NaN,1.6328423948448685,NaN,13.194529151678063,NaN,1.6333592471524703,NaN,1.6498975663628312,1.6537872566178506,1.7048338920956827,NaN,NaN,3.6976668956507424,NaN,5.330522753817643,NaN,NaN,NaN,13.389152856136151,4.50871011219616,NaN,13.25520899594673,NaN,13.301170649221163,NaN,6.773746634019105,NaN,117.69260871422601,NaN,131.4791849767362,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.18609906771067,NaN,84.22861385373234,NaN,37.598194732965815,NaN,NaN,49.9470615469068,NaN,61.063975595481125,NaN,NaN,NaN,127.43865385497082,NaN
1650403549254089,1.6328457150768243,NaN,13.057437104897232,NaN,1.6461792325571993,NaN,1.6540443615303253,NaN,NaN,NaN,1.8642160715877523,1.8356119902237982,NaN,4.35113457495295,NaN,2.5629600993930346,5.420641969961552,13.34077705615282,NaN,NaN,13.320164018372289,NaN,13.032763271479114,NaN,13.215139406043075,NaN,129.54444668156256,NaN,122.91563758935962,NaN,88.20148544109892,NaN,88.05779525741079,NaN,88.08867380216327,NaN,88.07134582710484,NaN,84.22558384883783,NaN,84.23216316894789,NaN,37.821359588608594,NaN,37.71932942120631,50.021632810506006,NaN,61.23855526646568,NaN,61.27753301745848,74.78864984752761,73.1627576452718,NaN,168.94207175007253
1650403551254089,NaN,1.6328318371767847,NaN,13.196332437966264,NaN,1.6333695300452147,NaN,1.6499286302874765,1.6538374512089349,1.705223212359697,NaN,NaN,3.6981181467563276,NaN,5.331363273133099,NaN,NaN,NaN,13.39088663689836,4.509824252411536,NaN,13.257071618609018,NaN,13.29828492013597,NaN,6.764937375432495,NaN,117.68788529033645,NaN,131.48758888663355,NaN,88.19627502047203,NaN,88.08176390021887,NaN,88.01367294544418,NaN,88.16644112913457,NaN,88.180931184652,NaN,84.2233374015074,NaN,37.598463061014826,NaN,NaN,49.94747417628034,NaN,61.06461028972733,NaN,NaN,NaN,127.4469845185221,NaN
1650403557254089,1.6328457150768243,NaN,13.057437104897232,NaN,1.6461982114171059,NaN,1.6540223308896982,NaN,NaN,NaN,1.8647166607747416,1.8356119902237982,NaN,4.352154589796352,NaN,2.562796785176529,5.421364390908092,13.336189177966364,NaN,NaN,13.31779680294496,NaN,13.03028559254594,NaN,13.215139406043075,NaN,129.54444668156256,NaN,122.89626525391397,NaN,88.2078959888731,NaN,88.05141864284053,NaN,88.08867380216327,NaN,88.07134582710484,NaN,84.21925561949413,NaN,84.22585243616379,NaN,37.81144064762992,NaN,37.71932942120631,50.02886988576372,NaN,61.23855526646568,NaN,61.27029460622516,74.78864984752761,73.16912749755218,NaN,168.94207175007253
