Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731103737254089,1.646762085630279,NaN,11.965139372396429,NaN,1.6599808421566806,NaN,1.6958178635115584,NaN,NaN,NaN,1.6530259073371203,1.8104073782262506,NaN,3.875128448154518,NaN,2.5300604231846116,4.752964125009514,12.212578487518762,NaN,NaN,12.196948593362858,NaN,11.948724972228511,NaN,12.110491335143578,NaN,130.8010219683884,NaN,123.60281330049989,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.34869553514879,NaN,89.32928562952728,NaN,84.91415824717748,NaN,84.91253691062705,NaN,37.7037102855467,NaN,37.6015574462227,50.00200618413845,NaN,61.47356874283374,NaN,61.519626453759436,75.50627322652126,73.82290019643743,NaN,168.4245288978418
1731103739254089,NaN,1.64678183842141,NaN,12.076308175156733,NaN,1.657780585864942,NaN,1.6639931493625737,1.662726960589782,1.682562423336697,NaN,NaN,3.3614345409814654,NaN,4.663747988205368,NaN,NaN,NaN,12.251741680365702,4.0431020263364275,NaN,12.145354828993044,NaN,12.180767718473225,NaN,7.256246778537685,NaN,118.28544564277192,NaN,131.78319113438795,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45656534845631,NaN,84.90820025147227,NaN,37.450564877160694,NaN,NaN,49.92582276359882,NaN,61.2947622130363,NaN,NaN,NaN,127.4212424340054,NaN
1731104249254089,1.646739611314923,NaN,11.950490894388244,NaN,1.6599594302922063,NaN,1.6957848125299613,NaN,NaN,NaN,1.6530259073371203,1.8100141087990975,NaN,3.871232500047863,NaN,2.5289987194977157,4.747057487924242,12.198931466492803,NaN,NaN,12.182853714972358,NaN,11.93765793958173,NaN,12.096430950179112,NaN,130.80945524434236,NaN,123.59818409431037,NaN,89.4902941247196,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.70398591633767,NaN,37.60182834478677,50.00242315402396,NaN,61.48145762820492,NaN,61.51303242486905,75.51348392825057,73.82370984679055,NaN,168.4273079401231
1731104251254089,NaN,1.64678183842141,NaN,12.065597107291195,NaN,1.6577335328395482,NaN,1.663969405638373,1.6626642149859348,1.682398787341145,NaN,NaN,3.3586956576187452,NaN,4.658464478538322,NaN,NaN,NaN,12.241439033509927,4.0389112720613705,NaN,12.13806665177358,NaN,12.167009840989763,NaN,7.257732062528878,NaN,118.27902026263821,NaN,131.7896172702087,NaN,89.47178295124633,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.45031223981022,NaN,84.90820025147227,NaN,37.450564877160694,NaN,NaN,49.933039901159326,NaN,61.28037771782949,NaN,NaN,NaN,127.4212424340054,NaN
1731104761254089,1.646739611314923,NaN,11.93997975527485,NaN,1.6599273124954945,NaN,1.6957076935729012,NaN,NaN,NaN,1.6529917522671709,1.8096208393719442,NaN,3.867523817173623,NaN,2.528100354839574,4.741999688793622,12.18403696979198,NaN,NaN,12.17098393149735,NaN,11.925221162739561,NaN,12.086348746739288,NaN,130.81591566784087,NaN,123.59172587467114,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.70398591633767,NaN,37.59189996202878,50.00242315402396,NaN,61.474213286113354,NaN,61.51303242486905,75.50711331198517,73.82370984679055,NaN,168.43395169182935
1731104763254089,NaN,1.646750164223302,NaN,12.053572708763754,NaN,1.6577335328395482,NaN,1.6639575337762724,1.6626265676236265,1.6822225639613198,NaN,NaN,3.3560078410384415,NaN,4.652920568785515,NaN,NaN,NaN,12.228159719526987,4.03472414513064,NaN,12.122133872720172,NaN,12.15542792917144,NaN,7.261382393544408,NaN,118.2807339189083,NaN,131.79802752308547,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.90922048448977,NaN,37.440970198497794,NaN,NaN,49.926234978653454,NaN,61.28820912052868,NaN,NaN,NaN,127.42313726774415,NaN
1731105273254089,1.6467238454064332,NaN,11.927162759059776,NaN,1.6599039956102244,NaN,1.6956710419520007,NaN,NaN,NaN,1.6530002210917238,1.809249703081633,NaN,3.8638078044185447,NaN,2.527077564292481,4.737182803157296,12.17380204104147,NaN,NaN,12.156889517212162,NaN,11.908621160379493,NaN,12.075803805243096,NaN,130.82237609133938,NaN,123.58526765503188,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.6940657857047,NaN,37.59189996202878,50.00242315402396,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.82370984679055,NaN,168.44059544353559
1731105275254089,NaN,1.6467396061572661,NaN,12.042861989940741,NaN,1.6576982430705025,NaN,1.6639219181899714,1.6625763711405486,1.681970816275855,NaN,NaN,3.3534059866334816,NaN,4.647872046292351,NaN,NaN,NaN,12.214423304696975,4.0306805666379795,NaN,12.109379978211951,NaN,12.143390178661443,NaN,7.25408173151335,NaN,118.2807339189083,NaN,131.79802752308547,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.90922048448977,NaN,37.440970198497794,NaN,NaN,49.93345225979287,NaN,61.28820912052868,NaN,NaN,NaN,127.42313726774415,NaN
1731105785254089,1.646712608675553,NaN,11.913869699367783,NaN,1.6598718790333769,NaN,1.6956269756502809,NaN,NaN,NaN,1.6529660673190156,1.80885644859122,NaN,3.8602639076860497,NaN,2.526097567342575,4.732168442066003,12.161402158671422,NaN,NaN,12.144092799398488,NaN,11.898923325317984,NaN,12.063037535888503,NaN,130.82237609133938,NaN,123.57235121575341,NaN,89.5031167579998,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91356210032716,NaN,37.68414565507174,NaN,37.58197157927081,50.00242315402396,NaN,61.48145762820492,NaN,61.51303242486905,75.51348392825057,73.82370984679055,NaN,168.44059544353559
1731105787254089,NaN,1.6467184900251943,NaN,12.03215127111773,NaN,1.6576864798141542,NaN,1.6638744307415698,1.6625136255367012,1.6816057821319315,NaN,NaN,3.3506329575966163,NaN,4.642588708799504,NaN,NaN,NaN,12.204120993574469,4.026784027363235,NaN,12.098448068633475,NaN,12.131352428151443,NaN,7.255906897021115,NaN,118.2807339189083,NaN,131.79802752308547,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.44011086456372,NaN,89.45767587049673,NaN,84.90922048448977,NaN,37.43111012342015,NaN,NaN,49.926234978653454,NaN,61.28820912052868,NaN,NaN,NaN,127.42957291690263,NaN
1731106297254089,1.6467013719446728,NaN,11.902883340861646,NaN,1.659850467982145,NaN,1.6955278264714106,NaN,NaN,NaN,1.652954682728113,1.8084959653083412,NaN,3.8567275855584704,NaN,2.525199236805161,4.72724191953938,12.14604926001722,NaN,NaN,12.1317597808068,NaN,11.887856292671202,NaN,12.050734699044593,NaN,130.8352969383364,NaN,123.57880943539266,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.68414565507174,NaN,37.58197157927081,50.00242315402396,NaN,61.48145762820492,NaN,61.520271704260274,75.50711331198517,73.82370984679055,NaN,168.44059544353559
1731106299254089,NaN,1.6467184900251943,NaN,12.01608519288321,NaN,1.6576511900451087,NaN,1.6638744307415698,1.662501076415932,1.681152636298095,NaN,NaN,3.348065338118037,NaN,4.637422778806498,NaN,NaN,NaN,12.192101630598208,4.022813968479534,NaN,12.087516159055001,NaN,12.119314677641444,NaN,7.252596271143579,NaN,118.28715942686956,NaN,131.79802752308547,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.44011086456372,NaN,89.45767587049673,NaN,84.90922048448977,NaN,37.43111012342015,NaN,NaN,49.926234978653454,NaN,61.28101672984152,NaN,NaN,NaN,127.42313726774415,NaN
1731106809254089,1.6466788984829124,NaN,11.890065922604483,NaN,1.6598183514052975,NaN,1.6954947767451205,NaN,NaN,NaN,1.65294329813721,1.8081354820254623,NaN,3.8531912634308916,NaN,2.524219239855255,4.722534353569496,12.137519871875996,NaN,NaN,12.122950481812737,NaN,11.876789260024417,NaN,12.038431862200687,NaN,130.8352969383364,NaN,123.56589299611419,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91356210032716,NaN,37.67422552443877,NaN,37.57204319651282,50.00242315402396,NaN,61.48145762820492,NaN,61.51303242486905,75.51348392825057,73.81733923052516,NaN,168.44723919524188
1731106811254089,NaN,1.6467079319591584,NaN,12.00894471366787,NaN,1.657662953301457,NaN,1.6638269432931683,1.662425781691315,1.6806239661586195,NaN,NaN,3.345634658344982,NaN,4.6323742563133345,NaN,NaN,NaN,12.1783652157682,4.018990948813746,NaN,12.071118294687286,NaN,12.108996605775733,NaN,7.256246778537685,NaN,118.28715942686956,NaN,131.79802752308547,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.26174644013196,NaN,89.44011086456372,NaN,89.45142263745026,NaN,84.9155037549002,NaN,37.4212500483425,NaN,NaN,49.926234978653454,NaN,61.28101672984152,NaN,NaN,NaN,127.42313726774415,NaN
1731107321254089,1.6466901352137926,NaN,11.877248504347325,NaN,1.6597969403540656,NaN,1.6954176607171105,NaN,NaN,NaN,1.6529319135463074,1.8077749987425835,NaN,3.8497748166296706,NaN,2.5233209093178415,4.71793626587798,12.125578728478285,NaN,NaN,12.108855603422237,NaN,11.8638777219365,NaN,12.027886573477337,NaN,130.84175736183494,NaN,123.55943477647496,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.664305393805805,NaN,37.57204319651282,50.00242315402396,NaN,61.474213286113354,NaN,61.51303242486905,75.50711331198517,73.82370984679055,NaN,168.44723919524188
1731107323254089,NaN,1.6466868158270864,NaN,11.994663755237186,NaN,1.6576041370197148,NaN,1.6638031995689675,1.6624006834497762,1.6799316600235918,NaN,NaN,3.3432382134983083,NaN,4.627795363819534,NaN,NaN,NaN,12.16634585279194,4.015167929147959,NaN,12.062008370038557,NaN,12.100398212554307,NaN,7.252596271143579,NaN,118.28715942686956,NaN,131.81088005041215,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.44011086456372,NaN,89.45767587049673,NaN,84.90922048448977,NaN,37.4212500483425,NaN,NaN,49.926234978653454,NaN,61.28101672984152,NaN,NaN,NaN,127.42313726774415,NaN
1731107833254089,1.646656425021152,NaN,11.867615603369874,NaN,1.6597327072003702,NaN,1.6953625778399604,NaN,NaN,NaN,1.652909144364502,1.8074472866672393,NaN,3.8461704014640357,NaN,2.5223409123679357,4.713249551540145,12.113176849822835,NaN,NaN,12.097818800308195,NaN,11.856022660336142,NaN,12.0151183058515,NaN,130.84175736183494,NaN,123.55297655683572,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.664305393805805,NaN,37.56211481375484,50.00242315402396,NaN,61.474213286113354,NaN,61.51303242486905,75.50711331198517,73.82370984679055,NaN,168.44723919524188
1731107835254089,NaN,1.6466656996950146,NaN,11.98395303641417,NaN,1.6576041370197148,NaN,1.6637438402584654,1.662363036087468,1.6789120818974603,NaN,NaN,3.3408075337252536,NaN,4.622981656326052,NaN,NaN,NaN,12.156043541669433,4.011638987918002,NaN,12.052898445389829,NaN,12.086640783400023,NaN,7.252256566005585,NaN,118.30001044279213,NaN,131.8044537867488,NaN,89.47289393114413,NaN,89.34694285753513,NaN,89.26804437822938,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.9155037549002,NaN,37.411389973264846,NaN,NaN,49.93345225979287,NaN,61.28820912052868,NaN,NaN,NaN,127.42957291690263,NaN
1731108345254089,1.6466609512111772,NaN,11.855275787335046,NaN,1.6597238997829882,NaN,1.6952890478060036,NaN,NaN,NaN,1.652866517010689,1.8070645880954488,NaN,3.84294192302723,NaN,2.5215667936894492,4.70884956877332,12.10169644168286,NaN,NaN,12.084189566238864,NaN,11.841743656642935,NaN,12.006795996030636,NaN,130.84624402890688,NaN,123.55114857614346,NaN,89.49558868014672,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.91884827414384,NaN,37.65411062385953,NaN,37.56184470903271,50.00200618413845,NaN,61.47356874283374,NaN,61.519626453759436,75.50627322652126,73.81652970751561,NaN,168.45110337345358
1731108347254089,NaN,1.6466729400347477,NaN,11.971457197787323,NaN,1.657600436145238,NaN,1.6637396183663802,1.6623203371021593,1.677282298637911,NaN,NaN,3.338376853952199,NaN,4.618050541332729,NaN,NaN,NaN,12.145741230546925,4.007815968252215,NaN,12.038322565951864,NaN,12.076322711534312,NaN,7.25408173151335,NaN,118.28715942686956,NaN,131.81088005041215,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.44011086456372,NaN,89.4639291035432,NaN,84.90922048448977,NaN,37.401529898187206,NaN,NaN,49.94066954093229,NaN,61.28820912052868,NaN,NaN,NaN,127.42313726774415,NaN
1731108857254089,1.646604765422787,NaN,11.84564216280922,NaN,1.6596810760540393,NaN,1.6952119288489436,NaN,NaN,NaN,1.6528551319873726,1.8067368635728212,NaN,3.8397568603167462,NaN,2.520668429031307,4.704381518982854,12.092705644201594,NaN,NaN,12.074913868702827,NaN,11.832043300001514,NaN,11.994027033904754,NaN,130.85467820883196,NaN,123.54006011755726,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.654385263172834,NaN,37.552186430996855,50.00242315402396,NaN,61.48145762820492,NaN,61.51303242486905,75.50711331198517,73.82370984679055,NaN,168.45388294694814
1731108859254089,NaN,1.646641267030496,NaN,11.96431671857198,NaN,1.657565147706326,NaN,1.663715875537122,1.6622826911588464,1.6745131784747385,NaN,NaN,3.336014644031906,NaN,4.613589056338769,NaN,NaN,NaN,12.133721867570666,4.004360546631215,NaN,12.02739065637339,NaN,12.066004639668598,NaN,7.256246778537685,NaN,118.28715942686956,NaN,131.81088005041215,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.26804437822938,NaN,89.44011086456372,NaN,89.45767587049673,NaN,84.9155037549002,NaN,37.401529898187206,NaN,NaN,49.93345225979287,NaN,61.28820912052868,NaN,NaN,NaN,127.42313726774415,NaN
1731109369254089,1.646616002580465,NaN,11.835134130073792,NaN,1.6596382523250905,NaN,1.6951458268857493,NaN,NaN,NaN,1.652843746964056,1.806392752824062,NaN,3.836708406056582,NaN,2.5198517338875415,4.700200784782137,12.081225910143923,NaN,NaN,12.061285388854305,NaN,11.821454096790498,NaN,11.985705418583933,NaN,130.85270432326666,NaN,123.53177430450981,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.92048710900256,NaN,84.91253691062705,NaN,37.6441906915221,NaN,37.541988340437726,50.00200618413845,NaN,61.47356874283374,NaN,61.51238731907566,75.50627322652126,73.81652970751561,NaN,168.4643906112595
1731109371254089,NaN,1.6466307093624122,NaN,11.9513457167255,NaN,1.6575769105192968,NaN,1.663692132707864,1.6622324965677622,1.6700825862136621,NaN,NaN,3.333806055060025,NaN,4.608916898994023,NaN,NaN,NaN,12.122958594668479,4.000753351556907,NaN,12.017811727652443,NaN,12.05178761706578,NaN,7.252596271143579,NaN,118.28715942686956,NaN,131.8173063140755,NaN,89.47289393114413,NaN,89.34694285753513,NaN,89.26804437822938,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.90922048448977,NaN,37.39166982310955,NaN,NaN,49.91901769751404,NaN,61.28101672984152,NaN,NaN,NaN,127.41670161858565,NaN
1731109881254089,1.646582291107431,NaN,11.824147771567654,NaN,1.6596275463928534,NaN,1.6950797249225549,NaN,NaN,NaN,1.6528323619407395,1.8060650283014343,NaN,3.833591647571258,NaN,2.519035038743776,4.696040610204099,12.067578889117964,NaN,NaN,12.052476089860242,NaN,11.81038706414371,NaN,11.975160129860585,NaN,130.85719068183883,NaN,123.52994678416442,NaN,89.49447196357919,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.32817222181438,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.64391626147582,NaN,37.54171864341885,49.99435157702271,NaN,61.47292422532142,NaN,61.51898122905417,75.50543317464198,73.8220905784522,NaN,168.46825436939454
1731109883254089,NaN,1.646612909364835,NaN,11.940634648859964,NaN,1.6575100309689268,NaN,1.6636369934995618,1.6621873483966956,1.6660981247073123,NaN,NaN,3.3315807123278147,NaN,4.604455268608518,NaN,NaN,NaN,12.110938840003403,3.9975317671685886,NaN,12.00687946182325,NaN,12.04490867832405,NaN,7.250771017446525,NaN,118.29187102290562,NaN,131.82174794931242,NaN,89.48441174264012,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45656534845631,NaN,84.9144833968848,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.287569965432894,NaN,NaN,NaN,127.41480691287622,NaN
1731110393254089,1.6465710539497531,NaN,11.813161413061515,NaN,1.6595954285961418,NaN,1.6950136229593606,NaN,NaN,NaN,1.65279820687079,1.8057536900049382,NaN,3.8305348267491133,NaN,2.518300013114387,4.691989913904431,12.059049500976743,NaN,NaN,12.04190493106737,NaN,11.799320031496928,NaN,11.964614841137236,NaN,130.872085206346,NaN,123.52531621396525,NaN,89.49558868014672,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.91415824717748,NaN,84.91884827414384,NaN,37.634270759184666,NaN,37.532060156140226,50.00200618413845,NaN,61.48081294011666,NaN,61.51238731907566,75.50627322652126,73.81652970751561,NaN,168.47103423016242
1731110395254089,NaN,1.6465706771006912,NaN,11.931708758972022,NaN,1.65748650445623,NaN,1.6636013779132608,1.6621747992759262,1.664109317992142,NaN,NaN,3.3294238416796724,NaN,4.599993638223012,NaN,NaN,NaN,12.100636193147624,3.9948474953241466,NaN,11.994125151689186,NaN,12.036310004896887,NaN,7.250771017446525,NaN,118.28544564277192,NaN,131.81532181349166,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45031223981022,NaN,84.9144833968848,NaN,37.381545724695435,NaN,NaN,49.92582276359882,NaN,61.28037771782949,NaN,NaN,NaN,127.4212424340054,NaN
1731110905254089,1.6465261053190412,NaN,11.804006114306402,NaN,1.65956331079943,NaN,1.694958537990032,NaN,NaN,NaN,1.652775436824157,1.805442351708442,NaN,3.827597881253327,NaN,2.5174833179706213,4.687829739326394,12.05052011283552,NaN,NaN,12.034857491872119,NaN,11.788252998850146,NaN,11.954069552413886,NaN,130.8785455007058,NaN,123.51885812342071,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.32928562952728,NaN,84.91415824717748,NaN,84.91253691062705,NaN,37.634270759184666,NaN,37.532060156140226,50.00200618413845,NaN,61.47356874283374,NaN,61.51238731907566,75.51264371544309,73.81652970751561,NaN,168.47103423016242
1731110907254089,NaN,1.6465601190346553,NaN,11.921473843279932,NaN,1.6574512146871845,NaN,1.6635657623269595,1.6621120536720788,1.6631400894031034,NaN,NaN,3.3273189727311183,NaN,4.595977931362615,NaN,NaN,NaN,12.09422967493438,3.992283945183162,NaN,11.985485002989236,NaN,12.024732352205753,NaN,7.247459983426664,NaN,118.29187102290562,NaN,131.82174794931242,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.45656534845631,NaN,84.90820025147227,NaN,37.37168584577183,NaN,NaN,49.92582276359882,NaN,61.287569965432894,NaN,NaN,NaN,127.40837139174705,NaN
1731111417254089,1.6465261053190412,NaN,11.794850815551285,NaN,1.6595740167316673,NaN,1.6948924360268376,NaN,NaN,NaN,1.6527640518008404,1.805147399638077,NaN,3.825859689021127,NaN,2.5193617168012823,4.684764347532051,12.038578969437808,NaN,NaN,12.022524473280432,NaN,11.77903047164449,NaN,11.943524263690536,NaN,130.88500579506555,NaN,123.51240003287614,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.91415824717748,NaN,84.91253691062705,NaN,37.62435082684723,NaN,37.532060156140226,49.9947683855638,NaN,61.47356874283374,NaN,61.51238731907566,75.50627322652126,73.81652970751561,NaN,168.48432146796833
1731111419254089,NaN,1.6465495609686194,NaN,11.910763124456919,NaN,1.657439451430836,NaN,1.6635420186027587,1.6621246027928485,1.662573657110808,NaN,NaN,3.327250502878356,NaN,4.592690521367066,NaN,NaN,NaN,12.082210311958121,3.9904750383238805,NaN,11.974553093410762,NaN,12.014414280340041,NaN,7.247459983426664,NaN,118.29187102290562,NaN,131.82817408513318,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.45656534845631,NaN,84.90820025147227,NaN,37.37168584577183,NaN,NaN,49.933039901159326,NaN,61.28037771782949,NaN,NaN,NaN,127.41480691287622,NaN
1731111929254089,1.6465148681613633,NaN,11.783864457045148,NaN,1.6595954285961418,NaN,1.6948593850452405,NaN,NaN,NaN,1.6527298967308908,1.8048688337938437,NaN,3.825440125378872,NaN,2.5232001839769804,4.682355825407924,12.028343703668341,NaN,NaN,12.01195331448756,NaN,11.769807944438835,NaN,11.938251619328863,NaN,130.88500579506555,NaN,123.5059419423316,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.32928562952728,NaN,84.91415824717748,NaN,84.92515963766063,NaN,37.62435082684723,NaN,37.52213197184273,50.00200618413845,NaN,61.47356874283374,NaN,61.51238731907566,75.50627322652126,73.81652970751561,NaN,168.47767784906537
1731111931254089,NaN,1.6465284448365476,NaN,11.903622645241578,NaN,1.657439451430836,NaN,1.6635538904648592,1.6620744063097705,1.6622086229668844,NaN,NaN,3.328619899933598,NaN,4.590459778870087,NaN,NaN,NaN,12.070190948981862,3.989483057142985,NaN,11.965443168762032,NaN,12.0075355657629,NaN,7.248945763749474,NaN,118.29358493483085,NaN,131.83015884140218,NaN,89.48552297377717,NaN,89.34694285753513,NaN,89.26804437822938,NaN,89.44011086456372,NaN,89.4639291035432,NaN,84.9155037549002,NaN,37.37194967295426,NaN,NaN,49.93345225979287,NaN,61.28820912052868,NaN,NaN,NaN,127.41026596942717,NaN
1731112441254089,1.6464699195306511,NaN,11.772878098539005,NaN,1.6595847226639047,NaN,1.6948153170697775,NaN,NaN,NaN,1.6527185117075742,1.8046394266280044,NaN,3.824061559125748,NaN,2.5232001839769804,4.679947303283797,12.018108437898869,NaN,NaN,12.001382155694683,NaN,11.760585417233186,NaN,11.927706330605508,NaN,130.88698032632453,NaN,123.50776901936108,NaN,89.5031167579998,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.34298725678465,NaN,84.92151248430926,NaN,84.91987359000561,NaN,37.61470474064097,NaN,37.52240128272291,50.00242315402396,NaN,61.48145762820492,NaN,61.520271704260274,75.50711331198517,73.81733923052516,NaN,168.50038920889202
1731112443254089,NaN,1.6464967706384397,NaN,11.892911926418567,NaN,1.6574041616617905,NaN,1.6635420186027587,1.6620367589474623,1.6619820500499662,NaN,NaN,3.327866731553215,NaN,4.587759406373743,NaN,NaN,NaN,12.059888637859354,3.988257668625407,NaN,11.956333244113303,NaN,11.995497815252902,NaN,7.250771017446525,NaN,118.28715942686956,NaN,131.83015884140218,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.44011086456372,NaN,89.47018233658966,NaN,84.90922048448977,NaN,37.36208959787661,NaN,NaN,49.926234978653454,NaN,61.28820912052868,NaN,NaN,NaN,127.41026596942717,NaN
1731112953254089,1.6464699195306511,NaN,11.765553859534915,NaN,1.6595847226639047,NaN,1.6947712490943145,NaN,NaN,NaN,1.6526729716143083,1.8043608607837707,NaN,3.822682992872624,NaN,2.5227918364050974,4.677648259438039,12.011284927385894,NaN,NaN,11.992572856700624,NaN,11.751362890027531,NaN,11.918918590002718,NaN,130.89990117332158,NaN,123.49485258008261,NaN,89.5031167579998,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.92618507968406,NaN,37.61470474064097,NaN,37.50254451720694,50.00242315402396,NaN,61.474213286113354,NaN,61.51303242486905,75.50711331198517,73.82370984679055,NaN,168.5070329605983
1731112955254089,NaN,1.6464756545063677,NaN,11.88398632739939,NaN,1.6573806351490936,NaN,1.6635301467406585,1.6620242098266926,1.661805826670141,NaN,NaN,3.3268054488354024,NaN,4.585411256376922,NaN,NaN,NaN,12.053020430444349,3.9870322801078295,NaN,11.945401334534829,NaN,11.990338779320046,NaN,7.248945763749474,NaN,118.2952989149511,NaN,131.83214367664286,NaN,89.48031960218799,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.4475844663613,NaN,89.45878643672384,NaN,84.91652415351476,NaN,37.36235323939466,NaN,NaN,49.92664721010976,NaN,61.288848301055864,NaN,NaN,NaN,127.41216062249089,NaN
1731113465254089,1.6464474452152953,NaN,11.7563985607798,NaN,1.659499075206007,NaN,1.6947051471311203,NaN,NaN,NaN,1.6526615865909917,1.8041150673918,NaN,3.8199258603663755,NaN,2.519443386315659,4.674144954530218,12.001049661616424,NaN,NaN,11.985525417505373,NaN,11.743984868263006,NaN,11.908373301279367,NaN,130.9043866781449,NaN,123.49302576124249,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.91415824717748,NaN,84.92515963766063,NaN,37.60451096217236,NaN,37.50227560324774,49.9947683855638,NaN,61.47356874283374,NaN,61.519626453759436,75.49990273759944,73.82290019643743,NaN,168.51089594358012
