Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657397205254089,1.6393188397563472,NaN,11.960595274260235,NaN,1.6488591886433697,NaN,1.6496163479852948,NaN,NaN,NaN,1.6452875046535187,1.8004224396913657,NaN,3.6930128780591027,NaN,2.310951621245454,4.6245154348946755,12.199847229189155,NaN,NaN,12.18377934254306,NaN,11.942295348507148,NaN,12.104386125347427,NaN,129.0031232619168,NaN,123.07143152085716,NaN,88.0840386907648,NaN,87.93460530439962,NaN,87.97264123307895,NaN,87.95611599712838,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.86215041057205,NaN,37.76013433200761,49.86407380682817,NaN,61.03828107651792,NaN,61.07016385016298,74.75373050780586,73.14683225061637,NaN,167.96334942541932
1657397207254089,NaN,1.6393248030483691,NaN,12.073209026605943,NaN,1.640403028682352,NaN,1.65336400198059,1.6534860890713456,1.674362135556747,NaN,NaN,3.158874193329127,NaN,4.5209545389641965,NaN,NaN,NaN,12.2453302380645,3.87674731352584,NaN,12.134887767228392,NaN,12.17434439425858,NaN,6.9919121181457795,NaN,117.05346189830482,NaN,131.3096314846715,NaN,88.0773847201932,NaN,87.96453272571455,NaN,87.89509387299137,NaN,88.04663078929528,NaN,88.06320490113558,NaN,84.11124514236373,NaN,37.618451549895454,NaN,NaN,49.78910663700455,NaN,60.85666567929956,NaN,NaN,NaN,126.21323522594881,NaN
1657397717254089,1.6393076030254672,NaN,11.947303753112033,NaN,1.6488781696657806,NaN,1.6495971141534718,NaN,NaN,NaN,1.6452775814708347,1.8001055690549574,NaN,3.6897692296384488,NaN,2.3100323523913753,4.619278579740861,12.190860255625653,NaN,NaN,12.172745733282996,NaN,11.930754496859585,NaN,12.09337870773675,NaN,129.0031232619168,NaN,123.06497355940215,NaN,88.09044975109578,NaN,87.94098242881354,NaN,87.97897736502037,NaN,87.96240983302144,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.85223067652222,NaN,37.76013433200761,49.86407380682817,NaN,61.03828107651792,NaN,61.07016385016298,74.75373050780586,73.14046188903302,NaN,167.9567059393144
1657397719254089,NaN,1.6393142453802851,NaN,12.060713187979095,NaN,1.640372180004119,NaN,1.653340259151332,1.6534735404235745,1.6742488533682536,NaN,NaN,3.156368557359532,NaN,4.515318978971828,NaN,NaN,NaN,12.228159719526987,3.873071147973107,NaN,12.123955857649918,NaN,12.16230664374858,NaN,6.982785408671461,NaN,117.04703639034354,NaN,131.3096314846715,NaN,88.0773847201932,NaN,87.9707597983804,NaN,87.90139181108879,NaN,88.04663078929528,NaN,88.06945813418204,NaN,84.1049618719533,NaN,37.60859147481781,NaN,NaN,49.78188935586513,NaN,60.85666567929956,NaN,NaN,NaN,126.2196708751073,NaN
1657398229254089,1.6393258288919959,NaN,11.93814875581555,NaN,1.6488294058116233,NaN,1.649585888696061,NaN,NaN,NaN,1.6452951654410015,1.7998084712425373,NaN,3.686583151081039,NaN,2.3090903723945093,4.614352219430982,12.177213683958307,NaN,NaN,12.160413120783463,NaN,11.919687828619537,NaN,12.07756129549246,NaN,129.00118646489454,NaN,123.05669757381844,NaN,88.08936114333804,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.95503005914384,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.85195209357353,NaN,37.74993249258842,49.85642210976429,NaN,61.0376452725954,NaN,61.06952762239605,74.75927574909778,73.13966592808522,NaN,167.95393641471458
1657398231254089,NaN,1.6393172857340041,NaN,12.051787588959918,NaN,1.6403233814183895,NaN,1.6532966016101225,1.6534029638580803,1.6740911137208132,NaN,NaN,3.1538629213899374,NaN,4.510035641478981,NaN,NaN,NaN,12.21957446025823,3.869628389757055,NaN,12.114845933001188,NaN,12.15198857188287,NaN,6.9937374600406415,NaN,117.04703639034354,NaN,131.3096314846715,NaN,88.0773847201932,NaN,87.96453272571455,NaN,87.89509387299137,NaN,88.04663078929528,NaN,88.06320490113558,NaN,84.1049618719533,NaN,37.60859147481781,NaN,NaN,49.78188935586513,NaN,60.85666567929956,NaN,NaN,NaN,126.22610652426579,NaN
1657398741254089,1.639292119979651,NaN,11.927638369172529,NaN,1.6488863467161874,NaN,1.649566655594729,NaN,NaN,NaN,1.6452653970235813,1.799520417968153,NaN,3.6834549571027417,NaN,2.3079987820899097,4.609189485238357,12.167437688635632,NaN,NaN,12.150306210793284,NaN,11.910940820911453,NaN,12.070994910089729,NaN,129.00118646489454,NaN,123.0437819090771,NaN,88.09577207552213,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.95503005914384,NaN,84.1147031615578,NaN,84.12159775310529,NaN,37.84203255780338,NaN,37.74993249258842,49.85642210976429,NaN,61.0376452725954,NaN,61.06952762239605,74.7529055148478,73.13966592808522,NaN,167.95393641471458
1657398743254089,NaN,1.6392961696019321,NaN,12.041076870136907,NaN,1.6403130981380503,NaN,1.6532609860238214,1.6533904147373106,1.6739778272623542,NaN,NaN,3.1513572854203424,NaN,4.5046348964862934,NaN,NaN,NaN,12.210989200989474,3.866302335209345,NaN,12.103914023422714,NaN,12.141670500017154,NaN,6.9919121181457795,NaN,117.03418537442099,NaN,131.31605774833486,NaN,88.0773847201932,NaN,87.96453272571455,NaN,87.89509387299137,NaN,88.04663078929528,NaN,88.06320490113558,NaN,84.11124514236373,NaN,37.59873139974016,NaN,NaN,49.78910663700455,NaN,60.85666567929956,NaN,NaN,NaN,126.22610652426579,NaN
1657399253254089,1.639314592587881,NaN,11.916652734143291,NaN,1.6488294058116233,NaN,1.6495474224933973,NaN,NaN,NaN,1.6452852426351947,1.7992323646937682,NaN,3.680456393665452,NaN,2.307137000270489,4.604372758203514,12.153791566297306,NaN,NaN,12.141497491911762,NaN,11.899874517054148,NaN,12.060450315797826,NaN,129.00118646489454,NaN,123.03732407670643,NaN,88.08936114333804,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.95503005914384,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.84203255780338,NaN,37.74000470518809,49.86365961899482,NaN,61.03040136491241,NaN,61.06952762239605,74.7529055148478,73.13966592808522,NaN,167.94729306140235
1657399255254089,NaN,1.6392961696019321,NaN,12.030366151313894,NaN,1.640302814857711,NaN,1.6532372422996207,1.653340218254233,1.673801603882529,NaN,NaN,3.148932476417509,NaN,4.4998211889928115,NaN,NaN,NaN,12.198969838013214,3.8629179288274638,NaN,12.092982113844238,NaN,12.131352428151443,NaN,6.990086776250915,NaN,117.0277598664597,NaN,131.3096314846715,NaN,88.08369924150972,NaN,87.96453272571455,NaN,87.89509387299137,NaN,88.04663078929528,NaN,88.06320490113558,NaN,84.1049618719533,NaN,37.59873139974016,NaN,NaN,49.78910663700455,NaN,60.849473288612415,NaN,NaN,NaN,126.2196708751073,NaN
1657399765254089,1.639303356283766,NaN,11.903836159942518,NaN,1.6488009353593411,NaN,1.6495089562907335,NaN,NaN,NaN,1.645245551411968,1.7989587140831031,NaN,3.6773172725670396,NaN,2.3062752184510678,4.59955603116867,12.14867427042043,NaN,NaN,12.129165285477633,NaN,11.886963829220626,NaN,12.04814828912394,NaN,128.99472642879672,NaN,123.03086624433575,NaN,88.08936114333804,NaN,87.92714265775842,NaN,87.97155508969152,NaN,87.96132376923313,NaN,84.12103177037517,NaN,84.11528664189672,NaN,37.83211302203323,NaN,37.74000470518809,49.85642210976429,NaN,61.0376452725954,NaN,61.06952762239605,74.7529055148478,73.13966592808522,NaN,167.94729306140235
1657399767254089,NaN,1.6392750534698604,NaN,12.021440552294717,NaN,1.6402822482970325,NaN,1.6532253704375202,1.6532649235296162,1.6736002057341572,NaN,NaN,3.1465076674146752,NaN,4.4947503406853055,NaN,NaN,NaN,12.186950475036957,3.8597085779480933,NaN,12.080228219336016,NaN,12.122754034930017,NaN,6.986436092461188,NaN,117.02133435849845,NaN,131.3096314846715,NaN,88.08369924150972,NaN,87.96453272571455,NaN,87.90139181108879,NaN,88.04663078929528,NaN,88.06320490113558,NaN,84.1049618719533,NaN,37.58887132466251,NaN,NaN,49.78188935586513,NaN,60.849473288612415,NaN,NaN,NaN,126.22610652426579,NaN
1657400277254089,1.639292119979651,NaN,11.894681464084819,NaN,1.6488009353593411,NaN,1.6494993397400677,NaN,NaN,NaN,1.6452554742177747,1.7986562581449992,NaN,3.6743187091297496,NaN,2.3052985323890574,4.594739304133827,12.135028148082109,NaN,NaN,12.120356566596115,NaN,11.877741909339539,NaN,12.039361127214018,NaN,128.99472642879672,NaN,123.0244084119651,NaN,88.09577207552213,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.96132376923313,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.822193486263075,NaN,37.73007691778777,49.85642210976429,NaN,61.0376452725954,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.94729306140235
1657400279254089,NaN,1.6392539373377886,NaN,12.010729833471704,NaN,1.640302814857711,NaN,1.6532253704375202,1.6532523744088468,1.6733358706644195,NaN,NaN,3.1442175700231103,NaN,4.490491858108404,NaN,NaN,NaN,12.176648163914448,3.856324171566212,NaN,12.071118294687286,NaN,12.112435963064303,NaN,6.990413845340804,NaN,117.00848334257589,NaN,131.30320522100817,NaN,88.0773847201932,NaN,87.96453272571455,NaN,87.89509387299137,NaN,88.04663078929528,NaN,88.06320490113558,NaN,84.11752841277416,NaN,37.58887132466251,NaN,NaN,49.78188935586513,NaN,60.85666567929956,NaN,NaN,NaN,126.23254217342426,NaN
1657400789254089,1.639292119979651,NaN,11.885526768227125,NaN,1.6487914452085806,NaN,1.6494801066387357,NaN,NaN,NaN,1.645245551411968,1.798397010198053,NaN,3.671273293138752,NaN,2.304379298448342,4.589922577098984,12.124793556328365,NaN,NaN,12.109786103938287,NaN,11.868519989458454,NaN,12.032331397686082,NaN,128.99472642879672,NaN,123.01149274722376,NaN,88.08936114333804,NaN,87.93989665164915,NaN,87.97155508969152,NaN,87.96132376923313,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.83211302203323,NaN,37.72014913038745,49.85642210976429,NaN,61.0376452725954,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.9406497080901
1657400791254089,NaN,1.6392644954038245,NaN,11.998233994844856,NaN,1.6402719650166933,NaN,1.6531897548512189,1.6532398252880773,1.6729078995991298,NaN,NaN,3.1417927610202767,NaN,4.4863301592264335,NaN,NaN,NaN,12.164628800938189,3.8529981170185015,NaN,12.058364400179066,NaN,12.102117891198592,NaN,6.981286694834811,NaN,117.0020578346146,NaN,131.29677895734483,NaN,88.0773847201932,NaN,87.96453272571455,NaN,87.90139181108879,NaN,88.04663078929528,NaN,88.06320490113558,NaN,84.11124514236373,NaN,37.579011249584866,NaN,NaN,49.78188935586513,NaN,60.849473288612415,NaN,NaN,NaN,126.23254217342426,NaN
1657401301254089,1.6392808836755361,NaN,11.876372072369428,NaN,1.6487819550578198,NaN,1.649451256986738,NaN,NaN,NaN,1.6452356286061613,1.7981233595873878,NaN,3.6685558450237084,NaN,2.3034026123863316,4.585324792202089,12.114558964574618,NaN,NaN,12.099215641280464,NaN,11.859298069577367,NaN,12.021786803394177,NaN,128.98826639269893,NaN,123.00503491485307,NaN,88.08936114333804,NaN,87.93989665164915,NaN,87.97155508969152,NaN,87.95503005914384,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.81227395049293,NaN,37.72014913038745,49.85642210976429,NaN,61.0376452725954,NaN,61.06952762239605,74.7529055148478,73.13966592808522,NaN,167.9406497080901
1657401303254089,NaN,1.6392750534698604,NaN,11.991093515629515,NaN,1.640261681736354,NaN,1.653166011127018,1.6531896288049994,1.6724169916124738,NaN,NaN,3.1395026636287118,NaN,4.482265244039391,NaN,NaN,NaN,12.159477645376935,3.8499638216416425,NaN,12.051076460460083,NaN,12.093519497977164,NaN,6.988588415239605,NaN,116.99563232665334,NaN,131.29677895734483,NaN,88.0773847201932,NaN,87.96453272571455,NaN,87.89509387299137,NaN,88.04663078929528,NaN,88.06320490113558,NaN,84.11124514236373,NaN,37.579011249584866,NaN,NaN,49.78910663700455,NaN,60.85666567929956,NaN,NaN,NaN,126.23897782258275,NaN
1657401813254089,1.639262656101946,NaN,11.863555498168655,NaN,1.6487547930201096,NaN,1.6493855420034187,NaN,NaN,NaN,1.645227965557414,1.7978442649678603,NaN,3.6655104290327114,NaN,2.3025058386486044,4.580617536236219,12.107735903405457,NaN,NaN,12.090406922398943,NaN,11.85007614969628,NaN,12.012999641484258,NaN,128.98180635660114,NaN,122.99857708248238,NaN,88.08936114333804,NaN,87.93351965470379,NaN,87.97789109498376,NaN,87.95503005914384,NaN,84.1147031615578,NaN,84.12159775310529,NaN,37.81227395049293,NaN,37.71022134298712,49.85642210976429,NaN,61.0376452725954,NaN,61.06952762239605,74.7529055148478,73.13966592808522,NaN,167.9406497080901
1657401815254089,NaN,1.6392433792717527,NaN,11.9803827968065,NaN,1.640220548614997,NaN,1.6532016267133196,1.65317707968423,1.6718631467044516,NaN,NaN,3.137266450881654,NaN,4.47839389624221,NaN,NaN,NaN,12.147458282400676,3.846754470762272,NaN,12.040144550881607,NaN,12.084921104755738,NaN,6.984937555037209,NaN,116.98109347562783,NaN,131.28837867619038,NaN,88.07630150223086,NaN,87.96345187328633,NaN,87.89401450209775,NaN,88.04554800255784,NaN,88.0621221203761,NaN,84.10395763866947,NaN,37.568883424244,NaN,NaN,49.78148001238873,NaN,60.85603510922858,NaN,NaN,NaN,126.23067102510726,NaN
1657402325254089,1.6392401826401857,NaN,11.855753780147234,NaN,1.6487168309752878,NaN,1.6493855420034187,NaN,NaN,NaN,1.6452081191920458,1.7975706039636894,NaN,3.66264070780403,NaN,2.3017107035324087,4.576036083687479,12.093628432495814,NaN,NaN,12.077608436858,NaN,11.840376706232545,NaN,12.000231724520368,NaN,128.96888628440553,NaN,122.98566141774106,NaN,88.08936114333804,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.95503005914384,NaN,84.1147031615578,NaN,84.12159775310529,NaN,37.80235441472278,NaN,37.71022134298712,49.86365961899482,NaN,61.0376452725954,NaN,61.07676646768229,74.7529055148478,73.13966592808522,NaN,167.9406497080901
1657402327254089,NaN,1.6392644954038245,NaN,11.970982674478979,NaN,1.640220548614997,NaN,1.6531185236786168,1.6531394323219217,1.671070141495238,NaN,NaN,3.134929726397421,NaN,4.474151562153806,NaN,NaN,NaN,12.136695457142846,3.8436529659991487,NaN,12.028743993481637,NaN,12.07070469860554,NaN,6.984937555037209,NaN,116.97466809549411,NaN,131.27552640454888,NaN,88.07630150223086,NaN,87.96345187328633,NaN,87.89401450209775,NaN,88.04554800255784,NaN,88.0621221203761,NaN,84.110240784082,NaN,37.55902354532039,NaN,NaN,49.78869714994923,NaN,60.84884286162517,NaN,NaN,NaN,126.23710654623642,NaN
1657402837254089,1.6392401826401857,NaN,11.848907984796337,NaN,1.6486409068856438,NaN,1.6493663081715957,NaN,NaN,NaN,1.6451882728266776,1.7972969429595185,NaN,3.6599349751415007,NaN,2.3009912972614988,4.571859850718322,12.085560954605677,NaN,NaN,12.06750425330699,NaN,11.82978792595789,NaN,11.995425317664418,NaN,128.96888628440553,NaN,122.9792035853704,NaN,88.08295021115396,NaN,87.93989665164915,NaN,87.97155508969152,NaN,87.96132376923313,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.80235441472278,NaN,37.700293555586796,49.86365961899482,NaN,61.0376452725954,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.9406497080901
1657402839254089,NaN,1.6392644954038245,NaN,11.958961359160474,NaN,1.640220548614997,NaN,1.6531066518165163,1.653089235838844,1.6698869273735546,NaN,NaN,3.1328748523542997,NaN,4.470554416952915,NaN,NaN,NaN,12.128570712009411,3.840744231842725,NaN,12.025568671443644,NaN,12.067724318312884,NaN,6.988261434356052,NaN,116.9682427153604,NaN,131.2626741329074,NaN,88.07630150223086,NaN,87.96345187328633,NaN,87.89401450209775,NaN,88.03918520642223,NaN,88.0621221203761,NaN,84.10395763866947,NaN,37.54916366639678,NaN,NaN,49.78869714994923,NaN,60.85603510922858,NaN,NaN,NaN,126.23710654623642,NaN
1657403349254089,1.6392289459093052,NaN,11.834260471424024,NaN,1.6488496981321643,NaN,1.649356691255684,NaN,NaN,NaN,1.6451882728266776,1.797052088376839,NaN,3.6572175270264564,NaN,2.3002718909905884,4.567590479028348,12.07532636285193,NaN,NaN,12.058695534425468,NaN,11.818721622100583,NaN,11.983123290990529,NaN,128.96242624830774,NaN,122.96628792062904,NaN,88.09577207552213,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.96132376923313,NaN,84.1147031615578,NaN,84.12159775310529,NaN,37.79243487895263,NaN,37.700293555586796,49.86365961899482,NaN,61.03040136491241,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.93400635477786
1657403351254089,NaN,1.6392222631396807,NaN,11.954916072680676,NaN,1.6402102653346577,NaN,1.653094779954416,1.653064137597305,1.6678477711212913,NaN,NaN,3.1306188143567537,NaN,4.46650540108824,NaN,NaN,NaN,12.116090163431291,3.837642531217028,NaN,12.012345594737845,NaN,12.055227086436647,NaN,6.990086776250915,NaN,116.95539195509295,NaN,131.2626741329074,NaN,88.07630150223086,NaN,87.96967882207224,NaN,87.90031231490545,NaN,88.03918520642223,NaN,88.0621221203761,NaN,84.110240784082,NaN,37.55902354532039,NaN,NaN,49.78869714994923,NaN,60.84884286162517,NaN,NaN,NaN,126.23710654623642,NaN
1657403861254089,1.6392401826401857,NaN,11.826457788798496,NaN,1.6486693784192603,NaN,1.649356691255684,NaN,NaN,NaN,1.6451981960093616,1.796792830583414,NaN,3.6544412409283424,NaN,2.2996484055558,4.563118072208242,12.066335289161122,NaN,NaN,12.05118141007328,NaN,11.80902114621908,NaN,11.973869370779884,NaN,128.95596621220994,NaN,122.95983008825837,NaN,88.08936114333804,NaN,87.93351965470379,NaN,87.97789109498376,NaN,87.95503005914384,NaN,84.1147031615578,NaN,84.12159775310529,NaN,37.80235441472278,NaN,37.690365768186474,49.86365961899482,NaN,61.0376452725954,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.93400635477786
1657403863254089,NaN,1.6392433792717527,NaN,11.942419826837552,NaN,1.6401896987739792,NaN,1.6530829080923155,1.6530264902349967,1.6644491773675192,NaN,NaN,3.128598074337691,NaN,4.462633927130991,NaN,NaN,NaN,12.110938840003403,3.8347248444295907,NaN,12.003235373213517,NaN,12.043188943638619,NaN,6.988261434356052,NaN,116.94896657495926,NaN,131.2498218612659,NaN,88.07630150223086,NaN,87.96345187328633,NaN,87.90031231490545,NaN,88.04554800255784,NaN,88.0621221203761,NaN,84.110240784082,NaN,37.54916366639678,NaN,NaN,49.78869714994923,NaN,60.85603510922858,NaN,NaN,NaN,126.23710654623642,NaN
1657404373254089,1.6392289459093052,NaN,11.81547179204272,NaN,1.6486598879080547,NaN,1.6493086066761267,NaN,NaN,NaN,1.6451981960093616,1.796533572789989,NaN,3.651817411528122,NaN,2.299024920121011,4.558958034613234,12.059512003327452,NaN,NaN,12.04237240114504,NaN,11.801643367392385,NaN,11.966839409782422,NaN,128.94950617611215,NaN,122.94691442351703,NaN,88.08936114333804,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.95503005914384,NaN,84.1147031615578,NaN,84.12159775310529,NaN,37.78251534318248,NaN,37.690365768186474,49.86365961899482,NaN,61.0376452725954,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.92736300146564
1657404375254089,NaN,1.6392328212057166,NaN,11.93349393694961,NaN,1.6401896987739792,NaN,1.653035420643914,1.6530390393557661,1.6597540830336046,NaN,NaN,3.1264426183173573,NaN,4.459052813720536,NaN,NaN,NaN,12.097201977529032,3.8318655113779028,NaN,11.990481063079457,NaN,12.038029739582322,NaN,6.982785408671461,NaN,116.94254119482554,NaN,131.24339572544517,NaN,88.07630150223086,NaN,87.96345187328633,NaN,87.89401450209775,NaN,88.04554800255784,NaN,88.0621221203761,NaN,84.110240784082,NaN,37.53930378747317,NaN,NaN,49.79591428750973,NaN,60.85603510922858,NaN,NaN,NaN,126.23710654623642,NaN
1657404885254089,1.6391952357166646,NaN,11.809978793664834,NaN,1.6486693784192603,NaN,1.6492893728443037,NaN,NaN,NaN,1.6451981960093616,1.7963031214180554,NaN,3.6491935821279022,NaN,2.298305513850101,4.554688522344672,12.047571253118521,NaN,NaN,12.031801590431149,NaN,11.794265588565688,NaN,11.959809448784956,NaN,128.93658610391654,NaN,122.93399875877569,NaN,88.08936114333804,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.96132376923313,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.78251534318248,NaN,37.680437980786145,49.86365961899482,NaN,61.0376452725954,NaN,61.07676646768229,74.7529055148478,73.13966592808522,NaN,167.92736300146564
1657404887254089,NaN,1.6392222631396807,NaN,11.925044082887602,NaN,1.6401691322133007,NaN,1.653035420643914,1.6530139411142273,1.6565694748124773,NaN,NaN,3.124495790133397,NaN,4.455552944238833,NaN,NaN,NaN,12.090795571226879,3.8291322168428223,NaN,11.987306987918982,NaN,12.029891388138608,NaN,6.986436092461188,NaN,116.93611581469183,NaN,131.23054345380365,NaN,88.07630150223086,NaN,87.96345187328633,NaN,87.89401450209775,NaN,88.03918520642223,NaN,88.0621221203761,NaN,84.110240784082,NaN,37.53930378747317,NaN,NaN,49.78869714994923,NaN,60.85603510922858,NaN,NaN,NaN,126.23710654623642,NaN
1657405397254089,1.639217709178425,NaN,11.801303566336319,NaN,1.648602944840822,NaN,1.649279755928392,NaN,NaN,NaN,1.6451783496439933,1.7960582668353762,NaN,3.6466288498885278,NaN,2.297634067997252,4.550950876544344,12.04291682229841,NaN,NaN,12.021698915123082,NaN,11.785522710528669,NaN,11.94797464335085,NaN,128.93012606781875,NaN,122.92108309403434,NaN,88.08936114333804,NaN,87.93989665164915,NaN,87.97155508969152,NaN,87.96132376923313,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.77259580741233,NaN,37.680437980786145,49.86365961899482,NaN,61.0376452725954,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.92736300146564
1657405399254089,NaN,1.6392117050736448,NaN,11.916118483868425,NaN,1.6401485656526222,NaN,1.652999805057613,1.6530013919934579,1.6550212265468702,NaN,NaN,3.1223673466753543,NaN,4.4518751638315095,NaN,NaN,NaN,12.082210311958121,3.826331328802645,NaN,11.974553093410762,NaN,12.017853637628612,NaN,6.982458723979802,NaN,116.92326505442439,NaN,131.21769118216216,NaN,88.07630150223086,NaN,87.96345187328633,NaN,87.89401450209775,NaN,88.04554800255784,NaN,88.06837522902221,NaN,84.110240784082,NaN,37.52944390854957,NaN,NaN,49.78869714994923,NaN,60.85603510922858,NaN,NaN,NaN,126.23710654623642,NaN
1657405909254089,1.6392247021549615,NaN,11.790317931307085,NaN,1.6486490929471702,NaN,1.6492685425240854,NaN,NaN,NaN,1.6451760917713212,1.7958765440471884,NaN,3.6440988119883144,NaN,2.2969920395675576,4.546572033785396,12.034387995836955,NaN,NaN,12.011128452465258,NaN,11.776300790647586,NaN,11.93918748144093,NaN,128.92366603172093,NaN,122.908167429293,NaN,88.08936114333804,NaN,87.93989665164915,NaN,87.97155508969152,NaN,87.96132376923313,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.77259580741233,NaN,37.67051019338582,49.86365961899482,NaN,61.0376452725954,NaN,61.07676646768229,74.74653528059783,73.13966592808522,NaN,167.9207196481534
1657405911254089,NaN,1.6392011470076089,NaN,11.907192884849248,NaN,1.640138282372283,NaN,1.6529879331955124,1.6529888428726882,1.6542030465691102,NaN,NaN,3.120481384117595,NaN,4.448487734508975,NaN,NaN,NaN,12.070190948981862,3.823472088928297,NaN,11.967265153691779,NaN,12.012694601695756,NaN,6.980960066776598,NaN,116.91683967429069,NaN,131.20483891052066,NaN,88.07630150223086,NaN,87.96345187328633,NaN,87.90031231490545,NaN,88.03918520642223,NaN,88.06837522902221,NaN,84.110240784082,NaN,37.51958402962595,NaN,NaN,49.78869714994923,NaN,60.85603510922858,NaN,NaN,NaN,126.23067102510726,NaN
1657406421254089,1.6392247021549615,NaN,11.784825113792465,NaN,1.648563681590324,NaN,1.6492685425240854,NaN,NaN,NaN,1.6451860145771278,1.7956172961002426,NaN,3.6415219215343932,NaN,2.2963685778124283,4.542740546371316,12.024153404083213,NaN,NaN,12.007604964912648,NaN,11.765234486790279,NaN,11.932157751912994,NaN,128.91074595952534,NaN,122.89525176455166,NaN,88.08936114333804,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.95503005914384,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.77259580741233,NaN,37.67051019338582,49.85642210976429,NaN,61.0376452725954,NaN,61.07676646768229,74.74653528059783,73.13966592808522,NaN,167.9207196481534
1657406423254089,NaN,1.6391905889415728,NaN,11.898744163181215,NaN,1.6401279990919437,NaN,1.652976061333412,1.6529637446311494,1.6537373133510007,NaN,NaN,3.1185617550702807,NaN,4.444891542806938,NaN,NaN,NaN,12.065502627523003,3.820972556699582,NaN,11.958626161800568,NaN,12.006276963626862,NaN,6.988261434356052,NaN,116.90398891402323,NaN,131.19198663887917,NaN,88.08261589792778,NaN,87.96345187328633,NaN,87.89401450209775,NaN,88.03918520642223,NaN,88.0621221203761,NaN,84.10395763866947,NaN,37.51958402962595,NaN,NaN,49.78869714994923,NaN,60.85603510922858,NaN,NaN,NaN,126.23067102510726,NaN
1657406933254089,1.6391909932426167,NaN,11.775670417934768,NaN,1.6485731717410848,NaN,1.6492493094227534,NaN,NaN,NaN,1.6451860145771278,1.7954156588081733,NaN,3.639085588741595,NaN,2.2956971574607508,4.5387995878882625,12.017330342914047,NaN,NaN,11.997034502254824,NaN,11.759701334861624,NaN,11.923370590003074,NaN,128.89782588732973,NaN,122.88233609981032,NaN,88.08936114333804,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.96132376923313,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.76267627164218,NaN,37.67051019338582,49.86365961899482,NaN,61.0376452725954,NaN,61.06952762239605,74.74653528059783,73.13966592808522,NaN,167.9207196481534
