Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1643585329625809,NaN,1.6397893404440598,NaN,12.145082668655698,NaN,1.6502334741459537,NaN,1.6567117409059822,1.6556946510790491,1.6759354992858224,NaN,NaN,3.416094941267516,NaN,4.749780412500783,NaN,NaN,NaN,12.310619507638675,4.1079509166310535,NaN,12.199120335521972,NaN,12.240145638150361,NaN,7.08799167030679,NaN,117.73116022809346,NaN,130.95867833009376,NaN,88.78241657658194,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.83178381401163,NaN,37.50945758796945,NaN,NaN,49.903759582982964,NaN,61.14308874525999,NaN,NaN,NaN,126.61492353753512,NaN
1643585839625809,1.639786517360708,NaN,12.022847206092571,NaN,1.652761776344141,NaN,1.690478831626913,NaN,NaN,NaN,1.6458806109835966,1.806863242264067,NaN,3.9388523911403635,NaN,2.544919076240336,4.841457087213573,12.252725953250168,NaN,NaN,12.23486991205588,NaN,12.003160019722321,NaN,12.162381393952899,NaN,129.3157851870507,NaN,122.73845216108504,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.6651191894064,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.7524801467775,NaN,37.64045517136172,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.09606632864097,73.45100523811959,NaN,167.8714483545312
1643585841625809,NaN,1.6397998981121436,NaN,12.136157360486335,NaN,1.6502334741459537,NaN,1.6566879980767242,1.655657005135736,1.6758348040071618,NaN,NaN,3.4136044901266964,NaN,4.745409088128237,NaN,NaN,NaN,12.300609553021683,4.1045691248217615,NaN,12.188188782170998,NaN,12.2332671477232,NaN,7.089816835814555,NaN,117.72473497578223,NaN,130.9522523221105,NaN,88.77610230649967,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.75072157985556,NaN,88.76137361877379,NaN,84.8380668344312,NaN,37.50945758796945,NaN,NaN,49.903759582982964,NaN,61.15028084978534,NaN,NaN,NaN,126.62135893064008,NaN
1643586351625809,1.639786517360708,NaN,12.013692510234875,NaN,1.6527082507490136,NaN,1.6904237508417828,NaN,NaN,NaN,1.64587068817779,1.8065846975794113,NaN,3.9357358379007334,NaN,2.544020779821059,4.83661063852995,12.245902892081004,NaN,NaN,12.22606119317436,NaN,11.993938099841234,NaN,12.151836799660995,NaN,129.32224509402522,NaN,122.7255367545021,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.68008739831339,NaN,88.65882560511581,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.742560809279105,NaN,37.65038276032536,49.979043280793285,NaN,61.33400377264998,NaN,61.36567814450506,75.10243643556267,73.45100523811959,NaN,167.87809157505603
1643586353625809,NaN,1.6397998981121436,NaN,12.12723205231697,NaN,1.6502334741459537,NaN,1.6566879980767242,1.655657005135736,1.6757341087285007,NaN,NaN,3.411190668251748,NaN,4.741299959538339,NaN,NaN,NaN,12.288597607481288,4.101334367438961,NaN,12.180901079937017,NaN,12.222949412082457,NaN,7.089816835814555,NaN,117.72473497578223,NaN,130.9522523221105,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.8380668344312,NaN,37.499597905192076,NaN,NaN,49.903759582982964,NaN,61.15028084978534,NaN,NaN,NaN,126.61492353753512,NaN
1643586863625809,1.6397640447524782,NaN,12.00270687520564,NaN,1.652761776344141,NaN,1.6903907023707045,NaN,NaN,NaN,1.6458607653719832,1.8062733829318551,NaN,3.933578224119451,NaN,2.546144025902987,4.8325501004436715,12.23566830032726,NaN,NaN,12.215490730516535,NaN,11.984716179960147,NaN,12.14480707013306,NaN,129.32870500099978,NaN,122.7255367545021,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.742560809279105,NaN,37.63052758239808,49.979043280793285,NaN,61.33400377264998,NaN,61.38015554569736,75.09606632864097,73.45100523811959,NaN,167.8714483545312
1643586865625809,NaN,1.6397893404440598,NaN,12.118306744147603,NaN,1.6502231912532093,NaN,1.656676126662095,1.6556319078401938,1.6755956527203422,NaN,NaN,3.410577634124777,NaN,4.737660445644431,NaN,NaN,NaN,12.276585661940896,4.098614230548878,NaN,12.171791452144541,NaN,12.214351299048507,NaN,7.089816835814555,NaN,117.72473497578223,NaN,130.9522523221105,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.83178381401163,NaN,37.50945758796945,NaN,NaN,49.91097657697027,NaN,61.14308874525999,NaN,NaN,NaN,126.62135893064008,NaN
1643587375625809,1.639797753664823,NaN,11.995383118519479,NaN,1.65274036610609,NaN,1.6903466377426002,NaN,NaN,NaN,1.6458607653719832,1.8060276082101003,NaN,3.931480544054315,NaN,2.544510759686119,4.82914448785518,12.227139473865806,NaN,NaN,12.20844375541132,NaN,11.977338644055278,NaN,12.139534772987107,NaN,129.34162481494886,NaN,122.70616364462768,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.742560809279105,NaN,37.63052758239808,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.10243643556267,73.4446351311979,NaN,167.8714483545312
1643587377625809,NaN,1.639778782775976,NaN,12.111166497612112,NaN,1.650212908360465,NaN,1.656664255247466,1.6556068105446518,1.675444609802351,NaN,NaN,3.4084320146803786,NaN,4.73449054644651,NaN,NaN,NaN,12.270579689170699,4.096261679725023,NaN,12.160859898793564,NaN,12.205753186014553,NaN,7.086166504799026,NaN,117.72473497578223,NaN,130.95867833009376,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.83178381401163,NaN,37.48973822241471,NaN,NaN,49.91097657697027,NaN,61.15028084978534,NaN,NaN,NaN,126.62135893064008,NaN
1643587887625809,1.6397640447524782,NaN,11.986228422661782,NaN,1.6527296609870645,NaN,1.690313589271522,NaN,NaN,NaN,1.6458508425661766,1.8057490635254447,NaN,3.9290232616922993,NaN,2.5431224834017816,4.824952964669343,12.21519911681977,NaN,NaN,12.199635036529799,NaN,11.966272340197971,NaN,12.130747611077187,NaN,129.34162481494886,NaN,122.71262134791915,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.6651191894064,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.73264147178071,NaN,37.63052758239808,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.10243643556267,73.45100523811959,NaN,167.8714483545312
1643587889625809,NaN,1.639778782775976,NaN,12.098671066175,NaN,1.6502231912532093,NaN,1.656664255247466,1.6555566159535675,1.6752683930646945,NaN,NaN,3.4060181928054303,NaN,4.731203243574592,NaN,NaN,NaN,12.258567743630307,4.093688577261431,NaN,12.15539412211808,NaN,12.200594318194181,NaN,7.086166504799026,NaN,117.71830972347097,NaN,130.9522523221105,NaN,88.78241657658194,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.74435891029741,NaN,88.76137361877379,NaN,84.8380668344312,NaN,37.48973822241471,NaN,NaN,49.91097657697027,NaN,61.14308874525999,NaN,NaN,NaN,126.62779432374506,NaN
1643588399625809,1.639786517360708,NaN,11.976599744460767,NaN,1.6526868405109627,NaN,1.6902364761723392,NaN,NaN,NaN,1.6458607653719832,1.8055360587665905,NaN,3.926140921600503,NaN,2.5419791970499745,4.820790157281757,12.211330113126673,NaN,NaN,12.188601949353828,NaN,11.960265612166374,NaN,12.119741061477235,NaN,129.3480847219234,NaN,122.6997059413362,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.68008739831339,NaN,88.65882560511581,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.73264147178071,NaN,37.62059999343444,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.09606632864097,73.43826502427622,NaN,167.87809157505603
1643588401625809,NaN,1.639778782775976,NaN,12.091530819639507,NaN,1.6502231912532093,NaN,1.6566405124182078,1.6555440673057966,1.675092176327038,NaN,NaN,3.403642685563417,NaN,4.7272115186586925,NaN,NaN,NaN,12.24750419311943,4.090674371518367,NaN,12.144462568767107,NaN,12.19199620516023,NaN,7.082516173783499,NaN,117.71830972347097,NaN,130.9522523221105,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.60457386424521,NaN,88.74435891029741,NaN,88.76137361877379,NaN,84.83178381401163,NaN,37.47987853963733,NaN,NaN,49.903759582982964,NaN,61.15028084978534,NaN,NaN,NaN,126.62135893064008,NaN
1643588911625809,1.639786517360708,NaN,11.967919030946392,NaN,1.6526333149158354,NaN,1.690203427701261,NaN,NaN,NaN,1.6458409197603698,1.8052247441190343,NaN,3.9236292272390934,NaN,2.5408359106981675,4.816700903397228,12.203258759773737,NaN,NaN,12.185541086319365,NaN,11.95336165236445,NaN,12.111415854875363,NaN,129.35454462889797,NaN,122.70616364462768,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.72272213428231,NaN,37.62059999343444,49.979043280793285,NaN,61.32676000975827,NaN,61.372916845101216,75.10880654248436,73.4446351311979,NaN,167.8847347955809
1643588913625809,NaN,1.639778782775976,NaN,12.084390573104017,NaN,1.6502026254677207,NaN,1.6566167695889498,1.6555440673057966,1.6747900904910555,NaN,NaN,3.401267178321405,NaN,4.723689408438781,NaN,NaN,NaN,12.24235320541387,4.087660165775303,NaN,12.138996792091621,NaN,12.183398092126277,NaN,7.082516173783499,NaN,117.72473497578223,NaN,130.9522523221105,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76137361877379,NaN,84.83178381401163,NaN,37.47987853963733,NaN,NaN,49.903759582982964,NaN,61.14308874525999,NaN,NaN,NaN,126.62779432374506,NaN
1643589423625809,1.6397795457224378,NaN,11.962426213431774,NaN,1.652645649242652,NaN,1.6901186879352748,NaN,NaN,NaN,1.6458233565184617,1.8049566748946224,NaN,3.9207524088640504,NaN,2.5398991910537494,4.812378395111835,12.193024168019994,NaN,NaN,12.17497062366154,NaN,11.94598411645958,NaN,12.104386125347427,NaN,129.36746444284708,NaN,122.68679053475326,NaN,88.78063941567063,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.71280279678391,NaN,37.62059999343444,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.10243643556267,73.45100523811959,NaN,167.8847347955809
1643589425625809,NaN,1.639778782775976,NaN,12.077250326568523,NaN,1.6502026254677207,NaN,1.6566048981743209,1.6554938727147124,1.674362135556747,NaN,NaN,3.3989881032369533,NaN,4.7199324908708755,NaN,NaN,NaN,12.230334234100898,4.08479299445873,NaN,12.129887164299143,NaN,12.176519601699114,NaN,7.082516173783499,NaN,117.71660732367125,NaN,130.9567109891309,NaN,88.77500523206216,NaN,88.65868081401231,NaN,88.59718286038388,NaN,88.74326228675105,NaN,88.76652985230061,NaN,84.8307651620309,NaN,37.479612575925174,NaN,NaN,49.91056468185102,NaN,61.1496444639227,NaN,NaN,NaN,126.61948012204614,NaN
1643589935625809,1.639775281056593,NaN,11.953271517574077,NaN,1.6526119046777845,NaN,1.6901152984450523,NaN,NaN,NaN,1.6458409197603698,1.8047331946755247,NaN,3.918235192785888,NaN,2.5392026444813,4.808317857025556,12.18449534155854,NaN,NaN,12.166161904780019,NaN,11.936762196578494,NaN,12.097356395819492,NaN,129.3803842567962,NaN,122.6803328314618,NaN,88.7934610237553,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.71280279678391,NaN,37.62059999343444,49.979043280793285,NaN,61.33400377264998,NaN,61.36567814450506,75.10243643556267,73.4446351311979,NaN,167.89137801610573
1643589937625809,NaN,1.639786282413032,NaN,12.071895141666904,NaN,1.6502099198414708,NaN,1.6565772035761042,1.6554890787642447,1.6738653644017807,NaN,NaN,3.3970025422105063,NaN,4.716410380650964,NaN,NaN,NaN,12.223466250493486,4.081925823142156,NaN,12.120777536506665,NaN,12.167921488665163,NaN,7.08799167030679,NaN,117.71660732367125,NaN,130.9567109891309,NaN,88.78131937653482,NaN,88.66490751505314,NaN,88.59718286038388,NaN,88.74326228675105,NaN,88.76652985230061,NaN,84.8370480574625,NaN,37.45989360264729,NaN,NaN,49.903347831431205,NaN,61.1496444639227,NaN,NaN,NaN,126.62591538713198,NaN
1643590447625809,1.6397640447524782,NaN,11.949609639230998,NaN,1.6525904944397334,NaN,1.690060217659922,NaN,NaN,NaN,1.6458508425661766,1.8044710349723194,NaN,3.9158378441400186,NaN,2.5384676746837096,4.80465027423795,12.177672280389375,NaN,NaN,12.160876673451106,NaN,11.927540276697407,NaN,12.086811801527586,NaN,129.38684416377072,NaN,122.6803328314618,NaN,88.7934610237553,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.71280279678391,NaN,37.60074481550717,49.98628064536043,NaN,61.33400377264998,NaN,61.36567814450506,75.09606632864097,73.4446351311979,NaN,167.8847347955809
1643590449625809,NaN,1.639786282413032,NaN,12.059871321547444,NaN,1.6502099198414708,NaN,1.6565772035761042,1.6554639824146282,1.6732612155012492,NaN,NaN,3.3953406334253162,NaN,4.713095541148806,NaN,NaN,NaN,12.217056147379436,4.079281378630024,NaN,12.112133823921038,NaN,12.161499001652063,NaN,7.085834856935721,NaN,117.72473497578223,NaN,130.95867833009376,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.60457386424521,NaN,88.73799624073926,NaN,88.76137361877379,NaN,84.83178381401163,NaN,37.47001885685996,NaN,NaN,49.903759582982964,NaN,61.15028084978534,NaN,NaN,NaN,126.62779432374506,NaN
1643590959625809,1.639775281056593,NaN,11.938624004201763,NaN,1.6526119046777845,NaN,1.6900271691888438,NaN,NaN,NaN,1.6458607653719832,1.8042580302134652,NaN,3.914399434952497,NaN,2.5403459308331073,4.801506631848572,12.170849219220214,NaN,NaN,12.150306210793284,NaN,11.92016274079254,NaN,12.083296936763618,NaN,129.39330407074527,NaN,122.67387512817031,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.65253202082523,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.71280279678391,NaN,37.60074481550717,49.98628064536043,NaN,61.32676000975827,NaN,61.36567814450506,75.09606632864097,73.4446351311979,NaN,167.89802123663057
1643590961625809,NaN,1.6397757251428702,NaN,12.052259463694298,NaN,1.6502202023466495,NaN,1.65662468744487,1.6554263378902032,1.6724179243275905,NaN,NaN,3.3950512149948597,NaN,4.710422793277114,NaN,NaN,NaN,12.20801328737681,4.077367755920937,NaN,12.106202132038703,NaN,12.15244488520405,NaN,7.080359624954727,NaN,117.71660732367125,NaN,130.96313686928173,NaN,88.77500523206216,NaN,88.65868081401231,NaN,88.59718286038388,NaN,88.73689974376532,NaN,88.76027699244038,NaN,84.8307651620309,NaN,37.45989360264729,NaN,NaN,49.903347831431205,NaN,61.14245250246971,NaN,NaN,NaN,126.63235065221784,NaN
1643591471625809,1.6397640447524782,NaN,11.931300247515608,NaN,1.6525476739636316,NaN,1.6899831045607394,NaN,NaN,NaN,1.6458409197603698,1.8039958705102601,NaN,3.9123616886035077,NaN,2.538794327927083,4.797839049060966,12.160614627466467,NaN,NaN,12.143259235688069,NaN,11.914629588863885,NaN,12.076267207235684,NaN,129.41268379166894,NaN,122.67387512817031,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.6651191894064,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.702883459285516,NaN,37.60074481550717,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.09606632864097,73.4446351311979,NaN,167.89802123663057
1643591473625809,NaN,1.639786282413032,NaN,12.04690427879268,NaN,1.6502099198414708,NaN,1.656600945510487,1.655413789715395,1.6710334164305394,NaN,NaN,3.3932710568332176,NaN,4.70737029775319,NaN,NaN,NaN,12.20286229967125,4.075088722310327,NaN,12.097092504246225,NaN,12.14728601738368,NaN,7.087659934262717,NaN,117.71660732367125,NaN,130.96956274943253,NaN,88.77500523206216,NaN,88.65868081401231,NaN,88.59718286038388,NaN,88.74326228675105,NaN,88.76652985230061,NaN,84.8307651620309,NaN,37.45989360264729,NaN,NaN,49.903347831431205,NaN,61.14245250246971,NaN,NaN,NaN,126.62591538713198,NaN
1643591983625809,1.6397640447524782,NaN,11.92397649082945,NaN,1.65274036610609,NaN,1.6899500560896612,NaN,NaN,NaN,1.6458409197603698,1.8037664807699556,NaN,3.9100842073899322,NaN,2.537651041575276,4.794302451372917,12.155497331589599,NaN,NaN,12.137974004359153,NaN,11.9054076689828,NaN,12.069237477707748,NaN,129.4191436986435,NaN,122.66741742487885,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.66741564101714,NaN,88.65882560511581,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.702883459285516,NaN,37.60074481550717,49.979043280793285,NaN,61.33400377264998,NaN,61.36567814450506,75.09606632864097,73.4446351311979,NaN,167.9046644571554
1643591985625809,NaN,1.639768225107892,NaN,12.038451279935023,NaN,1.6501923425749763,NaN,1.6565336696865465,1.6553934835325441,1.6686728523124106,NaN,NaN,3.3914038734665892,NaN,4.704173152670222,NaN,NaN,NaN,12.19473592798262,4.072738559855647,NaN,12.090271429627666,NaN,12.139144636203746,NaN,7.089485011589717,NaN,117.7230324481651,NaN,130.96956274943253,NaN,88.77500523206216,NaN,88.65868081401231,NaN,88.59718286038388,NaN,88.74326228675105,NaN,88.76027699244038,NaN,84.8307651620309,NaN,37.45003411600835,NaN,NaN,49.903347831431205,NaN,61.14245250246971,NaN,NaN,NaN,126.63235065221784,NaN
1643592495625809,1.6397640447524782,NaN,11.914821794971752,NaN,1.6526440200348609,NaN,1.6899059914615568,NaN,NaN,NaN,1.6458309969545633,1.8035698609925517,NaN,3.907686858744063,NaN,2.536589418534312,4.790634868585309,12.14867427042043,NaN,NaN,12.12740354170133,NaN,11.89803013307793,NaN,12.063965180561794,NaN,129.4191436986435,NaN,122.66741742487885,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.692964121787114,NaN,37.60074481550717,49.979043280793285,NaN,61.33400377264998,NaN,61.36567814450506,75.08969622171928,73.4446351311979,NaN,167.9046644571554
1643592497625809,NaN,1.6397471097717242,NaN,12.030838724087822,NaN,1.6501820596822319,NaN,1.6565336696865465,1.655355837589231,1.6648086709938017,NaN,NaN,3.3893684024019244,NaN,4.700795692009355,NaN,NaN,NaN,12.189126332456427,4.070163069022881,NaN,12.08251709977826,NaN,12.131809413922564,NaN,7.089485011589717,NaN,117.7230324481651,NaN,130.97598862958336,NaN,88.7686910875895,NaN,88.66490751505314,NaN,88.59718286038388,NaN,88.74326228675105,NaN,88.76027699244038,NaN,84.8307651620309,NaN,37.44017462936941,NaN,NaN,49.91056468185102,NaN,61.14245250246971,NaN,NaN,NaN,126.6387859173037,NaN
1643593007625809,1.6397528084483632,NaN,11.909328977457136,NaN,1.6526654302729118,NaN,1.6898509106764263,NaN,NaN,NaN,1.6458409197603698,1.8033240862707969,NaN,3.9051696426659,NaN,2.535691122115035,4.7870982708972605,12.138439678666687,NaN,NaN,12.120356566596115,NaN,11.892496981149277,NaN,12.05693545103386,NaN,129.4320635125926,NaN,122.66095972158736,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.692964121787114,NaN,37.59081722654352,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.08969622171928,73.4446351311979,NaN,167.9179508982051
1643593009625809,NaN,1.639757667439808,NaN,12.027268600820078,NaN,1.6501512110039989,NaN,1.6565099268572883,1.655380934884773,1.660201861995069,NaN,NaN,3.3876224780510826,NaN,4.697508389137437,NaN,NaN,NaN,12.178824357045306,4.067369414919553,NaN,12.077051323102774,NaN,12.123211300888613,NaN,7.087659934262717,NaN,117.7230324481651,NaN,130.97598862958336,NaN,88.77500523206216,NaN,88.65868081401231,NaN,88.59718286038388,NaN,88.73689974376532,NaN,88.76652985230061,NaN,84.8307651620309,NaN,37.44017462936941,NaN,NaN,49.91056468185102,NaN,61.1496444639227,NaN,NaN,NaN,126.63235065221784,NaN
1643593519625809,1.639775281056593,NaN,11.90200522077098,NaN,1.6526547251538863,NaN,1.689806846048322,NaN,NaN,NaN,1.6458607653719832,1.8030946965304924,NaN,3.9028322277361776,NaN,2.5349561523174446,4.783430688109654,12.131616617497526,NaN,NaN,12.111547847714593,NaN,11.88511944524441,NaN,12.04814828912394,NaN,129.4449833265417,NaN,122.66095972158736,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.68304478428872,NaN,37.58088963757989,49.979043280793285,NaN,61.32676000975827,NaN,61.36567814450506,75.08969622171928,73.43826502427622,NaN,167.9179508982051
1643593521625809,NaN,1.639757667439808,NaN,12.016558231016836,NaN,1.6501512110039989,NaN,1.6565217982719174,1.6553432889414599,1.6575334371105572,NaN,NaN,3.385739618457038,NaN,4.69422108626552,NaN,NaN,NaN,12.173673369339747,4.064943346882452,NaN,12.066119769751804,NaN,12.118052433068241,NaN,7.080359624954727,NaN,117.72945757265894,NaN,130.98241450973416,NaN,88.77500523206216,NaN,88.66490751505314,NaN,88.59718286038388,NaN,88.73689974376532,NaN,88.76027699244038,NaN,84.8307651620309,NaN,37.44017462936941,NaN,NaN,49.91056468185102,NaN,61.14245250246971,NaN,NaN,NaN,126.63235065221784,NaN
1643594031625809,1.6397640447524782,NaN,11.894681464084819,NaN,1.6526333149158354,NaN,1.689795829891296,NaN,NaN,NaN,1.6458508425661766,1.8028816917716382,NaN,3.9004948128064547,NaN,2.534221182519854,4.779763105322047,12.128205086912947,NaN,NaN,12.108024360161984,NaN,11.877741909339539,NaN,12.041118559596002,NaN,129.4449833265417,NaN,122.6545020182959,NaN,88.78063941567063,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.68304478428872,NaN,37.58088963757989,49.979043280793285,NaN,61.32676000975827,NaN,61.36567814450506,75.08969622171928,73.4446351311979,NaN,167.92459411872994
1643594033625809,NaN,1.639768225107892,NaN,12.011203046115217,NaN,1.6501614938967433,NaN,1.6564743126134012,1.6553432889414599,1.6562369853977992,NaN,NaN,3.3840963955385988,NaN,4.691168590741596,NaN,NaN,NaN,12.16508838983048,4.062590796058597,NaN,12.062475918634808,NaN,12.111173942641077,NaN,7.082516173783499,NaN,117.72945757265894,NaN,130.98884038988498,NaN,88.77500523206216,NaN,88.66490751505314,NaN,88.59718286038388,NaN,88.74326228675105,NaN,88.76027699244038,NaN,84.8307651620309,NaN,37.44017462936941,NaN,NaN,49.91056468185102,NaN,61.14245250246971,NaN,NaN,NaN,126.6387859173037,NaN
1643594543625809,1.639745835529797,NaN,11.889188646570204,NaN,1.652570710563341,NaN,1.6897220912197946,NaN,NaN,NaN,1.6458233565184617,1.802629919159678,NaN,3.8985170001736127,NaN,2.5335292108793612,4.77609552253444,12.11967626045149,NaN,NaN,12.100977385056767,NaN,11.87036437343467,NaN,12.034088830068065,NaN,129.46436304746533,NaN,122.6545020182959,NaN,88.7934610237553,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.67312544679032,NaN,37.57096204861625,49.979043280793285,NaN,61.32676000975827,NaN,61.372916845101216,75.08969622171928,73.43826502427622,NaN,167.93123733925478
1643594545625809,NaN,1.639757667439808,NaN,12.004062799579728,NaN,1.6501512110039989,NaN,1.6564743126134012,1.6553307402936888,1.655569879176671,NaN,NaN,3.382418938809359,NaN,4.687998691543675,NaN,NaN,NaN,12.15822040622307,4.060017693595006,NaN,12.05518821640083,NaN,12.102575829607128,NaN,7.078865842767969,NaN,117.72945757265894,NaN,130.9952662700358,NaN,88.77500523206216,NaN,88.66490751505314,NaN,88.59718286038388,NaN,88.74326228675105,NaN,88.76027699244038,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,49.91056468185102,NaN,61.14245250246971,NaN,NaN,NaN,126.6387859173037,NaN
1643595055625809,1.6397345987989167,NaN,11.883695829055586,NaN,1.6526135326658045,NaN,1.6896780249180743,NaN,NaN,NaN,1.6458233565184617,1.802416906310704,NaN,3.896239518960037,NaN,2.532875879579424,4.773082865244621,12.112853199282329,NaN,NaN,12.09216866617525,NaN,11.864831221506016,NaN,12.02705910054013,NaN,129.47082295443988,NaN,122.64804431500443,NaN,88.7934610237553,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.84146944117201,NaN,84.83372976668016,NaN,37.67312544679032,NaN,37.57096204861625,49.979043280793285,NaN,61.33400377264998,NaN,61.36567814450506,75.08969622171928,73.43826502427622,NaN,167.94452378030445
1643595057625809,NaN,1.6397365521036402,NaN,11.99513749141036,NaN,1.6501512110039989,NaN,1.656462441198772,1.6553181916459176,1.6551545111521953,NaN,NaN,3.380878417323322,NaN,4.685298407041743,NaN,NaN,NaN,12.151352422615656,4.0576651427711505,NaN,12.047900514166846,NaN,12.097416961786756,NaN,7.080691008275734,NaN,117.7358826971528,NaN,131.0016921501866,NaN,88.77500523206216,NaN,88.65868081401231,NaN,88.59718286038388,NaN,88.74326228675105,NaN,88.76027699244038,NaN,84.8307651620309,NaN,37.42045565609152,NaN,NaN,49.91056468185102,NaN,61.13526054101672,NaN,NaN,NaN,126.63235065221784,NaN
