Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710293086254089,NaN,1.63351034941424,NaN,11.942895280925956,NaN,1.6358810043118315,NaN,1.656110232927915,1.6517088325542044,1.6495329065996096,NaN,NaN,3.7521684998116114,NaN,5.062459671999295,NaN,NaN,NaN,12.075342104543116,4.432878584698748,NaN,11.972731108481016,NaN,12.036770102715751,NaN,6.8014406855877825,NaN,117.58507920819702,NaN,129.85535038816369,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.25447926832507,NaN,89.26897208907333,NaN,84.86421823358462,NaN,37.08574935698717,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,116.48729203552996,NaN
1710293092254089,1.633527895968691,NaN,11.827415609139907,NaN,1.6495981080232387,NaN,1.6457392684296892,NaN,NaN,NaN,1.6398276994415104,1.8024229122910291,NaN,4.290602669515931,NaN,2.7679157225939823,5.135994206212426,12.038262697973146,NaN,NaN,12.015120276619008,NaN,11.800756610458139,NaN,11.964258609534767,NaN,129.9786082110744,NaN,122.15440099424268,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.14565098091579,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.31656503783149,NaN,37.21409511053571,49.81341022953029,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.32520237495036,NaN,165.0136415948272
1710293094254089,NaN,1.633531465546312,NaN,11.94111016112212,NaN,1.6358707210314922,NaN,1.656027129893212,1.6517088325542044,1.6495329065996096,NaN,NaN,3.7506314081275436,NaN,5.06146865215551,NaN,NaN,NaN,12.075342104543116,4.432065071994152,NaN,11.972731108481016,NaN,12.036770102715751,NaN,6.808741347618839,NaN,117.59150458833074,NaN,129.85535038816369,NaN,89.28235108033924,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.26897208907333,NaN,84.87050137899715,NaN,37.095609235910786,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,116.48729203552996,NaN
1710293100254089,1.6335391322728061,NaN,11.825584730252153,NaN,1.6495886178724781,NaN,1.6456623360243616,NaN,NaN,NaN,1.6398177766357038,1.802373757346678,NaN,4.289675291701787,NaN,2.7665718492818976,5.135684885501471,12.039968407103009,NaN,NaN,12.016881962389787,NaN,11.800756610458139,NaN,11.966015984053179,NaN,129.9786082110744,NaN,122.14794303278762,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.88148936277575,NaN,84.8736443377506,NaN,37.31656503783149,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.32520237495036,NaN,165.0136415948272
1710293102254089,NaN,1.6335209074802761,NaN,11.94111016112212,NaN,1.6358810043118315,NaN,1.6559677705827103,1.651696283433435,1.6495110009586118,NaN,NaN,3.749271673176252,NaN,5.060642802285689,NaN,NaN,NaN,12.071908000835613,4.430980388388024,NaN,11.974553093410762,NaN,12.040209460004322,NaN,6.8014406855877825,NaN,117.59150458833074,NaN,129.86177652398442,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.25447926832507,NaN,89.26897208907333,NaN,84.87050137899715,NaN,37.08574935698717,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,116.4808565144008,NaN
1710293108254089,1.633516659664576,NaN,11.827415609139907,NaN,1.649560147420196,NaN,1.6456238698216978,NaN,NaN,NaN,1.639807853829897,1.802373757346678,NaN,4.288562438324813,NaN,2.765003997084465,5.134138281946691,12.038262697973146,NaN,NaN,12.015120276619008,NaN,11.800756610458139,NaN,11.966015984053179,NaN,129.9786082110744,NaN,122.14794303278762,NaN,89.30855121398093,NaN,89.1271275698019,NaN,89.16383403806651,NaN,89.14565098091579,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.31656503783149,NaN,37.21409511053571,49.82064788342999,NaN,61.27733480835985,NaN,61.30905051957281,74.98943388639006,73.31883201336701,NaN,165.0136415948272
1710293110254089,NaN,1.63351034941424,NaN,11.939325041318286,NaN,1.6358912875921707,NaN,1.6558846675480074,1.651696283433435,1.6495329065996096,NaN,NaN,3.7478528193140352,NaN,5.059651782441904,NaN,NaN,NaN,12.075342104543116,4.430347656284449,NaN,11.972731108481016,NaN,12.036770102715751,NaN,6.7977903545722524,NaN,117.59150458833074,NaN,129.84892425234293,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.26897208907333,NaN,84.86421823358462,NaN,37.095609235910786,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,116.4808565144008,NaN
1710293116254089,1.633527895968691,NaN,11.825584730252153,NaN,1.6495411671186746,NaN,1.6455661705177023,NaN,NaN,NaN,1.6398276994415104,1.8023409873837775,NaN,4.287449584947839,NaN,2.76366012377238,5.133364980169301,12.039968407103009,NaN,NaN,12.015120276619008,NaN,11.8026009337079,NaN,11.966015984053179,NaN,129.9786082110744,NaN,122.14794303278762,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.31656503783149,NaN,37.21409511053571,49.827885537329685,NaN,61.27009075587979,NaN,61.301811529590694,74.9830635248067,73.32520237495036,NaN,165.0136415948272
1710293118254089,NaN,1.63351034941424,NaN,11.945155765661914,NaN,1.6358707210314922,NaN,1.6558134363754051,1.6517213816749738,1.6495000481381128,NaN,NaN,3.7466474057184036,NaN,5.058939169377422,NaN,NaN,NaN,12.074087607032268,4.429614534041006,NaN,11.975023491827027,NaN,12.03723017054909,NaN,6.803265851095546,NaN,117.58980467724616,NaN,129.85340495697645,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86948193652908,NaN,37.08549122854237,NaN,NaN,49.74498571526223,NaN,61.092744013582525,NaN,NaN,NaN,116.47917939721306,NaN
1710293124254089,1.6335391322728061,NaN,11.829246488027657,NaN,1.6495221868171532,NaN,1.6455277043150385,NaN,NaN,NaN,1.6398177766357038,1.8023246024023272,NaN,4.286243993789451,NaN,2.7623162504602954,5.132591678391911,12.039968407103009,NaN,NaN,12.015120276619008,NaN,11.798912287208381,NaN,11.962501235016354,NaN,129.9786082110744,NaN,122.14794303278762,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.16383403806651,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.31656503783149,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,74.97669316322335,73.32520237495036,NaN,165.0136415948272
1710293126254089,NaN,1.6335209074802761,NaN,11.94158564239417,NaN,1.6358810043118315,NaN,1.6557303333407025,1.6516837343126654,1.6495219537791106,NaN,NaN,3.7454471293171223,NaN,5.057783017235305,NaN,NaN,NaN,12.074087607032268,4.428801047845558,NaN,11.975023491827027,NaN,12.03723017054909,NaN,6.802947871251069,NaN,117.58980467724616,NaN,129.85340495697645,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.25337247494936,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.08549122854237,NaN,NaN,49.73776872127493,NaN,61.08555190905717,NaN,NaN,NaN,116.48561479031804,NaN
1710293132254089,1.633523868890269,NaN,11.825584730252153,NaN,1.6495208493081535,NaN,1.6454781690904015,NaN,NaN,NaN,1.6398355672907996,1.8023142273008985,NaN,4.285223878193891,NaN,2.761015167994845,5.13181837661452,12.036556988843282,NaN,NaN,12.015120276619008,NaN,11.8026009337079,NaN,11.966015984053179,NaN,129.9786082110744,NaN,122.14794303278762,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.31656503783149,NaN,37.21409511053571,49.81341022953029,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.32520237495036,NaN,165.0136415948272
1710293134254089,NaN,1.63351034941424,NaN,11.94111016112212,NaN,1.6358912875921707,NaN,1.6556947177544012,1.651671185191896,1.6495000481381128,NaN,NaN,3.7443764600572718,NaN,5.056513552936586,NaN,NaN,NaN,12.073625052689366,4.427816727870152,NaN,11.974553093410762,NaN,12.03333074542718,NaN,6.8047729485780675,NaN,117.58337942493493,NaN,129.85340495697645,NaN,89.28124391308229,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.25337247494936,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.09535091131974,NaN,NaN,49.74498571526223,NaN,61.092744013582525,NaN,NaN,NaN,116.48561479031804,NaN
1710293140254089,1.633527895968691,NaN,11.825584730252153,NaN,1.64947473606335,NaN,1.6454026891563815,NaN,NaN,NaN,1.6398276994415104,1.8022918324394266,NaN,4.284389238161161,NaN,2.759516514393452,5.1308904144816525,12.039968407103009,NaN,NaN,12.015120276619008,NaN,11.800756610458139,NaN,11.962501235016354,NaN,129.9786082110744,NaN,122.14794303278762,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.16383403806651,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.31656503783149,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,74.9830635248067,73.32520237495036,NaN,165.0136415948272
1710293142254089,NaN,1.6335209074802761,NaN,11.94337070402804,NaN,1.635860437751153,NaN,1.6556116147196986,1.6516837343126654,1.6495110009586118,NaN,NaN,3.7432312344224496,NaN,5.055966206726266,NaN,NaN,NaN,12.074087607032268,4.42717407545466,NaN,11.973201566268532,NaN,12.038949793155881,NaN,6.801122793924073,NaN,117.59150458833074,NaN,129.85535038816369,NaN,89.28235108033924,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.26271898042722,NaN,84.87050137899715,NaN,37.08574935698717,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,116.48729203552996,NaN
1710293148254089,1.6335391322728061,NaN,11.827415609139907,NaN,1.64947473606335,NaN,1.6453546064030518,NaN,NaN,NaN,1.6398276994415104,1.8022754474579763,NaN,4.283183647002773,NaN,2.7582846305240407,5.129962452348785,12.038262697973146,NaN,NaN,12.015120276619008,NaN,11.800756610458139,NaN,11.962501235016354,NaN,129.9786082110744,NaN,122.14794303278762,NaN,89.30855121398093,NaN,89.12075044538798,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.31656503783149,NaN,37.21409511053571,49.82064788342999,NaN,61.27733480835985,NaN,61.30905051957281,74.98943388639006,73.32520237495036,NaN,165.0136415948272
1710293150254089,NaN,1.6335209074802761,NaN,11.94337070402804,NaN,1.6358707210314922,NaN,1.655540383547096,1.651696283433435,1.6495110009586118,NaN,NaN,3.742077122498141,NaN,5.0553055483593425,NaN,NaN,NaN,12.072370611130415,4.426179814549112,NaN,11.971379640710037,NaN,12.035510547942298,NaN,6.801122793924073,NaN,117.58980467724616,NaN,129.85340495697645,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.27411832733006,NaN,84.86319891610951,NaN,37.09535091131974,NaN,NaN,49.74498571526223,NaN,61.092744013582525,NaN,NaN,NaN,116.48561479031804,NaN
1710293156254089,1.6335391322728061,NaN,11.827894472007724,NaN,1.6494367754603072,NaN,1.6453065236497222,NaN,NaN,NaN,1.6397880082182836,1.8022426774950755,NaN,4.282064445821909,NaN,2.756828767769282,5.129144030056138,12.038725839025856,NaN,NaN,12.015588582381142,NaN,11.801235407048019,NaN,11.96296833686626,NaN,129.9786082110744,NaN,122.14794303278762,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.14565098091579,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.31656503783149,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.98943388639006,73.31883201336701,NaN,165.0136415948272
1710293158254089,NaN,1.63351034941424,NaN,11.942895280925956,NaN,1.635860437751153,NaN,1.6554810242365943,1.6516586360711265,1.6495110009586118,NaN,NaN,3.74096017743824,NaN,5.054201173301087,NaN,NaN,NaN,12.073625052689366,4.425285799455854,NaN,11.974553093410762,NaN,12.038489781360036,NaN,6.7977903545722524,NaN,117.59150458833074,NaN,129.85535038816369,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.26897208907333,NaN,84.87050137899715,NaN,37.10546911483439,NaN,NaN,49.7453943245862,NaN,61.08618703253755,NaN,NaN,NaN,116.4808565144008,NaN
1710293164254089,1.6335054233604613,NaN,11.82240201618392,NaN,1.6493608542542217,NaN,1.6452488243457266,NaN,NaN,NaN,1.6397880082182836,1.8021935225507244,NaN,4.280951629084496,NaN,2.7553729050145233,5.128061443212031,12.037020186054727,NaN,NaN,12.013826954612064,NaN,11.799391144520719,NaN,11.961211020207607,NaN,129.98506837630057,NaN,122.14794303278762,NaN,89.30214015364996,NaN,89.12075044538798,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.31656503783149,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.31883201336701,NaN,165.0136415948272
1710293166254089,NaN,1.6334892332821682,NaN,11.942895280925956,NaN,1.635860437751153,NaN,1.6553979212018917,1.6516586360711265,1.6495000481381128,NaN,NaN,3.739806027904783,NaN,5.053375323431266,NaN,NaN,NaN,12.075342104543116,4.424472286751259,NaN,11.97090912355127,NaN,12.038489781360036,NaN,6.8014406855877825,NaN,117.58507920819702,NaN,129.86177652398442,NaN,89.28866547603614,NaN,89.15279909139781,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.27522519771942,NaN,84.86421823358462,NaN,37.08574935698717,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,116.48729203552996,NaN
1710293172254089,1.6334941870563462,NaN,11.82471178668027,NaN,1.649351364103461,NaN,1.645200741592397,NaN,NaN,NaN,1.6397880082182836,1.8021771375692741,NaN,4.279739806560443,NaN,2.754141021145112,5.127243110450939,12.037483352766582,NaN,NaN,12.012533717764933,NaN,11.799869970302318,NaN,11.961678149156773,NaN,129.98506837630057,NaN,122.14794303278762,NaN,89.30855121398093,NaN,89.12075044538798,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.32648477188132,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.31883201336701,NaN,165.02028508093213
1710293174254089,NaN,1.63351034941424,NaN,11.94111016112212,NaN,1.6358501544708137,NaN,1.65535043375349,1.6516586360711265,1.649489095317614,NaN,NaN,3.7386518783713267,NaN,5.052053963639553,NaN,NaN,NaN,12.073625052689366,4.423568383746153,NaN,11.972731108481016,NaN,12.035050424071466,NaN,6.798108100577495,NaN,117.59150458833074,NaN,129.85535038816369,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.26897208907333,NaN,84.86421823358462,NaN,37.095609235910786,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,116.4808565144008,NaN
1710293180254089,1.6335054233604613,NaN,11.82471178668027,NaN,1.649322893651179,NaN,1.6451430422884015,NaN,NaN,NaN,1.6397880082182836,1.8021607525878238,NaN,4.278812489810222,NaN,2.7527971478330273,5.126469859592215,12.037483352766582,NaN,NaN,12.016056857307312,NaN,11.798025768493476,NaN,11.961678149156773,NaN,129.9786082110744,NaN,122.14794303278762,NaN,89.30214015364996,NaN,89.12075044538798,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.31656503783149,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.32520237495036,NaN,165.0136415948272
1710293182254089,NaN,1.6335209074802761,NaN,11.942419826837552,NaN,1.635860437751153,NaN,1.6552792025808876,1.6516586360711265,1.649478142497115,NaN,NaN,3.7374886178040767,NaN,5.05127979734172,NaN,NaN,NaN,12.07487957600818,4.4225838611707315,NaN,11.9722606200308,NaN,12.038029739582322,NaN,6.798108100577495,NaN,117.58507920819702,NaN,129.85535038816369,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.27522519771942,NaN,84.86421823358462,NaN,37.075889478063566,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,116.48729203552996,NaN
1710293188254089,1.6335054233604613,NaN,11.823360008972545,NaN,1.6493039133496576,NaN,1.645085342984406,NaN,NaN,NaN,1.6397979310240904,1.8021279826249232,NaN,4.277971692094408,NaN,2.7513412850782686,5.125496961089553,12.037946488981863,NaN,NaN,12.014763589623444,NaN,11.800348764556292,NaN,11.962145247348477,NaN,129.97019187956437,NaN,122.15260104192444,NaN,89.30743825831573,NaN,89.12601808348599,NaN,89.16906008992505,NaN,89.15083497611147,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.31629716198545,NaN,37.21383197297089,49.820234563611656,NaN,61.26945031845111,NaN,61.30840951684198,74.98223394784704,73.3244027213346,NaN,165.01757425070676
1710293190254089,NaN,1.6335209074802761,NaN,11.942419826837552,NaN,1.6358501544708137,NaN,1.655231715132486,1.6516335378295877,1.6495000481381128,NaN,NaN,3.7363344306590207,NaN,5.0502887452024305,NaN,NaN,NaN,12.07487957600818,4.421951108447588,NaN,11.9722606200308,NaN,12.036310004896887,NaN,6.803583861668652,NaN,117.58507920819702,NaN,129.86177652398442,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.26897208907333,NaN,84.86421823358462,NaN,37.08574935698717,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,116.48729203552996,NaN
1710293196254089,1.633523868890269,NaN,11.825190707032755,NaN,1.6493025841302582,NaN,1.645055056930685,NaN,NaN,NaN,1.6397958775749681,1.8021503837090913,NaN,4.276766220006752,NaN,2.7501526046101215,5.124878380768028,12.037946488981863,NaN,NaN,12.01300207784632,NaN,11.798504623461914,NaN,11.9568736444968,NaN,129.9766519156622,NaN,122.14614320955376,NaN,89.30102732613163,NaN,89.12601808348599,NaN,89.16906008992505,NaN,89.15083497611147,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.31629716198545,NaN,37.21383197297089,49.820234563611656,NaN,61.26945031845111,NaN,61.30840951684198,74.988604182097,73.3244027213346,NaN,165.0109308973945
1710293198254089,NaN,1.63351034941424,NaN,11.942895280925956,NaN,1.6358501544708137,NaN,1.6551486120977834,1.6516335378295877,1.649489095317614,NaN,NaN,3.735235595752295,NaN,5.049411244056127,NaN,NaN,NaN,12.075342104543116,4.421127845632365,NaN,11.972731108481016,NaN,12.035050424071466,NaN,6.805409115365705,NaN,117.58507920819702,NaN,129.85535038816369,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,37.08574935698717,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,116.48729203552996,NaN
1710293204254089,1.633523868890269,NaN,11.823360008972545,NaN,1.6492836045495716,NaN,1.6449877436325482,NaN,NaN,NaN,1.639805800003926,1.8021012306315494,NaN,4.275468019296968,NaN,2.748808782335723,5.123795865205359,12.037946488981863,NaN,NaN,12.014763589623444,NaN,11.800348764556292,NaN,11.962145247348477,NaN,129.9766519156622,NaN,122.14614320955376,NaN,89.30102732613163,NaN,89.12601808348599,NaN,89.16906008992505,NaN,89.15083497611147,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.31629716198545,NaN,37.21383197297089,49.820234563611656,NaN,61.26945031845111,NaN,61.30840951684198,74.98223394784704,73.31803248708462,NaN,165.0109308973945
1710293206254089,NaN,1.633499791348204,NaN,11.94111016112212,NaN,1.635860437751153,NaN,1.6550892527872814,1.6516335378295877,1.649478142497115,NaN,NaN,3.734266110144191,NaN,5.048420224212342,NaN,NaN,NaN,12.075342104543116,4.420223942627259,NaN,11.972731108481016,NaN,12.035050424071466,NaN,6.807234369062758,NaN,117.59150458833074,NaN,129.85535038816369,NaN,89.29497987173305,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.26897208907333,NaN,84.87050137899715,NaN,37.08574935698717,NaN,NaN,49.7453943245862,NaN,61.08618703253755,NaN,NaN,NaN,116.48729203552996,NaN
1710293212254089,1.633546340645033,NaN,11.82885210315317,NaN,1.649331053501288,NaN,1.6449781274471003,NaN,NaN,NaN,1.6398157224328838,1.8021339993499108,NaN,4.2747261903199485,NaN,2.74768893044039,5.1234865750445975,12.039652029646625,NaN,NaN,12.014763589623444,NaN,11.800348764556292,NaN,11.965659649249595,NaN,129.97214804584817,NaN,122.14794303278762,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.16383403806651,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.31656503783149,NaN,37.21409511053571,49.81341022953029,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.32520237495036,NaN,165.0136415948272
1710293214254089,NaN,1.63351034941424,NaN,11.942895280925956,NaN,1.6358501544708137,NaN,1.6550417653388798,1.6516335378295877,1.649478142497115,NaN,NaN,3.7330196286480577,NaN,5.047429204368557,NaN,NaN,NaN,12.073625052689366,4.419320039622153,NaN,11.972731108481016,NaN,12.036770102715751,NaN,6.795965189064489,NaN,117.59150458833074,NaN,129.86177652398442,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.09059893556213,NaN,89.24811647218945,NaN,89.27522519771942,NaN,84.86421823358462,NaN,37.08574935698717,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,116.48729203552996,NaN
1710293220254089,1.633535104767651,NaN,11.828373303344444,NaN,1.6493025841302582,NaN,1.6449300465198597,NaN,NaN,NaN,1.6398157224328838,1.8020848462723686,NaN,4.273619516008985,NaN,2.7463451081659915,5.122448955126849,12.03918894958268,NaN,NaN,12.016056857307312,NaN,11.799869970302318,NaN,11.966949925564874,NaN,129.9786082110744,NaN,122.15440099424268,NaN,89.30855121398093,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.31656503783149,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.32520237495036,NaN,165.0136415948272
1710293222254089,NaN,1.63351034941424,NaN,11.942895280925956,NaN,1.6358501544708137,NaN,1.654982406028378,1.6516084395880488,1.649478142497115,NaN,NaN,3.731957811077278,NaN,5.046768524472701,NaN,NaN,NaN,12.071908000835613,4.418325746316536,NaN,11.972731108481016,NaN,12.036770102715751,NaN,6.807234369062758,NaN,117.59150458833074,NaN,129.85535038816369,NaN,89.28866547603614,NaN,89.15279909139781,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.27522519771942,NaN,84.86421823358462,NaN,37.08574935698717,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,116.48729203552996,NaN
1710293228254089,1.633546340645033,NaN,11.82471178668027,NaN,1.649293094339915,NaN,1.6448819655926192,NaN,NaN,NaN,1.6398355672907996,1.8021012306315494,NaN,4.272414004233698,NaN,2.7450012858915924,5.121366403924635,12.03918894958268,NaN,NaN,12.014295287536124,NaN,11.801714172111158,NaN,11.966949925564874,NaN,129.9786082110744,NaN,122.15440099424268,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.31656503783149,NaN,37.22402309638065,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.31883201336701,NaN,165.02028508093213
1710293230254089,NaN,1.63351034941424,NaN,11.939325041318286,NaN,1.6358398711904745,NaN,1.6549349185799764,1.6516209887088182,1.649467189676616,NaN,NaN,3.7308498275251596,NaN,5.045447164680987,NaN,NaN,NaN,12.073625052689366,4.41751223361194,NaN,11.97090912355127,NaN,12.036770102715751,NaN,6.799933354274549,NaN,117.58980467724616,NaN,129.85340495697645,NaN,89.28124391308229,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.87576495694866,NaN,37.08549122854237,NaN,NaN,49.759419703236844,NaN,61.092744013582525,NaN,NaN,NaN,116.47917939721306,NaN
1710293236254089,1.633546340645033,NaN,11.82606365339979,NaN,1.6492551351785416,NaN,1.6448146522944824,NaN,NaN,NaN,1.6398256448618418,1.8020848462723686,NaN,4.271214482632131,NaN,2.7437694488067272,5.12063799056673,12.038725839025856,NaN,NaN,12.015588582381142,NaN,11.801235407048019,NaN,11.96472565352491,NaN,129.98506837630057,NaN,122.14794303278762,NaN,89.30855121398093,NaN,89.12075044538798,NaN,89.17017017000794,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.31656503783149,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.32520237495036,NaN,165.0136415948272
1710293238254089,NaN,1.6335286432703204,NaN,11.94111016112212,NaN,1.6358579900893482,NaN,1.6548954144677375,1.6516288892012312,1.6494957303381959,NaN,NaN,3.7296956779917028,NaN,5.0447864847851305,NaN,NaN,NaN,12.073625052689366,4.416789111207855,NaN,11.972731108481016,NaN,12.035050424071466,NaN,6.7996155200800175,NaN,117.58980467724616,NaN,129.8469789489932,NaN,89.28124391308229,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86948193652908,NaN,37.09535091131974,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,116.48561479031804,NaN
