Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741547337254089,NaN,1.6358225658761096,NaN,13.449370679725464,NaN,1.636384885048455,NaN,1.653308473472223,1.655486117905809,1.6515974580245516,NaN,NaN,3.686288876049397,NaN,5.380529435612196,NaN,NaN,NaN,13.563314242302255,4.48495520102347,NaN,13.444795321527467,NaN,13.538378221908083,NaN,6.865642487368439,NaN,117.86307590142545,NaN,132.01652048763907,NaN,89.64970052800669,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04745243351947,NaN,37.97341425269077,NaN,NaN,50.45309650183084,NaN,61.84202320343937,NaN,NaN,NaN,128.08600913106818,NaN
1741547847254089,1.6358058568942375,NaN,13.319064350147183,NaN,1.6492970812197,NaN,1.6571592320367332,NaN,NaN,NaN,1.642362316764572,1.8477352013535386,NaN,4.326245187409377,NaN,2.579062131810546,5.474915520686951,13.527200322479201,NaN,NaN,13.493685866878023,NaN,13.293778278204872,NaN,13.475720578559072,NaN,130.47351322241948,NaN,123.39797928549409,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.19999244798603,NaN,38.098247482685906,50.530793011667264,NaN,62.02478328507188,NaN,62.04873909981953,75.72371426500827,74.0275695672829,NaN,169.290995661938
1741547849254089,NaN,1.6358225658761096,NaN,13.45176339246774,NaN,1.6363746017681156,NaN,1.6533203453343233,1.6554986670265786,1.651610045408825,NaN,NaN,3.6866120484500122,NaN,5.380721967836824,NaN,NaN,NaN,13.565620914081178,4.484864807777307,NaN,13.444795321527467,NaN,13.540692309707493,NaN,6.87294350215665,NaN,117.87120695255233,NaN,132.0249354219735,NaN,89.66344436348093,NaN,89.51618556227872,NaN,89.44549688129423,NaN,89.61302374830849,NaN,89.63388044537355,NaN,85.04847545719477,NaN,37.96382978500363,NaN,NaN,50.45351921496472,NaN,61.84267340185342,NaN,NaN,NaN,128.09435300493686,NaN
1741548359254089,1.6358170940519154,NaN,13.317189318886143,NaN,1.6493160629630554,NaN,1.6571702490305988,NaN,NaN,NaN,1.642362316764572,1.84775158757967,NaN,4.3264228780660625,NaN,2.5791438013249226,5.475031407356469,13.53006249528439,NaN,NaN,13.49189248413711,NaN,13.289407291094218,NaN,13.476291743333185,NaN,130.4864340694165,NaN,123.40443750513334,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.19007231735306,NaN,38.08831909992792,50.52355506841187,NaN,62.02478328507188,NaN,62.05597837921074,75.7173436487429,74.0211989510175,NaN,169.29763941364428
1741548361254089,NaN,1.6358436820081816,NaN,13.451182388633859,NaN,1.636384885048455,NaN,1.6533203453343233,1.6554986670265786,1.6515974580245516,NaN,NaN,3.6867859547564796,NaN,5.380794023892475,NaN,NaN,NaN,13.565053811852069,4.4853285897914175,NaN,13.446664244061708,NaN,13.540128361571139,NaN,6.876594009550754,NaN,117.86478131675841,NaN,132.03136181348452,NaN,89.6571297165398,NaN,89.52241275882945,NaN,89.44549688129423,NaN,89.61302374830849,NaN,89.63388044537355,NaN,85.04847545719477,NaN,37.97369005624313,NaN,NaN,50.45351921496472,NaN,61.84267340185342,NaN,NaN,NaN,128.10722455932265,NaN
1741548871254089,1.6358732798403055,NaN,13.317189318886143,NaN,1.6493445355780885,NaN,1.6572033000121962,NaN,NaN,NaN,1.6424020110029327,2.6351271900055053,NaN,4.326886612778619,NaN,2.579225470839299,5.487134348915516,13.527768102977872,NaN,NaN,13.498995533490575,NaN,13.294363627990075,NaN,13.471566193173745,NaN,130.4864340694165,NaN,123.41089572477257,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.19999244798603,NaN,38.08831909992792,50.530793011667264,NaN,62.02478328507188,NaN,62.05597837921074,75.7173436487429,74.0211989510175,NaN,169.290995661938
1741548873254089,NaN,1.6358859142723254,NaN,13.449370679725464,NaN,1.6364363014501513,NaN,1.6533797046448253,1.6555237652681174,1.6516603949459177,NaN,NaN,3.6869813883364304,NaN,5.3932365624376635,NaN,NaN,NaN,13.563314242302255,4.485768740238941,NaN,13.4472408604598,NaN,13.543006397506906,NaN,6.878419263247806,NaN,117.86307590142545,NaN,132.0357992786291,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04745243351947,NaN,37.97341425269077,NaN,NaN,50.45309650183084,NaN,61.84202320343937,NaN,NaN,NaN,128.11175172770214,NaN
1741549383254089,1.6358957541556616,NaN,13.319064350147183,NaN,1.6493919899364766,NaN,1.6572253339999274,NaN,NaN,NaN,1.642421858122113,1.8479154498409838,NaN,4.3266161873958255,NaN,2.579225470839299,5.47509616755414,13.531789258198167,NaN,NaN,13.496053627962228,NaN,13.291300028152348,NaN,13.475720578559072,NaN,130.49935491641355,NaN,123.41089572477257,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.19007231735306,NaN,38.08831909992792,50.530793011667264,NaN,62.02478328507188,NaN,62.05597837921074,75.7173436487429,74.0211989510175,NaN,169.290995661938
1741549385254089,NaN,1.6358964723383613,NaN,13.449370679725464,NaN,1.6364363014501513,NaN,1.6533797046448253,1.6555614126304257,1.6516603949459177,NaN,NaN,3.686889053364826,NaN,5.381492096735338,NaN,NaN,NaN,13.567927585860097,4.485768740238941,NaN,13.4472408604598,NaN,13.54532048530632,NaN,6.882069770641913,NaN,117.86307590142545,NaN,132.04222554229244,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.97341425269077,NaN,NaN,50.45309650183084,NaN,61.834830812752216,NaN,NaN,NaN,128.11818737686062,NaN
1741549895254089,1.6358845169979834,NaN,13.319064350147183,NaN,1.6493730081931213,NaN,1.6572033000121962,NaN,NaN,NaN,1.642411934562523,1.8478499049364583,NaN,4.3267089373924374,NaN,2.579307140353676,5.47509616755414,13.531789258198167,NaN,NaN,13.493685866878023,NaN,13.291300028152348,NaN,13.475720578559072,NaN,130.50778233062283,NaN,123.41917928709005,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.50775055186091,NaN,85.04912019767148,NaN,85.05975449545309,NaN,38.20027800496976,NaN,38.08859973427514,50.52398247239741,NaN,62.018194373111385,NaN,62.05663436428782,75.7181879702989,74.02201258154864,NaN,169.2937920804473
1741549897254089,NaN,1.6359175884704331,NaN,13.45176339246774,NaN,1.6364363014501513,NaN,1.6533915765069258,1.655573961751195,1.6516603949459177,NaN,NaN,3.6869813883364304,NaN,5.381492096735338,NaN,NaN,NaN,13.565620914081178,4.485949526731267,NaN,13.444795321527467,NaN,13.543006397506906,NaN,6.874447305898358,NaN,117.86478131675841,NaN,132.0506409880176,NaN,89.64450042265752,NaN,89.52241275882945,NaN,89.44549688129423,NaN,89.60666069900283,NaN,89.63388044537355,NaN,85.04847545719477,NaN,37.97369005624313,NaN,NaN,50.45351921496472,NaN,61.84267340185342,NaN,NaN,NaN,128.12009611370843,NaN
1741550407254089,1.6358957541556616,NaN,13.319064350147183,NaN,1.649354026449766,NaN,1.6572143170060618,NaN,NaN,NaN,1.642411934562523,1.8478826773887211,NaN,4.326894437385663,NaN,2.579307140353676,5.475638108155707,13.531789258198167,NaN,NaN,13.498421389046433,NaN,13.293778278204872,NaN,13.478083431443554,NaN,130.5187361869091,NaN,123.41735394441179,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.19999244798603,NaN,38.098247482685906,50.52355506841187,NaN,62.02478328507188,NaN,62.05597837921074,75.7173436487429,74.0211989510175,NaN,169.290995661938
1741550409254089,NaN,1.6358859142723254,NaN,13.45176339246774,NaN,1.6364363014501513,NaN,1.6534153202311264,1.6555614126304257,1.6516603949459177,NaN,NaN,3.6872122257654416,NaN,5.381877161184594,NaN,NaN,NaN,13.567927585860097,4.486130313223594,NaN,13.449686399392132,NaN,13.54532048530632,NaN,6.874447305898358,NaN,117.87120695255233,NaN,132.05706737952863,NaN,89.6571297165398,NaN,89.51618556227872,NaN,89.43919881790211,NaN,89.61302374830849,NaN,89.63388044537355,NaN,85.04847545719477,NaN,37.96382978500363,NaN,NaN,50.45351921496472,NaN,61.84267340185342,NaN,NaN,NaN,128.1265318909013,NaN
1741550919254089,1.6358732798403055,NaN,13.319064350147183,NaN,1.6493445355780885,NaN,1.6572143170060618,NaN,NaN,NaN,1.642411934562523,1.847931836067115,NaN,4.326987187382275,NaN,2.579225470839299,5.475999401890084,13.53408372605765,NaN,NaN,13.496053627962228,NaN,13.291300028152348,NaN,13.478083431443554,NaN,130.52519661040762,NaN,123.43027038369027,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.19999244798603,NaN,38.098247482685906,50.52355506841187,NaN,62.01753894298032,NaN,62.05597837921074,75.71097303247751,74.01482833475211,NaN,169.29763941364428
1741550921254089,NaN,1.6359146762572767,NaN,13.454156105210025,NaN,1.6364749636540092,NaN,1.6534114876391062,1.6555942618968806,1.6516679371285643,NaN,NaN,3.687304560737046,NaN,5.382069693409222,NaN,NaN,NaN,13.567927585860097,4.486220706469758,NaN,13.449686399392132,NaN,13.543006397506906,NaN,6.872622140390595,NaN,117.87592691734797,NaN,132.04865180595579,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04745243351947,NaN,37.97341425269077,NaN,NaN,50.46031378297026,NaN,61.834830812752216,NaN,NaN,NaN,128.1246230260191,NaN
1741551431254089,1.6358845169979834,NaN,13.323986367985073,NaN,1.6493635173214436,NaN,1.6572033000121962,NaN,NaN,NaN,1.642421858122113,1.8479154498409838,NaN,4.3273581873687235,NaN,2.5793888098680524,5.475999401890084,13.529494790338685,NaN,NaN,13.496053627962228,NaN,13.293778278204872,NaN,13.478083431443554,NaN,130.53811745740464,NaN,123.44318682296874,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.19007231735306,NaN,38.098247482685906,50.53803095492265,NaN,62.02478328507188,NaN,62.05597837921074,75.71097303247751,74.0211989510175,NaN,169.29763941364428
1741551433254089,NaN,1.6359146762572767,NaN,13.454156105210025,NaN,1.6364543978685206,NaN,1.6534114876391062,1.6555942618968806,1.6516931109482296,NaN,NaN,3.687350728222848,NaN,5.382262225633851,NaN,NaN,NaN,13.567927585860097,4.486311099715921,NaN,13.4472408604598,NaN,13.54532048530632,NaN,6.879922802421651,NaN,117.87763258834624,NaN,132.06349377103965,NaN,89.6571297165398,NaN,89.52241275882945,NaN,89.44549688129423,NaN,89.61302374830849,NaN,89.63388044537355,NaN,85.04219206178144,NaN,37.97369005624313,NaN,NaN,50.46073663968876,NaN,61.84267340185342,NaN,NaN,NaN,128.1329676680942,NaN
1741551943254089,1.6358732798403055,NaN,13.32644737690402,NaN,1.649382499064799,NaN,1.6572253339999274,NaN,NaN,NaN,1.6424317816817033,1.847931836067115,NaN,4.3273581873687235,NaN,2.5794704793824286,5.476360695624461,13.536378193917132,NaN,NaN,13.496053627962228,NaN,13.293778278204872,NaN,13.478083431443554,NaN,130.5465456464773,NaN,123.44501268204635,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.50775055186091,NaN,85.04912019767148,NaN,85.05344287960793,NaN,38.20027800496976,NaN,38.098528315501554,50.531220560339314,NaN,62.025438860017374,NaN,62.06387378839227,75.7181879702989,74.0156418379346,NaN,169.30043596496222
1741551945254089,NaN,1.6358859142723254,NaN,13.456548817952305,NaN,1.6364465847304905,NaN,1.653403448369026,1.6555865108719645,1.6516603949459177,NaN,NaN,3.68758156565186,NaN,5.382647290083108,NaN,NaN,NaN,13.567927585860097,4.486491886208247,NaN,13.444795321527467,NaN,13.54532048530632,NaN,6.878419263247806,NaN,117.88405822414016,NaN,132.06992016255066,NaN,89.65081506959865,NaN,89.509958365728,NaN,89.43919881790211,NaN,89.61302374830849,NaN,89.63388044537355,NaN,85.04847545719477,NaN,37.97369005624313,NaN,NaN,50.46073663968876,NaN,61.84267340185342,NaN,NaN,NaN,128.1329676680942,NaN
1741552455254089,1.6359069913133395,NaN,13.32152535906613,NaN,1.6493919899364766,NaN,1.6572253339999274,NaN,NaN,NaN,1.642421858122113,1.847931836067115,NaN,4.32763643735856,NaN,2.579633818411182,5.476721989358838,13.53408372605765,NaN,NaN,13.500789150130638,NaN,13.298734778309926,NaN,13.480446284328037,NaN,130.5574987279002,NaN,123.44964504260797,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52089165233787,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.19999244798603,NaN,38.08831909992792,50.530793011667264,NaN,62.02478328507188,NaN,62.05597837921074,75.71097303247751,74.0211989510175,NaN,169.30428316535057
1741552457254089,NaN,1.6358859142723254,NaN,13.458941530694586,NaN,1.6364363014501513,NaN,1.653403448369026,1.655599059992734,1.651672982330191,NaN,NaN,3.6878124030808705,NaN,5.382647290083108,NaN,NaN,NaN,13.572540929417945,4.486672672700575,NaN,13.449686399392132,NaN,13.54532048530632,NaN,6.876272471406123,NaN,117.89048385993408,NaN,132.0763465540617,NaN,89.65081506959865,NaN,89.51618556227872,NaN,89.43919881790211,NaN,89.61302374830849,NaN,89.63388044537355,NaN,85.04847545719477,NaN,37.97369005624313,NaN,NaN,50.46073663968876,NaN,61.84267340185342,NaN,NaN,NaN,128.1394034452871,NaN
1741552967254089,1.6358845169979834,NaN,13.323986367985073,NaN,1.649382499064799,NaN,1.6572253339999274,NaN,NaN,NaN,1.6424317816817033,1.847931836067115,NaN,4.327821937351785,NaN,2.5794704793824286,5.476721989358838,13.53408372605765,NaN,NaN,13.498421389046433,NaN,13.296256528257398,NaN,13.480446284328037,NaN,130.56395915139873,NaN,123.45610326224721,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.19999244798603,NaN,38.08831909992792,50.530793011667264,NaN,62.02478328507188,NaN,62.06321765860197,75.7173436487429,74.0211989510175,NaN,169.29763941364428
1741552969254089,NaN,1.6359070304043972,NaN,13.456548817952305,NaN,1.6364465847304905,NaN,1.6533915765069258,1.6555865108719645,1.6516855697144643,NaN,NaN,3.6878124030808705,NaN,5.383032354532364,NaN,NaN,NaN,13.572540929417945,4.4868534591929015,NaN,13.452131938324465,NaN,13.547634573105737,NaN,6.874447305898358,NaN,117.88877793327052,NaN,132.07435686060913,NaN,89.64970052800669,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.04745243351947,NaN,37.97341425269077,NaN,NaN,50.45309650183084,NaN,61.84202320343937,NaN,NaN,NaN,128.14392997349455,NaN
1741553479254089,1.6358845169979834,NaN,13.32644737690402,NaN,1.6493730081931213,NaN,1.6572253339999274,NaN,NaN,NaN,1.642421858122113,1.8480629258761663,NaN,4.328100187341621,NaN,2.579633818411182,5.476721989358838,13.53408372605765,NaN,NaN,13.498421389046433,NaN,13.298734778309926,NaN,13.475720578559072,NaN,130.57687999839575,NaN,123.46901970152567,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.19007231735306,NaN,38.08831909992792,50.52355506841187,NaN,62.02478328507188,NaN,62.05597837921074,75.7173436487429,74.01482833475211,NaN,169.30428316535057
1741553481254089,NaN,1.6359070304043972,NaN,13.454156105210025,NaN,1.6364465847304905,NaN,1.6533915765069258,1.655573961751195,1.651672982330191,NaN,NaN,3.687858570566673,NaN,5.383032354532364,NaN,NaN,NaN,13.572540929417945,4.487034245685228,NaN,13.449686399392132,NaN,13.547634573105737,NaN,6.876272471406123,NaN,117.89520344123181,NaN,132.08720938793581,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.04745243351947,NaN,37.96355417761312,NaN,NaN,50.46031378297026,NaN,61.84202320343937,NaN,NaN,NaN,128.14392997349455,NaN
1741553991254089,1.6359069913133395,NaN,13.323986367985073,NaN,1.649382499064799,NaN,1.657247367987659,NaN,NaN,NaN,1.642421858122113,1.848013767197772,NaN,4.328192937338233,NaN,2.5797154879255584,5.476902636226027,13.53408372605765,NaN,NaN,13.500789150130638,NaN,13.296256528257398,NaN,13.480446284328037,NaN,130.59176951497423,NaN,123.47730442574172,NaN,89.67093125688449,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.20027800496976,NaN,38.098528315501554,50.531220560339314,NaN,62.025438860017374,NaN,62.06387378839227,75.71181722668487,74.0156418379346,NaN,169.313723733992
1741553993254089,NaN,1.6359070304043972,NaN,13.458941530694586,NaN,1.6364465847304905,NaN,1.653403448369026,1.6555865108719645,1.6516855697144643,NaN,NaN,3.6879970730240794,NaN,5.383417418981621,NaN,NaN,NaN,13.570234257639024,4.487215032177555,NaN,13.452131938324465,NaN,13.54532048530632,NaN,6.878419263247806,NaN,117.89520344123181,NaN,132.08720938793581,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04745243351947,NaN,37.96355417761312,NaN,NaN,50.46031378297026,NaN,61.84202320343937,NaN,NaN,NaN,128.15680127181153,NaN
1741554503254089,1.6359069913133395,NaN,13.32644737690402,NaN,1.6494204625515094,NaN,1.657247367987659,NaN,NaN,NaN,1.6424417052412934,1.8480301534239034,NaN,4.328285687334846,NaN,2.5797154879255584,5.4772639299604045,13.536378193917132,NaN,NaN,13.503156911214843,NaN,13.298734778309926,NaN,13.480446284328037,NaN,130.5982300676166,NaN,123.48376277448082,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.05544931252453,NaN,85.05344287960793,NaN,38.20027800496976,NaN,38.098528315501554,50.531220560339314,NaN,62.025438860017374,NaN,62.05663436428782,75.71181722668487,74.02201258154864,NaN,169.313723733992
1741554505254089,NaN,1.6359070304043972,NaN,13.454736993205916,NaN,1.6364568680108298,NaN,1.6534153202311264,1.6555865108719645,1.6516855697144643,NaN,NaN,3.6881924607686,NaN,5.383730331686386,NaN,NaN,NaN,13.573107769183476,4.487383935906658,NaN,13.452708357756066,NaN,13.550512270649106,NaN,6.879922802421651,NaN,117.90162894919308,NaN,132.09363565159916,NaN,89.64338600669018,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.04745243351947,NaN,37.97341425269077,NaN,NaN,50.46031378297026,NaN,61.84202320343937,NaN,NaN,NaN,128.15036562265306,NaN
1741555015254089,1.6358845169979834,NaN,13.324572102532345,NaN,1.6493919899364766,NaN,1.6572143170060618,NaN,NaN,NaN,1.642421858122113,1.8480465396500347,NaN,4.328648804686329,NaN,2.5797154879255584,5.477741021138345,13.534651279897437,NaN,NaN,13.498995533490575,NaN,13.299319964885932,NaN,13.48101729349262,NaN,130.61115117290146,NaN,123.49667947195897,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.5283453440263,NaN,89.50775055186091,NaN,85.05544931252453,NaN,85.05344287960793,NaN,38.19035767603334,NaN,38.08859973427514,50.52398247239741,NaN,62.025438860017374,NaN,62.05663436428782,75.71181722668487,74.02201258154864,NaN,169.32036761850688
1741555017254089,NaN,1.6359175884704331,NaN,13.457129627976654,NaN,1.6364363014501513,NaN,1.6533915765069258,1.655573961751195,1.6516855697144643,NaN,NaN,3.6881924607686,NaN,5.383922857636949,NaN,NaN,NaN,13.573107769183476,4.48756471650768,NaN,13.452708357756066,NaN,13.548198258259077,NaN,6.881747967929415,NaN,117.90805445715436,NaN,132.10648817892584,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.04745243351947,NaN,37.97341425269077,NaN,NaN,50.46031378297026,NaN,61.84202320343937,NaN,NaN,NaN,128.16323692097004,NaN
1741555527254089,1.6358845169979834,NaN,13.327033030414416,NaN,1.6493919899364766,NaN,1.6572253339999274,NaN,NaN,NaN,1.6424317816817033,1.8480629258761663,NaN,4.3284633108013075,NaN,2.579797157439935,5.477741021138345,13.536945672203956,NaN,NaN,13.501363216608397,NaN,13.301798133333861,NaN,13.48101729349262,NaN,130.6240722781863,NaN,123.50313782069803,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.50775055186091,NaN,85.04912019767148,NaN,85.05975449545309,NaN,38.20027800496976,NaN,38.08859973427514,50.531220560339314,NaN,62.025438860017374,NaN,62.06387378839227,75.71181722668487,74.0156418379346,NaN,169.32036761850688
1741555529254089,NaN,1.6358964723383613,NaN,13.459522262747392,NaN,1.6364568680108298,NaN,1.653403448369026,1.655573961751195,1.6516855697144643,NaN,NaN,3.6883771246939534,NaN,5.384115383587512,NaN,NaN,NaN,13.57541436579468,4.487655106808191,NaN,13.450262898516728,NaN,13.550512270649106,NaN,6.871118248459597,NaN,117.90805445715436,NaN,132.1129144425892,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.04745243351947,NaN,37.97341425269077,NaN,NaN,50.46031378297026,NaN,61.84202320343937,NaN,NaN,NaN,128.16323692097004,NaN
1741556039254089,1.6358957541556616,NaN,13.327033030414416,NaN,1.6494204625515094,NaN,1.6572694019753904,NaN,NaN,NaN,1.6424516288008837,1.848095698328429,NaN,4.328834298571352,NaN,2.5797154879255584,5.478102302975929,13.534651279897437,NaN,NaN,13.503730899726218,NaN,13.299319964885932,NaN,13.48338006857234,NaN,130.6350238098824,NaN,123.50776901936108,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.19007231735306,NaN,38.098247482685906,50.530793011667264,NaN,62.02478328507188,NaN,62.05597837921074,75.7173436487429,74.01482833475211,NaN,169.32421442046936
1741556041254089,NaN,1.6359175884704331,NaN,13.458941530694586,NaN,1.6364465847304905,NaN,1.6534153202311264,1.655599059992734,1.6516855697144643,NaN,NaN,3.688366412910497,NaN,5.384187547880134,NaN,NaN,NaN,13.574847601196868,4.487757391654535,NaN,13.454577477256798,NaN,13.547634573105737,NaN,6.878097636913886,NaN,117.91447996511563,NaN,132.12576696991587,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04745243351947,NaN,37.97341425269077,NaN,NaN,50.45309650183084,NaN,61.834830812752216,NaN,NaN,NaN,128.16323692097004,NaN
1741556551254089,1.6358845169979834,NaN,13.324572102532345,NaN,1.6494394442948648,NaN,1.657247367987659,NaN,NaN,NaN,1.6424417052412934,1.848095698328429,NaN,4.328834298571352,NaN,2.5798788269543116,5.47828294389472,13.53924006451048,NaN,NaN,13.503730899726218,NaN,13.30427630178179,NaN,13.48338006857234,NaN,130.6414842333809,NaN,123.52068545863953,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52089165233787,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.19999244798603,NaN,38.098247482685906,50.530793011667264,NaN,62.01753894298032,NaN,62.06321765860197,75.70460241621213,74.0211989510175,NaN,169.32421442046936
1741556553254089,NaN,1.6359070304043972,NaN,13.458941530694586,NaN,1.636467151291169,NaN,1.6534390639553271,1.6556116091135036,1.6516981570987375,NaN,NaN,3.688504915367904,NaN,5.38457261232939,NaN,NaN,NaN,13.574847601196868,4.487847784900699,NaN,13.452131938324465,NaN,13.549948660905148,NaN,6.879922802421651,NaN,117.92733098103818,NaN,132.13219323357922,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.97341425269077,NaN,NaN,50.46031378297026,NaN,61.84202320343937,NaN,NaN,NaN,128.17610821928702,NaN
1741557063254089,1.6358957541556616,NaN,13.328908385822963,NaN,1.6494204625515094,NaN,1.6572253339999274,NaN,NaN,NaN,1.6424417052412934,1.848095698328429,NaN,4.328934937311132,NaN,2.579797157439935,5.478167164296348,13.538672661776616,NaN,NaN,13.503156911214843,NaN,13.298734778309926,NaN,13.48280913721252,NaN,130.66086550387647,NaN,123.54006011755726,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.05872636293155,NaN,38.19999244798603,NaN,38.098247482685906,50.530793011667264,NaN,62.02478328507188,NaN,62.05597837921074,75.71097303247751,74.01482833475211,NaN,169.33750192388192
1741557065254089,NaN,1.6359175884704331,NaN,13.461334243436863,NaN,1.6364568680108298,NaN,1.6534153202311264,1.655599059992734,1.6516855697144643,NaN,NaN,3.6885972503395084,NaN,5.38457261232939,NaN,NaN,NaN,13.572540929417945,4.488028571393025,NaN,13.454577477256798,NaN,13.552262748704562,NaN,6.876272471406123,NaN,117.93375648899945,NaN,132.15147202456922,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.04116916310902,NaN,37.97341425269077,NaN,NaN,50.46031378297026,NaN,61.84202320343937,NaN,NaN,NaN,128.17610821928702,NaN
