Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1632361776872894,NaN,1.6399943620579074,NaN,13.434947822083055,NaN,1.6441918927270591,NaN,1.6575466347276016,1.6603151503993916,1.6813481300035216,NaN,NaN,3.6626511564136237,NaN,5.306703559466541,NaN,NaN,NaN,16.57343716149556,4.48798096251616,NaN,16.806901351539917,NaN,13.58459588618474,NaN,6.9967333949185715,NaN,118.79728177183844,NaN,130.66808758175046,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28849192735044,NaN,38.56329355802629,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.32706276716891,NaN
1632361782872894,1.6399984245067585,NaN,13.291765752926192,NaN,1.6530565852320613,NaN,1.6549235345151196,NaN,NaN,NaN,1.6465484320553372,1.8445127662584238,NaN,4.3144993542197545,NaN,2.5509128494170623,5.403060886134326,16.743423837097446,NaN,NaN,16.467062767081956,NaN,13.266251231598245,NaN,13.492099996724063,NaN,129.7660266680409,NaN,123.17575565372005,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.28999856939711,NaN,83.29285667798653,NaN,38.78379404913504,NaN,38.68255952856121,50.0509990106478,NaN,60.884257760768904,NaN,60.90900701310174,74.3244669947705,72.73886903562908,NaN,165.56352919800273
1632361784872894,NaN,1.640004918930177,NaN,13.437340222969652,NaN,1.6442227390799857,NaN,1.6575585052473891,1.6603276981012727,1.6813355440424629,NaN,NaN,3.6624665105394856,NaN,5.306703559466541,NaN,NaN,NaN,16.57343716149556,4.4878001995867525,NaN,16.81090919866077,NaN,13.58459588618474,NaN,7.003706377220822,NaN,118.79728177183844,NaN,130.66808758175046,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.72993598791061,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.56329355802629,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.32706276716891,NaN
1632361790872894,1.6399647194347182,NaN,13.289305392152867,NaN,1.6530458813326219,NaN,1.6549455643191295,NaN,NaN,NaN,1.6465484320553372,1.8445619156027735,NaN,4.314592079789189,NaN,2.550831195409752,5.403060886134326,16.747195143756457,NaN,NaN,16.47095032150001,NaN,13.266251231598245,NaN,13.492099996724063,NaN,129.77248644589736,NaN,123.16929807950261,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.78856849148245,NaN,83.29632692522696,NaN,83.29285667798653,NaN,38.78379404913504,NaN,38.68255952856121,50.05823623055734,NaN,60.87701414266269,NaN,60.9017684571899,74.31809701517201,72.73886903562908,NaN,165.55688611025997
1632361792872894,NaN,1.6399838051856375,NaN,13.439732623856246,NaN,1.6442741496681967,NaN,1.6575703757671767,1.660340245803154,1.6813355440424629,NaN,NaN,3.6625588334765546,NaN,5.306703559466541,NaN,NaN,NaN,16.565870011958214,4.487890581051456,NaN,16.80289350441906,NaN,13.586909672376098,NaN,7.001881299893825,NaN,118.79728177183844,NaN,130.66808758175046,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28849192735044,NaN,38.56329355802629,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.32706276716891,NaN
1632361798872894,1.6400208945547854,NaN,13.294226113699516,NaN,1.653195735924775,NaN,1.6549125196131147,NaN,NaN,NaN,1.646588118756722,1.8446110649471232,NaN,4.314777530928056,NaN,2.5509128494170623,5.403422084716285,16.750966450415472,NaN,NaN,16.474837875918062,NaN,13.268728828964429,NaN,13.496824457903674,NaN,129.7640747388429,NaN,123.17393539530165,NaN,86.90655479071368,NaN,86.76971911421772,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.28900590597064,NaN,83.29186398411652,NaN,38.78349686353957,NaN,38.682267056270504,50.057818186794584,NaN,60.87638160013977,NaN,60.908374044559324,74.31728077877918,72.73806797623003,NaN,165.5475217624579
1632361800872894,NaN,1.6399838051856375,NaN,13.437340222969652,NaN,1.6443564066093344,NaN,1.6575585052473891,1.6603276981012727,1.6813481300035216,NaN,NaN,3.6624665105394856,NaN,5.306511052335718,NaN,NaN,NaN,16.57722073626423,4.4878001995867525,NaN,16.794877810177354,NaN,13.58459588618474,NaN,6.99823114523983,NaN,118.80370651291065,NaN,130.67451307843453,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.74253036077842,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.56329355802629,NaN,NaN,49.98149329232953,NaN,60.69466892522736,NaN,NaN,NaN,115.33349764822795,NaN
1632361806872894,1.6400208945547854,NaN,13.291765752926192,NaN,1.65308869693038,NaN,1.6548904898091048,NaN,NaN,NaN,1.6465980404320681,1.8446274480619065,NaN,4.314684805358622,NaN,2.550831195409752,5.403602684007264,16.747195143756457,NaN,NaN,16.47095032150001,NaN,13.266251231598245,NaN,13.492099996724063,NaN,129.7640747388429,NaN,123.17393539530165,NaN,86.90655479071368,NaN,86.76971911421772,NaN,86.80254185102396,NaN,86.79379928733579,NaN,83.28900590597064,NaN,83.29186398411652,NaN,38.7735779225609,NaN,38.682267056270504,50.057818186794584,NaN,60.87638160013977,NaN,60.90113563332601,74.31728077877918,72.73806797623003,NaN,165.56080767238987
1632361808872894,NaN,1.640004918930177,NaN,13.434947822083055,NaN,1.6444489456681142,NaN,1.6575585052473891,1.6603151503993916,1.6813355440424629,NaN,NaN,3.662374187602416,NaN,5.306511052335718,NaN,NaN,NaN,16.569653586726886,4.4878001995867525,NaN,16.794877810177354,NaN,13.586909672376098,NaN,7.001881299893825,NaN,118.80370651291065,NaN,130.66808758175046,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86313450477984,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.56329355802629,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.32706276716891,NaN
1632361814872894,1.6399984245067585,NaN,13.294226113699516,NaN,1.653110104729259,NaN,1.6548794749070999,NaN,NaN,NaN,1.646588118756722,1.8445619156027735,NaN,4.314592079789189,NaN,2.5509945034243726,5.403422084716285,16.747195143756457,NaN,NaN,16.47095032150001,NaN,13.268728828964429,NaN,13.496824457903674,NaN,129.77053438758645,NaN,123.16747795015313,NaN,86.90655479071368,NaN,86.77609572878798,NaN,86.80254185102396,NaN,86.79379928733579,NaN,83.28900590597064,NaN,83.29186398411652,NaN,38.78349686353957,NaN,38.682267056270504,50.057818186794584,NaN,60.87638160013977,NaN,60.908374044559324,74.31728077877918,72.73806797623003,NaN,165.55416471742387
1632361816872894,NaN,1.6399943620579074,NaN,13.437340222969652,NaN,1.6446134595503894,NaN,1.6575585052473891,1.660340245803154,1.6813355440424629,NaN,NaN,3.6623280261338818,NaN,5.306511052335718,NaN,NaN,NaN,16.57343716149556,4.4878001995867525,NaN,16.80289350441906,NaN,13.582282099993384,NaN,7.0003837259341,NaN,118.79555804523407,NaN,130.66612617757497,NaN,86.89546567176802,NaN,86.792667212668,NaN,86.73517698362562,NaN,86.86843742540727,NaN,86.88018221902013,NaN,83.28122165911532,NaN,38.56300606484179,NaN,NaN,49.97386375110027,NaN,60.701233041975435,NaN,NaN,NaN,115.32540876734704,NaN
1632361822872894,1.6400026971609616,NaN,13.294226113699516,NaN,1.65311175145175,NaN,1.6548705105538426,NaN,NaN,NaN,1.6465904299961482,1.8445902780769687,NaN,4.314592079789189,NaN,2.550874847371658,5.403241485425306,16.747195143756457,NaN,NaN,16.467062767081956,NaN,13.266251231598245,NaN,13.494462227313871,NaN,129.7640747388429,NaN,123.16747795015313,NaN,86.91296533848788,NaN,86.77609572878798,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.28900590597064,NaN,83.28555325133242,NaN,38.7735779225609,NaN,38.682267056270504,50.057818186794584,NaN,60.87638160013977,NaN,60.908374044559324,74.31728077877918,72.73806797623003,NaN,165.5475217624579
1632361824872894,NaN,1.6399868705461067,NaN,13.43255542119646,NaN,1.6450686672521366,NaN,1.6575268809514196,1.6603075778906278,1.6813165341750025,NaN,NaN,3.662374187602416,NaN,5.3063185452048955,NaN,NaN,NaN,16.569653586726886,4.487709818122048,NaN,16.806901351539917,NaN,13.582282099993384,NaN,7.000056222566826,NaN,118.79555804523407,NaN,130.66612617757497,NaN,86.89546567176802,NaN,86.792667212668,NaN,86.73517698362562,NaN,86.86843742540727,NaN,86.88643458136796,NaN,83.28122165911532,NaN,38.56300606484179,NaN,NaN,49.98108002730725,NaN,60.694041652754976,NaN,NaN,NaN,115.32540876734704,NaN
1632361830872894,1.63999146171028,NaN,13.293639515091439,NaN,1.6531331600636245,NaN,1.6548705105538426,NaN,NaN,NaN,1.646560663839735,1.844557510603052,NaN,4.314506769212615,NaN,2.550874847371658,5.403123262007962,16.746393329817238,NaN,NaN,16.47790683616137,NaN,13.268142770130652,NaN,13.496254100730157,NaN,129.77053438758645,NaN,123.16747795015313,NaN,86.90655479071368,NaN,86.76971911421772,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.29533413531435,NaN,83.28555325133242,NaN,38.7735779225609,NaN,38.682267056270504,50.057818186794584,NaN,60.869138126813255,NaN,60.908374044559324,74.31728077877918,72.73159232543114,NaN,165.55416471742387
1632361832872894,NaN,1.639965756005783,NaN,13.434947822083055,NaN,1.6455108149748194,NaN,1.6575268809514196,1.6603075778906278,1.6813291206104302,NaN,NaN,3.662374187602416,NaN,5.306511052335718,NaN,NaN,NaN,16.569653586726886,4.487619436657344,NaN,16.79888565729821,NaN,13.586909672376098,NaN,7.007356531874818,NaN,118.79728177183844,NaN,130.66808758175046,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28849192735044,NaN,38.56329355802629,NaN,NaN,49.9742768725779,NaN,60.70186045749742,NaN,NaN,NaN,115.32706276716891,NaN
1632361838872894,1.6399802262595984,NaN,13.29117907331858,NaN,1.6531331600636245,NaN,1.6548705105538426,NaN,NaN,NaN,1.6465805079440106,1.8445411268660938,NaN,4.3144140405904885,NaN,2.5509565044799105,5.402942656771327,16.750164760634494,NaN,NaN,16.470131471354602,NaN,13.268142770130652,NaN,13.496254100730157,NaN,129.77053438758645,NaN,123.16747795015313,NaN,86.90655479071368,NaN,86.77609572878798,NaN,86.80254185102396,NaN,86.78750595462758,NaN,83.28900590597064,NaN,83.29186398411652,NaN,38.78349686353957,NaN,38.682267056270504,50.057818186794584,NaN,60.869138126813255,NaN,60.908374044559324,74.31728077877918,72.73159232543114,NaN,165.55416471742387
1632361840872894,NaN,1.6399868705461067,NaN,13.434947822083055,NaN,1.645644487542142,NaN,1.657538751918611,1.6602950297158194,1.6813039477395748,NaN,NaN,3.6622357031968127,NaN,5.3063185452048955,NaN,NaN,NaN,16.569653586726886,4.487709818122048,NaN,16.80289350441906,NaN,13.58459588618474,NaN,6.9985585604263365,NaN,118.79728177183844,NaN,130.66808758175046,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.56329355802629,NaN,NaN,49.98149329232953,NaN,60.69466892522736,NaN,NaN,NaN,115.33349764822795,NaN
1632361846872894,1.6399732625075525,NaN,13.288718631545724,NaN,1.6530812841619216,NaN,1.6548395140423804,NaN,NaN,NaN,1.6465728965532114,1.8445203365503826,NaN,4.3144140405904885,NaN,2.5507551822303363,5.402762051534692,16.750164760634494,NaN,NaN,16.470131471354602,NaN,13.265665091197478,NaN,13.496254100730157,NaN,129.77248644589736,NaN,123.16929807950261,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80360456350517,NaN,86.79486194997934,NaN,83.28999856939711,NaN,83.29285667798653,NaN,38.78379404913504,NaN,38.69248691909609,50.05823623055734,NaN,60.87701414266269,NaN,60.90900701310174,74.31809701517201,72.73239325539743,NaN,165.55688611025997
1632361848872894,NaN,1.6399868705461067,NaN,13.43255542119646,NaN,1.6456239225317848,NaN,1.6575506228858026,1.6603075778906278,1.6813291206104302,NaN,NaN,3.662143380259743,NaN,5.306126038074074,NaN,NaN,NaN,16.57343716149556,4.48752905519264,NaN,16.79888565729821,NaN,13.58459588618474,NaN,6.99823114523983,NaN,118.79728177183844,NaN,130.66808758175046,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.87585883137712,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.56329355802629,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.33349764822795,NaN
1632361854872894,1.6399507907527884,NaN,13.290592355080587,NaN,1.6531133982993194,NaN,1.6548174825650726,NaN,NaN,NaN,1.6465629741242536,1.8445203365503826,NaN,4.314143257993635,NaN,2.5509185026491963,5.402463197258057,16.749363018065615,NaN,NaN,16.46931256729136,NaN,13.262601151696291,NaN,13.493321319868276,NaN,129.7660266680409,NaN,123.16929807950261,NaN,86.91403036763178,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.79486194997934,NaN,83.28999856939711,NaN,83.29285667798653,NaN,38.77387490990047,NaN,38.68255952856121,50.05823623055734,NaN,60.87701414266269,NaN,60.90900701310174,74.31809701517201,72.73239325539743,NaN,165.56352919800273
1632361856872894,NaN,1.6399763132759448,NaN,13.43675882488525,NaN,1.645551944995534,NaN,1.657538751918611,1.660282481541011,1.6813291206104302,NaN,NaN,3.661993325779651,NaN,5.305810627224843,NaN,NaN,NaN,16.57262925750849,4.48736017270341,NaN,16.798076617808043,NaN,13.584033442149822,NaN,6.99823114523983,NaN,118.79728177183844,NaN,130.66808758175046,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.74253036077842,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.56329355802629,NaN,NaN,49.9742768725779,NaN,60.70186045749742,NaN,NaN,NaN,115.32706276716891,NaN
1632361862872894,1.6399802262595984,NaN,13.290592355080587,NaN,1.6531331600636245,NaN,1.6548594952335292,NaN,NaN,NaN,1.646560663839735,1.8445411268660938,NaN,4.314143257993635,NaN,2.550874847371658,5.402463197258057,16.745591463081944,NaN,NaN,16.46542475689422,NaN,13.26507891220183,NaN,13.493321319868276,NaN,129.76797867526923,NaN,123.16466057832216,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.81100319711753,NaN,86.78963107081331,NaN,83.2909912725063,NaN,83.2938494115405,NaN,38.78409124661081,NaN,38.692779601507425,50.05865429103183,NaN,60.877646710472106,NaN,60.90964000694771,74.31254317727303,72.7396701270513,NaN,165.55960761188652
1632361864872894,NaN,1.6399943620579074,NaN,13.434366346042353,NaN,1.645374336255912,NaN,1.6575703757671767,1.6603276981012727,1.6813481300035216,NaN,NaN,3.662131814697765,NaN,5.305810627224843,NaN,NaN,NaN,16.568845559452168,4.487540941522972,NaN,16.80208459552446,NaN,13.586347303735826,NaN,7.000056222566826,NaN,118.79258069814587,NaN,130.67004906395914,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87691824274695,NaN,86.88855315351162,NaN,83.28319719388745,NaN,38.563581062648524,NaN,NaN,49.981906573793296,NaN,60.702487897980724,NaN,NaN,NaN,115.335151841857,NaN
1632361870872894,1.6400026971609616,NaN,13.29117907331858,NaN,1.6531224557576871,NaN,1.6548264492725884,NaN,NaN,NaN,1.6465705858918727,1.8445411268660938,NaN,4.314135854724106,NaN,2.550874847371658,5.402762051534692,16.750164760634494,NaN,NaN,16.470131471354602,NaN,13.265665091197478,NaN,13.493891792371443,NaN,129.7744385822438,NaN,123.16466057832216,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.78963107081331,NaN,83.2909912725063,NaN,83.28753842647845,NaN,38.78409124661081,NaN,38.68285201254378,50.05141692646469,NaN,60.877646710472106,NaN,60.90240130635157,74.3189132841947,72.73319421738171,NaN,165.55960761188652
1632361872872894,NaN,1.6399763132759448,NaN,13.434947822083055,NaN,1.645212622324638,NaN,1.6575506228858026,1.6602950297158194,1.6813039477395748,NaN,NaN,3.6620972187912084,NaN,5.306126038074074,NaN,NaN,NaN,16.569653586726886,4.487438673727936,NaN,16.806901351539917,NaN,13.58459588618474,NaN,7.001881299893825,NaN,118.78615582927155,NaN,130.67647468846036,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.86419366303502,NaN,86.89480576460575,NaN,83.28319719388745,NaN,38.57344015703402,NaN,NaN,49.981906573793296,NaN,60.69529622265539,NaN,NaN,NaN,115.32871683279411,NaN
1632361878872894,1.6399802262595984,NaN,13.290592355080587,NaN,1.653079638533938,NaN,1.654837464592902,NaN,NaN,NaN,1.646560663839735,1.8445247431291354,NaN,4.31395779464359,NaN,2.550793190263405,5.402463197258057,16.749363018065615,NaN,NaN,16.46542475689422,NaN,13.262601151696291,NaN,13.49095893373553,NaN,129.76797867526923,NaN,123.17111828161364,NaN,86.90868463530899,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.78963107081331,NaN,83.2909912725063,NaN,83.2938494115405,NaN,38.78409124661081,NaN,38.68285201254378,50.05865429103183,NaN,60.877646710472106,NaN,60.90964000694771,74.3189132841947,72.7396701270513,NaN,165.56625083241136
1632361880872894,NaN,1.6399943620579074,NaN,13.437340222969652,NaN,1.6450555906090039,NaN,1.6575466347276016,1.6603026026975105,1.6813355440424629,NaN,NaN,3.662143380259743,NaN,5.305548516681606,NaN,NaN,NaN,16.57343716149556,4.487348292263231,NaN,16.80289350441906,NaN,13.582282099993384,NaN,7.004034056949629,NaN,118.80370651291065,NaN,130.66808758175046,NaN,86.89021150383692,NaN,86.79372464709463,NaN,86.72993598791061,NaN,86.87585883137712,NaN,86.8874938463687,NaN,83.28849192735044,NaN,38.57315245629676,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.33349764822795,NaN
1632361886872894,1.6399577553582354,NaN,13.288718631545724,NaN,1.6531010471458125,NaN,1.6548264492725884,NaN,NaN,NaN,1.6465705858918727,1.8444919756552187,NaN,4.3140431261019785,NaN,2.550874847371658,5.402581446298056,16.750164760634494,NaN,NaN,16.466243788951218,NaN,13.268142770130652,NaN,13.493891792371443,NaN,129.76797867526923,NaN,123.17111828161364,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.7959246551039,NaN,83.28466279018522,NaN,83.2938494115405,NaN,38.78409124661081,NaN,38.68285201254378,50.05141692646469,NaN,60.877646710472106,NaN,60.90964000694771,74.3189132841947,72.73319421738171,NaN,165.55960761188652
1632361888872894,NaN,1.6400154758024468,NaN,13.434947822083055,NaN,1.6449013588443708,NaN,1.6575585052473891,1.6603276981012727,1.6813481300035216,NaN,NaN,3.662051057322674,NaN,5.305933530943251,NaN,NaN,NaN,16.57343716149556,4.487257910798527,NaN,16.79888565729821,NaN,13.58459588618474,NaN,6.993083063903043,NaN,118.79728177183844,NaN,130.66166208506635,NaN,86.90283903918447,NaN,86.79995097655483,NaN,86.72993598791061,NaN,86.86949666807848,NaN,86.88124135965019,NaN,83.28849192735044,NaN,38.56329355802629,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.32706276716891,NaN
1632361894872894,1.6400026971609616,NaN,13.29117907331858,NaN,1.65311175145175,NaN,1.654815433952275,NaN,NaN,NaN,1.646560663839735,1.8444919756552187,NaN,4.313950397479851,NaN,2.550793190263405,5.402581446298056,16.746393329817238,NaN,NaN,16.47401915375799,NaN,13.265665091197478,NaN,13.493891792371443,NaN,129.76797867526923,NaN,123.17111828161364,NaN,86.91509543935132,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.7959246551039,NaN,83.28466279018522,NaN,83.2938494115405,NaN,38.77417190911241,NaN,38.68285201254378,50.05865429103183,NaN,60.877646710472106,NaN,60.90964000694771,74.3189132841947,72.7396701270513,NaN,165.55960761188652
1632361896872894,NaN,1.640004918930177,NaN,13.434947822083055,NaN,1.6447882555503066,NaN,1.6575585052473891,1.6603151503993916,1.6813355440424629,NaN,NaN,3.6620972187912084,NaN,5.305741023812428,NaN,NaN,NaN,16.569653586726886,4.487167529333823,NaN,16.79888565729821,NaN,13.582282099993384,NaN,7.0003837259341,NaN,118.79728177183844,NaN,130.66808758175046,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.56329355802629,NaN,NaN,49.98870971208116,NaN,60.70186045749742,NaN,NaN,NaN,115.32706276716891,NaN
1632361902872894,1.6399802262595984,NaN,13.29117907331858,NaN,1.6531010471458125,NaN,1.654815433952275,NaN,NaN,NaN,1.6465805079440106,1.8444919756552187,NaN,4.314135854724106,NaN,2.550874847371658,5.402220235824786,16.746393329817238,NaN,NaN,16.466243788951218,NaN,13.265665091197478,NaN,13.496254100730157,NaN,129.76797867526923,NaN,123.17111828161364,NaN,86.91509543935132,NaN,86.77822067218425,NaN,86.8046673184694,NaN,86.78963107081331,NaN,83.2909912725063,NaN,83.2938494115405,NaN,38.78409124661081,NaN,38.68285201254378,50.05865429103183,NaN,60.877646710472106,NaN,60.90964000694771,74.3189132841947,72.73319421738171,NaN,165.55960761188652
1632361904872894,NaN,1.6399943620579074,NaN,13.434947822083055,NaN,1.6446957164915268,NaN,1.6575585052473891,1.6603151503993916,1.6813355440424629,NaN,NaN,3.662004895854139,NaN,5.305548516681606,NaN,NaN,NaN,16.569653586726886,4.487348292263231,NaN,16.80289350441906,NaN,13.579968313802022,NaN,7.0022088914418665,NaN,118.79728177183844,NaN,130.66808758175046,NaN,86.89021150383692,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.56329355802629,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.32706276716891,NaN
1632361910872894,1.6399689908089168,NaN,13.288718631545724,NaN,1.6531224557576871,NaN,1.654837464592902,NaN,NaN,NaN,1.6465805079440106,1.844508359392177,NaN,4.313764940235597,NaN,2.550874847371658,5.4024008410614215,16.746393329817238,NaN,NaN,16.466243788951218,NaN,13.263187412264301,NaN,13.493891792371443,NaN,129.77248644589736,NaN,123.16929807950261,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.28999856939711,NaN,83.29285667798653,NaN,38.77387490990047,NaN,38.68255952856121,50.0509990106478,NaN,60.87701414266269,NaN,60.90900701310174,74.31809701517201,72.73239325539743,NaN,165.55688611025997
1632361912872894,NaN,1.6399943620579074,NaN,13.434947822083055,NaN,1.6446134595503894,NaN,1.6575585052473891,1.6603276981012727,1.6813481300035216,NaN,NaN,3.662004895854139,NaN,5.305356009550783,NaN,NaN,NaN,16.569653586726886,4.487167529333823,NaN,16.806901351539917,NaN,13.582282099993384,NaN,7.0003837259341,NaN,118.79728177183844,NaN,130.66166208506635,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86313450477984,NaN,86.8874938463687,NaN,83.29477444784796,NaN,38.56329355802629,NaN,NaN,49.9742768725779,NaN,60.70186045749742,NaN,NaN,NaN,115.32706276716891,NaN
1632361918872894,1.6399689908089168,NaN,13.288131832302867,NaN,1.653079638533938,NaN,1.6548264492725884,NaN,NaN,NaN,1.6465705858918727,1.8444919756552187,NaN,4.3137723312935465,NaN,2.550874847371658,5.4022825860753745,16.741819908098268,NaN,NaN,16.46542475689422,NaN,13.262601151696291,NaN,13.493321319868276,NaN,129.7660266680409,NaN,123.16929807950261,NaN,86.90120901582038,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.28999856939711,NaN,83.29916753690709,NaN,38.78379404913504,NaN,38.68255952856121,50.05823623055734,NaN,60.87701414266269,NaN,60.90900701310174,74.31809701517201,72.73239325539743,NaN,165.55688611025997
1632361920872894,NaN,1.6399943620579074,NaN,13.430163020309866,NaN,1.6445517668445362,NaN,1.6575466347276016,1.6603276981012727,1.6813481300035216,NaN,NaN,3.662004895854139,NaN,5.305741023812428,NaN,NaN,NaN,16.569653586726886,4.487167529333823,NaN,16.80289350441906,NaN,13.579968313802022,NaN,7.001881299893825,NaN,118.79728177183844,NaN,130.66166208506635,NaN,86.89021150383692,NaN,86.79372464709463,NaN,86.74253036077842,NaN,86.87585883137712,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.56329355802629,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.32706276716891,NaN
1632361926872894,1.6399802262595984,NaN,13.288131832302867,NaN,1.653079638533938,NaN,1.6548044186319613,NaN,NaN,NaN,1.6465705858918727,1.844508359392177,NaN,4.3134941362684796,NaN,2.550874847371658,5.40192136371001,16.749363018065615,NaN,NaN,16.46542475689422,NaN,13.260123391190758,NaN,13.493321319868276,NaN,129.7660266680409,NaN,123.16929807950261,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80360456350517,NaN,86.79486194997934,NaN,83.28999856939711,NaN,83.29285667798653,NaN,38.77387490990047,NaN,38.68255952856121,50.05823623055734,NaN,60.87701414266269,NaN,60.90900701310174,74.31809701517201,72.73239325539743,NaN,165.55688611025997
1632361928872894,NaN,1.640004918930177,NaN,13.434947822083055,NaN,1.6445209204916096,NaN,1.6575585052473891,1.6603151503993916,1.6813481300035216,NaN,NaN,3.6618664114485355,NaN,5.305548516681606,NaN,NaN,NaN,16.569653586726886,4.487257910798527,NaN,16.79888565729821,NaN,13.582282099993384,NaN,7.003706377220822,NaN,118.79728177183844,NaN,130.66808758175046,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.28220940685291,NaN,38.57315245629676,NaN,NaN,49.98149329232953,NaN,60.69466892522736,NaN,NaN,NaN,115.33349764822795,NaN
