Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1624812904872894,1.6408004141593504,1.6408643855901774,10.836460009388299,10.948291037040752,1.650275110378368,1.6406598696504064,1.6612483810153964,1.6543338605411282,1.6525889451700226,1.6808701589818327,1.6464614433183578,1.7715057230370987,3.030478764061198,3.466269604597908,4.141992782293512,2.337653938579411,4.2277350568725245,11.108010414664706,11.151227464438994,3.6394429675234368,11.097224653515026,11.054977649952537,10.83446663945812,11.059199050510623,10.989519954597396,7.00155373999867,126.6421749035907,116.4857663847697,120.78936557434314,128.82462121006324,88.81579498731134,88.81261743837798,88.71986189303267,88.7392773001808,88.74647729608758,88.69137284642665,88.73104439994289,88.79393951450982,85.73698909004602,88.80996717315954,85.73938671117342,85.73556521431978,34.68675894204708,34.47123247431461,34.58212619708607,46.909335343663095,46.84851426206427,58.231934161202005,58.03927012462128,58.26577380670869,73.82599575252716,72.2386518032624,125.18618498579356,166.38843902987966
1624812912872894,1.6408228850607136,1.640853829513602,10.834910256062608,10.94980183505195,1.6502858146843051,1.6406701509930632,1.661314472937278,1.65435759979129,1.6525889451700226,1.6809079140191159,1.6464812874226333,1.7715057230370987,3.030360261863082,3.466153144915569,4.141913858501032,2.3375964908217894,4.2275886237908455,11.108010414664706,11.151227464438994,3.6393518112820313,11.098715511005864,11.051894914070079,10.832906364861179,11.056290537517043,10.989519954597396,6.997903761689167,126.6421749035907,116.47934202707339,120.79582289042797,128.82462121006324,88.81579498731134,88.81261743837798,88.71986189303267,88.73305134225694,88.74014179734145,88.68507603575722,88.73733760686747,88.79393951450982,85.73698909004602,88.80996717315954,85.73938671117342,85.7292830687116,34.68675894204708,34.48109078428683,34.59205319078724,46.91657227427477,46.84851426206427,58.231934161202005,58.04646122775963,58.26577380670869,73.82599575252716,72.24512732463369,125.18618498579356,166.38843902987966
1624812920872894,1.6408410513077674,1.6408252580088343,10.836460009388299,10.94980183505195,1.6503377947744249,1.6406624979140394,1.6613121776780002,1.6543139871724748,1.652555987592734,1.6808637184947688,1.646478980327914,1.7714977656133166,3.0304076627423284,3.466036685233231,4.141834934708552,2.3377450373324113,4.2275886237908455,11.108010414664706,11.149774508743539,3.6393518112820313,11.098715511005864,11.050353546128852,10.83446663945812,11.057744794013834,10.988033338862879,7.00155373999867,126.6421749035907,116.47934202707339,120.78936557434314,128.82462121006324,88.81579498731134,88.81261743837798,88.71986189303267,88.73305134225694,88.74647729608758,88.69137284642665,88.73104439994289,88.79393951450982,85.73698909004602,88.80371505953819,85.73938671117342,85.7292830687116,34.68675894204708,34.48109078428683,34.59205319078724,46.909335343663095,46.841298272929436,58.2391774897546,58.04646122775963,58.26577380670869,73.83236547749452,72.2386518032624,125.17975048871548,166.38179620768517
1624812928872894,1.640811649610032,1.6408252580088343,10.836460009388299,10.951312633063147,1.6502858146843051,1.6406419344537697,1.661314472937278,1.6543139871724748,1.6525685348217238,1.6808511330080436,1.6464515212662203,1.7714625183277268,3.0303128609838352,3.4659590454450058,4.141598163331111,2.337653938579411,4.227442190709167,11.106568276878408,11.149774508743539,3.639306233161329,11.098715511005864,11.051894914070079,10.83446663945812,11.057744794013834,10.989519954597396,7.001881299893825,126.6486344232265,116.4857663847697,120.78936557434314,128.82462121006324,88.81579498731134,88.81261743837798,88.71986189303267,88.7392773001808,88.74014179734145,88.68507603575722,88.73733760686747,88.79393951450982,85.73698909004602,88.80996717315954,85.73938671117342,85.7292830687116,34.68675894204708,34.47123247431461,34.59205319078724,46.91657227427477,46.84851426206427,58.231934161202005,58.04646122775963,58.26577380670869,73.82599575252716,72.24512732463369,125.17975048871548,166.38843902987966
1624812936872894,1.6408635213557943,1.6408643855901774,10.835346672639773,10.948291037040752,1.6503056830761063,1.6406701509930632,1.6613121776780002,1.654345730166209,1.6526014919261567,1.6808575739694052,1.646478980327914,1.7715265676590939,3.030265460104589,3.4660519417481086,4.141598163331111,2.3376301461803446,4.227513565748913,11.108429914581736,11.149774508743539,3.6392606550406263,11.096157799114238,11.051894914070079,10.834902012367117,11.056290537517043,10.991431373616598,6.99823114523983,126.6486344232265,116.47934202707339,120.78936557434314,128.82462121006324,88.81579498731134,88.81261743837798,88.71986189303267,88.73305134225694,88.74647729608758,88.68507603575722,88.73104439994289,88.79393951450982,85.73066098718346,88.80371505953819,85.73938671117342,85.7292830687116,34.68675894204708,34.48109078428683,34.59205319078724,46.909335343663095,46.84851426206427,58.231934161202005,58.053652330897975,58.26577380670869,73.82599575252716,72.24512732463369,125.17975048871548,166.38843902987966
1624812944872894,1.6408298162837538,1.6408463709576497,10.836896374946459,10.948291037040752,1.6503056830761063,1.6406419344537697,1.66129014787399,1.6543258572448922,1.6525434403637442,1.6808637184947688,1.6464392936265295,1.7714689635675394,3.030241759664966,3.465974304515841,4.141519239538631,2.3377450373324113,4.227293923357419,11.108429914581736,11.14686859735263,3.639123920678519,11.096157799114238,11.050353546128852,10.833341789135549,11.054836281020252,10.991431373616598,6.99823114523983,126.6486344232265,116.47934202707339,120.78936557434314,128.82462121006324,88.82220540695913,88.81261743837798,88.71986189303267,88.7392773001808,88.74014179734145,88.69137284642665,88.73733760686747,88.79393951450982,85.73066098718346,88.80371505953819,85.73307610452072,85.7292830687116,34.68675894204708,34.48109078428683,34.59205319078724,46.909335343663095,46.84851426206427,58.231934161202005,58.04646122775963,58.26577380670869,73.82599575252716,72.24512732463369,125.18618498579356,166.38179620768517
1624812952872894,1.6408298162837538,1.640835814483242,10.836896374946459,10.948291037040752,1.6503163869755457,1.6406624979140394,1.6613231925800052,1.6543258572448922,1.6525685348217238,1.6808385475213181,1.6464690586525679,1.7714545625446505,3.0302180592253425,3.465896667283574,4.14128246816119,2.3377450373324113,4.227367137487917,11.105545733961591,11.14686859735263,3.6389871863164114,11.09466699070351,11.050353546128852,10.834902012367117,11.054836281020252,10.989944806822551,7.0022088914418665,126.6421749035907,116.47934202707339,120.78936557434314,128.82462121006324,88.81579498731134,88.81261743837798,88.71986189303267,88.7392773001808,88.74014179734145,88.68507603575722,88.73733760686747,88.78757773085295,85.73698909004602,88.80996717315954,85.73307610452072,85.7292830687116,34.68675894204708,34.48109078428683,34.59205319078724,46.909335343663095,46.84851426206427,58.231934161202005,58.053652330897975,58.25853554014811,73.82599575252716,72.24512732463369,125.18618498579356,166.38843902987966
1624812960872894,1.6408185812597404,1.640835814483242,10.832247268026405,10.948291037040752,1.6502949791766668,1.6406727796441745,1.6613121776780002,1.6543377273173097,1.6525810820507134,1.6808637184947688,1.6464690586525679,1.7714545625446505,3.030265460104589,3.465780211435173,4.14128246816119,2.337687591756378,4.227147495096425,11.106987824271663,11.148321553048085,3.6389871863164114,11.09466699070351,11.048812178187623,10.833341789135549,11.056290537517043,10.988458240028505,7.001881299893825,126.6421749035907,116.47934202707339,120.79582289042797,128.82462121006324,88.81579498731134,88.81261743837798,88.71348540591059,88.73305134225694,88.74647729608758,88.68507603575722,88.73104439994289,88.79393951450982,85.73698909004602,88.80371505953819,85.73938671117342,85.7292830687116,34.68675894204708,34.48109078428683,34.60198018448841,46.909335343663095,46.84851426206427,58.231934161202005,58.04646122775963,58.26577380670869,73.82599575252716,72.24512732463369,125.18618498579356,166.38843902987966
1624812968872894,1.6408298162837538,1.6408147015344265,10.833796970333088,10.948291037040752,1.6503056830761063,1.6406316527236346,1.6613121776780002,1.6543258572448922,1.6525685348217238,1.6808637184947688,1.6464889020032603,1.771440161521762,3.030028455708357,3.465819030051307,4.14120354436871,2.337687591756378,4.227074280965927,11.108429914581736,11.14686859735263,3.638896030075006,11.09466699070351,11.050353546128852,10.833341789135549,11.054836281020252,10.989944806822551,6.9967333949185715,126.6421749035907,116.47934202707339,120.78936557434314,128.82462121006324,88.82220540695913,88.81261743837798,88.71986189303267,88.73305134225694,88.74014179734145,88.68507603575722,88.73733760686747,88.78757773085295,85.73066098718346,88.80371505953819,85.73307610452072,85.7292830687116,34.68675894204708,34.48109078428683,34.59205319078724,46.909335343663095,46.84851426206427,58.2391774897546,58.04646122775963,58.25853554014811,73.82599575252716,72.24512732463369,125.18618498579356,166.38843902987966
1624812976872894,1.6408410513077674,1.640835814483242,10.833796970333088,10.946780239029556,1.6502842752772273,1.6406522161839046,1.6613121776780002,1.6543258572448922,1.6525685348217238,1.6808385475213181,1.646478980327914,1.7714545625446505,3.030075856587603,3.4656637555867724,4.14104569678375,2.3376301461803446,4.227001066835429,11.106987824271663,11.148321553048085,3.6388504519543035,11.09466699070351,11.048812178187623,10.834902012367117,11.054836281020252,10.989944806822551,7.0055314545478184,126.6421749035907,116.4729176693771,120.79582289042797,128.82462121006324,88.81579498731134,88.81261743837798,88.71986189303267,88.7392773001808,88.74014179734145,88.68507603575722,88.73733760686747,88.79393951450982,85.73698909004602,88.80371505953819,85.73307610452072,85.7292830687116,34.68675894204708,34.48109078428683,34.60198018448841,46.909335343663095,46.841298272929436,58.231934161202005,58.04646122775963,58.25853554014811,73.82599575252716,72.2386518032624,125.17975048871548,166.38843902987966
1624812984872894,1.6408522863317807,1.6408252580088343,10.835346672639773,10.948291037040752,1.6503163869755457,1.6406419344537697,1.66129014787399,1.6543258572448922,1.6525685348217238,1.6808511330080436,1.6464889020032603,1.7714689635675394,3.030075856587603,3.4655861183545054,4.14088784919879,2.3376301461803446,4.226781424443936,11.106987824271663,11.14686859735263,3.638668139471493,11.09466699070351,11.050353546128852,10.834902012367117,11.054836281020252,10.988458240028505,7.003706377220822,126.6421749035907,116.4857663847697,120.79582289042797,128.82462121006324,88.81579498731134,88.81261743837798,88.71348540591059,88.73305134225694,88.74647729608758,88.68507603575722,88.73733760686747,88.78757773085295,85.73698909004602,88.80371505953819,85.73307610452072,85.7292830687116,34.68675894204708,34.48109078428683,34.59205319078724,46.909335343663095,46.84851426206427,58.231934161202005,58.053652330897975,58.26577380670869,73.82599575252716,72.24512732463369,125.17975048871548,166.38843902987966
1624812992872894,1.6408635213557943,1.6408252580088343,10.835346672639773,10.948291037040752,1.6502628674783482,1.6406316527236346,1.66133420748201,1.6543139871724748,1.6525434403637442,1.6808385475213181,1.6464690586525679,1.7714689635675394,3.029957354389487,3.4656637555867724,4.14096677299127,2.3375727006043108,4.226781424443936,11.105545733961591,11.148321553048085,3.638668139471493,11.09466699070351,11.048812178187623,10.833341789135549,11.054836281020252,10.989944806822551,7.000056222566826,126.6421749035907,116.47934202707339,120.78936557434314,128.82462121006324,88.81579498731134,88.80630404745813,88.71348540591059,88.7392773001808,88.74014179734145,88.68507603575722,88.73104439994289,88.79393951450982,85.73698909004602,88.80371505953819,85.73307610452072,85.7292830687116,34.68675894204708,34.48109078428683,34.59205319078724,46.909335343663095,46.84851426206427,58.231934161202005,58.04646122775963,58.26577380670869,73.82599575252716,72.2386518032624,125.18618498579356,166.38843902987966
1624813000872894,1.6408410513077674,1.6408463709576497,10.833796970333088,10.94980183505195,1.6502842752772273,1.6406624979140394,1.6613011627759953,1.654349597389727,1.6525810820507134,1.6808511330080436,1.6464690586525679,1.7714257604988732,3.029909953510241,3.465430843889971,4.140808925406309,2.3375727006043108,4.226708210313438,11.105545733961591,11.148321553048085,3.638576983230088,11.09466699070351,11.048812178187623,10.831781565903983,11.05192776802667,10.986971673234457,6.996078772534415,126.6421749035907,116.47934202707339,120.78936557434314,128.82462121006324,88.81579498731134,88.81261743837798,88.71348540591059,88.73305134225694,88.74014179734145,88.68507603575722,88.73104439994289,88.78757773085295,85.73698909004602,88.80371505953819,85.73307610452072,85.7292830687116,34.68675894204708,34.48109078428683,34.60198018448841,46.909335343663095,46.841298272929436,58.231934161202005,58.04646122775963,58.26577380670869,73.82599575252716,72.24512732463369,125.18618498579356,166.38179620768517
1624813008872894,1.6408453559620766,1.6408252580088343,10.836896374946459,10.946780239029556,1.6503607448258661,1.6406522161839046,1.6612814269763372,1.6543139871724748,1.6525685348217238,1.6808385475213181,1.6464812874226333,1.7714481167579361,3.029957354389487,3.4655861183545054,4.140651077821349,2.3377113863370322,4.2269278527049305,11.106987824271663,11.14686859735263,3.638668139471493,11.09466699070351,11.047270810246392,10.833341789135549,11.053382024523463,10.989944806822551,6.99823114523983,126.6421749035907,116.47934202707339,120.79582289042797,128.82462121006324,88.82220540695913,88.81261743837798,88.71348540591059,88.73305134225694,88.74014179734145,88.68507603575722,88.73733760686747,88.79393951450982,85.73698909004602,88.80371505953819,85.73307610452072,85.7292830687116,34.68675894204708,34.49094909425904,34.59205319078724,46.91657227427477,46.84851426206427,58.231934161202005,58.04646122775963,58.26577380670869,73.82599575252716,72.24512732463369,125.18618498579356,166.38843902987966
1624813016872894,1.640811649610032,1.6408147015344265,10.835346672639773,10.948291037040752,1.6503286319080543,1.6406522161839046,1.6613034576169643,1.6543258572448922,1.652555987592734,1.6808385475213181,1.6464812874226333,1.7714049120485642,3.029815151751748,3.4653920252738373,4.140493230236388,2.337539043064168,4.22663499618294,11.105545733961591,11.14686859735263,3.638576983230088,11.093176182292783,11.047270810246392,10.831781565903983,11.054836281020252,10.989944806822551,7.001881299893825,126.6486344232265,116.47934202707339,120.78936557434314,128.8310463233263,88.81579498731134,88.81261743837798,88.71348540591059,88.73305134225694,88.74014179734145,88.69137284642665,88.73733760686747,88.79393951450982,85.73698909004602,88.80371505953819,85.73307610452072,85.7292830687116,34.68675894204708,34.48109078428683,34.59205319078724,46.91657227427477,46.84851426206427,58.231934161202005,58.04646122775963,58.26577380670869,73.82599575252716,72.24512732463369,125.18618498579356,166.38843902987966
1624813024872894,1.6408228850607136,1.6408147015344265,10.833796970333088,10.948291037040752,1.6503286319080543,1.6406419344537697,1.6612704116560237,1.6543021171000574,1.652555987592734,1.6808637184947688,1.6464415992140824,1.7714049120485642,3.029672949114009,3.4653532066577037,4.140493230236388,2.337539043064168,4.226708210313438,11.106987824271663,11.14686859735263,3.638394670747278,11.09466699070351,11.047270810246392,10.831781565903983,11.053382024523463,10.989944806822551,6.997903761689167,126.6421749035907,116.47934202707339,120.78936557434314,128.82462121006324,88.81579498731134,88.81261743837798,88.71348540591059,88.73305134225694,88.74647729608758,88.68507603575722,88.73104439994289,88.78757773085295,85.73698909004602,88.80371505953819,85.73307610452072,85.7292830687116,34.68675894204708,34.47123247431461,34.59205319078724,46.91657227427477,46.84851426206427,58.2391774897546,58.04646122775963,58.26577380670869,73.82599575252716,72.24512732463369,125.18618498579356,166.38179620768517
1624813032872894,1.640834120511395,1.6408252580088343,10.836460009388299,10.94526944101836,1.6503286319080543,1.6406624979140394,1.6613034576169643,1.6543021171000574,1.6525434403637442,1.680825962034593,1.6464515212662203,1.771376108908983,3.0297677508725016,3.4652602873509766,4.1405721540288685,2.337481595306546,4.226417159137414,11.106568276878408,11.14686859735263,3.638394670747278,11.091261223551669,11.048812178187623,10.832906364861179,11.056290537517043,10.988033338862879,6.997903761689167,126.6421749035907,116.47934202707339,120.79582289042797,128.82462121006324,88.81579498731134,88.81261743837798,88.71986189303267,88.7392773001808,88.74014179734145,88.68507603575722,88.73104439994289,88.78757773085295,85.73698909004602,88.80371505953819,85.73307610452072,85.7292830687116,34.68675894204708,34.48109078428683,34.60198018448841,46.909335343663095,46.84851426206427,58.231934161202005,58.04646122775963,58.25853554014811,73.82599575252716,72.2386518032624,125.18618498579356,166.38843902987966
1624813040872894,1.6408384250659684,1.6408147015344265,10.834910256062608,10.94526944101836,1.6502766494958445,1.6406624979140394,1.6612616896776249,1.6543258572448922,1.652555987592734,1.6808385475213181,1.646433982547801,1.7713840620146881,3.0296492486743856,3.4652214674568635,4.140414306443908,2.3374479330281543,4.226417159137414,11.106568276878408,11.142509730266264,3.638303514505873,11.092752081042509,11.047270810246392,10.83134609026424,11.054836281020252,10.988033338862879,7.008853696617676,126.64674487752977,116.4729176693771,120.79405027108062,128.82462121006324,88.82110228282019,88.80630404745813,88.71238429768948,88.7392773001808,88.74537579503645,88.68507603575722,88.73623616358812,88.79393951450982,85.73594755974517,88.80371505953819,85.73834515963371,85.72300092310343,34.676625108860634,34.48109078428683,34.591842484721155,46.90898025183251,46.84851426206427,58.23135450961459,58.04646122775963,58.26519369220839,73.82518938409883,72.23786077343026,125.18618498579356,166.38570112606834
1624813048872894,1.6408047174338225,1.6408432734370264,10.834473810749252,10.944836729564516,1.6502980589207765,1.6406598696504064,1.6612837211549327,1.654345730166209,1.652563851657755,1.6808449889569774,1.6464538274057168,1.771369659897954,3.0296049375787475,3.465128540753728,4.140181184231066,2.3374479330281543,4.226199307748235,11.103264331328432,11.144996798417104,3.6381538448087594,11.092327951866952,11.046844962779021,10.829350259984562,11.054417868349457,10.986121745041089,6.999728750843919,126.65320426806295,116.47934202707339,120.78759308405435,128.82462121006324,88.81469199129367,88.81261743837798,88.71238429768948,88.73305134225694,88.73904042291417,88.68507603575722,88.72994308244215,88.78757773085295,85.72961958335864,88.80371505953819,85.73834515963371,85.7292830687116,34.68654365335128,34.48109078428683,34.591842484721155,46.90898025183251,46.84851426206427,58.23135450961459,58.04646122775963,58.25795557031478,73.82518938409883,72.24433616537914,125.1733159916374,166.38570112606834
1624813056872894,1.6408047174338225,1.6408432734370264,10.83026099608554,10.946780239029556,1.6502552400709127,1.64068043233572,1.6612837211549327,1.6543219909160471,1.6525763984138888,1.6808449889569774,1.646424060118843,1.771369659897954,3.029578147355516,3.4649497281980746,4.140177535066467,2.3374479330281543,4.226124292974056,11.103684001305815,11.145415641657175,3.6382123582644676,11.091261223551669,11.045729442305165,10.83134609026424,11.053382024523463,10.985060107393844,7.00155373999867,126.64674487752977,116.47934202707339,120.79405027108062,128.82462121006324,88.81469199129367,88.80630404745813,88.71238429768948,88.73305134225694,88.74537579503645,88.68507603575722,88.72994308244215,88.79393951450982,85.73594755974517,88.80996717315954,85.73203467910737,85.7292830687116,34.68654365335128,34.48109078428683,34.591842484721155,46.90898025183251,46.84851426206427,58.23135450961459,58.04646122775963,58.26519369220839,73.82518938409883,72.24433616537914,125.17975048871548,166.37905843664
1624813064872894,1.6407934815564404,1.640853829513602,10.831810749411227,10.946780239029556,1.6502552400709127,1.64068043233572,1.6612837211549327,1.654345730166209,1.6525763984138888,1.6808449889569774,1.646433982547801,1.7713264535477515,3.029578147355516,3.464910908303962,4.140098611273987,2.3373330331494038,4.225904643351537,11.105126139092112,11.14686859735263,3.6379844676609547,11.092752081042509,11.044188074363937,10.83134609026424,11.053382024523463,10.985060107393844,7.004876013733864,126.6486344232265,116.47766450762401,120.79582289042797,128.8162716043857,88.80938456766354,88.80520652504903,88.71348540591059,88.73195539732046,88.74014179734145,88.68398114517579,88.73104439994289,88.78648040035982,85.73066098718346,88.80886973297518,85.73307610452072,85.72196468645913,34.68675894204708,34.48088450411158,34.59205319078724,46.909335343663095,46.8553791829076,58.231934161202005,58.03869570600796,58.25853554014811,73.82599575252716,72.2386518032624,125.18433498469435,166.38179620768517
1624813072872894,1.6407934815564404,1.6408432734370264,10.828711242759844,10.94526944101836,1.6503087636332423,1.6406495883077494,1.6612727054162788,1.6543338605411282,1.652551304901621,1.6808324039445497,1.646414137689885,1.7713264535477515,3.0294833455970234,3.4648332685157364,4.139940763689027,2.3373330331494038,4.225758210269858,11.102241863519518,11.142509730266264,3.6379844676609547,11.091261223551669,11.045729442305165,10.829785815667297,11.053382024523463,10.986546723128361,6.996078772534415,126.6486344232265,116.47766450762401,120.79582289042797,128.82269658985194,88.82220540695913,88.81151979039424,88.71348540591059,88.73195539732046,88.74014179734145,88.68398114517579,88.73104439994289,88.78648040035982,85.73066098718346,88.80886973297518,85.73938671117342,85.72824670711412,34.67684019931638,34.48088450411158,34.60198018448841,46.91657227427477,46.84816333730028,58.231934161202005,58.04588666611378,58.25853554014811,73.82599575252716,72.24512732463369,125.18433498469435,166.38843902987966
1624813080872894,1.640811649610032,1.6408252580088343,10.831810749411227,10.94526944101836,1.6502858146843051,1.6406624979140394,1.6612924422966509,1.6543258572448922,1.6525685348217238,1.680825962034593,1.6464415992140824,1.771376108908983,3.0294833455970234,3.464794448621624,4.139940763689027,2.3373666997913034,4.225831426810698,11.100799725733221,11.142509730266264,3.6380300457816572,11.092752081042509,11.045729442305165,10.828225541070358,11.05047351152988,10.985060107393844,7.00155373999867,126.6421749035907,116.47766450762401,120.79582289042797,128.82269658985194,88.81579498731134,88.81151979039424,88.71348540591059,88.73195539732046,88.74014179734145,88.68398114517579,88.73104439994289,88.78648040035982,85.73698909004602,88.80261774370966,85.73307610452072,85.72824670711412,34.68675894204708,34.48088450411158,34.60198018448841,46.909335343663095,46.84094749169295,58.231934161202005,58.04588666611378,58.26577380670869,73.82599575252716,72.24512732463369,125.17790061559975,166.38843902987966
1624813088872894,1.6408004141593504,1.640853829513602,10.830697565719719,10.94526944101836,1.6503072232961797,1.6406598696504064,1.661314472937278,1.6543338605411282,1.652551304901621,1.6808324039445497,1.6464316771619447,1.7713473057694016,3.0293174425196607,3.4646932901834324,4.139940763689027,2.3374241475489246,4.225756426616967,11.102661553341445,11.142509730266264,3.6379388895402522,11.091685373882058,11.045729442305165,10.830221342672418,11.053382024523463,10.983998539646365,6.996406067912831,126.6421749035907,116.47766450762401,120.79582289042797,128.82269658985194,88.81579498731134,88.80520652504903,88.71348540591059,88.73195539732046,88.74647729608758,88.68398114517579,88.73104439994289,88.7928420574795,85.73066098718346,88.80886973297518,85.73938671117342,85.72824670711412,34.68675894204708,34.48088450411158,34.59205319078724,46.909335343663095,46.84816333730028,58.2391774897546,58.04588666611378,58.26577380670869,73.82599575252716,72.24512732463369,125.17790061559975,166.38843902987966
1624813096872894,1.6408004141593504,1.6408147015344265,10.829147863413034,10.945702124275183,1.6502858146843051,1.6406419344537697,1.6613034576169643,1.6543139871724748,1.652555987592734,1.680825962034593,1.6464614433183578,1.7713617073391923,3.029385461206086,3.464732108799566,4.1399371224766535,2.3373666997913034,4.225536784225475,11.101219463031374,11.144381549248351,3.637951831457427,11.09019456547133,11.046155312243313,10.830221342672418,11.052346248196736,10.981025406058269,6.996406067912831,126.6421749035907,116.47766450762401,120.78936557434314,128.82269658985194,88.81579498731134,88.81151979039424,88.71348540591059,88.73195539732046,88.74014179734145,88.68398114517579,88.73104439994289,88.78648040035982,85.73066098718346,88.80886973297518,85.73307610452072,85.72824670711412,34.68675894204708,34.48088450411158,34.59205319078724,46.91657227427477,46.84816333730028,58.231934161202005,58.04588666611378,58.26577380670869,73.82599575252716,72.24512732463369,125.18433498469435,166.38179620768517
1624813104872894,1.6408410513077674,1.6408147015344265,10.832247268026405,10.941169877915058,1.6502735713777876,1.6406316527236346,1.6613121776780002,1.6543139871724748,1.652555987592734,1.6808133765478677,1.6464889020032603,1.771396958453096,3.029385461206086,3.4645768343350314,4.139621437592644,2.3374003638762106,4.2256099983559725,11.102661553341445,11.144381549248351,3.6379062548217407,11.09019456547133,11.044613994522598,10.830221342672418,11.052346248196736,10.983998539646365,6.993083063903043,126.6421749035907,116.47934202707339,120.78936557434314,128.82462121006324,88.81579498731134,88.80630404745813,88.71348540591059,88.73305134225694,88.74014179734145,88.68507603575722,88.73104439994289,88.78757773085295,85.73066098718346,88.80996717315954,85.73307610452072,85.7292830687116,34.68675894204708,34.48109078428683,34.59205319078724,46.909335343663095,46.84851426206427,58.2391774897546,58.04646122775963,58.26577380670869,73.82599575252716,72.24512732463369,125.18618498579356,166.38179620768517
1624813112872894,1.6408185812597404,1.6408041450600188,10.829147863413034,10.94526944101836,1.6503377947744249,1.6406522161839046,1.661345222384015,1.6543258572448922,1.6525434403637442,1.6808007910611422,1.6464690586525679,1.7713825574302073,3.0292463412007913,3.4645768343350314,4.139625068519106,2.337342918300177,4.225536784225475,11.102661553341445,11.143962685961716,3.637665420816037,11.091685373882058,11.045729442305165,10.831781565903983,11.05047351152988,10.983998539646365,7.0003837259341,126.6486344232265,116.47934202707339,120.78936557434314,128.82462121006324,88.81579498731134,88.80630404745813,88.71348540591059,88.73305134225694,88.74014179734145,88.67877922508781,88.73733760686747,88.79393951450982,85.73698909004602,88.80371505953819,85.73307610452072,85.72300092310343,34.67684019931638,34.48109078428683,34.60198018448841,46.909335343663095,46.855730251199105,58.231934161202005,58.04646122775963,58.26577380670869,73.82599575252716,72.2386518032624,125.18618498579356,166.38179620768517
1624813120872894,1.6408298162837538,1.640853829513602,10.832247268026405,10.943758643007163,1.6502842752772273,1.6406495883077494,1.6612681180699802,1.6543219909160471,1.6525763984138888,1.6808324039445497,1.646459136977222,1.7713393543615412,3.0292463412007913,3.464538015718898,4.139388297141665,2.337342918300177,4.225463570094977,11.101219463031374,11.143962685961716,3.637665420816037,11.091685373882058,11.042646706422708,10.82866111944085,11.05047351152988,10.983998539646365,6.9985585604263365,126.6421749035907,116.47934202707339,120.78936557434314,128.82462121006324,88.81579498731134,88.80630404745813,88.71348540591059,88.73305134225694,88.74647729608758,88.68507603575722,88.73733760686747,88.78757773085295,85.73698909004602,88.80371505953819,85.73307610452072,85.72300092310343,34.68675894204708,34.48109078428683,34.59205319078724,46.909335343663095,46.84851426206427,58.231934161202005,58.04646122775963,58.26577380670869,73.82599575252716,72.24512732463369,125.18618498579356,166.38179620768517
1624813128872894,1.6408298162837538,1.6408327173604507,10.830697565719719,10.945702124275183,1.6502842752772273,1.6406598696504064,1.6613121776780002,1.654345730166209,1.652551304901621,1.680819818932122,1.6464392936265295,1.7713393543615412,3.0291721641993,3.464538015718898,4.139700358813647,2.3372854727241434,4.225463570094977,11.102661553341445,11.14147573253721,3.6376783716433096,11.09019456547133,11.043072676801879,10.827100896209284,11.05089203908221,10.98548510644041,7.004034056949629,126.6486344232265,116.47934202707339,120.78936557434314,128.82462121006324,88.81579498731134,88.81261743837798,88.71348540591059,88.7392773001808,88.74014179734145,88.68507603575722,88.73733760686747,88.78757773085295,85.73066098718346,88.80996717315954,85.73307610452072,85.72300092310343,34.68675894204708,34.48109078428683,34.59205319078724,46.909335343663095,46.84851426206427,58.2391774897546,58.04646122775963,58.26577380670869,73.82599575252716,72.24512732463369,125.17975048871548,166.38179620768517
