Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722007454254089,1.6348578575968873,NaN,12.259615759260763,NaN,1.6493147331812323,NaN,1.7270568521872423,NaN,NaN,NaN,1.641169383839606,1.8129856207405581,NaN,4.15510296248219,NaN,2.670834410608918,5.093926589522411,12.497953979812621,NaN,NaN,12.470811367111814,NaN,12.2360168974014,NaN,12.412350394628044,NaN,129.76542275860947,NaN,122.70978567937539,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.70343466577479,NaN,37.60128655848851,50.16081761671573,NaN,61.50190043524165,NaN,61.540698199000516,75.18054473389077,73.53542430720114,NaN,167.67767952290703
1722007456254089,NaN,1.6348800247850568,NaN,12.388266153395564,NaN,1.8693039581369546,NaN,1.6527704312491374,1.6525574891362884,1.6496928736762175,NaN,NaN,3.6191151842071436,NaN,5.004369996082033,NaN,NaN,NaN,12.541804247151825,4.300643372096318,NaN,12.424613670844046,NaN,12.489734079835333,NaN,6.862312843610472,NaN,117.81468850813958,NaN,130.77875010656302,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.47987853963733,NaN,NaN,50.084184432665616,NaN,61.33008346291912,NaN,NaN,NaN,126.82085611689405,NaN
1722007462254089,1.634865016158368,NaN,12.25630602626459,NaN,1.6492849330481363,NaN,1.7274170015273744,NaN,NaN,NaN,1.641197046642835,1.812991225326488,NaN,4.155328161302138,NaN,2.671354156814596,5.093882629990958,12.500468060227515,NaN,NaN,12.473395116214665,NaN,12.236481363490933,NaN,12.408780847116406,NaN,129.76542275860947,NaN,122.70978567937539,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.54289310780703,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.70343466577479,NaN,37.60128655848851,50.15357996281604,NaN,61.50190043524165,NaN,61.540698199000516,75.18054473389077,73.53542430720114,NaN,167.6710360368021
1722007464254089,NaN,1.6348905824531408,NaN,12.388266153395564,NaN,1.8693433980351382,NaN,1.6527823026637665,1.6525574891362884,1.6496928736762175,NaN,NaN,3.619392189121957,NaN,5.004535171438581,NaN,NaN,NaN,12.539802125746062,4.300733765342482,NaN,12.4224916585804,NaN,12.487728885855192,NaN,6.858662159820745,NaN,117.80826325582836,NaN,130.77875010656302,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.47987853963733,NaN,NaN,50.09140142665292,NaN,61.322891358393775,NaN,NaN,NaN,126.82085611689405,NaN
1722007470254089,1.634876252462483,NaN,12.25630602626459,NaN,1.6493039133496576,NaN,1.7277698893095617,NaN,NaN,NaN,1.6411772010312216,1.8129748403450374,NaN,4.155479092267547,NaN,2.6718341258738816,5.093882629990958,12.496487989841217,NaN,NaN,12.469287087016825,NaN,12.236481363490933,NaN,12.410829724483897,NaN,129.75896259338327,NaN,122.70978567937539,NaN,88.67385624121445,NaN,88.50216937723815,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.70343466577479,NaN,37.60128655848851,50.16081761671573,NaN,61.50190043524165,NaN,61.540698199000516,75.17417437230742,73.53542430720114,NaN,167.6710360368021
1722007472254089,NaN,1.6348905824531408,NaN,12.386725067348879,NaN,1.8693039581369546,NaN,1.6527823026637665,1.6525700377840595,1.6496928736762175,NaN,NaN,3.6197744764252877,NaN,5.004485011137879,NaN,NaN,NaN,12.540325311836355,4.3009991362537345,NaN,12.423023423637506,NaN,12.488249476999316,NaN,6.852865711489072,NaN,117.80655906658517,NaN,130.77678634490795,NaN,88.6550364870816,NaN,88.53414679319548,NaN,88.45233892878954,NaN,88.6160114270367,NaN,88.63521979523595,NaN,84.27787036404985,NaN,37.479612575925174,NaN,NaN,50.09098594234651,NaN,61.322251538794475,NaN,NaN,NaN,126.81253807462157,NaN
1722007478254089,1.634876252462483,NaN,12.25630602626459,NaN,1.649322893651179,NaN,1.7280975708215924,NaN,NaN,NaN,1.6411672782254147,1.812991225326488,NaN,4.155479092267547,NaN,2.672314094933167,5.093727974727514,12.498478025034366,NaN,NaN,12.473395116214665,NaN,12.236481363490933,NaN,12.410829724483897,NaN,129.75896259338327,NaN,122.70978567937539,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.70343466577479,NaN,37.61121454433346,50.16081761671573,NaN,61.50190043524165,NaN,61.5334592090184,75.18054473389077,73.53542430720114,NaN,167.67767952290703
1722007480254089,NaN,1.634869467116973,NaN,12.38880355567644,NaN,1.8693433980351382,NaN,1.6527704312491374,1.6525574891362884,1.6497295530143434,NaN,NaN,3.6202361362386704,NaN,5.004650181111844,NaN,NaN,NaN,12.5383232556739,4.301089526554245,NaN,12.423023423637506,NaN,12.488249476999316,NaN,6.858020816328478,NaN,117.80655906658517,NaN,130.78321222505878,NaN,88.66135063155427,NaN,88.52792009215463,NaN,88.46493405327601,NaN,88.6160114270367,NaN,88.63521979523595,NaN,84.27787036404985,NaN,37.479612575925174,NaN,NaN,50.09098594234651,NaN,61.322251538794475,NaN,NaN,NaN,126.81897333970743,NaN
1722007486254089,1.6348874887665978,NaN,12.254939994720782,NaN,1.6493323838019396,NaN,1.7284630617388577,NaN,NaN,NaN,1.6411672782254147,1.8129748403450374,NaN,4.155628808291853,NaN,2.67289005780431,5.093838673354054,12.49900203574994,NaN,NaN,12.473924748213701,NaN,12.23510159718849,NaN,12.40726034455696,NaN,129.75896259338327,NaN,122.70978567937539,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52885506339638,NaN,84.28025950749937,NaN,84.29301050061558,NaN,37.70343466577479,NaN,37.60128655848851,50.16081761671573,NaN,61.50190043524165,NaN,61.5334592090184,75.17417437230742,73.5417946687845,NaN,167.66439255069716
1722007488254089,NaN,1.6349011401212246,NaN,12.38464657902132,NaN,1.8693433980351382,NaN,1.6528179169076536,1.6525700377840595,1.6497169661045108,NaN,NaN,3.6205131321267,NaN,5.004815351085807,NaN,NaN,NaN,12.540325311836355,4.3009991362537345,NaN,12.423023423637506,NaN,12.486244348362609,NaN,6.85072015429742,NaN,117.81468850813958,NaN,130.7723240985798,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.44713167617078,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.28516103750853,NaN,37.47987853963733,NaN,NaN,50.09140142665292,NaN,61.322891358393775,NaN,NaN,NaN,126.82085611689405,NaN
1722007494254089,1.6348874887665978,NaN,12.25677075305287,NaN,1.6493418739527004,NaN,1.7287781401158104,NaN,NaN,NaN,1.6411772010312216,1.812991225326488,NaN,4.155779734288178,NaN,2.673466020675453,5.093993323525799,12.497012066074511,NaN,NaN,12.473924748213701,NaN,12.23510159718849,NaN,12.409309154469478,NaN,129.75250242815707,NaN,122.70332771792036,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.70343466577479,NaN,37.60128655848851,50.16081761671573,NaN,61.50190043524165,NaN,61.540698199000516,75.17417437230742,73.52905394561779,NaN,167.6710360368021
1722007496254089,NaN,1.6348905824531408,NaN,12.38464657902132,NaN,1.869284238187863,NaN,1.6528416597369118,1.6526076837273727,1.6497295530143434,NaN,NaN,3.6207439620333917,NaN,5.004650181111844,NaN,NaN,NaN,12.540325311836355,4.301089526554245,NaN,12.420901480524062,NaN,12.488249476999316,NaN,6.852545319805185,NaN,117.80826325582836,NaN,130.77875010656302,NaN,88.66244544501858,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.27887801708894,NaN,37.47987853963733,NaN,NaN,50.09140142665292,NaN,61.322891358393775,NaN,NaN,NaN,126.82729150999901,NaN
1722007502254089,1.634865016158368,NaN,12.25677075305287,NaN,1.6493418739527004,NaN,1.7291436310330757,NaN,NaN,NaN,1.6412069694486415,1.812991225326488,NaN,4.155930660284502,NaN,2.6739459897347384,5.093993323525799,12.497012066074511,NaN,NaN,12.471870801238888,NaN,12.23510159718849,NaN,12.409309154469478,NaN,129.757010688337,NaN,122.7079746258022,NaN,88.67275597209051,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.71307859279143,NaN,37.60101568158355,50.15315998821589,NaN,61.50125536430683,NaN,61.53281372071542,75.17334097534639,73.53462045158389,NaN,167.6682722222885
1722007504254089,NaN,1.6348905824531408,NaN,12.38880355567644,NaN,1.869284238187863,NaN,1.6528297883222827,1.6526076837273727,1.6497295530143434,NaN,NaN,3.621113289884098,NaN,5.005145691033736,NaN,NaN,NaN,12.540325311836355,4.301179916854756,NaN,12.423023423637506,NaN,12.488249476999316,NaN,6.852545319805185,NaN,117.81298419107901,NaN,130.78321222505878,NaN,88.66135063155427,NaN,88.52792009215463,NaN,88.44604136654631,NaN,88.6160114270367,NaN,88.63521979523595,NaN,84.27787036404985,NaN,37.479612575925174,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.81897333970743,NaN
1722007510254089,1.634876252462483,NaN,12.257235449241852,NaN,1.649351364103461,NaN,1.7294713125451067,NaN,NaN,NaN,1.6411871238370281,1.8130076103079382,NaN,4.1561558170272335,NaN,2.674425958794024,5.094413299932939,12.497536107800727,NaN,NaN,12.47445434533985,NaN,12.237410203923615,NaN,12.409837427036882,NaN,129.757010688337,NaN,122.7079746258022,NaN,88.67275597209051,NaN,88.50107238284077,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.70315905702129,NaN,37.60101568158355,50.16039749744642,NaN,61.50125536430683,NaN,61.540052566001656,75.17971120959638,73.53462045158389,NaN,167.68155892891292
1722007512254089,NaN,1.6349011401212246,NaN,12.38464657902132,NaN,1.8692447982896792,NaN,1.6528297883222827,1.6525951350796015,1.649742139924176,NaN,NaN,3.6215287837161423,NaN,5.004980521059771,NaN,NaN,NaN,12.5383232556739,4.301451087756288,NaN,12.423023423637506,NaN,12.488249476999316,NaN,6.852545319805185,NaN,117.82111376045084,NaN,130.77875010656302,NaN,88.66244544501858,NaN,88.53523895566617,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.27887801708894,NaN,37.47987853963733,NaN,NaN,50.09140142665292,NaN,61.33008346291912,NaN,NaN,NaN,126.82085611689405,NaN
1722007518254089,1.634876252462483,NaN,12.25677075305287,NaN,1.6493703444049823,NaN,1.7297989940571377,NaN,NaN,NaN,1.641197046642835,1.8130239952893885,NaN,4.15615704927899,NaN,2.675001921665167,5.0941479736975435,12.497012066074511,NaN,NaN,12.473924748213701,NaN,12.23510159718849,NaN,12.409309154469478,NaN,129.757010688337,NaN,122.7079746258022,NaN,88.67275597209051,NaN,88.48831838895006,NaN,88.5417955659932,NaN,88.52775767727044,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.70315905702129,NaN,37.60101568158355,50.16039749744642,NaN,61.50125536430683,NaN,61.540052566001656,75.17971120959638,73.53462045158389,NaN,167.6682722222885
1722007520254089,NaN,1.6349116977893086,NaN,12.386725067348879,NaN,1.8692053583914956,NaN,1.65286540256617,1.6525951350796015,1.6497169661045108,NaN,NaN,3.621713447641495,NaN,5.004980521059771,NaN,NaN,NaN,12.540325311836355,4.301179916854756,NaN,12.42514536675095,NaN,12.488249476999316,NaN,6.854370485312948,NaN,117.80996751287702,NaN,130.78714008217207,NaN,88.6635403020428,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.28616885563261,NaN,37.48014451393152,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,126.82917449012092,NaN
1722007526254089,1.6348874887665978,NaN,12.254939994720782,NaN,1.649379834555743,NaN,1.730151881839325,NaN,NaN,NaN,1.641197046642835,1.812991225326488,NaN,4.156458901271638,NaN,2.675577884536309,5.0941479736975435,12.497012066074511,NaN,NaN,12.471870801238888,NaN,12.23510159718849,NaN,12.40726034455696,NaN,129.76347072443482,NaN,122.7079746258022,NaN,88.67275597209051,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.70315905702129,NaN,37.60101568158355,50.16039749744642,NaN,61.50125536430683,NaN,61.540052566001656,75.17334097534639,73.53462045158389,NaN,167.6682722222885
1722007528254089,NaN,1.6348934560649475,NaN,12.38464657902132,NaN,1.869143437900009,NaN,1.6528454708503078,1.6525998201288354,1.6497219377678405,NaN,NaN,3.622036609510863,NaN,5.005145691033736,NaN,NaN,NaN,12.540325311836355,4.301451087756288,NaN,12.423023423637506,NaN,12.488249476999316,NaN,6.854370485312948,NaN,117.81639289301074,NaN,130.78714008217207,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.48014451393152,NaN,NaN,50.091816927490434,NaN,61.33072345105333,NaN,NaN,NaN,126.82273896899176,NaN
1722007534254089,1.6348987250707128,NaN,12.254939994720782,NaN,1.649379834555743,NaN,1.730492166486434,NaN,NaN,NaN,1.6412168922544483,1.8130076103079382,NaN,4.156458901271638,NaN,2.676057853595595,5.093993323525799,12.495022096399081,NaN,NaN,12.471870801238888,NaN,12.23510159718849,NaN,12.40726034455696,NaN,129.75505886132012,NaN,122.70616364462768,NaN,88.67806655099328,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.28456299691656,NaN,84.29098505134405,NaN,37.702883459285516,NaN,37.59081722654352,50.15274003040465,NaN,61.50785408205107,NaN,61.53216825821647,75.17887771862294,73.52744652117988,NaN,167.67215173878597
1722007536254089,NaN,1.6349011401212246,NaN,12.386725067348879,NaN,1.8691067586460366,NaN,1.65286540256617,1.6526076837273727,1.649742139924176,NaN,NaN,3.6222674394175547,NaN,5.005145691033736,NaN,NaN,NaN,12.540325311836355,4.301541478056798,NaN,12.423023423637506,NaN,12.490254605636022,NaN,6.848894988789657,NaN,117.80996751287702,NaN,130.78714008217207,NaN,88.6635403020428,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.28616885563261,NaN,37.48014451393152,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,126.82273896899176,NaN
1722007542254089,1.6348987250707128,NaN,12.254939994720782,NaN,1.6494272853095464,NaN,1.7308198479984647,NaN,NaN,NaN,1.641197046642835,1.8129748403450374,NaN,4.156534364269801,NaN,2.6765378226548804,5.094457274041034,12.495022096399081,NaN,NaN,12.473924748213701,NaN,12.23510159718849,NaN,12.40726034455696,NaN,129.76151876829468,NaN,122.6997059413362,NaN,88.67165574695095,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.702883459285516,NaN,37.60074481550717,50.1599773949718,NaN,61.50061031915936,NaN,61.54664565940877,75.17250761170125,73.53381662810158,NaN,167.67215173878597
1722007544254089,NaN,1.6349222554573923,NaN,12.385184081737933,NaN,1.8690475987987611,NaN,1.6528772739807989,1.6526202323751435,1.6497547268340087,NaN,NaN,3.6227419495246216,NaN,5.005591006248342,NaN,NaN,NaN,12.540848463829535,4.301716426645469,NaN,12.423555154038393,NaN,12.488770034215449,NaN,6.847389950397915,NaN,117.81639289301074,NaN,130.78714008217207,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.470284635007914,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,126.81630344786257,NaN
1722007550254089,1.6348987250707128,NaN,12.254939994720782,NaN,1.6493988148572645,NaN,1.7311475295104957,NaN,NaN,NaN,1.641197046642835,1.8130076103079382,NaN,4.15683621626245,NaN,2.677017791714166,5.094457274041034,12.497012066074511,NaN,NaN,12.473924748213701,NaN,12.233257395379654,NaN,12.40726034455696,NaN,129.757010688337,NaN,122.71443245817285,NaN,88.67275597209051,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.52775767727044,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.70315905702129,NaN,37.60101568158355,50.16039749744642,NaN,61.50125536430683,NaN,61.53281372071542,75.17334097534639,73.52825021733392,NaN,167.6682722222885
1722007552254089,NaN,1.6349116977893086,NaN,12.385184081737933,NaN,1.8689884389514857,NaN,1.652889145395428,1.6526202323751435,1.6497547268340087,NaN,NaN,3.6231112653404005,NaN,5.0052606770648795,NaN,NaN,NaN,12.540848463829535,4.301716426645469,NaN,12.421433280070646,NaN,12.49077509751298,NaN,6.852865711489072,NaN,117.81639289301074,NaN,130.78071394635134,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.48014451393152,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,126.81630344786257,NaN
1722007558254089,1.6349099613748277,NaN,12.253109236388694,NaN,1.6494272853095464,NaN,1.7315256235628391,NaN,NaN,NaN,1.6412069694486415,1.8130076103079382,NaN,4.156987142258775,NaN,2.677593754585309,5.094302623869289,12.49900203574994,NaN,NaN,12.473924748213701,NaN,12.233257395379654,NaN,12.40726034455696,NaN,129.75896259338327,NaN,122.70978567937539,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.54289310780703,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.28038802589525,NaN,37.70343466577479,NaN,37.60128655848851,50.16081761671573,NaN,61.50190043524165,NaN,61.5334592090184,75.17417437230742,73.53542430720114,NaN,167.6710360368021
1722007560254089,NaN,1.6348934560649475,NaN,12.385184081737933,NaN,1.8689067895912166,NaN,1.6528810864366088,1.652587271008066,1.6497219377678405,NaN,NaN,3.623434416679207,NaN,5.005425841656611,NaN,NaN,NaN,12.538846472906137,4.3018068140005195,NaN,12.421433280070646,NaN,12.486764970917918,NaN,6.860487501715609,NaN,117.81639289301074,NaN,130.78071394635134,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.48014451393152,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,126.82273896899176,NaN
1722007566254089,1.6349099613748277,NaN,12.25677075305287,NaN,1.6494272853095464,NaN,1.7318533050748701,NaN,NaN,NaN,1.6412168922544483,1.812991225326488,NaN,4.157062605256938,NaN,2.677977729832737,5.094611924212779,12.495022096399081,NaN,NaN,12.467762907289258,NaN,12.233257395379654,NaN,12.40726034455696,NaN,129.76542275860947,NaN,122.71624364083043,NaN,88.67385624121445,NaN,88.48941512841031,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.69351493172496,NaN,37.60128655848851,50.15357996281604,NaN,61.50914448772171,NaN,61.540698199000516,75.18054473389077,73.53542430720114,NaN,167.67767952290703
1722007568254089,NaN,1.6349145721970193,NaN,12.38880355567644,NaN,1.86880818612922,NaN,1.6528929582987093,1.6525998201288354,1.6497345251521136,NaN,NaN,3.623744750820379,NaN,5.005476030981664,NaN,NaN,NaN,12.5383232556739,4.301993429559351,NaN,12.423023423637506,NaN,12.488249476999316,NaN,6.854690965186125,NaN,117.81468850813958,NaN,130.78517611454626,NaN,88.66244544501858,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.28516103750853,NaN,37.47987853963733,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.82085611689405,NaN
1722007574254089,1.6349211976789426,NaN,12.254939994720782,NaN,1.6494462656110678,NaN,1.732180986586901,NaN,NaN,NaN,1.6412168922544483,1.8130076103079382,NaN,4.1571380682551,NaN,2.67855369270388,5.094766574384523,12.495022096399081,NaN,NaN,12.469816854264073,NaN,12.23510159718849,NaN,12.409309154469478,NaN,129.7609145764636,NaN,122.71159680535165,NaN,88.68136774280839,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.7037102855467,NaN,37.6015574462227,50.15399995420611,NaN,61.502545531965396,NaN,61.53410472312699,75.18137829150815,73.53622819495527,NaN,167.68708719961452
1722007576254089,NaN,1.6349145721970193,NaN,12.387262502335817,NaN,1.8687293033596226,NaN,1.6529048301608096,1.6525998201288354,1.6497345251521136,NaN,NaN,3.6240807193568196,NaN,5.005591006248342,NaN,NaN,NaN,12.538846472906137,4.302077976065669,NaN,12.421433280070646,NaN,12.486764970917918,NaN,6.858020816328478,NaN,117.81468850813958,NaN,130.78517611454626,NaN,88.66244544501858,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.27887801708894,NaN,37.47987853963733,NaN,NaN,50.09140142665292,NaN,61.322891358393775,NaN,NaN,NaN,126.82085611689405,NaN
1722007582254089,1.6349283535630224,NaN,12.254939994720782,NaN,1.6494828901467804,NaN,1.7325409276446382,NaN,NaN,NaN,1.6412346297738631,1.8130295982050764,NaN,4.157288994251424,NaN,2.67907312600734,5.094611924212779,12.49900203574994,NaN,NaN,12.471870801238888,NaN,12.233257395379654,NaN,12.409309154469478,NaN,129.76737487082337,NaN,122.71159680535165,NaN,88.68136774280839,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.7037102855467,NaN,37.6015574462227,50.16123775278076,NaN,61.502545531965396,NaN,61.53410472312699,75.17500780258632,73.53622819495527,NaN,167.68044358071157
1722007584254089,NaN,1.6349145721970193,NaN,12.387262502335817,NaN,1.8686109792052266,NaN,1.65291670202291,1.6525998201288354,1.6497345251521136,NaN,NaN,3.624496199649571,NaN,5.005921335431804,NaN,NaN,NaN,12.536844481982738,4.302077976065669,NaN,12.423555154038393,NaN,12.486764970917918,NaN,6.856195650820715,NaN,117.81468850813958,NaN,130.78517611454626,NaN,88.66244544501858,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.62346818869257,NaN,88.63631393376006,NaN,84.28516103750853,NaN,37.47987853963733,NaN,NaN,50.09140142665292,NaN,61.33008346291912,NaN,NaN,NaN,126.82085611689405,NaN
1722007590254089,1.6349395894404044,NaN,12.254939994720782,NaN,1.6494828901467804,NaN,1.7328811993684003,NaN,NaN,NaN,1.6412346297738631,1.8130132138458959,NaN,4.1575153832459115,NaN,2.679649067004537,5.094766574384523,12.493032126723651,NaN,NaN,12.471870801238888,NaN,12.233257395379654,NaN,12.405211534644442,NaN,129.76932706108119,NaN,122.7134080037353,NaN,88.67605691142602,NaN,88.50436349760379,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.70398591633767,NaN,37.60182834478677,50.161657905642485,NaN,61.51043499657116,NaN,61.53475026304271,75.18221188245052,73.5370321148482,NaN,167.66992024560844
1722007592254089,NaN,1.6349251302630554,NaN,12.387262502335817,NaN,1.8685123757432298,NaN,1.6529285738850106,1.652587271008066,1.6497093503835671,NaN,NaN,3.6247731865114052,NaN,5.005921335431804,NaN,NaN,NaN,12.536844481982738,4.302349138130818,NaN,12.421433280070646,NaN,12.486764970917918,NaN,6.857700191061003,NaN,117.82111376045084,NaN,130.7723240985798,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.27259499666937,NaN,37.47987853963733,NaN,NaN,50.09140142665292,NaN,61.322891358393775,NaN,NaN,NaN,126.82729150999901,NaN
1722007598254089,1.6349395894404044,NaN,12.253109236388694,NaN,1.6494828901467804,NaN,1.7332214710921627,NaN,NaN,NaN,1.6412544746317788,1.813045982564257,NaN,4.157590846244074,NaN,2.680129017835534,5.094921224556268,12.497012066074511,NaN,NaN,12.471870801238888,NaN,12.233257395379654,NaN,12.40726034455696,NaN,129.77127932938757,NaN,122.71521927453065,NaN,88.67715731251891,NaN,88.50546062357735,NaN,88.53984948460759,NaN,88.5258532716808,NaN,84.2896264153054,NaN,84.28973736234327,NaN,37.71418188708479,NaN,37.612027835407766,50.15483998736002,NaN,61.5038358027858,NaN,61.535395828767136,75.1766747631058,73.53783606688185,NaN,167.67932814332696
1722007600254089,NaN,1.6349145721970193,NaN,12.385184081737933,NaN,1.868413772281233,NaN,1.6529285738850106,1.6526374674911437,1.649747112536387,NaN,NaN,3.625004008896267,NaN,5.005921335431804,NaN,NaN,NaN,12.536844481982738,4.302349138130818,NaN,12.423555154038393,NaN,12.488770034215449,NaN,6.852224959080009,NaN,117.80826325582836,NaN,130.78517611454626,NaN,88.66244544501858,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.47987853963733,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.82085611689405,NaN
1722007606254089,1.6349508253177865,NaN,12.254939994720782,NaN,1.6494828901467804,NaN,1.7335491401594891,NaN,NaN,NaN,1.6412544746317788,1.813045982564257,NaN,4.157741772240398,NaN,2.680704958832731,5.094921224556268,12.497012066074511,NaN,NaN,12.467762907289258,NaN,12.233257395379654,NaN,12.40726034455696,NaN,129.76286663758265,NaN,122.71986622337452,NaN,88.67605691142602,NaN,88.50436349760379,NaN,88.54508832307127,NaN,88.53104996726618,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.70398591633767,NaN,37.60182834478677,50.154419962387095,NaN,61.503190654479596,NaN,61.54198954243394,75.17584126618512,73.53066149858282,NaN,167.68320774902097
