Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647480128254089,1.6347567270189651,NaN,13.001516131151106,NaN,1.6477108367875075,NaN,1.6560995030073986,NaN,NaN,NaN,1.6412189997530267,1.8364989621465126,NaN,4.208612710855426,NaN,2.5456975063406926,5.315045214246853,13.22147522892564,NaN,NaN,13.182895064091166,NaN,12.978795959191785,NaN,13.163205568464287,NaN,128.31449960599528,NaN,121.82145829369607,NaN,88.76140700354362,NaN,88.60838221348914,NaN,88.64840800507278,NaN,88.63994485224407,NaN,84.8034985472455,NaN,84.80217484136992,NaN,37.742560809279105,NaN,37.65038276032536,50.10931584300181,NaN,61.44266021602566,NaN,61.474258653447286,74.96866419020715,73.33634331352917,NaN,167.9046644571554
1647480130254089,NaN,1.6348061211084697,NaN,13.136516568697827,NaN,1.6352615823101757,NaN,1.6516070326154906,1.6532476647636958,1.6497673137438411,NaN,NaN,3.5996461085618034,NaN,5.217884617499558,NaN,NaN,NaN,13.254797436837322,4.374124889366836,NaN,13.13235319740277,NaN,13.228864548435107,NaN,6.838583398977248,NaN,116.86543663322097,NaN,130.1316742284558,NaN,88.75194184179944,NaN,88.64218929095203,NaN,88.57417828533013,NaN,88.72000439293325,NaN,88.73745785415487,NaN,84.79510363404688,NaN,37.52944390854957,NaN,NaN,50.034079827006394,NaN,61.25880097501927,NaN,NaN,NaN,126.80343240560421,NaN
1647480640254089,1.6348088346377934,NaN,12.99938267766452,NaN,1.6477380384741442,NaN,1.6561304540195847,NaN,NaN,NaN,1.6412466606718683,1.8365200586891526,NaN,4.208839122212264,NaN,2.5458990359704563,5.315948359362718,13.22147522892564,NaN,NaN,13.182895064091166,NaN,12.976646149952186,NaN,13.163205568464287,NaN,128.31449960599528,NaN,121.82145829369607,NaN,88.76140700354362,NaN,88.61475908297103,NaN,88.6547438837209,NaN,88.63994485224407,NaN,84.79717006492442,NaN,84.80217484136992,NaN,37.742560809279105,NaN,37.64045517136172,50.10931584300181,NaN,61.44266021602566,NaN,61.481497354043434,74.96229408328547,73.32997320660748,NaN,167.89802123663057
1647480642254089,NaN,1.634785005772302,NaN,13.138909203468565,NaN,1.635241016524687,NaN,1.6515714183716033,1.6532225674681538,1.6497799006536737,NaN,NaN,3.5999692704311714,NaN,5.218545297395415,NaN,NaN,NaN,13.257104033448526,4.374396060268368,NaN,13.13724411588145,NaN,13.231178560825136,NaN,6.831282031397793,NaN,116.86543663322097,NaN,130.1316742284558,NaN,88.75194184179944,NaN,88.64218929095203,NaN,88.58047609813784,NaN,88.72000439293325,NaN,88.73745785415487,NaN,84.8013867794594,NaN,37.51958402962595,NaN,NaN,50.034079827006394,NaN,61.26599322262268,NaN,NaN,NaN,126.79699688447502,NaN
1647481152254089,1.6348088346377934,NaN,13.001516131151106,NaN,1.647832939981751,NaN,1.6561304540195847,NaN,NaN,NaN,1.6412565834776751,1.8365692136335037,NaN,4.209291944925941,NaN,2.5459806992812997,5.316309617409064,13.22147522892564,NaN,NaN,13.185262591291625,NaN,12.978795959191785,NaN,13.16556818794985,NaN,128.30996260243003,NaN,121.81679375864951,NaN,88.75609809048372,NaN,88.61585832785724,NaN,88.65584366125354,NaN,88.63475074878859,NaN,84.798192913833,NaN,84.80319776363237,NaN,37.75275673587203,NaN,37.65065461858517,50.1024974236022,NaN,61.4433041028429,NaN,61.474902958425496,74.9631232450971,73.33077295558458,NaN,167.89414623490444
1647481154254089,NaN,1.634785005772302,NaN,13.136516568697827,NaN,1.6352821480956643,NaN,1.6515951612008615,1.6532351161159247,1.6497547268340087,NaN,NaN,3.6002001003378625,NaN,5.219040807317307,NaN,NaN,NaN,13.261717226670934,4.374757621470411,NaN,13.13724411588145,NaN,13.235806585605193,NaN,6.840088935609703,NaN,116.85901125308725,NaN,130.12524809263508,NaN,88.74562744610253,NaN,88.64218929095203,NaN,88.58047609813784,NaN,88.72000439293325,NaN,88.73745785415487,NaN,84.79510363404688,NaN,37.52944390854957,NaN,NaN,50.034079827006394,NaN,61.26599322262268,NaN,NaN,NaN,126.79699688447502,NaN
1647481664254089,1.6348088346377934,NaN,13.001516131151106,NaN,1.6477095680218623,NaN,1.6561194378625586,NaN,NaN,NaN,1.6412565834776751,1.8365692136335037,NaN,4.2096692971873395,NaN,2.54622568921383,5.31667087545541,13.223769470141168,NaN,NaN,13.187630118492086,NaN,12.978795959191785,NaN,13.170293426920969,NaN,128.30350256633224,NaN,121.81679375864951,NaN,88.75609809048372,NaN,88.61585832785724,NaN,88.6495076559613,NaN,88.6410444588779,NaN,84.798192913833,NaN,84.80950887484096,NaN,37.75275673587203,NaN,37.65065461858517,50.1024974236022,NaN,61.4433041028429,NaN,61.474902958425496,74.96949347934708,73.33077295558458,NaN,167.9207196481534
1647481666254089,NaN,1.6348166787765537,NaN,13.141892901983988,NaN,1.6352718652029201,NaN,1.6516189040301197,1.6532727620592378,1.6497673137438411,NaN,NaN,3.6006753295318394,NaN,5.219479152539855,NaN,NaN,NaN,13.259987655026634,4.3750205715908965,NaN,13.140276157024484,NaN,13.23638041362553,NaN,6.847389950397915,NaN,116.85901125308725,NaN,130.11239582099358,NaN,88.74562744610253,NaN,88.64218929095203,NaN,88.58047609813784,NaN,88.72000439293325,NaN,88.73745785415487,NaN,84.79510363404688,NaN,37.52944390854957,NaN,NaN,50.034079827006394,NaN,61.25880097501927,NaN,NaN,NaN,126.79056136334583,NaN
1647482176254089,1.6347975983336784,NaN,13.001516131151106,NaN,1.6478234498309905,NaN,1.6561304540195847,NaN,NaN,NaN,1.6412466606718683,1.836585598614954,NaN,4.210046649448737,NaN,2.5464706791463603,5.317574020571274,13.223769470141168,NaN,NaN,13.185262591291625,NaN,12.978795959191785,NaN,13.172656046406528,NaN,128.30350256633224,NaN,121.81033592627884,NaN,88.76250902266781,NaN,88.61585832785724,NaN,88.6495076559613,NaN,88.63475074878859,NaN,84.80452152265038,NaN,84.80319776363237,NaN,37.75275673587203,NaN,37.65065461858517,50.1024974236022,NaN,61.43606019515991,NaN,61.474902958425496,74.9631232450971,73.3244027213346,NaN,167.91407629484115
1647482178254089,NaN,1.6348166787765537,NaN,13.141892901983988,NaN,1.6352821480956643,NaN,1.6516307754447486,1.6532476647636958,1.649805074473339,NaN,NaN,3.6010908098245906,NaN,5.219974646315047,NaN,NaN,NaN,13.262294176475015,4.375472508366146,NaN,13.137830777472947,NaN,13.23638041362553,NaN,6.842234082766975,NaN,116.85090066145352,NaN,130.12329729227253,NaN,88.74453095608825,NaN,88.64109497915179,NaN,88.57308542663033,NaN,88.71254556250665,NaN,88.73636168177104,NaN,84.79408569149417,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.26535452219096,NaN,NaN,NaN,126.78867915136922,NaN
1647482688254089,1.6347975983336784,NaN,13.003649584637692,NaN,1.6478044695294691,NaN,1.6561304540195847,NaN,NaN,NaN,1.6412367378660617,1.8366347535593048,NaN,4.210348531257855,NaN,2.5465523424572036,5.317754649594447,13.22835795257222,NaN,NaN,13.187630118492086,NaN,12.983095577670985,NaN,13.16556818794985,NaN,128.30350256633224,NaN,121.81033592627884,NaN,88.75609809048372,NaN,88.60948133091188,NaN,88.6495076559613,NaN,88.63475074878859,NaN,84.798192913833,NaN,84.80319776363237,NaN,37.75275673587203,NaN,37.65065461858517,50.10973493283273,NaN,61.450548010525885,NaN,61.482141803711734,74.9631232450971,73.33077295558458,NaN,167.91407629484115
1647482690254089,NaN,1.6348061211084697,NaN,13.138909203468565,NaN,1.6352615823101757,NaN,1.6516070326154906,1.653260213411467,1.6497799006536737,NaN,NaN,3.6013542498713194,NaN,5.22036216710902,NaN,NaN,NaN,13.264023823282137,4.375932695377049,NaN,13.13724411588145,NaN,13.238120597995222,NaN,6.842234082766975,NaN,116.84447540914226,NaN,130.11044527630605,NaN,88.74453095608825,NaN,88.64109497915179,NaN,88.56678773910735,NaN,88.71254556250665,NaN,88.73636168177104,NaN,84.79408569149417,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,126.78867915136922,NaN
1647483200254089,1.6347975983336784,NaN,13.003649584637692,NaN,1.6478139596802297,NaN,1.6561304540195847,NaN,NaN,NaN,1.6412367378660617,1.8366183685778545,NaN,4.210801353971532,NaN,2.54671566907889,5.318115907640793,13.22606371135669,NaN,NaN,13.189997645692543,NaN,12.980945768431383,NaN,13.16556818794985,NaN,128.29704253023442,NaN,121.81033592627884,NaN,88.75609809048372,NaN,88.61585832785724,NaN,88.64317165066906,NaN,88.63475074878859,NaN,84.798192913833,NaN,84.79688665242378,NaN,37.74283720010188,NaN,37.65065461858517,50.1024974236022,NaN,61.4433041028429,NaN,61.474902958425496,74.96949347934708,73.3244027213346,NaN,167.90743294152895
1647483202254089,NaN,1.634795563440386,NaN,13.141892901983988,NaN,1.6352821480956643,NaN,1.6516070326154906,1.653260213411467,1.6497799006536737,NaN,NaN,3.6015986190712863,NaN,5.220965633865433,NaN,NaN,NaN,13.264600697923402,4.376285994561595,NaN,13.142721536576023,NaN,13.241008287596648,NaN,6.840408740872111,NaN,116.83805015683105,NaN,130.11044527630605,NaN,88.73821668600597,NaN,88.63486815424086,NaN,88.57308542663033,NaN,88.71254556250665,NaN,88.73010869752036,NaN,84.79408569149417,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.26535452219096,NaN,NaN,NaN,126.79511454447417,NaN
1647483712254089,1.6347863620295635,NaN,13.005843898749028,NaN,1.6477665089264264,NaN,1.6561304540195847,NaN,NaN,NaN,1.6412466606718683,1.8366183685778545,NaN,4.210952294876091,NaN,2.5467973323897337,5.318657794710313,13.22606371135669,NaN,NaN,13.192365172893002,NaN,12.980945768431383,NaN,13.170293426920969,NaN,128.28865997809706,NaN,121.79562748053017,NaN,88.75499619950129,NaN,88.60838221348914,NaN,88.64207212642465,NaN,88.62735768366291,NaN,84.79717006492442,NaN,84.80217484136992,NaN,37.742560809279105,NaN,37.65038276032536,50.10207847843468,NaN,61.44266021602566,NaN,61.474258653447286,74.96229408328547,73.32360309968578,NaN,167.91130767768024
1647483714254089,NaN,1.634785005772302,NaN,13.13710778837544,NaN,1.6352718652029201,NaN,1.6516070326154906,1.653260213411467,1.6497547268340087,NaN,NaN,3.6018756059331207,NaN,5.221130798457164,NaN,NaN,NaN,13.262294176475015,4.376647543981795,NaN,13.142721536576023,NaN,13.234066476639972,NaN,6.838583398977248,NaN,116.83805015683105,NaN,130.10401926832282,NaN,88.74453095608825,NaN,88.62864132932995,NaN,88.57308542663033,NaN,88.71254556250665,NaN,88.73636168177104,NaN,84.79408569149417,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.26535452219096,NaN,NaN,NaN,126.78224375826424,NaN
1647484224254089,1.6347751257254486,NaN,13.005843898749028,NaN,1.6478044695294691,NaN,1.6561194378625586,NaN,NaN,NaN,1.641226815060255,1.8366347535593048,NaN,4.2113296471374895,NaN,2.5469606590114204,5.319199681779831,13.22835795257222,NaN,NaN,13.192365172893002,NaN,12.983095577670985,NaN,13.170293426920969,NaN,128.280277761054,NaN,121.79383477118965,NaN,88.75389435256719,NaN,88.60728314000386,NaN,88.64097264613397,NaN,88.62625837257347,NaN,84.80247561273428,NaN,84.801151959999,NaN,37.74228442950511,NaN,37.65011091293314,50.1088967699241,NaN,61.44201635494794,NaN,61.47361437422531,74.96146495461976,73.31643353040353,NaN,167.91518225893816
1647484226254089,NaN,1.634785005772302,NaN,13.141892901983988,NaN,1.6352615823101757,NaN,1.6516070326154906,1.6532727620592378,1.6497547268340087,NaN,NaN,3.6020602638410097,NaN,5.221461127640626,NaN,NaN,NaN,13.262294176475015,4.376918706046944,NaN,13.142721536576023,NaN,13.241008287596648,NaN,6.840408740872111,NaN,116.83162490451978,NaN,130.09759326033958,NaN,88.73821668600597,NaN,88.63486815424086,NaN,88.56678773910735,NaN,88.7061828929485,NaN,88.73010869752036,NaN,84.79408569149417,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.26535452219096,NaN,NaN,NaN,126.78224375826424,NaN
1647484736254089,1.6347751257254486,NaN,13.010765430397674,NaN,1.6478519202832724,NaN,1.6561084217055324,NaN,NaN,NaN,1.6412367378660617,1.8366511385407551,NaN,4.211556058494328,NaN,2.546878995700577,5.319199681779831,13.22606371135669,NaN,NaN,13.192365172893002,NaN,12.983095577670985,NaN,13.170293426920969,NaN,128.28673753891047,NaN,121.79383477118965,NaN,88.75389435256719,NaN,88.60728314000386,NaN,88.64097264613397,NaN,88.63255183107037,NaN,84.79614725690442,NaN,84.801151959999,NaN,37.74228442950511,NaN,37.65011091293314,50.1088967699241,NaN,61.44201635494794,NaN,61.48085293013715,74.96146495461976,73.32280351000202,NaN,167.92846843442368
1647484738254089,NaN,1.6347744481042181,NaN,13.146678015592542,NaN,1.6352821480956643,NaN,1.6516189040301197,1.6532351161159247,1.649742139924176,NaN,NaN,3.602383415179816,NaN,5.2217914568240875,NaN,NaN,NaN,13.266907219371788,4.377099480757043,NaN,13.142721536576023,NaN,13.241008287596648,NaN,6.840088935609703,NaN,116.83805015683105,NaN,130.09759326033958,NaN,88.73821668600597,NaN,88.62864132932995,NaN,88.57308542663033,NaN,88.71254556250665,NaN,88.73010869752036,NaN,84.7878026710746,NaN,37.519317270746825,NaN,NaN,50.04088246874178,NaN,61.25816241766561,NaN,NaN,NaN,126.78224375826424,NaN
1647485248254089,1.6347751257254486,NaN,13.005843898749028,NaN,1.647775999077187,NaN,1.6561194378625586,NaN,NaN,NaN,1.6412367378660617,1.8369132982439604,NaN,4.211631528946607,NaN,2.546878995700577,5.319380310803004,13.230652193787746,NaN,NaN,13.192365172893002,NaN,12.985245386910584,NaN,13.16556818794985,NaN,128.26735820534108,NaN,121.79383477118965,NaN,88.75389435256719,NaN,88.60728314000386,NaN,88.64097264613397,NaN,88.62625837257347,NaN,84.79614725690442,NaN,84.801151959999,NaN,37.75220356873968,NaN,37.65011091293314,50.10165955001457,NaN,61.44201635494794,NaN,61.47361437422531,74.96146495461976,73.31643353040353,NaN,167.91518225893816
1647485250254089,NaN,1.634785005772302,NaN,13.141301838239302,NaN,1.6352615823101757,NaN,1.6515951612008615,1.6532476647636958,1.6497924875635064,NaN,NaN,3.602462233423438,NaN,5.221683526900733,NaN,NaN,NaN,13.266330419893341,4.3772885498847085,NaN,13.144580493599463,NaN,13.24043461038525,NaN,6.834613174518546,NaN,116.82519965220855,NaN,130.09759326033958,NaN,88.73821668600597,NaN,88.62864132932995,NaN,88.56678773910735,NaN,88.7061828929485,NaN,88.72385571326967,NaN,84.7878026710746,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.26535452219096,NaN,NaN,NaN,126.77580836515929,NaN
1647485760254089,1.6347975983336784,NaN,13.008304664573352,NaN,1.6478424301325119,NaN,1.6561194378625586,NaN,NaN,NaN,1.6412367378660617,1.8370279931141127,NaN,4.211857940303446,NaN,2.547042322322264,5.31974156884935,13.230652193787746,NaN,NaN,13.194732700093462,NaN,12.983095577670985,NaN,13.172656046406528,NaN,128.26735820534108,NaN,121.78737719697223,NaN,88.75389435256719,NaN,88.60090639798031,NaN,88.64097264613397,NaN,88.62625837257347,NaN,84.79614725690442,NaN,84.801151959999,NaN,37.75220356873968,NaN,37.65011091293314,50.10165955001457,NaN,61.434772736841715,NaN,61.47361437422531,74.95509497502125,73.32280351000202,NaN,167.91518225893816
1647485762254089,NaN,1.634795563440386,NaN,13.141301838239302,NaN,1.6352615823101757,NaN,1.6515832897862324,1.6532476647636958,1.6497673137438411,NaN,NaN,3.6025545653861144,NaN,5.2221790368226255,NaN,NaN,NaN,13.268637016504545,4.3772885498847085,NaN,13.147025952838801,NaN,13.24043461038525,NaN,6.836118830235305,NaN,116.82519965220855,NaN,130.09116725235634,NaN,88.73821668600597,NaN,88.62864132932995,NaN,88.56678773910735,NaN,88.69982022339036,NaN,88.73010869752036,NaN,84.7878026710746,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,126.77580836515929,NaN
1647486272254089,1.6347975983336784,NaN,13.005843898749028,NaN,1.6478709005847938,NaN,1.6561194378625586,NaN,NaN,NaN,1.6412367378660617,1.8369132982439604,NaN,4.212008881208005,NaN,2.547042322322264,5.32028345591887,13.22835795257222,NaN,NaN,13.194732700093462,NaN,12.985245386910584,NaN,13.170293426920969,NaN,128.26735820534108,NaN,121.78737719697223,NaN,88.74107300075579,NaN,88.60090639798031,NaN,88.64097264613397,NaN,88.62625837257347,NaN,84.78981890107455,NaN,84.79484110107845,NaN,37.75220356873968,NaN,37.65011091293314,50.10165955001457,NaN,61.434772736841715,NaN,61.47361437422531,74.96146495461976,73.32280351000202,NaN,167.92182534668092
1647486274254089,NaN,1.634785005772302,NaN,13.146087107780776,NaN,1.6352718652029201,NaN,1.6515951612008615,1.653260213411467,1.6497673137438411,NaN,NaN,3.6027853952928055,NaN,5.222344206796589,NaN,NaN,NaN,13.266330419893341,4.377740501387262,NaN,13.147025952838801,NaN,13.242748622775279,NaN,6.836118830235305,NaN,116.82519965220855,NaN,130.08474124437308,NaN,88.73821668600597,NaN,88.62864132932995,NaN,88.56049005158438,NaN,88.7061828929485,NaN,88.72385571326967,NaN,84.79408569149417,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,126.77580836515929,NaN
1647486784254089,1.6347751257254486,NaN,13.005843898749028,NaN,1.6478614104340332,NaN,1.6561084217055324,NaN,NaN,NaN,1.6412466606718683,1.8367986033738082,NaN,4.2121598221125645,NaN,2.547042322322264,5.32028345591887,13.22835795257222,NaN,NaN,13.19710022729392,NaN,12.985245386910584,NaN,13.172656046406528,NaN,128.26089842748462,NaN,121.7809196227548,NaN,88.74748367666149,NaN,88.60090639798031,NaN,88.63463689412491,NaN,88.61996491407659,NaN,84.79614725690442,NaN,84.801151959999,NaN,37.75220356873968,NaN,37.65011091293314,50.1088967699241,NaN,61.44201635494794,NaN,61.48085293013715,74.95509497502125,73.32280351000202,NaN,167.91518225893816
1647486786254089,NaN,1.6347744481042181,NaN,13.146087107780776,NaN,1.6352718652029201,NaN,1.6516070326154906,1.653260213411467,1.6497799006536737,NaN,NaN,3.602877727255482,NaN,5.222509376770554,NaN,NaN,NaN,13.268637016504545,4.377830891687772,NaN,13.147025952838801,NaN,13.245062635165308,NaN,6.837624340464027,NaN,116.81234914758608,NaN,130.08474124437308,NaN,88.73821668600597,NaN,88.62864132932995,NaN,88.56049005158438,NaN,88.7061828929485,NaN,88.72385571326967,NaN,84.7878026710746,NaN,37.5291769535242,NaN,NaN,50.026448480767165,NaN,61.26535452219096,NaN,NaN,NaN,126.76937297205431,NaN
1647487296254089,1.6348200709419083,NaN,13.005843898749028,NaN,1.6478234498309905,NaN,1.6561304540195847,NaN,NaN,NaN,1.641226815060255,1.836749448429457,NaN,4.212310763017124,NaN,2.547123985633107,5.3206447139652155,13.230652193787746,NaN,NaN,13.19710022729392,NaN,12.985245386910584,NaN,13.172656046406528,NaN,128.26089842748462,NaN,121.77446204853736,NaN,88.74107300075579,NaN,88.60090639798031,NaN,88.63463689412491,NaN,88.62625837257347,NaN,84.78981890107455,NaN,84.79484110107845,NaN,37.75220356873968,NaN,37.65011091293314,50.10165955001457,NaN,61.44201635494794,NaN,61.47361437422531,74.95509497502125,73.31643353040353,NaN,167.91518225893816
1647487298254089,NaN,1.634785005772302,NaN,13.140710735971268,NaN,1.6352615823101757,NaN,1.6516189040301197,1.6532727620592378,1.6497799006536737,NaN,NaN,3.602864229204757,NaN,5.222731817438743,NaN,NaN,NaN,13.268060254600172,4.37801999081218,NaN,13.148885110715177,NaN,13.239860895783695,NaN,6.840088935609703,NaN,116.81708989453199,NaN,130.0763654084687,NaN,88.73712036522619,NaN,88.6275473088081,NaN,88.55939748692448,NaN,88.69872448585102,NaN,88.72275983327906,NaN,84.78678489400967,NaN,37.5289100091199,NaN,NaN,50.03325113898795,NaN,61.25752388571756,NaN,NaN,NaN,126.76749121902064,NaN
1647487808254089,1.6347751257254486,NaN,13.008304664573352,NaN,1.6478139596802297,NaN,1.6561194378625586,NaN,NaN,NaN,1.641226815060255,1.836749448429457,NaN,4.212386233469403,NaN,2.547123985633107,5.320464084942043,13.22835795257222,NaN,NaN,13.194732700093462,NaN,12.987395196150187,NaN,13.172656046406528,NaN,128.2563604432243,NaN,121.77625437065578,NaN,88.74217459141661,NaN,88.59562847452534,NaN,88.63573624777655,NaN,88.62106409937232,NaN,84.79717006492442,NaN,84.80217484136992,NaN,37.742560809279105,NaN,37.64045517136172,50.10207847843468,NaN,61.44266021602566,NaN,61.474258653447286,74.95592397636378,73.31723299276409,NaN,167.93123733925478
1647487810254089,NaN,1.6347744481042181,NaN,13.143103448713548,NaN,1.6352718652029201,NaN,1.6515951612008615,1.653285310707009,1.6497924875635064,NaN,NaN,3.602956564176361,NaN,5.222896992795291,NaN,NaN,NaN,13.268060254600172,4.378110384058344,NaN,13.148885110715177,NaN,13.242174983583109,NaN,6.841914189306756,NaN,116.80592389527483,NaN,130.0718892284066,NaN,88.73190241592368,NaN,88.62241450441903,NaN,88.56049005158438,NaN,88.7061828929485,NaN,88.72385571326967,NaN,84.79408569149417,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,126.75650218584438,NaN
1647488320254089,1.6347638894213334,NaN,13.008304664573352,NaN,1.6478424301325119,NaN,1.6561304540195847,NaN,NaN,NaN,1.6412367378660617,1.836749448429457,NaN,4.212688115278521,NaN,2.547123985633107,5.320825342988388,13.230652193787746,NaN,NaN,13.189997645692543,NaN,12.985245386910584,NaN,13.170293426920969,NaN,128.2434406292752,NaN,121.77625437065578,NaN,88.74217459141661,NaN,88.59562847452534,NaN,88.63573624777655,NaN,88.62106409937232,NaN,84.79717006492442,NaN,84.79586385630788,NaN,37.742560809279105,NaN,37.64045517136172,50.10931584300181,NaN,61.43541645313395,NaN,61.481497354043434,74.95592397636378,73.31723299276409,NaN,167.93123733925478
1647488322254089,NaN,1.6347744481042181,NaN,13.146087107780776,NaN,1.635241016524687,NaN,1.6516070326154906,1.6532727620592378,1.6497673137438411,NaN,NaN,3.6031085571621735,NaN,5.223004886692446,NaN,NaN,NaN,13.268637016504545,4.378102062589305,NaN,13.147025952838801,NaN,13.24043461038525,NaN,6.840088935609703,NaN,116.81234914758608,NaN,130.0718892284066,NaN,88.7255881458414,NaN,88.62241450441903,NaN,88.56049005158438,NaN,88.69982022339036,NaN,88.71760272901898,NaN,84.7878026710746,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,126.76293757894936,NaN
1647488832254089,1.6347751257254486,NaN,13.005843898749028,NaN,1.6478139596802297,NaN,1.6561084217055324,NaN,NaN,NaN,1.6412168922544483,1.8367658334109074,NaN,4.212612644826241,NaN,2.5472056489439505,5.3210059720115614,13.230652193787746,NaN,NaN,13.194732700093462,NaN,12.987395196150187,NaN,13.175018665892091,NaN,128.23698072230064,NaN,121.77625437065578,NaN,88.74217459141661,NaN,88.59562847452534,NaN,88.62940036912842,NaN,88.62106409937232,NaN,84.79717006492442,NaN,84.80217484136992,NaN,37.742560809279105,NaN,37.65038276032536,50.10931584300181,NaN,61.44266021602566,NaN,61.481497354043434,74.95592397636378,73.31723299276409,NaN,167.93123733925478
1647488834254089,NaN,1.6347744481042181,NaN,13.148479742551514,NaN,1.635241016524687,NaN,1.6516189040301197,1.653260213411467,1.6497673137438411,NaN,NaN,3.6032008891248504,NaN,5.2233352266403745,NaN,NaN,NaN,13.268637016504545,4.378102062589305,NaN,13.149471412078139,NaN,13.24043461038525,NaN,6.833107373292657,NaN,116.80760821201753,NaN,130.06741287024835,NaN,88.72036986331493,NaN,88.61728149580834,NaN,88.5615826597147,NaN,88.70091600452639,NaN,88.71869852821656,NaN,84.78882048863436,NaN,37.52944390854957,NaN,NaN,50.034079827006394,NaN,61.25880097501927,NaN,NaN,NaN,126.75838375769993,NaN
1647489344254089,1.6348088346377934,NaN,13.008304664573352,NaN,1.647775999077187,NaN,1.6561084217055324,NaN,NaN,NaN,1.6412367378660617,1.8367986033738082,NaN,4.21283905618308,NaN,2.547123985633107,5.321186601034734,13.230652193787746,NaN,NaN,13.19710022729392,NaN,12.987395196150187,NaN,13.175018665892091,NaN,128.23698072230064,NaN,121.7697966673643,NaN,88.74217459141661,NaN,88.59562847452534,NaN,88.63573624777655,NaN,88.62106409937232,NaN,84.79084158260332,NaN,84.78955287124582,NaN,37.7524801467775,NaN,37.65038276032536,50.10931584300181,NaN,61.43541645313395,NaN,61.481497354043434,74.95592397636378,73.31723299276409,NaN,167.93123733925478
1647489346254089,NaN,1.6347926936264925,NaN,13.148479742551514,NaN,1.635259157311687,NaN,1.651627010257273,1.6532805999979858,1.649787513428515,NaN,NaN,3.6033393870688646,NaN,5.223500396614339,NaN,NaN,NaN,13.268637016504545,4.378554014091858,NaN,13.147025952838801,NaN,13.242748622775279,NaN,6.842234082766975,NaN,116.80929259577637,NaN,130.0629363339833,NaN,88.73409493711128,NaN,88.62460242829555,NaN,88.56267531131812,NaN,88.6956489065436,NaN,88.71979437101415,NaN,84.78983834669138,NaN,37.529710874196624,NaN,NaN,50.0344941957447,NaN,61.25943955778007,NaN,NaN,NaN,126.76026540442011,NaN
1647489856254089,1.6347638894213334,NaN,13.005843898749028,NaN,1.6478424301325119,NaN,1.6561194378625586,NaN,NaN,NaN,1.6412069694486415,1.836749448429457,NaN,4.212763585730801,NaN,2.5472056489439505,5.321186601034734,13.232946435003274,NaN,NaN,13.194732700093462,NaN,12.985245386910584,NaN,13.175018665892091,NaN,128.23698072230064,NaN,121.76333896407283,NaN,88.74217459141661,NaN,88.58925160504344,NaN,88.63573624777655,NaN,88.62106409937232,NaN,84.79084158260332,NaN,84.79586385630788,NaN,37.7524801467775,NaN,37.65038276032536,50.10931584300181,NaN,61.44266021602566,NaN,61.474258653447286,74.94955386944208,73.31723299276409,NaN,167.93123733925478
