Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712785798254089,NaN,1.6341966237065757,NaN,13.246577768151752,NaN,1.634739560194174,NaN,1.6513496162256587,1.6560257300988954,1.726760055976026,NaN,NaN,3.7387903763153414,NaN,5.39258652541231,NaN,NaN,NaN,13.441631762344848,4.58674923007549,NaN,13.308426262635114,NaN,13.346879180326574,NaN,6.830643333712012,NaN,119.26210342309656,NaN,133.94190539069058,NaN,89.08029041803836,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.50333739353505,NaN,NaN,NaN,128.1355852793443,NaN
1712785804254089,1.6341980215331906,NaN,13.109106382127214,NaN,1.6474995239650352,NaN,1.6558419462598886,NaN,NaN,NaN,1.8724535066932144,1.8389988075064865,NaN,4.419568298082993,NaN,2.5683121272578244,5.477893829974834,13.388949777110586,NaN,NaN,13.372242757773543,NaN,13.082316850142597,NaN,13.264747881576088,NaN,131.61501905772087,NaN,125.3787882002518,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.95794188911896,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.87234913528308,NaN,37.76040839498264,50.204664544228656,NaN,61.68365046403825,NaN,61.707843955537626,75.39797491485022,73.7400838404537,NaN,170.4707635199499
1712785806254089,NaN,1.6342177398386477,NaN,13.246577768151752,NaN,1.6347189936334956,NaN,1.651361488087759,1.6560633774612037,1.7271493909147582,NaN,NaN,3.7392982021100627,NaN,5.393356629214563,NaN,NaN,NaN,13.443938358956052,4.587848158327833,NaN,13.308426262635114,NaN,13.349193192716603,NaN,6.835799263137028,NaN,119.26210342309656,NaN,133.93539363330547,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.6568744349714,NaN,37.65762233455648,NaN,NaN,50.13511975285346,NaN,61.49614514593165,NaN,NaN,NaN,128.1355852793443,NaN
1712785812254089,1.6342357831279317,NaN,13.109106382127214,NaN,1.6475577256096912,NaN,1.6558220016228544,NaN,NaN,NaN,1.872277179378579,1.8390105758696018,NaN,4.42077377017065,NaN,2.5684381097632274,5.479158066631279,13.388949777110586,NaN,NaN,13.372242757773543,NaN,13.082316850142597,NaN,13.267110189934803,NaN,131.6085587633611,NaN,125.37233010970725,NaN,89.104506182685,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.87234913528308,NaN,37.76040839498264,50.211902342803306,NaN,61.67640626675535,NaN,61.707843955537626,75.39797491485022,73.7400838404537,NaN,170.45747628214403
1712785814254089,NaN,1.6342282979046836,NaN,13.243597383889332,NaN,1.6347292769138349,NaN,1.6513377443635582,1.6560633774612037,1.7275387258534904,NaN,NaN,3.7398431595799906,NaN,5.393814159111549,NaN,NaN,NaN,13.438753966240439,4.588855017407134,NaN,13.305399602384487,NaN,13.346308934556731,NaN,6.835799263137028,NaN,119.27026214494462,NaN,133.9439589532989,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.6578896680721,NaN,37.65789185020604,NaN,NaN,50.135536131696526,NaN,61.50398084114323,NaN,NaN,NaN,128.13105867517757,NaN
1712785820254089,1.6342245468238168,NaN,13.106053146751483,NaN,1.6475387453081698,NaN,1.6558660662509588,NaN,NaN,NaN,1.8720846304511811,1.8390105758696018,NaN,4.421712001019248,NaN,2.5682747831415407,5.479403561080642,13.390671553085017,NaN,NaN,13.369297260313196,NaN,13.081724634792138,NaN,13.266532251124849,NaN,131.60656984807906,NaN,125.37046579884844,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95683590412412,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.86215041057205,NaN,37.770062317852556,50.211481194013615,NaN,61.68300174724311,NaN,61.714433958571306,75.39076666614154,73.73927587786856,NaN,170.4613002008757
1712785822254089,NaN,1.6342388559707195,NaN,13.244185133381015,NaN,1.6347498434745134,NaN,1.6513733599498595,1.6560884757027425,1.727913640979677,NaN,NaN,3.7401753557554893,NaN,5.394126733016817,NaN,NaN,NaN,13.439325165733644,4.589936122007283,NaN,13.305980803395776,NaN,13.342251155546517,NaN,6.832468499219777,NaN,119.27026214494462,NaN,133.9439589532989,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.6578896680721,NaN,37.65789185020604,NaN,NaN,50.135536131696526,NaN,61.50398084114323,NaN,NaN,NaN,128.13749432433607,NaN
1712785828254089,1.6342245468238168,NaN,13.110974192306923,NaN,1.6475577256096912,NaN,1.6558330177798803,NaN,NaN,NaN,1.8718920815237834,1.839026960851052,NaN,4.422546586094446,NaN,2.5682747831415407,5.480306616994052,13.386083523852333,NaN,NaN,13.366929966950286,NaN,13.081724634792138,NaN,13.264169864992104,NaN,131.61303001330526,NaN,125.37692376030348,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.96107781594098,NaN,88.95054206823107,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.86215041057205,NaN,37.76013433200761,50.204243540113914,NaN,61.67575769476305,NaN,61.707194968589185,75.39713702772491,73.73927587786856,NaN,170.4546567147708
1712785830254089,NaN,1.6342494140367556,NaN,13.243597383889332,NaN,1.6347704100351919,NaN,1.6513971036740602,1.656101024823512,1.7283173957309546,NaN,NaN,3.740766509296035,NaN,5.3955469491332035,NaN,NaN,NaN,13.44106063801936,4.590833152723022,NaN,13.305399602384487,NaN,13.346308934556731,NaN,6.833974185810032,NaN,119.26383663698333,NaN,133.9439589532989,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.66417293848255,NaN,37.648031775128395,NaN,NaN,50.142753412835944,NaN,61.49678845045608,NaN,NaN,NaN,128.13105867517757,NaN
1712785836254089,1.6342582557361616,NaN,13.107920917902277,NaN,1.6475577256096912,NaN,1.6558330177798803,NaN,NaN,NaN,1.8717187874891255,1.839076115795403,NaN,4.423299436745254,NaN,2.5682747831415407,5.480732774470037,13.390099352290449,NaN,NaN,13.373453682808751,NaN,13.078654538362235,NaN,13.263591810346906,NaN,131.60656984807906,NaN,125.37046579884844,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.6599836266213,NaN,84.67168474222537,NaN,37.86215041057205,NaN,37.770062317852556,50.204243540113914,NaN,61.68300174724311,NaN,61.707194968589185,75.39076666614154,73.73927587786856,NaN,170.4613002008757
1712785838254089,NaN,1.6342388559707195,NaN,13.241204671147049,NaN,1.6347498434745134,NaN,1.6513733599498595,1.656101024823512,1.7287067306696868,NaN,NaN,3.7412743516398597,NaN,5.395739481357832,NaN,NaN,NaN,13.44106063801936,4.5918222203809655,NaN,13.305399602384487,NaN,13.346308934556731,NaN,6.834293664727542,NaN,119.26383663698333,NaN,133.9439589532989,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.6578896680721,NaN,37.648031775128395,NaN,NaN,50.135536131696526,NaN,61.50398084114323,NaN,NaN,NaN,128.13749432433607,NaN
1712785844254089,1.6342470194320466,NaN,13.107328127242583,NaN,1.6475861960619733,NaN,1.6558330177798803,NaN,NaN,NaN,1.8714877287762481,1.8390433458325024,NaN,4.424145074752786,NaN,2.568111456519854,5.4815202061604476,13.39182127949388,NaN,NaN,13.370508031256811,NaN,13.078062163432476,NaN,13.263013717636738,NaN,131.61949017853146,NaN,125.37046579884844,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.97375007982382,NaN,88.94424823233803,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.86215041057205,NaN,37.770062317852556,50.204243540113914,NaN,61.67575769476305,NaN,61.714433958571306,75.39713702772491,73.74564623945193,NaN,170.46794368698068
1712785846254089,NaN,1.6342494140367556,NaN,13.241792498610277,NaN,1.6347498434745134,NaN,1.6513852318119597,1.656101024823512,1.729096065608419,NaN,NaN,3.7418834970650057,NaN,5.397014622275271,NaN,NaN,NaN,13.441631762344848,4.592903228288606,NaN,13.308426262635114,NaN,13.344565167936546,NaN,6.834293664727542,NaN,119.27495418336399,NaN,133.94841714807575,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.07512572104424,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.50333739353505,NaN,NaN,NaN,128.1355852793443,NaN
1712785852254089,1.6342398373984734,NaN,13.10486744243913,NaN,1.64755898860822,NaN,1.6558351051970783,NaN,NaN,NaN,1.8712150799630967,1.839022345126664,NaN,4.425072452566932,NaN,2.568155769776036,5.482062075388301,13.387232948138896,NaN,NaN,13.365773132757859,NaN,13.080540087098855,NaN,13.263013717636738,NaN,131.6020984690013,NaN,125.3658720191627,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.87234913528308,NaN,37.77033657928013,50.204664544228656,NaN,61.67640626675535,NaN,61.707843955537626,75.3916044259284,73.7400838404537,NaN,170.46411990104696
1712785854254089,NaN,1.6342494140367556,NaN,13.241792498610277,NaN,1.6347601267548526,NaN,1.6513733599498595,1.656101024823512,1.72945656092206,NaN,NaN,3.7423451568783883,NaN,5.397399674176397,NaN,NaN,NaN,13.441631762344848,4.5938922637157145,NaN,13.308426262635114,NaN,13.344565167936546,NaN,6.836118830235305,NaN,119.26852880323027,NaN,133.94190539069058,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.6568744349714,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.49614514593165,NaN,NaN,NaN,128.1291497582151,NaN
1712785860254089,1.6342398373984734,NaN,13.10486744243913,NaN,1.6475494980970147,NaN,1.6558351051970783,NaN,NaN,NaN,1.8709840124743937,1.8390878875417327,NaN,4.425907092599662,NaN,2.568074103363544,5.482603944616154,13.387232948138896,NaN,NaN,13.368140582007335,NaN,13.075584239766101,NaN,13.263013717636738,NaN,131.60656984807906,NaN,125.37046579884844,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.97375007982382,NaN,88.94424823233803,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.87207014462187,NaN,37.770062317852556,50.204243540113914,NaN,61.67575769476305,NaN,61.707194968589185,75.39076666614154,73.7329055162852,NaN,170.4613002008757
1712785862254089,NaN,1.6342494140367556,NaN,13.241792498610277,NaN,1.6347601267548526,NaN,1.6513971036740602,1.6561386721858204,1.7298458958607923,NaN,NaN,3.742945314635785,NaN,5.398169777978652,NaN,NaN,NaN,13.43701856912244,4.594991191968057,NaN,13.305980803395776,NaN,13.346879180326574,NaN,6.830643333712012,NaN,119.26852880323027,NaN,133.94190539069058,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.14233689041397,NaN,61.49614514593165,NaN,NaN,NaN,128.1355852793443,NaN
1712785868254089,1.6342694920402767,NaN,13.10486744243913,NaN,1.6475767059112125,NaN,1.6558660662509588,NaN,NaN,NaN,1.8707560428521366,1.8390433458325024,NaN,4.427019945976635,NaN,2.5682747831415407,5.483145813844008,13.384938782461406,NaN,NaN,13.372875480506293,NaN,13.078062163432476,NaN,13.263013717636738,NaN,131.6085587633611,NaN,125.37233010970725,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.87234913528308,NaN,37.77033657928013,50.211902342803306,NaN,61.67640626675535,NaN,61.707843955537626,75.3916044259284,73.7400838404537,NaN,170.46411990104696
1712785870254089,NaN,1.6342599721027915,NaN,13.244185133381015,NaN,1.6347704100351919,NaN,1.6513971036740602,1.6561386721858204,1.7302352307995243,NaN,NaN,3.743545472393183,NaN,5.39913240773147,NaN,NaN,NaN,13.439325165733644,4.5958703345699305,NaN,13.305980803395776,NaN,13.346879180326574,NaN,6.830643333712012,NaN,119.26679553047995,NaN,133.93985190978685,NaN,89.09181581061381,NaN,88.95866304960863,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.66214226268309,NaN,37.64749314685269,NaN,NaN,50.13470339057676,NaN,61.49550186700221,NaN,NaN,NaN,128.1336763103072,NaN
1712785876254089,1.6342470194320466,NaN,13.10486744243913,NaN,1.6475767059112125,NaN,1.6558550500939326,NaN,NaN,NaN,1.8704864743537797,1.8390925007768535,NaN,4.4279473237907805,NaN,2.568111456519854,5.483687683071861,13.384938782461406,NaN,NaN,13.368140582007335,NaN,13.078062163432476,NaN,13.260651175940573,NaN,131.61501905772087,NaN,125.3787882002518,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.87234913528308,NaN,37.77033657928013,50.211902342803306,NaN,61.67640626675535,NaN,61.707843955537626,75.39797491485022,73.7400838404537,NaN,170.46411990104696
1712785878254089,NaN,1.6342494140367556,NaN,13.244772844567859,NaN,1.6347704100351919,NaN,1.6513852318119597,1.656126123065051,1.7306534053633478,NaN,NaN,3.7440621950079516,NaN,5.399637317827511,NaN,NaN,NaN,13.439896328000607,4.596951175339861,NaN,13.304116586977468,NaN,13.345135451946769,NaN,6.827312159730337,NaN,119.26037027816871,NaN,133.93985190978685,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.6558592422635,NaN,37.64749314685269,NaN,NaN,50.14192038456407,NaN,61.50269397152756,NaN,NaN,NaN,128.1336763103072,NaN
1712785884254089,1.6342582557361616,NaN,13.10486744243913,NaN,1.647595686212734,NaN,1.6558770824079847,NaN,NaN,NaN,1.8702554156409021,1.8391088857583038,NaN,4.428596488260681,NaN,2.568111456519854,5.484410175375665,13.384938782461406,NaN,NaN,13.368140582007335,NaN,13.078062163432476,NaN,13.260651175940573,NaN,131.6085587633611,NaN,125.37233010970725,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.86242920294564,NaN,37.77033657928013,50.204664544228656,NaN,61.67640626675535,NaN,61.707843955537626,75.39797491485022,73.7400838404537,NaN,170.46411990104696
1712785886254089,NaN,1.6342705301688274,NaN,13.241792498610277,NaN,1.634780693315531,NaN,1.6514089755361605,1.6561637704273593,1.730999480864443,NaN,NaN,3.744514958001287,NaN,5.400287563434851,NaN,NaN,NaN,13.441631762344848,4.597958298249381,NaN,13.303535344156439,NaN,13.344565167936546,NaN,6.834613174518546,NaN,119.26679553047995,NaN,133.93334028194252,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88167211525621,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.6558592422635,NaN,37.64749314685269,NaN,NaN,50.13470339057676,NaN,61.49550186700221,NaN,NaN,NaN,128.1336763103072,NaN
1712785892254089,1.6342694920402767,NaN,13.105460314114357,NaN,1.6475861960619733,NaN,1.6558550500939326,NaN,NaN,NaN,1.870005102035285,1.8391088857583038,NaN,4.429883602441615,NaN,2.5680297932090106,5.4856094369563,13.385511172001591,NaN,NaN,13.368718940201491,NaN,13.076176696278964,NaN,13.263591810346906,NaN,131.6085587633611,NaN,125.3787882002518,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.86242920294564,NaN,37.76040839498264,50.204664544228656,NaN,61.67640626675535,NaN,61.71508309022141,75.39797491485022,73.7400838404537,NaN,170.4707635199499
1712785894254089,NaN,1.6342810882348633,NaN,13.244185133381015,NaN,1.6347909765958704,NaN,1.6514327192603613,1.6561888686688981,1.731403235615721,NaN,NaN,3.744930451833331,NaN,5.400865141286542,NaN,NaN,NaN,13.439325165733644,4.598837440851255,NaN,13.305980803395776,NaN,13.344565167936546,NaN,6.834613174518546,NaN,119.26037027816871,NaN,133.93985190978685,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.6558592422635,NaN,37.64749314685269,NaN,NaN,50.13470339057676,NaN,61.49550186700221,NaN,NaN,NaN,128.12724091720222,NaN
1712785900254089,1.6342694920402767,NaN,13.105460314114357,NaN,1.647595686212734,NaN,1.6558440339369065,NaN,NaN,NaN,1.8696970237514485,1.839125270739754,NaN,4.43053274553844,NaN,2.5680297932090106,5.486151288343661,13.385511172001591,NaN,NaN,13.371086311505122,NaN,13.076176696278964,NaN,13.26122934643501,NaN,131.6085587633611,NaN,125.37233010970725,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.87234913528308,NaN,37.76040839498264,50.204664544228656,NaN,61.67640626675535,NaN,61.707843955537626,75.3916044259284,73.7400838404537,NaN,170.4707635199499
1712785902254089,NaN,1.6342599721027915,NaN,13.241792498610277,NaN,1.634780693315531,NaN,1.6513971036740602,1.6561637704273593,1.7317781507419074,NaN,NaN,3.7455306095907286,NaN,5.401827771039359,NaN,NaN,NaN,13.439325165733644,4.600046261928831,NaN,13.303535344156439,NaN,13.342251155546517,NaN,6.834613174518546,NaN,119.26679553047995,NaN,133.93334028194252,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.66214226268309,NaN,37.64749314685269,NaN,NaN,50.13470339057676,NaN,61.49550186700221,NaN,NaN,NaN,128.1336763103072,NaN
1712785908254089,1.6342807283443916,NaN,13.102999710326438,NaN,1.6475861960619733,NaN,1.6558660662509588,NaN,NaN,NaN,1.8694082003603518,1.8391416557212044,NaN,4.431460092819617,NaN,2.5680297932090106,5.486693139731024,13.385511172001591,NaN,NaN,13.368718940201491,NaN,13.076176696278964,NaN,13.258866882523117,NaN,131.61303001330526,NaN,125.37046579884844,NaN,89.10339728338975,NaN,88.92943671297051,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.87207014462187,NaN,37.770062317852556,50.211481194013615,NaN,61.67575769476305,NaN,61.707194968589185,75.39076666614154,73.73927587786856,NaN,170.46794368698068
1712785910254089,NaN,1.6342705301688274,NaN,13.23939986383954,NaN,1.6347909765958704,NaN,1.6514089755361605,1.6562139669104372,1.7321530658680941,NaN,NaN,3.7460846013667877,NaN,5.402212822940487,NaN,NaN,NaN,13.43701856912244,4.600925404530705,NaN,13.298644425677763,NaN,13.344565167936546,NaN,6.8327879208214926,NaN,119.26037027816871,NaN,133.93334028194252,NaN,89.09181581061381,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.66214226268309,NaN,37.64749314685269,NaN,NaN,50.14192038456407,NaN,61.50269397152756,NaN,NaN,NaN,128.12724091720222,NaN
1712785916254089,1.6342694920402767,NaN,13.105460314114357,NaN,1.6476051763634947,NaN,1.655899114722037,NaN,NaN,NaN,1.8691001220765155,1.8391416557212044,NaN,4.432480174828913,NaN,2.5680297932090106,5.487054373989267,13.385511172001591,NaN,NaN,13.368718940201491,NaN,13.076176696278964,NaN,13.26122934643501,NaN,131.60656984807906,NaN,125.37046579884844,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.66631236194,NaN,84.67168474222537,NaN,37.87207014462187,NaN,37.770062317852556,50.204243540113914,NaN,61.67575769476305,NaN,61.707194968589185,75.39076666614154,73.73927587786856,NaN,170.46794368698068
1712785918254089,NaN,1.6342705301688274,NaN,13.23881195840477,NaN,1.6348218264368881,NaN,1.651420847398261,1.6562014177896678,1.7325424008068262,NaN,NaN,3.746537445021315,NaN,5.403055705893706,NaN,NaN,NaN,13.436447294461516,4.601932689773279,NaN,13.302954063452153,NaN,13.343994846757317,NaN,6.840088935609703,NaN,119.26679553047995,NaN,133.93334028194252,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88796980277918,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.6558592422635,NaN,37.657352829630064,NaN,NaN,50.13470339057676,NaN,61.49550186700221,NaN,NaN,NaN,128.12724091720222,NaN
1712785924254089,1.6343032009526215,NaN,13.102999710326438,NaN,1.6475861960619733,NaN,1.655899114722037,NaN,NaN,NaN,1.868792043792679,1.8391416557212044,NaN,4.433222052653854,NaN,2.5679481298981672,5.48795745963487,13.38780526214602,NaN,NaN,13.368718940201491,NaN,13.076176696278964,NaN,13.26122934643501,NaN,131.6020984690013,NaN,125.37233010970725,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.67270509698919,NaN,37.86242920294564,NaN,37.76040839498264,50.211902342803306,NaN,61.68365046403825,NaN,61.707843955537626,75.39797491485022,73.7400838404537,NaN,170.4707635199499
1712785926254089,NaN,1.6342916463008992,NaN,13.241204671147049,NaN,1.6348012598762096,NaN,1.6514089755361605,1.6562014177896678,1.732917315933013,NaN,NaN,3.746952952393535,NaN,5.403440770342963,NaN,NaN,NaN,13.438753966240439,4.602811861024785,NaN,13.305399602384487,NaN,13.341680758957903,NaN,6.836118830235305,NaN,119.26037027816871,NaN,133.93334028194252,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.87537442773323,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.6558592422635,NaN,37.64749314685269,NaN,NaN,50.13470339057676,NaN,61.49550186700221,NaN,NaN,NaN,128.1336763103072,NaN
1712785932254089,1.6342919646485066,NaN,13.100539106538516,NaN,1.6476051763634947,NaN,1.6558880985650108,NaN,NaN,NaN,1.8684647106161028,1.8391580407026547,NaN,4.434149399935032,NaN,2.5679481298981672,5.488679928151353,13.38321708185716,NaN,NaN,13.366351568897864,NaN,13.078654538362235,NaN,13.26122934643501,NaN,131.6085587633611,NaN,125.37233010970725,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.87234913528308,NaN,37.76040839498264,50.204664544228656,NaN,61.67640626675535,NaN,61.707843955537626,75.39797491485022,73.7400838404537,NaN,170.4707635199499
1712785934254089,NaN,1.6342810882348633,NaN,13.23881195840477,NaN,1.6348012598762096,NaN,1.651420847398261,1.6562014177896678,1.7332922310591994,NaN,NaN,3.747605098246261,NaN,5.404210899241477,NaN,NaN,NaN,13.436447294461516,4.603910825089167,NaN,13.305399602384487,NaN,13.341680758957903,NaN,6.833974185810032,NaN,119.26852880323027,NaN,133.94190539069058,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.50333739353505,NaN,NaN,NaN,128.1291497582151,NaN
1712785940254089,1.6342807283443916,NaN,13.100539106538516,NaN,1.647595686212734,NaN,1.655910130879063,NaN,NaN,NaN,1.868175887225006,1.839174425684105,NaN,4.434984012488092,NaN,2.567866466587324,5.489221779538716,13.385511172001591,NaN,NaN,13.366351568897864,NaN,13.076176696278964,NaN,13.258866882523117,NaN,131.6085587633611,NaN,125.37233010970725,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.87234913528308,NaN,37.76040839498264,50.211902342803306,NaN,61.67640626675535,NaN,61.71508309022141,75.39797491485022,73.7400838404537,NaN,170.4707635199499
1712785942254089,NaN,1.6342916463008992,NaN,13.23881195840477,NaN,1.6348012598762096,NaN,1.651420847398261,1.6562014177896678,1.733667146185386,NaN,NaN,3.7482554274587794,NaN,5.40498102813999,NaN,NaN,NaN,13.436447294461516,4.605009789153549,NaN,13.300508524519824,NaN,13.341680758957903,NaN,6.834293664727542,NaN,119.26210342309656,NaN,133.93539363330547,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.6568744349714,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.49614514593165,NaN,NaN,NaN,128.1291497582151,NaN
1712785948254089,1.6342807283443916,NaN,13.09994607283222,NaN,1.6476051763634947,NaN,1.655910130879063,NaN,NaN,NaN,1.8678100442629502,1.839174425684105,NaN,4.435830035211012,NaN,2.5677848032764805,5.489828867654198,13.382644616783914,NaN,NaN,13.365773132757859,NaN,13.075584239766101,NaN,13.258288634244408,NaN,131.6085587633611,NaN,125.37233010970725,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.87234913528308,NaN,37.77033657928013,50.204664544228656,NaN,61.68365046403825,NaN,61.707843955537626,75.39797491485022,73.7400838404537,NaN,170.4707635199499
1712785950254089,NaN,1.6342916463008992,NaN,13.237007229068801,NaN,1.6348115431565489,NaN,1.6514445911224618,1.656239065151976,1.7340709009366637,NaN,NaN,3.7489760786216237,NaN,5.405870816001194,NaN,NaN,NaN,13.43701856912244,4.606090367316714,NaN,13.298644425677763,NaN,13.342251155546517,NaN,6.830643333712012,NaN,119.26210342309656,NaN,133.93539363330547,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.50333739353505,NaN,NaN,NaN,128.1291497582151,NaN
