Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1749042568254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83694081645461,NaN,120.05143736126972,NaN,88.2497742701624,NaN,88.06758944063205,NaN,88.11114467193156,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.4244928460582,NaN,62.378352867961326,66.5917255384154,NaN,71.54211289316467,NaN,71.51782359641678,75.2293098435337,73.62226704562501,NaN,163.49904217360108
1749042570254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.16931793172466,NaN,127.80660577608711,NaN,88.23219218962092,NaN,88.09855187208646,NaN,88.03059683729181,NaN,88.18987206292543,NaN,88.21028644629841,NaN,83.82521076702773,NaN,62.415777649161186,NaN,NaN,66.41597745825042,NaN,71.51938685637164,NaN,NaN,NaN,115.34195172718732,NaN
1749043080254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83694081645461,NaN,120.05789596822397,NaN,88.2497742701624,NaN,88.06758944063205,NaN,88.11114467193156,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.4244928460582,NaN,62.378352867961326,66.5917255384154,NaN,71.54859567394946,NaN,71.524301634972,75.2293098435337,73.62226704562501,NaN,163.49904217360108
1749043082254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44443226465632135,NaN,115.16454383520164,NaN,127.80851067820616,NaN,88.23327859535054,NaN,88.10586306668235,NaN,88.02538057218632,NaN,88.18459437817064,NaN,88.21137226106865,NaN,83.83249330480625,NaN,62.416437985485544,NaN,NaN,66.41664716251336,NaN,71.52015898541869,NaN,NaN,NaN,115.34360638521932,NaN
1749043592254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83502713830448,NaN,120.0496792681365,NaN,88.24868236863453,NaN,88.06650102401663,NaN,88.11005565124212,NaN,88.08634696640054,NaN,83.82860460009984,NaN,83.83630471779833,NaN,62.423826253011455,NaN,62.37768913439655,66.59752508961799,NaN,71.54782070535254,NaN,71.5170494537156,75.2284752610926,73.6150905026715,NaN,163.50964951734164
1749043594254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.17096985452402,NaN,127.80851067820616,NaN,88.23327859535054,NaN,88.09963549844746,NaN,88.03167901149246,NaN,88.19095780726916,NaN,88.21137226106865,NaN,83.82620953435439,NaN,62.416437985485544,NaN,NaN,66.41664716251336,NaN,71.52659719415988,NaN,NaN,NaN,115.34360638521932,NaN
1749044104254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83694081645461,NaN,120.05143736126972,NaN,88.2497742701624,NaN,88.06758944063205,NaN,88.11114467193156,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83099658604074,NaN,62.4244928460582,NaN,62.3855960197599,66.5917255384154,NaN,71.54859567394946,NaN,71.51782359641678,75.2293098435337,73.6158960472984,NaN,163.5056863237492
1749044106254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480723626457792,NaN,115.17096985452402,NaN,127.80851067820616,NaN,88.23327859535054,NaN,88.09963549844746,NaN,88.02538057218632,NaN,88.19732123636766,NaN,88.21137226106865,NaN,83.82620953435439,NaN,62.416437985485544,NaN,NaN,66.4231068334725,NaN,71.52015898541869,NaN,NaN,NaN,115.34360638521932,NaN
1749044616254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84794850188743,NaN,120.0496792681365,NaN,88.24868236863453,NaN,88.06650102401663,NaN,88.10371901265333,NaN,88.0926413055589,NaN,83.82860460009984,NaN,83.83630471779833,NaN,62.43106257765926,NaN,62.38493214140159,66.59104809759265,NaN,71.55430335654391,NaN,71.52352736277224,75.23484613206037,73.6150905026715,NaN,163.49636148268397
1749044618254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44443226465632135,NaN,115.1773958738464,NaN,127.80851067820616,NaN,88.23327859535054,NaN,88.09340793021256,NaN,88.03167901149246,NaN,88.19095780726916,NaN,88.21137226106865,NaN,83.82620953435439,NaN,62.416437985485544,NaN,NaN,66.41664716251336,NaN,71.52015898541869,NaN,NaN,NaN,115.34360638521932,NaN
1749045128254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84148782009595,NaN,120.0496792681365,NaN,88.24868236863453,NaN,88.06650102401663,NaN,88.10371901265333,NaN,88.08634696640054,NaN,83.83493384147445,NaN,83.83630471779833,NaN,62.43106257765926,NaN,62.38493214140159,66.59104809759265,NaN,71.54782070535254,NaN,71.52352736277224,75.2284752610926,73.6150905026715,NaN,163.50300550001276
1749045130254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44442150244338235,NaN,115.1773958738464,NaN,127.80208390312158,NaN,88.23327859535054,NaN,88.10586306668235,NaN,88.03167901149246,NaN,88.19095780726916,NaN,88.21762599176606,NaN,83.82620953435439,NaN,62.416437985485544,NaN,NaN,66.41664716251336,NaN,71.5137207766775,NaN,NaN,NaN,115.33717022389266,NaN
1749045640254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8434016274003,NaN,120.05143736126972,NaN,88.2497742701624,NaN,88.06758944063205,NaN,88.11114467193156,NaN,88.09373010304681,NaN,83.82960820929128,NaN,83.83730845423445,NaN,62.431729315365956,NaN,62.392839171558485,66.5917255384154,NaN,71.55507845473426,NaN,71.524301634972,75.2293098435337,73.6158960472984,NaN,163.5056863237492
1749045642254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480723626457792,NaN,115.16931793172466,NaN,127.80660577608711,NaN,88.23219218962092,NaN,88.09855187208646,NaN,88.03059683729181,NaN,88.18987206292543,NaN,88.21028644629841,NaN,83.82521076702773,NaN,62.4229678190777,NaN,NaN,66.41597745825042,NaN,71.5258249370224,NaN,NaN,NaN,115.33551569391034,NaN
1749046152254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.05143736126972,NaN,88.2497742701624,NaN,88.06758944063205,NaN,88.11114467193156,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.431729315365956,NaN,62.3855960197599,66.59820265992101,NaN,71.54859567394946,NaN,71.524301634972,75.2293098435337,73.6158960472984,NaN,163.5056863237492
1749046154254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.17574382319914,NaN,127.80660577608711,NaN,88.23219218962092,NaN,88.09855187208646,NaN,88.02429852329533,NaN,88.18987206292543,NaN,88.21028644629841,NaN,83.82521076702773,NaN,62.415777649161186,NaN,NaN,66.41597745825042,NaN,71.5258249370224,NaN,NaN,NaN,115.34195172718732,NaN
1749046664254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8434016274003,NaN,120.05143736126972,NaN,88.24336256902018,NaN,88.06758944063205,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.83593757719252,NaN,83.83099658604074,NaN,62.4244928460582,NaN,62.3855960197599,66.59820265992101,NaN,71.54859567394946,NaN,71.524301634972,75.2229388452071,73.6158960472984,NaN,163.49904217360108
1749046666254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.18382189316878,NaN,127.80851067820616,NaN,88.22696357150556,NaN,88.09963549844746,NaN,88.03167901149246,NaN,88.19732123636766,NaN,88.21137226106865,NaN,83.82620953435439,NaN,62.423628298455846,NaN,NaN,66.41664716251336,NaN,71.52015898541869,NaN,NaN,NaN,115.33717022389266,NaN
1749047176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.05789596822397,NaN,88.2497742701624,NaN,88.06758944063205,NaN,88.10480790666827,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83099658604074,NaN,62.431729315365956,NaN,62.3855960197599,66.59820265992101,NaN,71.55507845473426,NaN,71.524301634972,75.2229388452071,73.6158960472984,NaN,163.49904217360108
1749047178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.1773958738464,NaN,127.80851067820616,NaN,88.23327859535054,NaN,88.09963549844746,NaN,88.02538057218632,NaN,88.19095780726916,NaN,88.21137226106865,NaN,83.81992576390253,NaN,62.416437985485544,NaN,NaN,66.4231068334725,NaN,71.52015898541869,NaN,NaN,NaN,115.33073406256601,NaN
1749047688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.05789596822397,NaN,88.24336256902018,NaN,88.06758944063205,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.431729315365956,NaN,62.3855960197599,66.59820265992101,NaN,71.54859567394946,NaN,71.524301634972,75.2293098435337,73.60952504897179,NaN,163.49904217360108
1749047690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.1773958738464,NaN,127.81493745329077,NaN,88.23327859535054,NaN,88.09963549844746,NaN,88.02538057218632,NaN,88.18459437817064,NaN,88.21762599176606,NaN,83.83249330480625,NaN,62.423628298455846,NaN,NaN,66.4231068334725,NaN,71.52015898541869,NaN,NaN,NaN,115.33717022389266,NaN
1749048200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85440918367891,NaN,120.05613774598059,NaN,88.24868236863453,NaN,88.06650102401663,NaN,88.10371901265333,NaN,88.0926413055589,NaN,83.82860460009984,NaN,83.82999297578141,NaN,62.43829890230708,NaN,62.38493214140159,66.59752508961799,NaN,71.55430335654391,NaN,71.52352736277224,75.2284752610926,73.6150905026715,NaN,163.50300550001276
1749048202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.18382189316878,NaN,127.80851067820616,NaN,88.22696357150556,NaN,88.09963549844746,NaN,88.02538057218632,NaN,88.19095780726916,NaN,88.21137226106865,NaN,83.82620953435439,NaN,62.423628298455846,NaN,NaN,66.4231068334725,NaN,71.52659719415988,NaN,NaN,NaN,115.33717022389266,NaN
1749048712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85440918367891,NaN,120.05613774598059,NaN,88.24868236863453,NaN,88.06650102401663,NaN,88.11005565124212,NaN,88.08634696640054,NaN,83.82860460009984,NaN,83.82999297578141,NaN,62.43829890230708,NaN,62.39217514840663,66.59104809759265,NaN,71.55430335654391,NaN,71.52352736277224,75.2284752610926,73.6150905026715,NaN,163.50300550001276
1749048714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.1773958738464,NaN,127.82136422837534,NaN,88.23327859535054,NaN,88.09340793021256,NaN,88.03167901149246,NaN,88.19095780726916,NaN,88.21137226106865,NaN,83.83249330480625,NaN,62.423628298455846,NaN,NaN,66.4231068334725,NaN,71.52015898541869,NaN,NaN,NaN,115.34360638521932,NaN
1749049224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8627840602374,NaN,120.05789596822397,NaN,88.24336256902018,NaN,88.06758944063205,NaN,88.10480790666827,NaN,88.09373010304681,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.431729315365956,NaN,62.392839171558485,66.60467978142663,NaN,71.55507845473426,NaN,71.524301634972,75.2293098435337,73.6158960472984,NaN,163.49904217360108
1749049226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389452121397873,NaN,115.1773958738464,NaN,127.82136422837534,NaN,88.22696357150556,NaN,88.09963549844746,NaN,88.02538057218632,NaN,88.19095780726916,NaN,88.21137226106865,NaN,83.83249330480625,NaN,62.423628298455846,NaN,NaN,66.4231068334725,NaN,71.52015898541869,NaN,NaN,NaN,115.33717022389266,NaN
1749049736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8627840602374,NaN,120.05789596822397,NaN,88.2497742701624,NaN,88.06758944063205,NaN,88.11114467193156,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.43896578467371,NaN,62.392839171558485,66.60467978142663,NaN,71.55507845473426,NaN,71.524301634972,75.2293098435337,73.6158960472984,NaN,163.49904217360108
1749049738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.1821697146736,NaN,127.81303242330874,NaN,88.22587729141556,NaN,88.09855187208646,NaN,88.02429852329533,NaN,88.18350876042958,NaN,88.21654005257565,NaN,83.82521076702773,NaN,62.4229678190777,NaN,NaN,66.42243700069214,NaN,71.5258249370224,NaN,NaN,NaN,115.33551569391034,NaN
1749050248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8627840602374,NaN,120.05789596822397,NaN,88.24336256902018,NaN,88.06758944063205,NaN,88.11114467193156,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83730845423445,NaN,62.43896578467371,NaN,62.40008232335706,66.59820265992101,NaN,71.55507845473426,NaN,71.524301634972,75.2293098435337,73.6158960472984,NaN,163.49904217360108
1749050250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.18051760191845,NaN,127.81112746912773,NaN,88.22479105454855,NaN,88.09746828884288,NaN,88.02321651745895,NaN,88.18878636178337,NaN,88.20920067473264,NaN,83.82421203944193,NaN,62.42949739284837,NaN,NaN,66.42176719456438,NaN,71.52505271061298,NaN,NaN,NaN,115.33386122976161,NaN
1749050760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.86924487118311,NaN,120.05789596822397,NaN,88.2497742701624,NaN,88.0612116787989,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.43896578467371,NaN,62.392839171558485,66.59820265992101,NaN,71.55507845473426,NaN,71.524301634972,75.2229388452071,73.6158960472984,NaN,163.5056863237492
1749050762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44443226465632135,NaN,115.18051760191845,NaN,127.81112746912773,NaN,88.2311058271193,NaN,88.09746828884288,NaN,88.02321651745895,NaN,88.18878636178337,NaN,88.20920067473264,NaN,83.82421203944193,NaN,62.42949739284837,NaN,NaN,66.42176719456438,NaN,71.52505271061298,NaN,NaN,NaN,115.33386122976161,NaN
1749051272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.87115927164366,NaN,120.05965426076531,NaN,88.24445438602729,NaN,88.0623000114327,NaN,88.11223373616266,NaN,88.09481894406746,NaN,83.83694135304236,NaN,83.83831223080239,NaN,62.432396079730424,NaN,62.39350322125958,66.59888025731495,NaN,71.5558535839149,NaN,71.52507593812905,75.23014445934344,73.6167016241329,NaN,163.50836725467136
1749051274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.1821697146736,NaN,127.81303242330874,NaN,88.22587729141556,NaN,88.09855187208646,NaN,88.02429852329533,NaN,88.18987206292543,NaN,88.21028644629841,NaN,83.82521076702773,NaN,62.43015798899421,NaN,NaN,66.42243700069214,NaN,71.5258249370224,NaN,NaN,NaN,115.33551569391034,NaN
1749051784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.87762021174875,NaN,120.05965426076531,NaN,88.24445438602729,NaN,88.06867790076497,NaN,88.10589684421981,NaN,88.08852435324626,NaN,83.83061185860943,NaN,83.83831223080239,NaN,62.43963269370391,NaN,62.400746517857485,66.59888025731495,NaN,71.5558535839149,NaN,71.52507593812905,75.2237733336529,73.6167016241329,NaN,163.50836725467136
1749051786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.18051760191845,NaN,127.81112746912773,NaN,88.22479105454855,NaN,88.09746828884288,NaN,88.02321651745895,NaN,88.18242318588511,NaN,88.20920067473264,NaN,83.82421203944193,NaN,62.42949739284837,NaN,NaN,66.42822660849379,NaN,71.51861475804753,NaN,NaN,NaN,115.33386122976161,NaN
1749052296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.87570568212882,NaN,120.05789596822397,NaN,88.2497742701624,NaN,88.06758944063205,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.43896578467371,NaN,62.392839171558485,66.60467978142663,NaN,71.54859567394946,NaN,71.524301634972,75.2293098435337,73.6158960472984,NaN,163.49904217360108
1749052298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480942409883801,NaN,115.18859560614808,NaN,127.81303242330874,NaN,88.23219218962092,NaN,88.09855187208646,NaN,88.02429852329533,NaN,88.18350876042958,NaN,88.21028644629841,NaN,83.82521076702773,NaN,62.43015798899421,NaN,NaN,66.42243700069214,NaN,71.51938685637164,NaN,NaN,NaN,115.33551569391034,NaN
1749052808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88216649307452,NaN,120.05789596822397,NaN,88.24336256902018,NaN,88.06758944063205,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.83593757719252,NaN,83.83099658604074,NaN,62.44620225398147,NaN,62.392839171558485,66.59820265992101,NaN,71.55507845473426,NaN,71.524301634972,75.2229388452071,73.6158960472984,NaN,163.5056863237492
1749052810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.17574382319914,NaN,127.8194590705304,NaN,88.22587729141556,NaN,88.09855187208646,NaN,88.01800020929885,NaN,88.18987206292543,NaN,88.21028644629841,NaN,83.82521076702773,NaN,62.43015798899421,NaN,NaN,66.42243700069214,NaN,71.5258249370224,NaN,NaN,NaN,115.33551569391034,NaN
1749053320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88216649307452,NaN,120.05789596822397,NaN,88.24336256902018,NaN,88.06758944063205,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.43896578467371,NaN,62.40008232335706,66.60467978142663,NaN,71.55507845473426,NaN,71.53077967352725,75.2229388452071,73.60952504897179,NaN,163.5056863237492
1749053322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44261742137004456,NaN,115.19024791249116,NaN,127.81493745329077,NaN,88.22696357150556,NaN,88.09963549844746,NaN,88.02538057218632,NaN,88.18459437817064,NaN,88.21137226106865,NaN,83.82620953435439,NaN,62.438008924396456,NaN,NaN,66.42956650443163,NaN,71.52659719415988,NaN,NaN,NaN,115.33073406256601,NaN
1749053832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88216649307452,NaN,120.05789596822397,NaN,88.2497742701624,NaN,88.0612116787989,NaN,88.09847114140499,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.44620225398147,NaN,62.40008232335706,66.60467978142663,NaN,71.55507845473426,NaN,71.524301634972,75.2229388452071,73.6158960472984,NaN,163.5056863237492
1749053834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.19024791249116,NaN,127.81493745329077,NaN,88.22696357150556,NaN,88.09340793021256,NaN,88.02538057218632,NaN,88.18459437817064,NaN,88.21137226106865,NaN,83.82620953435439,NaN,62.43081861142615,NaN,NaN,66.4231068334725,NaN,71.52659719415988,NaN,NaN,NaN,115.33073406256601,NaN
1749054344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88216649307452,NaN,120.05789596822397,NaN,88.24336256902018,NaN,88.0612116787989,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.44620225398147,NaN,62.40008232335706,66.60467978142663,NaN,71.55507845473426,NaN,71.53077967352725,75.2229388452071,73.60952504897179,NaN,163.5056863237492
