Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1684728192254089,NaN,1.6353445621807474,NaN,13.234614594298066,NaN,1.6462334288684004,NaN,1.6532809020781867,1.6558828807956145,1.6772697117280784,NaN,NaN,3.759381006944546,NaN,5.376221819614407,NaN,NaN,NaN,16.32505688894814,4.5845513735708066,NaN,16.580013478256674,NaN,13.379275353786976,NaN,6.931351620462331,NaN,117.21071479088299,NaN,130.60524789101555,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.34799124170429,NaN,37.617914098520565,NaN,NaN,49.52125890165575,NaN,60.747522996365646,NaN,NaN,NaN,126.34463702712654,NaN
1684728702254089,1.6353298002938579,NaN,13.093244881617995,NaN,1.6492103375579723,NaN,1.687562842435512,NaN,NaN,NaN,1.6419136225409157,1.838186679334536,NaN,4.4179641103245535,NaN,2.626483585109148,5.463470388553796,16.519022956914533,NaN,NaN,16.22024485700189,NaN,13.061415793884727,NaN,13.299083612354307,NaN,129.24603275770136,NaN,122.85548883579844,NaN,88.52218531206344,NaN,88.3576837721785,NaN,88.39935146220678,NaN,88.3862859544063,NaN,84.35190353402047,NaN,84.35815100862337,NaN,37.81310735330031,NaN,37.72096893788256,49.597098331722236,NaN,60.93813197133795,NaN,60.97008647052735,74.85731045291584,73.2312425341097,NaN,167.45732019100785
1684728704254089,NaN,1.635294662574313,NaN,13.239987730959305,NaN,1.646236267613461,NaN,1.6531897548512189,1.6558249441665842,1.6773260714790332,NaN,NaN,3.759746570178946,NaN,5.3769199959524006,NaN,NaN,NaN,16.33722437704392,4.585193026203652,NaN,16.584837784605465,NaN,13.386786317686822,NaN,6.9295263667652796,NaN,117.21071479088299,NaN,130.61809990698202,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.30858255066528,NaN,88.47076411929697,NaN,88.48624231174361,NaN,84.34799124170429,NaN,37.617914098520565,NaN,NaN,49.52125890165575,NaN,60.754715100891,NaN,NaN,NaN,126.35750781333647,NaN
1684729214254089,1.6353257046270802,NaN,13.093838194556831,NaN,1.6492469724450936,NaN,1.6876146308001314,NaN,NaN,NaN,1.6419313342725306,1.8383224066486883,NaN,4.418880726189122,NaN,2.6267170343010355,5.46430918814714,16.523604467670705,NaN,NaN,16.22884874190926,NaN,13.066964949146545,NaN,13.302023271767778,NaN,129.2440910276811,NaN,122.86013288787635,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.822749473595906,NaN,37.71076747349516,49.596689463958036,NaN,60.93749814389808,NaN,60.9694522177924,74.85648335649503,73.2240742377858,NaN,167.4744913947202
1684729216254089,NaN,1.6352869930620593,NaN,13.24238028776358,NaN,1.6462082555686421,NaN,1.65321732384879,1.6558548503263824,1.6772439690326588,NaN,NaN,3.760219506054748,NaN,5.377497554983123,NaN,NaN,NaN,16.33344055569191,4.585632583180707,NaN,16.580829676284985,NaN,13.389100254672378,NaN,6.928025151825557,NaN,117.21071479088299,NaN,130.6116738989988,NaN,88.50458869296149,NaN,88.39202198271505,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.34799124170429,NaN,37.617914098520565,NaN,NaN,49.528475895643055,NaN,60.747522996365646,NaN,NaN,NaN,126.35107242023149,NaN
1684729726254089,1.635284853370337,NaN,13.096892234248974,NaN,1.6491818660243558,NaN,1.6876179253126622,NaN,NaN,NaN,1.6419036993582314,1.838252221749605,NaN,4.418869873343311,NaN,2.6267715774825233,5.464786674457261,16.524413749191893,NaN,NaN,16.225787476944113,NaN,13.074991744238616,NaN,13.307325357083498,NaN,129.25055132204088,NaN,122.8665909784209,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.822749473595906,NaN,37.72069565779266,49.603927262532686,NaN,60.93749814389808,NaN,60.9694522177924,74.85648335649503,73.2240742377858,NaN,167.46784777581723
1684729728254089,NaN,1.6353474529044927,NaN,13.23759517415503,NaN,1.6462259843331217,NaN,1.6532253704375202,1.6558625915288925,1.6772757219419403,NaN,NaN,3.760928909868451,NaN,5.378845192721478,NaN,NaN,NaN,16.329656734339896,4.586401807890552,NaN,16.580829676284985,NaN,13.386786317686822,NaN,6.925875859371173,NaN,117.21883254057528,NaN,130.63291282247414,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.34900030975783,NaN,37.62804269778565,NaN,NaN,49.52888019777106,NaN,60.7481513951775,NaN,NaN,NaN,126.34651040543247,NaN
1684730238254089,1.6353073268320975,NaN,13.10181376589762,NaN,1.6492577901139995,NaN,1.6876069087372323,NaN,NaN,NaN,1.6419235457235997,1.8383996921835097,NaN,4.419704540857522,NaN,2.6268675749403148,5.466051077619472,16.524413749191893,NaN,NaN,16.225787476944113,NaN,13.072513738983764,NaN,13.307325357083498,NaN,129.25701161640066,NaN,122.86013288787635,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.822749473595906,NaN,37.72069565779266,49.603927262532686,NaN,60.93749814389808,NaN,60.9694522177924,74.85011286757322,73.2240742377858,NaN,167.46784777581723
1684730240254089,NaN,1.6353157787063848,NaN,13.24238028776358,NaN,1.6462465508938002,NaN,1.6532609860238214,1.6558625915288925,1.6772883093262136,NaN,NaN,3.7614018457442535,NaN,5.379615271429109,NaN,NaN,NaN,16.329656734339896,4.586731475623343,NaN,16.580829676284985,NaN,13.386786317686822,NaN,6.931675835615284,NaN,117.21883254057528,NaN,130.63291282247414,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.34900030975783,NaN,37.62804269778565,NaN,NaN,49.52888019777106,NaN,60.7553436427809,NaN,NaN,NaN,126.34651040543247,NaN
1684730750254089,1.635284853370337,NaN,13.099353000073297,NaN,1.6492293185803832,NaN,1.687562842435512,NaN,NaN,NaN,1.6419334689062839,1.8383996921835097,NaN,4.420075504197171,NaN,2.6269635723981066,5.4662317066426445,16.53572953178787,NaN,NaN,16.225787476944113,NaN,13.067557728474055,NaN,13.307325357083498,NaN,129.26347191076044,NaN,122.8665909784209,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.822749473595906,NaN,37.730623842090154,49.603927262532686,NaN,60.93749814389808,NaN,60.9694522177924,74.85011286757322,73.23044472670763,NaN,167.4744913947202
1684730752254089,NaN,1.6353052206403489,NaN,13.246577768151752,NaN,1.6462157010527825,NaN,1.6533203453343233,1.6559002388912007,1.6772001976363011,NaN,NaN,3.7612728120941683,NaN,5.379494760773987,NaN,NaN,NaN,16.34019266757108,4.586969015725959,NaN,16.588029956122806,NaN,13.39084541573712,NaN,6.927701113068227,NaN,117.22525792070898,NaN,130.6393389582949,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.34900030975783,NaN,37.62804269778565,NaN,NaN,49.52166306021056,NaN,60.7553436427809,NaN,NaN,NaN,126.35294592656166,NaN
1684731262254089,1.635341037024738,NaN,13.10181376589762,NaN,1.6492293185803832,NaN,1.6876069087372323,NaN,NaN,NaN,1.6419235457235997,1.8384652345985786,NaN,4.420539208371732,NaN,2.627059569855898,5.46713485175851,16.53195760425588,NaN,NaN,16.229675671373105,NaN,13.072513738983764,NaN,13.31205059605462,NaN,129.25701161640066,NaN,122.87950715951001,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.38519137425187,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.832669405933345,NaN,37.730623842090154,49.603927262532686,NaN,60.93749814389808,NaN,60.9694522177924,74.85648335649503,73.2240742377858,NaN,167.48113501362312
1684731264254089,NaN,1.635284104508277,NaN,13.241792498610277,NaN,1.646236267613461,NaN,1.6532372422996207,1.6558374932873536,1.6772379597891207,NaN,NaN,3.7616275255597227,NaN,5.380072338625678,NaN,NaN,NaN,16.336408722915344,4.587298694201662,NaN,16.588029956122806,NaN,13.39084541573712,NaN,6.931675835615284,NaN,117.22356529550547,NaN,130.63737793093173,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.34799124170429,NaN,37.62777378129794,NaN,NaN,49.528475895643055,NaN,60.754715100891,NaN,NaN,NaN,126.35107242023149,NaN
1684731774254089,1.6352623799085764,NaN,13.104274531721943,NaN,1.6492388090915886,NaN,1.6876399584635222,NaN,NaN,NaN,1.6419136225409157,1.8384488489948114,NaN,4.420724690041556,NaN,2.627443559687065,5.467676738828029,16.53195760425588,NaN,NaN,16.23356386580209,NaN,13.074991744238616,NaN,13.31441321554018,NaN,129.26347191076044,NaN,122.87950715951001,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.832669405933345,NaN,37.730623842090154,49.603927262532686,NaN,60.93749814389808,NaN,60.9694522177924,74.85011286757322,73.2240742377858,NaN,167.48777863252607
1684731776254089,NaN,1.6353157787063848,NaN,13.248382809373894,NaN,1.6462568341741395,NaN,1.6532609860238214,1.655875140649662,1.6773008967104868,NaN,NaN,3.7622670659466797,NaN,5.38129956451071,NaN,NaN,NaN,16.335593015625452,4.5880857425620665,NaN,16.58320559658576,NaN,13.394904778344424,NaN,6.929850493720422,NaN,117.2316833008427,NaN,130.64576509411563,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.34900030975783,NaN,37.63790257670926,NaN,NaN,49.52888019777106,NaN,60.7553436427809,NaN,NaN,NaN,126.34651040543247,NaN
1684732286254089,1.6353073268320975,NaN,13.10368158195894,NaN,1.6492008470467667,NaN,1.6876069087372323,NaN,NaN,NaN,1.6418838529928632,1.8384652345985786,NaN,4.421199323404401,NaN,2.627635554602649,5.468102522533657,16.534920622864067,NaN,NaN,16.236625386822183,NaN,13.079355383390068,NaN,13.31383675816817,NaN,129.26993220512023,NaN,122.87950715951001,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.832669405933345,NaN,37.74055202638765,49.611165061107336,NaN,60.93749814389808,NaN,60.9694522177924,74.85011286757322,73.2240742377858,NaN,167.48777863252607
1684732288254089,NaN,1.6353656775169152,NaN,13.247795177526871,NaN,1.6463259749030996,NaN,1.6532452878342994,1.6559205267389276,1.6773704070067392,NaN,NaN,3.7627292797252627,NaN,5.381756716387985,NaN,NaN,NaN,16.33856144645633,4.588762942233169,NaN,16.58639792297209,NaN,13.394336079107159,NaN,6.926199809930693,NaN,117.2316833008427,NaN,130.65861736575715,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.34900030975783,NaN,37.63790257670926,NaN,NaN,49.52888019777106,NaN,60.7553436427809,NaN,NaN,NaN,126.34651040543247,NaN
1684732798254089,1.635356370587118,NaN,13.106142428809465,NaN,1.6492401359896343,NaN,1.6875991860877284,NaN,NaN,NaN,1.6419256801426039,1.8386080733983587,NaN,4.42194127451329,NaN,2.6275941336393958,5.46900569738759,16.534920622864067,NaN,NaN,16.236625386822183,NaN,13.076877296541365,NaN,13.31383675816817,NaN,129.26993220512023,NaN,122.87950715951001,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.35721840656942,NaN,84.3508255576331,NaN,37.84258933827078,NaN,37.74055202638765,49.611165061107336,NaN,60.93749814389808,NaN,60.9694522177924,74.85011286757322,73.2240742377858,NaN,167.48777863252607
1684732800254089,NaN,1.6353340045126636,NaN,13.247795177526871,NaN,1.6462848433321222,NaN,1.6533046449074447,1.6559205267389276,1.6773074724575763,NaN,NaN,3.762965770782076,NaN,5.3825268703843925,NaN,NaN,NaN,16.33856144645633,4.588872842221044,NaN,16.59040642315586,NaN,13.394336079107159,NaN,6.931675835615284,NaN,117.2316833008427,NaN,130.65861736575715,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.34900030975783,NaN,37.64776245563287,NaN,NaN,49.53609733533156,NaN,60.7553436427809,NaN,NaN,NaN,126.3400748843033,NaN
1684733310254089,1.6353492301453358,NaN,13.101220735108413,NaN,1.6492604454528357,NaN,1.6875143409652205,NaN,NaN,NaN,1.6419178907872298,1.8386526019580083,NaN,4.422219506179124,NaN,2.6276487142799825,5.4693669673291625,16.53869267459519,NaN,NaN,16.240513709278652,NaN,13.079355383390068,NaN,13.316199455448247,NaN,129.27639249947998,NaN,122.88596525005455,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.84258933827078,NaN,37.74055202638765,49.603927262532686,NaN,60.93749814389808,NaN,60.97669135247618,74.85011286757322,73.2240742377858,NaN,167.49442225142903
1684733312254089,NaN,1.635326336772421,NaN,13.245402386807967,NaN,1.6462568341741395,NaN,1.6532966016101225,1.6559378862535092,1.6772757219419403,NaN,NaN,3.7634978756599056,NaN,5.3832970243808,NaN,NaN,NaN,16.33856144645633,4.589202542184671,NaN,16.59040642315586,NaN,13.394336079107159,NaN,6.928025151825557,NaN,117.23810868097642,NaN,130.65861736575715,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.30967014740642,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.3427171643453,NaN,37.64776245563287,NaN,NaN,49.52888019777106,NaN,60.7553436427809,NaN,NaN,NaN,126.34651040543247,NaN
1684733822254089,1.6353379925608278,NaN,13.106142428809465,NaN,1.649222480524127,NaN,1.6875584106145534,NaN,NaN,NaN,1.6419178907872298,1.8386362151094653,NaN,4.422683225622179,NaN,2.6278407237809662,5.470089507212308,16.53869267459519,NaN,NaN,16.244402031735113,NaN,13.081833470238772,NaN,13.31383675816817,NaN,129.26993220512023,NaN,122.89242334059912,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.84258933827078,NaN,37.75048021068514,49.611165061107336,NaN,60.93749814389808,NaN,60.9694522177924,74.85011286757322,73.2240742377858,NaN,167.50106587033196
1684733824254089,NaN,1.6353128891764959,NaN,13.253168234858451,NaN,1.6462848433321222,NaN,1.6532452878342994,1.6559079780911568,1.6773829939165719,NaN,NaN,3.763567724371717,NaN,5.383417418981621,NaN,NaN,NaN,16.34694521952793,4.589844085065078,NaN,16.59523070524824,NaN,13.401847041742665,NaN,6.928025151825557,NaN,117.23810868097642,NaN,130.66504350157788,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.34900030975783,NaN,37.64776245563287,NaN,NaN,49.53609733533156,NaN,60.7553436427809,NaN,NaN,NaN,126.34651040543247,NaN
1684734334254089,1.6352818046382869,NaN,13.106142428809465,NaN,1.6492129892919498,NaN,1.6875584106145534,NaN,NaN,NaN,1.6418781950411303,1.8386526019580083,NaN,4.423332432842457,NaN,2.62803273328195,5.470450777153882,16.534920622864067,NaN,NaN,16.240513709278652,NaN,13.081833470238772,NaN,13.320924850008405,NaN,129.27833487519393,NaN,122.89423815363384,NaN,88.52218531206344,NaN,88.3576837721785,NaN,88.39935146220678,NaN,88.37999186689065,NaN,84.35190353402047,NaN,84.35183951894491,NaN,37.85278787583218,NaN,37.75075408615651,49.61157421823302,NaN,60.93813197133795,NaN,60.97008647052735,74.85093983665045,73.22487191784431,NaN,167.510470204658
1684734336254089,NaN,1.6353340045126636,NaN,13.253168234858451,NaN,1.6462745604393778,NaN,1.6533046449074447,1.655958172682241,1.677282298637911,NaN,NaN,3.764336295259239,NaN,5.38457261232939,NaN,NaN,NaN,16.335593015625452,4.590613359910145,NaN,16.59523070524824,NaN,13.399532953943247,NaN,6.9295263667652796,NaN,117.23980162918177,NaN,130.66700511833739,NaN,88.50677216971656,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.34372614755006,NaN,37.65789185020604,NaN,NaN,49.536501797124984,NaN,60.75597220967944,NaN,NaN,NaN,126.34194820911851,NaN
1684734846254089,1.635252185070125,NaN,13.111064122510522,NaN,1.6492143153100287,NaN,1.6875617033669745,NaN,NaN,NaN,1.641890252213118,1.838762683784522,NaN,4.423703408396902,NaN,2.627991324258861,5.471173317037028,16.542464726326312,NaN,NaN,16.244402031735113,NaN,13.084311557087476,NaN,13.318562152728324,NaN,129.26993220512023,NaN,122.89242334059912,NaN,88.51467684225094,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37260345084819,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.84258933827078,NaN,37.75048021068514,49.611165061107336,NaN,60.93749814389808,NaN,60.9694522177924,74.84374237865138,73.21770374886398,NaN,167.50106587033196
1684734848254089,NaN,1.635326336772421,NaN,13.253168234858451,NaN,1.6462671174544787,NaN,1.6532847297480222,1.6559378862535092,1.67735124624758,NaN,NaN,3.7646318994467474,NaN,5.384765144554018,NaN,NaN,NaN,16.343161151560437,4.59094304912946,NaN,16.59523070524824,NaN,13.401847041742665,NaN,6.924050605674121,NaN,117.24622713714305,NaN,130.67343138200073,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.34372614755006,NaN,37.65789185020604,NaN,NaN,49.536501797124984,NaN,60.75597220967944,NaN,NaN,NaN,126.34194820911851,NaN
1684735358254089,1.6353042798073032,NaN,13.111064122510522,NaN,1.6492414629884813,NaN,1.6875694280268867,NaN,NaN,NaN,1.641907966850705,1.8387509230492654,NaN,4.423888896174124,NaN,2.628320747533425,5.47207649189096,16.54623677805743,NaN,NaN,16.236625386822183,NaN,13.084311557087476,NaN,13.320924850008405,NaN,129.26347191076044,NaN,122.89888143114366,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.85250927060821,NaN,37.76040839498264,49.611165061107336,NaN,60.93749814389808,NaN,60.9694522177924,74.84374237865138,73.21770374886398,NaN,167.5077094892349
1684735360254089,NaN,1.635294662574313,NaN,13.253168234858451,NaN,1.6462876840151572,NaN,1.6532847297480222,1.6558876897704313,1.6773260714790332,NaN,NaN,3.7649275036342558,NaN,5.386112870126416,NaN,NaN,NaN,16.343161151560437,4.5916024275680885,NaN,16.59122233569408,NaN,13.404161129542079,NaN,6.9295263667652796,NaN,117.25095944124384,NaN,130.67146963739862,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.3427171643453,NaN,37.65762233455648,NaN,NaN,49.54331447289207,NaN,60.7553436427809,NaN,NaN,NaN,126.3400748843033,NaN
1684735870254089,1.6352705670537788,NaN,13.115985816211577,NaN,1.6491940068275954,NaN,1.6875143409652205,NaN,NaN,NaN,1.6418781950411303,1.8388164704434364,NaN,4.424352615617179,NaN,2.628320747533425,5.472618396803321,16.542464726326312,NaN,NaN,16.244402031735113,NaN,13.089267730784886,NaN,13.328012941848636,NaN,129.27833487519393,NaN,122.90069637327306,NaN,88.52218531206344,NaN,88.3576837721785,NaN,88.3930150769518,NaN,88.37999186689065,NaN,84.35190353402047,NaN,84.35183951894491,NaN,37.85278787583218,NaN,37.75075408615651,49.61157421823302,NaN,60.93813197133795,NaN,60.97732574991858,74.85093983665045,73.22487191784431,NaN,167.510470204658
1684735872254089,NaN,1.6353474529044927,NaN,13.256148307234703,NaN,1.6462876840151572,NaN,1.6533322171964238,1.6559504353742787,1.6773764210161262,NaN,NaN,3.7654702547698933,NaN,5.386810746895402,NaN,NaN,NaN,16.35532844619402,4.592353764162436,NaN,16.592038195055874,NaN,13.404729490077294,NaN,6.9219016091002326,NaN,117.25095944124384,NaN,130.67146963739862,NaN,88.49936601392334,NaN,88.38065744194323,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.3427171643453,NaN,37.65762233455648,NaN,NaN,49.53609733533156,NaN,60.7553436427809,NaN,NaN,NaN,126.3400748843033,NaN
1684736382254089,1.635277710483372,NaN,13.119039126667879,NaN,1.6492211542462791,NaN,1.68762122007546,NaN,NaN,NaN,1.6419554508213743,1.838952184147118,NaN,4.424990768447521,NaN,2.6285541446794287,5.473998754639084,16.547045314383848,NaN,NaN,16.24911664351804,NaN,13.087381770512884,NaN,13.323863693482425,NaN,129.27833487519393,NaN,122.89423815363384,NaN,88.52218531206344,NaN,88.3576837721785,NaN,88.3930150769518,NaN,88.37999186689065,NaN,84.35190353402047,NaN,84.35183951894491,NaN,37.85278787583218,NaN,37.760682468914496,49.6188121614884,NaN,60.93813197133795,NaN,60.97008647052735,74.85093983665045,73.22487191784431,NaN,167.510470204658
1684736384254089,NaN,1.6353340045126636,NaN,13.261520742197789,NaN,1.6463054091176108,NaN,1.6532334164196705,1.6559205267389276,1.6773955808264045,NaN,NaN,3.7657173856109476,NaN,5.387316058505418,NaN,NaN,NaN,16.352359662451967,4.59266549481358,NaN,16.604878326207885,NaN,13.40298387658573,NaN,6.929202271131289,NaN,117.25095944124384,NaN,130.67146963739862,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.3427171643453,NaN,37.667482213480085,NaN,NaN,49.54331447289207,NaN,60.7553436427809,NaN,NaN,NaN,126.33363936317411,NaN
1684736894254089,1.6353298002938579,NaN,13.119039126667879,NaN,1.649286261647616,NaN,1.6875408092846522,NaN,NaN,NaN,1.6419830848197043,1.8389731883153624,NaN,4.425454472622082,NaN,2.628787524096149,5.47381812561591,16.547045314383848,NaN,NaN,16.241340254660066,NaN,13.08985977576774,NaN,13.326226312967984,NaN,129.27833487519393,NaN,122.90069637327306,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.39935146220678,NaN,88.37369777937501,NaN,84.35190353402047,NaN,84.35183951894491,NaN,37.87262813709811,NaN,37.77061085167248,49.6188121614884,NaN,60.93813197133795,NaN,60.97732574991858,74.85093983665045,73.21850130157891,NaN,167.510470204658
1684736896254089,NaN,1.6353762351849992,NaN,13.260933576776177,NaN,1.6463054091176108,NaN,1.653340259151332,1.656008367273325,1.6773829939165719,NaN,NaN,3.7661796817010016,NaN,5.387773376648219,NaN,NaN,NaN,16.347760556882548,4.592903228288606,NaN,16.60406291185507,NaN,13.404729490077294,NaN,6.9219016091002326,NaN,117.25095944124384,NaN,130.67789577321935,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.3427171643453,NaN,37.667482213480085,NaN,NaN,49.53609733533156,NaN,60.7553436427809,NaN,NaN,NaN,126.3400748843033,NaN
1684737406254089,1.6353185635629777,NaN,13.115985816211577,NaN,1.6492198280691777,NaN,1.6875958921618022,NaN,NaN,NaN,1.6419731616370203,1.8390878875417327,NaN,4.425929261723569,NaN,2.6286915266383573,5.4749666514235455,16.53869267459519,NaN,NaN,16.240513709278652,NaN,13.089267730784886,NaN,13.330375639128713,NaN,129.27639249947998,NaN,122.90533952168822,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.34456068291924,NaN,84.35713692114989,NaN,37.87234913528308,NaN,37.77033657928013,49.618402859681986,NaN,60.93749814389808,NaN,60.97669135247618,74.84374237865138,73.2240742377858,NaN,167.5209967270408
1684737408254089,NaN,1.6353733434853923,NaN,13.263326211546914,NaN,1.6463128503787554,NaN,1.6534076553359893,1.656016102106193,1.6773895663215477,NaN,NaN,3.7663570384337786,NaN,5.388158428549347,NaN,NaN,NaN,16.35532844619402,4.593232906764309,NaN,16.600054672922006,NaN,13.407043502467323,NaN,6.929202271131289,NaN,117.25738482137757,NaN,130.67789577321935,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.3427171643453,NaN,37.67734209240369,NaN,NaN,49.54331447289207,NaN,60.7553436427809,NaN,NaN,NaN,126.33363936317411,NaN
1684737918254089,1.6353972206791394,NaN,13.115985816211577,NaN,1.6492957521588214,NaN,1.687507759558362,NaN,NaN,NaN,1.6419632384543361,1.8391042731455,NaN,4.426207493389403,NaN,2.6288835215539406,5.474605381481973,16.550008829788556,NaN,NaN,16.252178676648043,NaN,13.094223904482298,NaN,13.330375639128713,NaN,129.26993220512023,NaN,122.90533952168822,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.86242920294564,NaN,37.77033657928013,49.618402859681986,NaN,60.93749814389808,NaN,60.9694522177924,74.85011286757322,73.2240742377858,NaN,167.5209967270408
1684737920254089,NaN,1.6353733434853923,NaN,13.26811148108839,NaN,1.646333415389113,NaN,1.6533364295328405,1.6559533612321515,1.6774650849341142,NaN,NaN,3.76688910863211,NaN,5.388928532351601,NaN,NaN,NaN,16.351544501538285,4.593562585240012,NaN,16.60807115078814,NaN,13.409357514857351,NaN,6.931027436639054,NaN,117.25095944124384,NaN,130.67789577321935,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.3427171643453,NaN,37.67734209240369,NaN,NaN,49.54331447289207,NaN,60.7553436427809,NaN,NaN,NaN,126.3400748843033,NaN
