Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718403277254089,NaN,1.6314092942730891,NaN,12.64030064331115,NaN,1.6317368423351117,NaN,1.647902267917881,1.6483022715741178,1.6463127773729278,NaN,NaN,3.486157977768898,NaN,4.993003523156637,NaN,NaN,NaN,12.710500085645046,4.214700147858459,NaN,12.607632474507072,NaN,12.724854656130587,NaN,6.803265851095546,NaN,118.45893090638222,NaN,131.7253559120012,NaN,88.48042282683262,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.4400413629661,NaN,88.44981485643427,NaN,84.19192167444479,NaN,37.17448826729965,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,126.22423550397808,NaN
1718403787254089,1.631412128242143,NaN,12.525223307633352,NaN,1.6440581200536435,NaN,1.6523668397051432,NaN,NaN,NaN,1.6377478615551362,1.8186332637442044,NaN,4.0586509440896865,NaN,2.521648463203826,5.09447852889177,12.693938731284012,NaN,NaN,12.658739803259987,NaN,12.50315558464521,NaN,12.677674244505369,NaN,130.2886961419324,NaN,123.71722766636033,NaN,88.49434655194716,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.415762378329774,NaN,37.313374968985144,49.900262076326655,NaN,61.29906696580002,NaN,61.338006479501274,75.01491533272349,73.38890599078393,NaN,168.7207068413822
1718403789254089,NaN,1.6313670620089453,NaN,12.646536108293828,NaN,1.6317162757744332,NaN,1.6478815578541854,1.6483132437546157,1.6463237301934268,NaN,NaN,3.487115874806349,NaN,4.99580685247196,NaN,NaN,NaN,12.720510366457322,4.216611657691353,NaN,12.620364133187731,NaN,12.73688542795082,NaN,6.7996155200800175,NaN,118.45893090638222,NaN,131.7253559120012,NaN,88.48042282683262,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.19192167444479,NaN,37.17448826729965,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,126.24354206736561,NaN
1718404299254089,1.631367179611431,NaN,12.538024450045164,NaN,1.6440486291819658,NaN,1.6523668397051432,NaN,NaN,NaN,1.6377280144359558,1.8189773744929634,NaN,4.060915132209063,NaN,2.5211584461175667,5.099118645108343,12.709860585461552,NaN,NaN,12.673119325745695,NaN,12.5160548648064,NaN,12.689968723059755,NaN,130.2886961419324,NaN,123.70431174345028,NaN,88.49434655194716,NaN,88.31723276923458,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.40584264427994,NaN,37.3034469831402,49.900262076326655,NaN,61.306311018280084,NaN,61.330767489519154,75.01491533272349,73.38890599078393,NaN,168.72735032748713
1718404301254089,NaN,1.6313776200749812,NaN,12.659007038259185,NaN,1.631705992494094,NaN,1.647871202822338,1.6483242159351135,1.6463127773729278,NaN,NaN,3.488150403606796,NaN,4.999695081892919,NaN,NaN,NaN,12.734524759594507,4.218743726351119,NaN,12.633095791868392,NaN,12.750921328407761,NaN,6.7996155200800175,NaN,118.46535628651594,NaN,131.7253559120012,NaN,88.47410843113573,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.19192167444479,NaN,37.17448826729965,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,126.25641310962396,NaN
1718404811254089,1.631378416769109,NaN,12.548692068721678,NaN,1.6440391383102884,NaN,1.6523558227112776,NaN,NaN,NaN,1.6377180908763656,1.8193214852417223,NaN,4.063103847391127,NaN,2.520668429031307,5.103449420243812,12.723792207866895,NaN,NaN,12.683390413235486,NaN,12.526804264940726,NaN,12.700214121855081,NaN,130.30161647238484,NaN,123.70431174345028,NaN,88.50075761227815,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.19798594835629,NaN,84.2046531775733,NaN,37.40584264427994,NaN,37.313374968985144,49.900262076326655,NaN,61.306311018280084,NaN,61.338006479501274,75.01491533272349,73.39527635236729,NaN,168.73399381359204
1718404813254089,NaN,1.6313987362070532,NaN,12.673556456552102,NaN,1.6316957092137547,NaN,1.647871202822338,1.6483351881156112,1.646301824552429,NaN,NaN,3.4892615641702394,NaN,5.003989501215987,NaN,NaN,NaN,12.750541208894148,4.22072875579297,NaN,12.645827450549051,NaN,12.76094697159129,NaN,6.808741347618839,NaN,118.47349915774655,NaN,131.7273386227887,NaN,88.48151408445048,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.1992109281099,NaN,37.18460824647895,NaN,NaN,49.82519304270163,NaN,61.122784134724185,NaN,NaN,NaN,126.27115606837518,NaN
1718405323254089,1.631378416769109,NaN,12.563626734868796,NaN,1.644020156566933,NaN,1.652344805717412,NaN,NaN,NaN,1.6376982437571854,1.819862230704058,NaN,4.065896346071692,NaN,2.5205867595169305,5.110254924028118,12.73573359850005,NaN,NaN,12.699824153219154,NaN,12.541853425128782,NaN,12.716606759927599,NaN,130.30161647238484,NaN,123.69139582054021,NaN,88.49434655194716,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.415762378329774,NaN,37.313374968985144,49.900262076326655,NaN,61.29906696580002,NaN,61.338006479501274,75.01491533272349,73.38890599078393,NaN,168.72735032748713
1718405325254089,NaN,1.6313776200749812,NaN,12.686555068430911,NaN,1.6316957092137547,NaN,1.6478504927586424,1.6483571324766066,1.6463237301934268,NaN,NaN,3.49088510475798,NaN,5.011702096142385,NaN,NaN,NaN,12.761067465403402,4.223372941426445,NaN,12.65908316445836,NaN,12.775494085762174,NaN,6.803583861668652,NaN,118.46707364978528,NaN,131.7273386227887,NaN,88.487828605767,NaN,88.35683830366364,NaN,88.28556603503154,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.19292765769947,NaN,37.1944683215566,NaN,NaN,49.82519304270163,NaN,61.122784134724185,NaN,NaN,NaN,126.28402736669216,NaN
1718405835254089,1.6313857077548894,NaN,12.584961972221818,NaN,1.6440285184397845,NaN,1.6523759005120546,NaN,NaN,NaN,1.6377161162655298,1.8206540833036151,NaN,4.069443574125382,NaN,2.520707584118093,5.118297792136846,12.751655452677586,NaN,NaN,12.70804102321099,NaN,12.565502105424297,NaN,12.735048477759184,NaN,130.31453680283727,NaN,123.69139582054021,NaN,88.50075761227815,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.415762378329774,NaN,37.3034469831402,49.900262076326655,NaN,61.306311018280084,NaN,61.330767489519154,75.01491533272349,73.38890599078393,NaN,168.73399381359204
1718405837254089,NaN,1.6313670620089453,NaN,12.708890758120614,NaN,1.6316751426530762,NaN,1.6478401377267946,1.648379076837602,1.6463237301934268,NaN,NaN,3.4927099935050627,NaN,5.019515478768616,NaN,NaN,NaN,12.776567939006066,4.226242726464778,NaN,12.673412711023815,NaN,12.797039287051991,NaN,6.803265851095546,NaN,118.46707364978528,NaN,131.73376488645206,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.2792680969341,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.1992109281099,NaN,37.1944683215566,NaN,NaN,49.82519304270163,NaN,61.122784134724185,NaN,NaN,NaN,126.28402736669216,NaN
1718406347254089,1.631344705296075,NaN,12.604163685839541,NaN,1.644020156566933,NaN,1.652333788723546,NaN,NaN,NaN,1.6376783966380049,1.8213861497342765,NaN,4.07351911274026,NaN,2.520668429031307,5.1271140129483355,12.767577306855124,NaN,NaN,12.726528980692613,NaN,12.587000905692946,NaN,12.757588355108897,NaN,130.32099696806347,NaN,123.67847989763014,NaN,88.50075761227815,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.415762378329774,NaN,37.313374968985144,49.900262076326655,NaN,61.29906696580002,NaN,61.338006479501274,75.01491533272349,73.38890599078393,NaN,168.73399381359204
1718406349254089,NaN,1.6313353878108374,NaN,12.727597153068649,NaN,1.631664859372737,NaN,1.6478401377267946,1.648379076837602,1.6463127773729278,NaN,NaN,3.4950472622764432,NaN,5.028764997310609,NaN,NaN,NaN,12.792584388305707,4.229918706912651,NaN,12.688266312817916,NaN,12.815085444782342,NaN,6.812391678634369,NaN,118.45422263386273,NaN,131.72091235912538,NaN,88.48151408445048,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.1992109281099,NaN,37.20432839663425,NaN,NaN,49.82519304270163,NaN,61.122784134724185,NaN,NaN,NaN,126.30333431416761,NaN
1718406859254089,1.631363234293129,NaN,12.62976597066317,NaN,1.6440285184397845,NaN,1.6523538673611946,NaN,NaN,NaN,1.6377061930828458,1.822161558850199,NaN,4.077821070167076,NaN,2.521115916180553,5.13623957484093,12.783499161032662,NaN,NaN,12.74296272067628,NaN,12.606349825934732,NaN,12.782177312217671,NaN,130.32745713328967,NaN,123.67847989763014,NaN,88.49434655194716,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.415762378329774,NaN,37.313374968985144,49.900262076326655,NaN,61.29906696580002,NaN,61.338006479501274,75.01491533272349,73.38253562920059,NaN,168.740637299697
1718406861254089,NaN,1.6313459458768735,NaN,12.752013464184481,NaN,1.631664859372737,NaN,1.6478297826949468,1.6483900490180998,1.6463346830139258,NaN,NaN,3.4978302743838383,NaN,5.037735418104768,NaN,NaN,NaN,12.808086394118385,4.233818106853923,NaN,12.708963314172578,NaN,12.836632638399614,NaN,6.7996155200800175,NaN,118.460648141824,NaN,131.72091235912538,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.2792680969341,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.1992109281099,NaN,37.20432839663425,NaN,NaN,49.832410323841046,NaN,61.122784134724185,NaN,NaN,NaN,126.32264126164307,NaN
1718407371254089,1.6313519975622488,NaN,12.651101208016195,NaN,1.6440285184397845,NaN,1.6523538673611946,NaN,NaN,NaN,1.6376962699001616,1.8228661398121893,NaN,4.082877756967017,NaN,2.5216059146555065,5.144901125111867,12.805391710526774,NaN,NaN,12.761450678157908,NaN,12.632148386257112,NaN,12.800619030049257,NaN,130.33391729851587,NaN,123.65910601326505,NaN,88.49434655194716,NaN,88.31723276923458,NaN,88.36548141344718,NaN,88.34003998660474,NaN,84.19798594835629,NaN,84.2046531775733,NaN,37.415762378329774,NaN,37.313374968985144,49.900262076326655,NaN,61.29906696580002,NaN,61.338006479501274,75.00854497114014,73.38253562920059,NaN,168.740637299697
1718407373254089,NaN,1.6313142716787656,NaN,12.772799024800992,NaN,1.631664859372737,NaN,1.647819427663099,1.648422965559593,1.6463346830139258,NaN,NaN,3.5012495929540353,NaN,5.046820062714919,NaN,NaN,NaN,12.826105486770258,4.238229427143457,NaN,12.728061424545391,NaN,12.85668457820102,NaN,6.805409115365705,NaN,118.45422263386273,NaN,131.714486095462,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.28556603503154,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.19292765769947,NaN,37.18460824647895,NaN,NaN,49.832410323841046,NaN,61.122784134724185,NaN,NaN,NaN,126.34194820911851,NaN
1718407883254089,1.6313407608313686,NaN,12.674569969104521,NaN,1.6440095374173735,NaN,1.6523428507857645,NaN,NaN,NaN,1.6376863467174776,1.823537949566645,NaN,4.0880853896415825,NaN,2.5221775795429515,5.15402668700446,12.821313564704313,NaN,NaN,12.779938635639532,NaN,12.653647186525763,NaN,12.821109827639901,NaN,130.34037746374207,NaN,123.65264805181,NaN,88.49434655194716,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.19798594835629,NaN,84.2046531775733,NaN,37.415762378329774,NaN,37.313374968985144,49.900262076326655,NaN,61.29906696580002,NaN,61.338006479501274,75.00854497114014,73.38890599078393,NaN,168.7472807858019
1718407885254089,NaN,1.6313248297448015,NaN,12.793584585417502,NaN,1.6316442928120585,NaN,1.6478608477904901,1.6484668542815841,1.6463346830139258,NaN,NaN,3.505081494275621,NaN,5.056400233394714,NaN,NaN,NaN,12.84412457942213,4.2428613134474675,NaN,12.745037522654558,NaN,12.878741711982562,NaN,6.809059622759812,NaN,118.4525055262485,NaN,131.71892977618046,NaN,88.48042282683262,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.1982048198573,NaN,37.19420802514687,NaN,NaN,49.82478283775176,NaN,61.122148270554575,NaN,NaN,NaN,126.35294592656166,NaN
1718408395254089,1.6313407608313686,NaN,12.68950463525164,NaN,1.6440285184397845,NaN,1.6523318342103346,NaN,NaN,NaN,1.6376863467174776,1.8242589161324025,NaN,4.093519441128087,NaN,2.5228309108428886,5.162688237275398,12.841215882426233,NaN,NaN,12.796372375623196,NaN,12.670846226740682,NaN,12.843649704989618,NaN,130.3488013632037,NaN,123.64801993431175,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.416032247761116,NaN,37.31364010159531,49.900677004093346,NaN,61.299708008043794,NaN,61.33140895198123,75.00937509061885,73.38970694975328,NaN,168.75006622408625
1718408397254089,NaN,1.6313037136127297,NaN,12.814370146034012,NaN,1.6316134429710407,NaN,1.647819427663099,1.6484887986425796,1.6463675414754224,NaN,NaN,3.509236567997822,NaN,5.065484878004864,NaN,NaN,NaN,12.864145793479768,4.247672929844573,NaN,12.764135633027367,NaN,12.896788457803826,NaN,6.8014406855877825,NaN,118.4525055262485,NaN,131.71250364035973,NaN,88.47410843113573,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.1982048198573,NaN,37.19420802514687,NaN,NaN,49.82478283775176,NaN,61.129340518157974,NaN,NaN,NaN,126.3722524899492,NaN
1718408907254089,1.6312885195076852,NaN,12.710313253554977,NaN,1.6440296474386107,NaN,1.6523227717296805,NaN,NaN,NaN,1.6376783966380049,1.8248272572218667,NaN,4.0987264152255385,NaN,2.5235268620344864,5.171241626649706,12.862596341595744,NaN,NaN,12.816396142920466,NaN,12.693968639851908,NaN,12.861577955240232,NaN,130.3552616575635,NaN,123.64156184376719,NaN,88.50185446528498,NaN,88.31194885886455,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.416032247761116,NaN,37.31364010159531,49.900677004093346,NaN,61.299708008043794,NaN,61.33140895198123,75.00937509061885,73.38333646083146,NaN,168.75006622408625
1718408909254089,NaN,1.6312931555466939,NaN,12.83723426271217,NaN,1.6316340095317192,NaN,1.6478297826949468,1.6485217151840728,1.6463675414754224,NaN,NaN,3.5134378092058256,NaN,5.074734697971563,NaN,NaN,NaN,12.88216488613164,4.253548490845193,NaN,12.78323374340018,NaN,12.91684039760523,NaN,6.801758607971601,NaN,118.4525055262485,NaN,131.71250364035973,NaN,88.48042282683262,NaN,88.35574964679954,NaN,88.27818108336788,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.1982048198573,NaN,37.20406790407048,NaN,NaN,49.82478283775176,NaN,61.122148270554575,NaN,NaN,NaN,126.38512353220756,NaN
1718409419254089,1.631299756665363,NaN,12.729515599452775,NaN,1.6439916839519002,NaN,1.652333788723546,NaN,NaN,NaN,1.6376684730784146,1.8254663200409904,NaN,4.104387071913729,NaN,2.5244252266926286,5.179903462130899,12.878518720053112,NaN,NaN,12.834884709179377,NaN,12.713318197221035,NaN,12.880020280326507,NaN,130.36172195192327,NaN,123.63510375322265,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.416032247761116,NaN,37.31364010159531,49.900677004093346,NaN,61.30695220532671,NaN,61.33140895198123,75.01574557954068,73.38333646083146,NaN,168.7567098429892
1718409421254089,NaN,1.631282597480658,NaN,12.852306452722228,NaN,1.6316442928120585,NaN,1.6478504927586424,1.648554631725566,1.6463784942959214,NaN,NaN,3.5177938236490554,NaN,5.083931768614634,NaN,NaN,NaN,12.900695421078288,4.259600378619865,NaN,12.802851240943854,NaN,12.937398291621388,NaN,6.802076561079978,NaN,118.43965476598108,NaN,131.71250364035973,NaN,88.48042282683262,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.4400413629661,NaN,88.46857418237258,NaN,84.19192167444479,NaN,37.19420802514687,NaN,NaN,49.82478283775176,NaN,61.122148270554575,NaN,NaN,NaN,126.41086561672428,NaN
1718409931254089,1.6312885195076852,NaN,12.748717945350574,NaN,1.6440011748235777,NaN,1.6523227717296805,NaN,NaN,NaN,1.6376684730784146,1.8260726104078517,NaN,4.11004772860192,NaN,2.5251602523220176,5.188255946344906,12.89643139581765,NaN,NaN,12.853373275438292,NaN,12.732667754590162,NaN,12.898462605412787,NaN,130.37464254064284,NaN,123.615729481589,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.416032247761116,NaN,37.323568285892804,49.900677004093346,NaN,61.299708008043794,NaN,61.33140895198123,75.01574557954068,73.38970694975328,NaN,168.75006622408625
1718409933254089,NaN,1.631282597480658,NaN,12.871012847670263,NaN,1.63162372625138,NaN,1.6478504927586424,1.6485765760865614,1.6463894471164202,NaN,NaN,3.5219487619694996,NaN,5.092355437286805,NaN,NaN,NaN,12.918713926540384,4.265746919054588,NaN,12.821948728964845,NaN,12.953439320715033,NaN,6.799933354274549,NaN,118.4460801461148,NaN,131.706077504539,NaN,88.48042282683262,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.46857418237258,NaN,84.19192167444479,NaN,37.19420802514687,NaN,NaN,49.82478283775176,NaN,61.122148270554575,NaN,NaN,NaN,126.43017218011181,NaN
1718410443254089,1.6312885195076852,NaN,12.77057853719313,NaN,1.6440106656952553,NaN,1.652333788723546,NaN,NaN,NaN,1.6376486259592342,1.8266625145485815,NaN,4.115557538823352,NaN,2.525976947465783,5.196561085656382,12.916844689769535,NaN,NaN,12.872378423047659,NaN,12.752541667761557,NaN,12.91741657631595,NaN,130.37464254064284,NaN,123.615729481589,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.19899686094213,NaN,84.19304146971346,NaN,37.42595218009855,NaN,37.31364010159531,49.900677004093346,NaN,61.299708008043794,NaN,61.33140895198123,75.01574557954068,73.38970694975328,NaN,168.74342260518333
1718410445254089,NaN,1.631282597480658,NaN,12.894397128219174,NaN,1.6316134429710407,NaN,1.6478504927586424,1.6486314369890502,1.6464003999369192,NaN,NaN,3.526258192652415,NaN,5.101716798635724,NaN,NaN,NaN,12.939244657585894,4.271798212123969,NaN,12.841564325684642,NaN,12.971990288920072,NaN,6.803583861668652,NaN,118.42680400571365,NaN,131.706077504539,NaN,88.47410843113573,NaN,88.35574964679954,NaN,88.27818108336788,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.19192167444479,NaN,37.19420802514687,NaN,NaN,49.82478283775176,NaN,61.122148270554575,NaN,NaN,NaN,126.44947874349934,NaN
1718410955254089,1.6312548080346512,NaN,12.787122637146165,NaN,1.6440106656952553,NaN,1.652344805717412,NaN,NaN,NaN,1.6376486259592342,1.8272032600109172,NaN,4.120765238598228,NaN,2.5270386511526786,5.204342212238551,12.934247044653898,NaN,NaN,12.89035040795612,NaN,12.769216918509624,NaN,12.937396402817152,NaN,130.38110283500262,NaN,123.60927139104443,NaN,88.49544327680199,NaN,88.31832611075214,NaN,88.36657545282013,NaN,88.341133642339,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.416032247761116,NaN,37.323568285892804,49.900677004093346,NaN,61.299708008043794,NaN,61.33864808666502,75.00937509061885,73.38333646083146,NaN,168.7567098429892
1718410957254089,NaN,1.6312403652165142,NaN,12.911024493002232,NaN,1.63162372625138,NaN,1.6478504927586424,1.6486753257110411,1.6464113527574182,NaN,NaN,3.530459160056898,NaN,5.109809863630539,NaN,NaN,NaN,12.957262575896483,4.277492615492109,NaN,12.858539317426622,NaN,12.990035858597839,NaN,6.798108100577495,NaN,118.42680400571365,NaN,131.706077504539,NaN,88.48042282683262,NaN,88.35574964679954,NaN,88.27818108336788,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.19192167444479,NaN,37.21392778299409,NaN,NaN,49.82478283775176,NaN,61.122148270554575,NaN,NaN,NaN,126.48165634914524,NaN
1718411467254089,1.6312435708769732,NaN,12.80419138905532,NaN,1.644020156566933,NaN,1.652344805717412,NaN,NaN,NaN,1.6376387023996442,1.8277767779255154,NaN,4.126350419863909,NaN,2.527855346296444,5.212385345185373,12.95215972041844,NaN,NaN,12.906784689075154,NaN,12.786416525059959,NaN,12.951740433439813,NaN,130.38110283500262,NaN,123.59635520995533,NaN,88.49544327680199,NaN,88.31832611075214,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.42595218009855,NaN,37.323568285892804,49.900677004093346,NaN,61.299708008043794,NaN,61.33864808666502,75.00937509061885,73.38333646083146,NaN,168.74342260518333
1718411469254089,NaN,1.6312720394146218,NaN,12.927651857785294,NaN,1.6316134429710407,NaN,1.6478608477904901,1.6487301866135298,1.6464551640394138,NaN,NaN,3.5347062919383543,NaN,5.118068093217083,NaN,NaN,NaN,12.973278503283673,4.2832774062153005,NaN,12.87763618313635,NaN,13.007300652055262,NaN,6.801758607971601,NaN,118.43322938584734,NaN,131.69965136871824,NaN,88.48673722252953,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.4400413629661,NaN,88.46857418237258,NaN,84.18563852903226,NaN,37.20406790407048,NaN,NaN,49.82478283775176,NaN,61.122148270554575,NaN,NaN,NaN,126.4945273914036,NaN
1718411979254089,1.6312435708769732,NaN,12.821260140964474,NaN,1.644020156566933,NaN,1.6523558227112776,NaN,NaN,NaN,1.6376387023996442,1.8285797030059532,NaN,4.1314072731720275,NaN,2.5287537109545863,5.219964451231417,12.96808209887581,NaN,NaN,12.923218970194188,NaN,12.801466180791504,NaN,12.966084464062472,NaN,130.38110283500262,NaN,123.58989711941078,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.42595218009855,NaN,37.323568285892804,49.900677004093346,NaN,61.299708008043794,NaN,61.33140895198123,75.00937509061885,73.38333646083146,NaN,168.7567098429892
1718411981254089,NaN,1.63125092328255,NaN,12.94012238137259,NaN,1.6316134429710407,NaN,1.6478815578541854,1.6487411587940277,1.6464551640394138,NaN,NaN,3.5387226014349484,NaN,5.126326322803629,NaN,NaN,NaN,12.993298412517662,4.28906219693849,NaN,12.89248930091058,NaN,13.028126084925287,NaN,6.805409115365705,NaN,118.41566958609506,NaN,131.7080598317987,NaN,88.48151408445048,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.44113199781877,NaN,88.45715858306272,NaN,84.18664438728902,NaN,37.2141884717119,NaN,NaN,49.832410323841046,NaN,61.122784134724185,NaN,NaN,NaN,126.52214638555613,NaN
1718412491254089,1.631232333719295,NaN,12.83619529888498,NaN,1.644020156566933,NaN,1.652333788723546,NaN,NaN,NaN,1.6376387023996442,1.8289729724331063,NaN,4.136237700212617,NaN,2.529325397555222,5.225687449674348,12.987985071947517,NaN,NaN,12.943761821592982,NaN,12.812215934885462,NaN,12.980428494685134,NaN,130.39205878555177,NaN,123.57515251434963,NaN,88.49434655194716,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.4256821123796,NaN,37.32330295483008,49.900262076326655,NaN,61.29906696580002,NaN,61.338006479501274,75.00854497114014,73.38890599078393,NaN,168.75392427190687
1718412493254089,NaN,1.6312298071504783,NaN,12.960906587351417,NaN,1.6316031596907015,NaN,1.647871202822338,1.648774075335521,1.6464551640394138,NaN,NaN,3.542277266161819,NaN,5.132437412697671,NaN,NaN,NaN,13.010883338601129,4.294304663531381,NaN,12.90946429265256,NaN,13.044323643824193,NaN,6.801758607971601,NaN,118.41566958609506,NaN,131.714486095462,NaN,88.487828605767,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.46966504915564,NaN,84.19292765769947,NaN,37.20432839663425,NaN,NaN,49.832410323841046,NaN,61.12997652541134,NaN,NaN,NaN,126.54788898219007,NaN
1718413003254089,1.6312210965616172,NaN,12.84472967483956,NaN,1.6440106656952553,NaN,1.652333788723546,NaN,NaN,NaN,1.6376188552804638,1.8290712897898946,NaN,4.140615274718151,NaN,2.5299787536702345,5.229399664880574,13.002352264784298,NaN,NaN,12.95608753243226,NaN,12.820815738160631,NaN,12.990674230844176,NaN,130.40048371808197,NaN,123.56406475723257,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.42595218009855,NaN,37.323568285892804,49.900677004093346,NaN,61.30695220532671,NaN,61.33864808666502,75.00937509061885,73.38970694975328,NaN,168.7633534618922
1718413005254089,NaN,1.6312298071504783,NaN,12.966623310738004,NaN,1.6316031596907015,NaN,1.6478919128860334,1.6488179640575118,1.6464661168599126,NaN,NaN,3.5454472464706774,NaN,5.136620990309197,NaN,NaN,NaN,13.026444372328127,4.298739378740969,NaN,12.921680055296678,NaN,13.05299960679292,NaN,6.790807085789285,NaN,118.40924407813381,NaN,131.714486095462,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.2792680969341,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.18664438728902,NaN,37.20432839663425,NaN,NaN,49.832410323841046,NaN,61.122784134724185,NaN,NaN,NaN,126.56719592966553,NaN
