Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1624898688872894,1.638814519452387,1.6387848385047858,10.755911531820788,10.86563243857964,1.6486818309761708,1.6386755705176277,1.6590629279125013,1.652470329403417,1.6504434498711227,1.6750432982278118,1.6444229646016875,1.7684081069238407,3.057303669427659,3.4867568385396877,4.15414294225711,2.3631112227956024,4.236516765967769,10.996370045595206,11.033960514224875,3.6544505735758483,10.980302546248236,10.938263071793134,10.750168336239769,10.973818956012394,10.908611148951824,6.928878206813915,128.42953666468557,118.26531346664456,122.04674455417674,130.12891920246915,88.09673934032324,88.08657748259354,87.9918556539618,88.01084022308922,88.0168080009757,87.96094280877409,88.0125318318009,88.06869617762682,84.97026241697452,88.08472199308267,84.97477701594813,84.96286130451368,34.775810553767066,34.569815574036745,34.68118364238709,47.16226776083221,47.10107388178354,58.46313639071775,58.28376763132507,58.49681359280418,73.82518938409883,72.24433616537914,125.84893818483576,167.07654082661622
1624898696872894,1.6388032848550094,1.6387742824282103,10.753317023838559,10.86563243857964,1.648653364848405,1.6386755705176277,1.6590629279125013,1.652458459778336,1.650393262846587,1.675030713215384,1.6444527284974373,1.7684369078758972,3.0572799697602386,3.4867180212014492,4.15414294225711,2.3631686661902136,4.236443554247454,10.996370045595206,11.032507605869302,3.6545417268472207,10.978811786914392,10.936721754072417,10.748863810961028,10.973818956012394,10.905638113238227,6.930703284140912,128.42500232306492,118.25717619394072,122.05499952696991,130.12696863950202,88.0978279867586,88.09180754103936,87.99294236111474,88.00975864308073,88.02423043902785,87.95986232135176,88.00732560361561,88.0739748029556,84.97761674653549,88.08989096743991,84.97580330619742,84.96812220785803,34.776027626623325,34.569607529107145,34.68139613409781,47.16262791507179,47.10793377916399,58.46372067488528,58.28318834960595,58.49739833664712,73.83236547749452,72.25160284600499,125.84064063234426,167.08593536030295
1624898704872894,1.6387920502576316,1.6387848385047858,10.753317023838559,10.86563243857964,1.6486343874298943,1.6386755705176277,1.6590519134287733,1.652470329403417,1.6504058096027208,1.6750181282029564,1.644442807198854,1.768422507399869,3.057208870757976,3.4867180212014492,4.154064021036107,2.3631112227956024,4.2362971308068245,10.996370045595206,11.031054697513733,3.6544961502115347,10.977321027580544,10.936721754072417,10.748863810961028,10.973818956012394,10.905638113238227,6.932528361467909,128.43146184270068,118.26360042385521,122.04854221088509,130.1333936249683,88.0978279867586,88.09180754103936,87.98656587399266,88.015984477169,88.0178949402817,87.95986232135176,88.0136188105402,88.06761314583592,84.9712886436729,88.08363897817439,84.97580330619742,84.96812220785803,34.776027626623325,34.569607529107145,34.68139613409781,47.16262791507179,47.100717933556666,58.46372067488528,58.28318834960595,58.490160070086546,73.83236547749452,72.25160284600499,125.84064063234426,167.07929253810846
1624898712872894,1.638814519452387,1.6387953945813614,10.753317023838559,10.866067702370108,1.6486818309761708,1.6386550078323139,1.6590519134287733,1.652470329403417,1.6504183563588548,1.6750055431905286,1.6444328859002708,1.768422507399869,3.0571337851339146,3.4865627518484947,4.153823163847416,2.363053779400991,4.2362971308068245,10.996370045595206,11.032930086795687,3.654417401958066,10.977321027580544,10.938692429187721,10.750168336239769,10.972785805653965,10.908611148951824,6.930379162963366,128.4230772741524,118.26360042385521,122.05320174120301,130.12696863950202,88.10314963184976,88.09180754103936,87.9918556539618,88.00975864308073,88.0168080009757,87.95986232135176,88.00623875065492,88.0739748029556,84.97026241697452,88.08363897817439,84.97477701594813,84.96812220785803,34.76589200927642,34.569607529107145,34.68118364238709,47.16226776083221,47.100717933556666,58.46313639071775,58.27599738950012,58.48957547091056,73.82518938409883,72.24433616537914,125.84064063234426,167.08982620547292
1624898720872894,1.6387920502576316,1.6387848385047858,10.753317023838559,10.867143187366349,1.6486343874298943,1.6386755705176277,1.6590629279125013,1.6524465901532552,1.650393262846587,1.675030713215384,1.644442807198854,1.7683937064478124,3.0569718740837692,3.486601569186733,4.153827257373099,2.363053779400991,4.236077495645881,10.997812088432182,11.032507605869302,3.654222690397417,10.978811786914392,10.936721754072417,10.750168336239769,10.97236474689787,10.905638113238227,6.930379162963366,128.42953666468557,118.26188744921009,122.05320174120301,130.12501815412756,88.09673934032324,88.09072425165985,87.9918556539618,88.00867710609708,88.01047262885345,87.9587818769108,88.00623875065492,88.06653015712762,84.97659039336105,88.08255600634804,84.96846653542181,84.96710100621885,34.775810553767066,34.5693994924535,34.68118364238709,47.16226776083221,47.10036199948928,58.46313639071775,58.27541827385145,58.48957547091056,73.82518938409883,72.250811557328,125.83234340992622,167.07654082661622
1624898728872894,1.638814519452387,1.6387848385047858,10.752949405904811,10.864121689792931,1.6486628535576602,1.6386652891749707,1.6590519134287733,1.652458459778336,1.6504309031149889,1.6750432982278118,1.644442807198854,1.7684369078758972,3.0569481744163487,3.486470533834383,4.1537483361520975,2.36299633600638,4.236079619017147,10.997388960706147,11.031054697513733,3.6542682670331033,10.976893126256083,10.935180436351699,10.748497396367988,10.970910537783347,10.90521049956188,6.93735467706597,128.4230772741524,118.2554633470723,122.04674455417674,130.11859329645307,88.09673934032324,88.09072425165985,87.9854792942828,88.00867710609708,88.0168080009757,87.9587818769108,88.00623875065492,88.06653015712762,84.97026241697452,88.08255600634804,84.96846653542181,84.96710100621885,34.775810553767066,34.57925741026588,34.68118364238709,47.16950454680363,47.10036199948928,58.46313639071775,58.27541827385145,58.48957547091056,73.83155898175826,72.250811557328,125.84521189215869,167.07654082661622
1624898736872894,1.6388032848550094,1.6387742824282103,10.75554399930013,10.867143187366349,1.6487102971039367,1.6386652891749707,1.6590629279125013,1.652458459778336,1.6504183563588548,1.6750181282029564,1.6444527284974373,1.7684081069238407,3.0568770754140866,3.4864317152182496,4.153669414931095,2.363053779400991,4.236226047278143,10.995946870396073,11.032507605869302,3.6541315371260445,10.975402317845356,10.935180436351699,10.751106532817307,10.97236474689787,10.906697066355928,6.926729184653862,128.4276115636237,118.26188744921009,122.05140402729724,130.12501815412756,88.08924057399288,88.09072425165985,87.99076899024674,88.00867710609708,88.01572110511685,87.9587818769108,87.99885898576554,88.06653015712762,84.96923623129648,88.08880787126269,84.97375076672174,84.96710100621885,34.765675143329126,34.5693994924535,34.6809711591701,47.16190762098872,47.10036199948928,58.462552129905234,58.26822745677246,58.488990895102184,73.82438304790267,72.25002030028044,125.83877765104245,167.06714666844792
1624898744872894,1.6388032848550094,1.6387848385047858,10.753879103172784,10.867143187366349,1.648691319685426,1.6386961332029415,1.6590629279125013,1.6524347205281742,1.6504183563588548,1.6750181282029564,1.644442807198854,1.7684081069238407,3.0568770754140866,3.4862618500659655,4.1537483361520975,2.362938892611769,4.236008525987385,10.99552366733356,11.031054697513733,3.654177113761731,10.97646519675705,10.935180436351699,10.74943556882229,10.973818956012394,10.907756089198935,6.92823017211085,128.4276115636237,118.2554633470723,122.04494696932434,130.12501815412756,88.10206090081363,88.08441111188428,87.98439275800573,88.00867710609708,88.01572110511685,87.9587818769108,88.00515194113794,88.06653015712762,84.96923623129648,88.08880787126269,84.97375076672174,84.96710100621885,34.77559348958764,34.559541574641116,34.6809711591701,47.16190762098872,47.10036199948928,58.455309090883105,58.27541827385145,58.496228872334626,73.83075251825926,72.25002030028044,125.83877765104245,167.0804317817829
1624898752872894,1.638814519452387,1.6387742824282103,10.753879103172784,10.86563243857964,1.6486723422669156,1.6386858518602845,1.6590849568799577,1.652458459778336,1.6504058096027208,1.6750432982278118,1.6444527284974373,1.7683937064478124,3.056782276744404,3.4862618500659655,4.153353730047084,2.363053779400991,4.235715659824027,10.99552366733356,11.032507605869302,3.653994807218986,10.977956054247889,10.935180436351699,10.74943556882229,10.97236474689787,10.906269473464418,6.926405271119827,128.4276115636237,118.27002465376971,122.04494696932434,130.12696863950202,88.09565073740326,88.08549427569413,87.99076899024674,88.015984477169,88.01572110511685,87.95986232135176,88.01144489651033,88.06125148871625,84.96923623129648,88.08363897817439,84.97375076672174,84.96812220785803,34.765675143329126,34.569607529107145,34.6809711591701,47.169144262325666,47.10793377916399,58.462552129905234,58.28318834960595,58.488990895102184,73.82438304790267,72.2435450377488,125.82777189415503,167.0804317817829
1624898760872894,1.6388187469853466,1.6387742824282103,10.754808861657406,10.86563243857964,1.648664158331754,1.6386755705176277,1.659021078060967,1.652458459778336,1.6504309031149889,1.6750181282029564,1.6444450368819519,1.7683871446693649,3.0568059764118245,3.4861307949009523,4.153432651268087,2.362848754059051,4.235790990373766,10.995100436404899,11.029601789158159,3.653994807218986,10.97603723908066,10.936721754072417,10.74776449480133,10.97236474689787,10.90881518177414,6.932204152118116,128.42953666468557,118.26188744921009,122.04674455417674,130.12501815412756,88.0903290487967,88.09072425165985,87.9918556539618,88.00867710609708,88.0168080009757,87.9587818769108,88.00623875065492,88.07289168771516,84.97659039336105,88.08880787126269,84.98108749647446,84.97338290192566,34.775810553767066,34.5693994924535,34.68118364238709,47.16226776083221,47.10036199948928,58.46313639071775,58.27541827385145,58.48957547091056,73.83155898175826,72.24433616537914,125.83234340992622,167.07654082661622
1624898768872894,1.638807511961333,1.6387953945813614,10.752214097419035,10.86563243857964,1.6486546692621635,1.6386652891749707,1.659043107864977,1.652458459778336,1.6504058096027208,1.675030713215384,1.6444251935312595,1.7683871446693649,3.0568059764118245,3.4860143313844243,4.15351157248909,2.362848754059051,4.235717771422427,10.993658251139252,11.032507605869302,3.6539492305832995,10.977528145654844,10.935180436351699,10.750373803051298,10.97236474689787,10.905841852417717,6.928554173808614,128.43146184270068,118.26188744921009,122.04854221088509,130.11859329645307,88.1042384064064,88.09072425165985,87.99294236111474,88.00245139583947,88.0178949402817,87.95248531672613,88.00732560361561,88.06653015712762,84.97761674653549,88.08880787126269,84.97580330619742,84.96710100621885,34.776027626623325,34.57925741026588,34.68139613409781,47.16262791507179,47.10036199948928,58.46372067488528,58.282609090930436,58.490160070086546,73.82599575252716,72.24512732463369,125.83234340992622,167.07264971591394
1624898776872894,1.6387667975859928,1.6387848385047858,10.752214097419035,10.86563243857964,1.64863699491509,1.6386550078323139,1.6589902403511159,1.652458459778336,1.6504309031149889,1.6750055431905286,1.644417500577988,1.768337377683157,3.0565926794050386,3.4860143313844243,4.153274808826082,2.36275860866002,4.235498114568406,10.992216065873608,11.031054697513733,3.6537669240405544,10.97603723908066,10.936721754072417,10.74776449480133,10.970910537783347,10.905841852417717,6.934353438794908,128.43146184270068,118.2554633470723,122.04854221088509,130.12501815412756,88.0978279867586,88.09072425165985,87.99294236111474,88.00867710609708,88.02423043902785,87.9587818769108,88.00732560361561,88.06653015712762,84.9712886436729,88.08255600634804,84.97580330619742,84.96710100621885,34.776027626623325,34.5693994924535,34.68139613409781,47.16986484568346,47.1075777015748,58.46372067488528,58.27541827385145,58.49739833664712,73.83236547749452,72.24512732463369,125.83877765104245,167.08593536030295
1624898784872894,1.6387667975859928,1.6387742824282103,10.752214097419035,10.864121689792931,1.64863699491509,1.6386550078323139,1.65903430163237,1.652458459778336,1.6504183563588548,1.6749929581781011,1.644417500577988,1.768337377683157,3.0565926794050386,3.4858978678678962,4.153274808826082,2.36275860866002,4.235644552471086,10.996542621670546,11.031054697513733,3.6539036539476135,10.97603723908066,10.933639118630984,10.74776449480133,10.973818956012394,10.907328517095928,6.921254217189609,128.43792136233648,118.26188744921009,122.05499952696991,130.1314430118021,88.0978279867586,88.08441111188428,87.99294236111474,88.00867710609708,88.0178949402817,87.95248531672613,88.00732560361561,88.07289168771516,84.97761674653549,88.08255600634804,84.97580330619742,84.96710100621885,34.76610888389263,34.5693994924535,34.68139613409781,47.16986484568346,47.10036199948928,58.46372067488528,58.27541827385145,58.49739833664712,73.83236547749452,72.24512732463369,125.83234340992622,167.07929253810846
1624898792872894,1.6387738068892928,1.6387848385047858,10.751284424358753,10.864121689792931,1.6486262020533917,1.6386755705176277,1.6589990482569572,1.652458459778336,1.650393262846587,1.675030713215384,1.6444152718559133,1.7683583426235876,3.0564978807353556,3.4858348312307252,4.1531169663840775,2.3626764173309502,4.235422793660669,10.99408152954726,11.028148880802586,3.6537213474048684,10.97646519675705,10.933639118630984,10.746826346475476,10.97236474689787,10.9047828577299,6.930055073101875,128.43146184270068,118.26188744921009,122.04854221088509,130.12501815412756,88.0978279867586,88.08441111188428,87.99294236111474,88.00867710609708,88.0178949402817,87.95248531672613,88.00732560361561,88.07289168771516,84.97761674653549,88.08255600634804,84.97580330619742,84.96081911051203,34.776027626623325,34.57925741026588,34.68139613409781,47.16986484568346,47.10036199948928,58.46372067488528,58.27541827385145,58.49739833664712,73.82599575252716,72.25160284600499,125.83234340992622,167.07929253810846
1624898800872894,1.638785041913306,1.6387848385047858,10.752581763765768,10.865197146424908,1.6486167129838012,1.6386755705176277,1.659043107864977,1.652470329403417,1.6504058096027208,1.6750181282029564,1.6444152718559133,1.7683151395549215,3.0564307454486084,3.4857571914425,4.1531210370332206,2.362618971754917,4.2352763605789905,10.99408152954726,11.029179186020752,3.653663341182636,10.97646519675705,10.934750950536717,10.748130957648883,10.971943660703197,10.9047828577299,6.930055073101875,128.43146184270068,118.2665985170712,122.04854221088509,130.1166430164533,88.0978279867586,88.09595401958325,87.98656587399266,88.0075956121357,88.0178949402817,87.96399791039845,88.00732560361561,88.06544721149935,84.9712886436729,88.07522133703233,84.97580330619742,84.9597980744383,34.76610888389263,34.5691914640753,34.68139613409781,47.16262791507179,47.10000607958053,58.46372067488528,58.274839181239315,58.49739833664712,73.82599575252716,72.25160284600499,125.83048063070495,167.07264971591394
1624898808872894,1.6387962769373197,1.6387742824282103,10.752581763765768,10.867143187366349,1.6486072239142107,1.6386652891749707,1.6590541227669822,1.652470329403417,1.6504058096027208,1.6750055431905286,1.6444152718559133,1.7683151395549215,3.056331983063411,3.4856795516542745,4.152959123942072,2.362561526178883,4.2352763605789905,10.992639391760964,11.031054697513733,3.653493464226437,10.974974339266211,10.935180436351699,10.746826346475476,10.968002119554296,10.903296241995385,6.931879974092899,128.4230772741524,118.26831155134786,122.04674455417674,130.1314430118021,88.09673934032324,88.08441111188428,87.9918556539618,88.00867710609708,88.0168080009757,87.9587818769108,88.00623875065492,88.07289168771516,84.97026241697452,88.08880787126269,84.97477701594813,84.96710100621885,34.775810553767066,34.57925741026588,34.68118364238709,47.16950454680363,47.1075777015748,58.46313639071775,58.282609090930436,58.48957547091056,73.83155898175826,72.24433616537914,125.83877765104245,167.06989813718786
1624898816872894,1.6387738068892928,1.6387637263516348,10.751652109207152,10.864121689792931,1.6486072239142107,1.6386550078323139,1.659043107864977,1.6524465901532552,1.6503807160904531,1.675030713215384,1.644405350180567,1.7683151395549215,3.0563082833959903,3.4857329801278447,4.152801281500067,2.362561526178883,4.235201049451175,10.994504780086004,11.029601789158159,3.653493464226437,10.975402317845356,10.935180436351699,10.74588825991867,10.96945632866882,10.903723932767832,6.935529776074947,128.42953666468557,118.26188744921009,122.05320174120301,130.12501815412756,88.09673934032324,88.09072425165985,87.9918556539618,88.00867710609708,88.02314337309797,87.9587818769108,88.00623875065492,88.06016862654009,84.97026241697452,88.08880787126269,84.97477701594813,84.96710100621885,34.775810553767066,34.559541574641116,34.67125684709087,47.16226776083221,47.10036199948928,58.46313639071775,58.27541827385145,58.48957547091056,73.83155898175826,72.250811557328,125.83877765104245,167.07654082661622
1624898824872894,1.6387625718652792,1.6387742824282103,10.752949405904811,10.864121689792931,1.6486072239142107,1.6386755705176277,1.6590541227669822,1.652482199028498,1.650393262846587,1.675030713215384,1.644405350180567,1.7683151395549215,3.0563556827308314,3.4856165242794437,4.152959123942072,2.362561526178883,4.235127835320677,10.991620599465856,11.028148880802586,3.6534023109550646,10.975402317845356,10.932097800910265,10.747192828143328,10.970910537783347,10.90521049956188,6.922755469137777,128.42953666468557,118.26188744921009,122.05320174120301,130.12501815412756,88.09673934032324,88.09072425165985,87.9918556539618,88.00245139583947,88.0168080009757,87.9587818769108,88.00623875065492,88.07289168771516,84.97659039336105,88.08255600634804,84.97477701594813,84.96710100621885,34.775810553767066,34.559541574641116,34.67125684709087,47.16226776083221,47.10036199948928,58.46313639071775,58.27541827385145,58.48957547091056,73.83155898175826,72.250811557328,125.83877765104245,167.06989813718786
1624898832872894,1.638814519452387,1.6387848385047858,10.750722515856328,10.86563243857964,1.6486343874298943,1.6386652891749707,1.6590078554938608,1.6524465901532552,1.6504058096027208,1.675030713215384,1.6444229646016875,1.768350505019728,3.0562845837285693,3.485631135730768,4.152801281500067,2.3624219020602686,4.235272166722419,10.993485959921259,11.029601789158159,3.6533111576836923,10.977321027580544,10.933639118630984,10.74755928568229,10.96945632866882,10.905638113238227,6.934029141272868,128.4230772741524,118.26831155134786,122.04674455417674,130.1314430118021,88.09673934032324,88.09072425165985,87.9918556539618,88.00245139583947,88.0168080009757,87.95248531672613,88.00623875065492,88.07289168771516,84.97026241697452,88.08255600634804,84.97477701594813,84.96710100621885,34.76589200927642,34.5693994924535,34.68118364238709,47.16226776083221,47.10036199948928,58.45589320693327,58.282609090930436,58.49681359280418,73.83155898175826,72.250811557328,125.83877765104245,167.06989813718786
1624898840872894,1.6388032848550094,1.6387637263516348,10.752019769847445,10.864121689792931,1.6486343874298943,1.6386755705176277,1.6590519134287733,1.652470329403417,1.6504058096027208,1.6750055431905286,1.644442807198854,1.7683649054957562,3.0561897850588866,3.485475866377814,4.152643439058062,2.3624219020602686,4.2351989550021045,10.993485959921259,11.029601789158159,3.6533111576836923,10.974339508912852,10.933639118630984,10.746254760403552,10.970910537783347,10.902665077524631,6.933704875083922,128.42953666468557,118.2554633470723,122.04674455417674,130.12501815412756,88.10314963184976,88.08441111188428,87.9918556539618,88.00867710609708,88.0168080009757,87.9587818769108,88.00623875065492,88.07289168771516,84.97026241697452,88.08880787126269,84.97477701594813,84.96710100621885,34.775810553767066,34.5693994924535,34.68118364238709,47.16226776083221,47.1075777015748,58.46313639071775,58.27541827385145,58.49681359280418,73.83155898175826,72.250811557328,125.83234340992622,167.08318351604456
1624898848872894,1.6387695810628762,1.6387742824282103,10.752387406282018,10.865197146424908,1.648624898720639,1.6386652891749707,1.6590408989450451,1.652458459778336,1.6504058096027208,1.6749929581781011,1.6444328859002708,1.7683361045436996,3.056122639733507,3.4854516659179775,4.152568570485859,2.3624219020602686,4.235050442070346,10.993909202199697,11.029179186020752,3.653116403734205,10.976258190473018,10.93320958259549,10.74792571909474,10.970489404206404,10.903092760916179,6.924580370128802,128.42953666468557,118.27002465376971,122.04674455417674,130.12696863950202,88.09673934032324,88.09180754103936,87.9918556539618,88.00975864308073,88.0168080009757,87.95986232135176,88.00623875065492,88.06761314583592,84.97659039336105,88.08363897817439,84.96846653542181,84.96184018720302,34.775810553767066,34.569607529107145,34.68118364238709,47.16950454680363,47.10793377916399,58.46313639071775,58.27599738950012,58.48957547091056,73.83155898175826,72.24433616537914,125.84064063234426,167.06989813718786
1624898856872894,1.638780815660254,1.6387848385047858,10.752387406282018,10.86563243857964,1.648624898720639,1.6386755705176277,1.659029884461317,1.6524465901532552,1.6504058096027208,1.6750055431905286,1.6444130433031043,1.768350505019728,3.056094986389204,3.4855292980388333,4.152564517837059,2.3623644586656574,4.234977232760055,10.992467206832695,11.029601789158159,3.653265581048006,10.976258190473018,10.935180436351699,10.746621236759097,10.96945632866882,10.90457922983895,6.924580370128802,128.4230772741524,118.26360042385521,122.05320174120301,130.12696863950202,88.0903290487967,88.08549427569413,87.9854792942828,88.00353280899246,88.0168080009757,87.95986232135176,88.00623875065492,88.06761314583592,84.97659039336105,88.08363897817439,84.97477701594813,84.96184018720302,34.775810553767066,34.569607529107145,34.68118364238709,47.16950454680363,47.100717933556666,58.46313639071775,58.27599738950012,58.48957547091056,73.82518938409883,72.24433616537914,125.83420626324963,167.07654082661622
1624898864872894,1.6387920502576316,1.6387848385047858,10.751090194994635,10.864121689792931,1.6486059213021285,1.6386652891749707,1.6590408989450451,1.652470329403417,1.650393262846587,1.6750181282029564,1.6444130433031043,1.7683217040676713,3.056023887386942,3.48541284985755,4.1524855966160565,2.3623644586656574,4.234977232760055,10.991025211465697,11.029601789158159,3.653174427776633,10.976258190473018,10.933639118630984,10.749230201430386,10.970910537783347,10.90457922983895,6.92823017211085,128.42953666468557,118.26188744921009,122.04674455417674,130.11859329645307,88.0903290487967,88.09072425165985,87.9918556539618,88.01490281635469,88.0168080009757,87.9587818769108,88.00623875065492,88.06016862654009,84.97659039336105,88.0763041414334,84.97477701594813,84.97338290192566,34.76589200927642,34.5693994924535,34.68118364238709,47.16226776083221,47.10036199948928,58.45589320693327,58.27541827385145,58.48957547091056,73.82518938409883,72.24433616537914,125.83234340992622,167.07654082661622
1624898872872894,1.6388032848550094,1.6387848385047858,10.751090194994635,10.864121689792931,1.648615410011384,1.6386652891749707,1.6590519134287733,1.652458459778336,1.650393262846587,1.675030713215384,1.6444229646016875,1.768292903115615,3.056023887386942,3.485374033797122,4.1524855966160565,2.3623644586656574,4.234757604829185,10.992467206832695,11.026695972447017,3.653037697869575,10.97476748021282,10.933639118630984,10.74792571909474,10.970910537783347,10.90457922983895,6.931879974092899,128.41661788361924,118.26831155134786,122.05320174120301,130.12501815412756,88.09673934032324,88.08441111188428,87.9918556539618,88.00867710609708,88.0168080009757,87.96507843709549,88.00623875065492,88.07289168771516,84.97659039336105,88.0763041414334,84.97477701594813,84.97338290192566,34.775810553767066,34.57925741026588,34.68118364238709,47.16226776083221,47.10036199948928,58.46313639071775,58.27541827385145,58.48957547091056,73.83155898175826,72.250811557328,125.83234340992622,167.08318351604456
1624898880872894,1.6387695810628762,1.6387953945813614,10.749792983707252,10.864121689792931,1.648615410011384,1.6386858518602845,1.6590519134287733,1.6524347205281742,1.6504058096027208,1.6750055431905286,1.6444229646016875,1.7683217040676713,3.0558816893824177,3.4852964016762664,4.15224883295305,2.362249571876435,4.234757604829185,10.991025211465697,11.028148880802586,3.652946544598202,10.97476748021282,10.935180436351699,10.74792571909474,10.970910537783347,10.903092760916179,6.933380640223529,128.4230772741524,118.2554633470723,122.05320174120301,130.11859329645307,88.10314963184976,88.09703739143542,87.9854792942828,88.00867710609708,88.01047262885345,87.9587818769108,88.00623875065492,88.06653015712762,84.97026241697452,88.08255600634804,84.97477701594813,84.96710100621885,34.775810553767066,34.5693994924535,34.68118364238709,47.16950454680363,47.10036199948928,58.47037957450222,58.282609090930436,58.49681359280418,73.82518938409883,72.250811557328,125.82590916881001,167.08318351604456
1624898888872894,1.6388032848550094,1.6387742824282103,10.752019769847445,10.86261094100622,1.648653364848405,1.6386652891749707,1.6590408989450451,1.6524347205281742,1.6504183563588548,1.675030713215384,1.6444328859002708,1.7683217040676713,3.0558105903801556,3.485359414363098,4.152169911732047,2.3623644586656574,4.234613261239587,10.993485959921259,11.029601789158159,3.6529921212338885,10.974339508912852,10.930556483189548,10.74755928568229,10.97236474689787,10.905638113238227,6.926405271119827,128.4230772741524,118.26831155134786,122.05320174120301,130.12501815412756,88.10314963184976,88.09072425165985,87.9918556539618,88.00245139583947,88.02314337309797,87.9587818769108,87.99994566950895,88.06653015712762,84.97026241697452,88.08255600634804,84.96846653542181,84.96081911051203,34.76589200927642,34.559541574641116,34.68118364238709,47.16226776083221,47.1075777015748,58.46313639071775,58.27541827385145,58.48957547091056,73.83155898175826,72.24433616537914,125.84521189215869,167.06989813718786
1624898896872894,1.6388032848550094,1.6387742824282103,10.751652109207152,10.864121689792931,1.6486343874298943,1.6386652891749707,1.6590519134287733,1.6524347205281742,1.6504058096027208,1.6750181282029564,1.6444527284974373,1.768350505019728,3.0558105903801556,3.485228338118108,4.152169911732047,2.362307015271046,4.234761764668188,10.991620599465856,11.031054697513733,3.652946544598202,10.976893126256083,10.930556483189548,10.747192828143328,10.96945632866882,10.903723932767832,6.92823017211085,128.4230772741524,118.2537505683389,122.05320174120301,130.12306774634115,88.09673934032324,88.08332799116143,87.9854792942828,88.00137002570382,88.0168080009757,87.95770147544867,88.00623875065492,88.07180861555975,84.97026241697452,88.08147307760105,84.97477701594813,84.97236161596545,34.775810553767066,34.5691914640753,34.68118364238709,47.16950454680363,47.10000607958053,58.45589320693327,58.28202985529716,58.49681359280418,73.83155898175826,72.250811557328,125.8369147438479,167.08318351604456
1624898904872894,1.6388032848550094,1.6387742824282103,10.751652109207152,10.862175550402515,1.648653364848405,1.6386755705176277,1.6590408989450451,1.6524465901532552,1.6504058096027208,1.6750181282029564,1.6444328859002708,1.768307303591643,3.0556486309410427,3.48503424503744,4.1520161039384975,2.362307015271046,4.234615336407193,10.995946870396073,11.027726230325294,3.6527517787685846,10.975402317845356,10.93320958259549,10.74588825991867,10.970489404206404,10.90521049956188,6.92823017211085,128.41661788361924,118.26017454270506,122.04674455417674,130.12306774634115,88.09673934032324,88.08964100537233,87.9918556539618,88.0075956121357,88.0168080009757,87.9514050404989,88.00623875065492,88.06544721149935,84.97026241697452,88.08147307760105,84.97477701594813,84.96607984520186,34.76589200927642,34.55933374233114,34.68118364238709,47.16226776083221,47.107221638149966,58.46313639071775,58.274839181239315,58.48957547091056,73.83155898175826,72.24433616537914,125.8369147438479,167.07654082661622
1624898912872894,1.6388032848550094,1.6387848385047858,10.751652109207152,10.862175550402515,1.6486343874298943,1.6386550078323139,1.659029884461317,1.6524465901532552,1.650393262846587,1.6750181282029564,1.6444328859002708,1.7683217040676713,3.0556486309410427,3.4849954264213063,4.151937180146017,2.362192128481824,4.234615336407193,10.993062689775929,11.029179186020752,3.6527517787685846,10.975402317845356,10.93320958259549,10.747192828143328,10.969035147709613,10.902237365973788,6.9297310145519,128.42115230218798,118.26188744921009,122.05140402729724,130.1314430118021,88.09565073740326,88.09072425165985,87.99076899024674,88.00867710609708,88.01572110511685,87.9587818769108,88.00515194113794,88.06653015712762,84.97556408121203,88.0763041414334,84.97375076672174,84.96710100621885,34.77559348958764,34.57925741026588,34.67104456227091,47.169144262325666,47.093146297403756,58.462552129905234,58.282609090930436,58.488990895102184,73.83075251825926,72.2435450377488,125.83877765104245,167.07378922511543
