Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1732657529254089,1.6372695852389634,NaN,12.428688892289534,NaN,1.6495506572694354,NaN,1.6845741714609324,NaN,NaN,NaN,1.6435090603957956,1.8182835743349424,NaN,4.086503641075679,NaN,2.502862471155999,5.064034164146309,12.719371931473766,NaN,NaN,12.723984897282902,NaN,12.408018031674192,NaN,12.57883766861814,NaN,130.9192824438171,NaN,123.9081786369936,NaN,89.81085995672494,NaN,89.62678226607562,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.19126764617904,NaN,37.90238852899701,NaN,37.800395999946424,50.24127528145175,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.79271428396785
1732657531254089,NaN,1.6372795789890688,NaN,12.557161110208765,NaN,1.7216289996431278,NaN,1.6535933981626323,1.654620228572717,1.6757652358291528,NaN,NaN,3.4920969394010943,NaN,4.971417887428656,NaN,NaN,NaN,12.788580275980797,4.2501093970662485,NaN,12.645827450549051,NaN,12.660690539756002,NaN,6.922549126140966,NaN,118.15693804009763,NaN,132.290855864227,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.65292119465586,NaN
1732657537254089,1.6372695852389634,NaN,12.4265555792865,NaN,1.6495221868171532,NaN,1.6820514715019592,NaN,NaN,NaN,1.6435289060074092,1.8182508043720418,NaN,4.086126313662157,NaN,2.503189124399372,5.063724853619422,12.717381896280616,NaN,NaN,12.726038911881819,NaN,12.405868363995138,NaN,12.57883766861814,NaN,130.9192824438171,NaN,123.9081786369936,NaN,89.80444864008484,NaN,89.62678226607562,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.800395999946424,50.24127528145175,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.79271428396785
1732657539254089,NaN,1.6372901370551047,NaN,12.555082621881207,NaN,1.7241944698906004,NaN,1.6535815263005318,1.6546076794519475,1.6757274736763332,NaN,NaN,3.4920203076380982,NaN,4.97127772096289,NaN,NaN,NaN,12.786578219818342,4.249567055263185,NaN,12.645827450549051,NaN,12.658685411119297,NaN,6.924698361697661,NaN,118.15693804009763,NaN,132.290855864227,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.7754738894074,NaN,85.17837550421072,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.65292119465586,NaN
1732657545254089,1.6372808215430783,NaN,12.4265555792865,NaN,1.6494177951587858,NaN,1.680299902534812,NaN,NaN,NaN,1.6435189832016024,1.8182508043720418,NaN,4.0857489862486345,NaN,2.503515777642746,5.063260887829091,12.71539186108747,NaN,NaN,12.723984897282902,NaN,12.405868363995138,NaN,12.580886545985635,NaN,130.92574286731565,NaN,123.9081786369936,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.800395999946424,50.24127528145175,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.79271428396785
1732657547254089,NaN,1.6372584628569968,NaN,12.555614570764309,NaN,1.7266927812310713,NaN,1.6535815263005318,1.6546076794519475,1.6757652358291528,NaN,NaN,3.4918046559484366,NaN,4.971096049913103,NaN,NaN,NaN,12.785091356484187,4.249291760716557,NaN,12.648473794619623,NaN,12.65920041450546,NaN,6.926523791798859,NaN,118.15522688063534,NaN,132.2952879906077,NaN,89.78638551966492,NaN,89.64984061472056,NaN,89.57441774278371,NaN,89.74329803092687,NaN,89.76810408313425,NaN,85.17106691666872,NaN,37.66721251240744,NaN,NaN,50.17800535450059,NaN,61.567422912255736,NaN,NaN,NaN,127.65745722053967,NaN
1732657553254089,1.6372695852389634,NaN,12.4265555792865,NaN,1.6494177951587858,NaN,1.6790881252619427,NaN,NaN,NaN,1.6435289060074092,1.8182344193905915,NaN,4.085522589800521,NaN,2.5038424308861194,5.0629515773022025,12.71539186108747,NaN,NaN,12.721930882683978,NaN,12.408018031674192,NaN,12.580886545985635,NaN,130.9192824438171,NaN,123.9081786369936,NaN,89.80444864008484,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.800395999946424,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.7860705322616
1732657555254089,NaN,1.6372795789890688,NaN,12.555614570764309,NaN,1.7290299111947376,NaN,1.653617141886833,1.6546076794519475,1.6757526484448797,NaN,NaN,3.491651397416694,NaN,4.97067556421821,NaN,NaN,NaN,12.785091356484187,4.249020598651407,NaN,12.644230046684127,NaN,12.65920041450546,NaN,6.929850493720422,NaN,118.15522688063534,NaN,132.28886198262447,NaN,89.7926997897472,NaN,89.64984061472056,NaN,89.57441774278371,NaN,89.74329803092687,NaN,89.76810408313425,NaN,85.17106691666872,NaN,37.66721251240744,NaN,NaN,50.17800535450059,NaN,61.56023080773038,NaN,NaN,NaN,127.65745722053967,NaN
1732657561254089,1.6372920578471932,NaN,12.427091471108884,NaN,1.6494272853095464,NaN,1.6782619134849865,NaN,NaN,NaN,1.6435090603957956,1.8182344193905915,NaN,4.084995442011923,NaN,2.504169084129493,5.062599338661596,12.713918760696256,NaN,NaN,12.722452332166178,NaN,12.406404046969481,NaN,12.579360377208408,NaN,130.92574286731565,NaN,123.9081786369936,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.800395999946424,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.61541378849672,73.90652785824055,NaN,168.79271428396785
1732657563254089,NaN,1.6372795789890688,NaN,12.555082621881207,NaN,1.731367041158404,NaN,1.653617141886833,1.654595130331178,1.6757274736763332,NaN,NaN,3.491675464704616,NaN,4.97015638923676,NaN,NaN,NaN,12.782574107493431,4.2485727619575675,NaN,12.647949393662495,NaN,12.658685411119297,NaN,6.928025151825557,NaN,118.15522688063534,NaN,132.2952879906077,NaN,89.78638551966492,NaN,89.64984061472056,NaN,89.57441774278371,NaN,89.74966070048502,NaN,89.77435706738493,NaN,85.1773499370883,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.567422912255736,NaN,NaN,NaN,127.6510218274347,NaN
1732657569254089,1.6372920578471932,NaN,12.429224713877076,NaN,1.6494272853095464,NaN,1.6777000894766563,NaN,NaN,NaN,1.6435289060074092,1.8182180344091412,NaN,4.084844516015599,NaN,2.5045774006837096,5.062135388146362,12.717898700047115,NaN,NaN,12.724506279140993,NaN,12.404254450063712,NaN,12.575262757383372,NaN,130.92574286731565,NaN,123.9081786369936,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.90238852899701,NaN,37.800395999946424,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.7860705322616
1732657571254089,NaN,1.6372901370551047,NaN,12.555082621881207,NaN,1.7336101486522677,NaN,1.6536052700247326,1.6546076794519475,1.6757526484448797,NaN,NaN,3.4914072535341294,NaN,4.969735889839463,NaN,NaN,NaN,12.782574107493431,4.248120810455014,NaN,12.645827450549051,NaN,12.660690539756002,NaN,6.926199809930693,NaN,118.1488016283241,NaN,132.2952879906077,NaN,89.78638551966492,NaN,89.64361378980965,NaN,89.57441774278371,NaN,89.74966070048502,NaN,89.76810408313425,NaN,85.1773499370883,NaN,37.68693187796219,NaN,NaN,50.17800535450059,NaN,61.56023080773038,NaN,NaN,NaN,127.65745722053967,NaN
1732657577254089,1.6373032941513082,NaN,12.4265555792865,NaN,1.6494652459125891,NaN,1.6773475724518214,NaN,NaN,NaN,1.6435289060074092,1.8182180344091412,NaN,4.084390607559954,NaN,2.5049857172379264,5.062178300984984,12.713401825894325,NaN,NaN,12.721930882683978,NaN,12.408018031674192,NaN,12.57883766861814,NaN,130.9192824438171,NaN,123.9081786369936,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.19126764617904,NaN,37.892468398364045,NaN,37.800395999946424,50.24851322470714,NaN,61.74225394350107,NaN,61.78088576234428,75.60904317223134,73.90652785824055,NaN,168.79271428396785
1732657579254089,NaN,1.6372795789890688,NaN,12.555082621881207,NaN,1.7357860972391295,NaN,1.6536052700247326,1.6545825812104085,1.6757400610606064,NaN,NaN,3.4914455694156277,NaN,4.96945555690793,NaN,NaN,NaN,12.784576163655887,4.247578468651951,NaN,12.647949393662495,NaN,12.660690539756002,NaN,6.9295263667652796,NaN,118.15522688063534,NaN,132.28886198262447,NaN,89.7926997897472,NaN,89.65606743963147,NaN,89.57441774278371,NaN,89.74329803092687,NaN,89.76810408313425,NaN,85.1773499370883,NaN,37.67707219518481,NaN,NaN,50.1852223484879,NaN,61.56023080773038,NaN,NaN,NaN,127.65745722053967,NaN
1732657585254089,1.6373032941513082,NaN,12.428688892289534,NaN,1.6494842262141105,NaN,1.6771162331542737,NaN,NaN,NaN,1.6435388288132158,1.8182344193905915,NaN,4.084088745629137,NaN,2.5053940337921436,5.061559679931209,12.71539186108747,NaN,NaN,12.721930882683978,NaN,12.403718696316083,NaN,12.580886545985635,NaN,130.9192824438171,NaN,123.9081786369936,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.892468398364045,NaN,37.800395999946424,50.24851322470714,NaN,61.74225394350107,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.79271428396785
1732657587254089,NaN,1.6372690209230327,NaN,12.555082621881207,NaN,1.7379083187003896,NaN,1.6535933981626323,1.6545574829688696,1.6757400610606064,NaN,NaN,3.4913689376526316,NaN,4.969175223976398,NaN,NaN,NaN,12.782574107493431,4.247342854235565,NaN,12.643705507435609,NaN,12.658685411119297,NaN,6.924050605674121,NaN,118.14237637601286,NaN,132.2952879906077,NaN,89.7926997897472,NaN,89.64984061472056,NaN,89.57441774278371,NaN,89.74966070048502,NaN,89.76810408313425,NaN,85.1773499370883,NaN,37.67707219518481,NaN,NaN,50.170788360513285,NaN,61.567422912255736,NaN,NaN,NaN,127.65745722053967,NaN
1732657593254089,1.6373032941513082,NaN,12.426019652175569,NaN,1.64947473606335,NaN,1.6769950554269868,NaN,NaN,NaN,1.6435289060074092,1.8182016494276907,NaN,4.083634797344741,NaN,2.5059656769680467,5.061293254516554,12.712884857052169,NaN,NaN,12.71935531663679,NaN,12.405332645746,NaN,12.578314925607451,NaN,130.9192824438171,NaN,123.9081786369936,NaN,89.81727127336505,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.65139754505135,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.800395999946424,50.24851322470714,NaN,61.74225394350107,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.79271428396785
1732657595254089,NaN,1.6373112531871765,NaN,12.553004133553646,NaN,1.739963381254648,NaN,1.6536052700247326,1.654570032089639,1.6757274736763332,NaN,NaN,3.4912156741266394,NaN,4.968474391647567,NaN,NaN,NaN,12.780572051330976,4.24690173658182,NaN,12.643705507435609,NaN,12.656680282482592,NaN,6.922225351977067,NaN,118.1488016283241,NaN,132.2952879906077,NaN,89.7926997897472,NaN,89.64984061472056,NaN,89.56812005526074,NaN,89.74329803092687,NaN,89.76185109888357,NaN,85.1773499370883,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.56023080773038,NaN,NaN,NaN,127.65745722053967,NaN
1732657601254089,1.6373032941513082,NaN,12.426019652175569,NaN,1.6494842262141105,NaN,1.6769730231129347,NaN,NaN,NaN,1.6435388288132158,1.8182016494276907,NaN,4.083408393442511,NaN,2.5064556568331073,5.060674613094642,12.712884857052169,NaN,NaN,12.71935531663679,NaN,12.405332645746,NaN,12.58036387043436,NaN,130.9192824438171,NaN,123.9081786369936,NaN,89.81727127336505,NaN,89.62678226607562,NaN,89.66662851320235,NaN,89.65139754505135,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.90238852899701,NaN,37.800395999946424,50.24127528145175,NaN,61.749498285592615,NaN,61.788125041735505,75.60904317223134,73.90652785824055,NaN,168.79271428396785
1732657603254089,NaN,1.6373006951211406,NaN,12.553004133553646,NaN,1.741978148464705,NaN,1.653617141886833,1.6545825812104085,1.6757274736763332,NaN,NaN,3.491177358245141,NaN,4.968334225181802,NaN,NaN,NaN,12.780572051330976,4.246681177754947,NaN,12.641583564322165,NaN,12.654675153845886,NaN,6.92555194011576,NaN,118.15693804009763,NaN,132.29728200004774,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.67734209240369,NaN,NaN,50.17120544065599,NaN,61.5608753743623,NaN,NaN,NaN,127.65935671578504,NaN
1732657609254089,1.6373187016596624,NaN,12.428153035418065,NaN,1.649485562382931,NaN,1.676986930022701,NaN,NaN,NaN,1.6435211781357442,1.8181634715309984,NaN,4.08295558563805,NaN,2.5066609611694415,5.060674613094642,12.714874957767346,NaN,NaN,12.71935531663679,NaN,12.407482384202998,NaN,12.578314925607451,NaN,130.92376756122425,NaN,123.9128016466384,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.902108932295384,NaN,37.80012113217263,50.24085353710191,NaN,61.74884823958449,NaN,61.7802353023754,75.60820104927048,73.90571655242117,NaN,168.78992793750396
1732657611254089,NaN,1.6372795789890688,NaN,12.553004133553646,NaN,1.7438585978607584,NaN,1.6536527574731341,1.654595130331178,1.6757652358291528,NaN,NaN,3.491100726482145,NaN,4.9680538922502695,NaN,NaN,NaN,12.780572051330976,4.246387099319118,NaN,12.643705507435609,NaN,12.658685411119297,NaN,6.923726774607998,NaN,118.15693804009763,NaN,132.29728200004774,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.75077736690318,NaN,89.7754738894074,NaN,85.17837550421072,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.65935671578504,NaN
1732657617254089,1.6373074649287822,NaN,12.42548368977261,NaN,1.649504543405342,NaN,1.677064046050711,NaN,NaN,NaN,1.6435311013184282,1.8181634715309984,NaN,4.082426114644015,NaN,2.5070692932319023,5.059789487974394,12.714358020407957,NaN,NaN,12.718833730843162,NaN,12.40264708297899,NaN,12.579841160463703,NaN,130.92376756122425,NaN,123.90634355609384,NaN,89.80973691581268,NaN,89.62566274770366,NaN,89.65917220633656,NaN,89.6439837146191,NaN,85.17997044383134,NaN,85.19023690536562,NaN,37.892188999957945,NaN,37.81004931647012,50.24809133567656,NaN,61.741604042301574,NaN,61.7802353023754,75.60820104927048,73.91208704134299,NaN,168.78328431860103
1732657619254089,NaN,1.6372977307762648,NaN,12.555082621881207,NaN,1.7458118540833532,NaN,1.6536607873463163,1.6546029187229683,1.675759282548166,NaN,NaN,3.4911390423636433,NaN,4.967773559318736,NaN,NaN,NaN,12.780572051330976,4.24601950127433,NaN,12.645827450549051,NaN,12.656680282482592,NaN,6.924050605674121,NaN,118.16336342023135,NaN,132.29728200004774,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.667482213480085,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65935671578504,NaN
1732657625254089,1.6373074649287822,NaN,12.423350236286021,NaN,1.64946658136052,NaN,1.6771852283804412,NaN,NaN,NaN,1.6435311013184282,1.8181143147196968,NaN,4.082124232834897,NaN,2.507559291706855,5.059170826183004,12.714358020407957,NaN,NaN,12.714725431122174,NaN,12.40479689221859,NaN,12.57574313588217,NaN,130.91730726686447,NaN,123.9128016466384,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.65917220633656,NaN,89.6439837146191,NaN,85.17997044383134,NaN,85.19023690536562,NaN,37.902108932295384,NaN,37.80012113217263,50.24809133567656,NaN,61.741604042301574,NaN,61.7802353023754,75.60820104927048,73.90571655242117,NaN,168.78328431860103
1732657627254089,NaN,1.6373188461124326,NaN,12.550925645226087,NaN,1.7476653700516993,NaN,1.6536489159316872,1.6545903700751974,1.6757466956383336,NaN,NaN,3.491024094719149,NaN,4.967493226387204,NaN,NaN,NaN,12.780572051330976,4.2457254228385,NaN,12.645827450549051,NaN,12.656680282482592,NaN,6.931027436639054,NaN,118.15693804009763,NaN,132.29728200004774,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17209235879818,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65292119465586,NaN
1732657633254089,1.6372849914670218,NaN,12.42548368977261,NaN,1.649485562382931,NaN,1.6773394604364613,NaN,NaN,NaN,1.6435211781357442,1.818130700323464,NaN,4.082199703287176,NaN,2.508049290181808,5.059170826183004,12.714358020407957,NaN,NaN,12.718833730843162,NaN,12.40479689221859,NaN,12.577792148172936,NaN,130.9108469725047,NaN,123.9128016466384,NaN,89.80973691581268,NaN,89.62566274770366,NaN,89.65917220633656,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.902108932295384,NaN,37.80012113217263,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.60820104927048,73.91208704134299,NaN,168.78992793750396
1732657635254089,NaN,1.6373218112532124,NaN,12.550393526204342,NaN,1.7494327871419166,NaN,1.653617141886833,1.654595130331178,1.67571488629206,NaN,NaN,3.491086459478886,NaN,4.966833759746765,NaN,NaN,NaN,12.780056694437697,4.245287539606711,NaN,12.643180933999561,NaN,12.656165180186981,NaN,6.927377105623524,NaN,118.1505126599639,NaN,132.290855864227,NaN,89.79381713178836,NaN,89.65718194305765,NaN,89.56923270894787,NaN,89.75077736690318,NaN,89.7754738894074,NaN,85.17837550421072,NaN,37.67734209240369,NaN,NaN,50.17120544065599,NaN,61.5608753743623,NaN,NaN,NaN,127.65935671578504,NaN
1732657641254089,1.6373074649287822,NaN,12.42548368977261,NaN,1.649504543405342,NaN,1.6775377587942015,NaN,NaN,NaN,1.6435311013184282,1.8181143147196968,NaN,4.081746880573499,NaN,2.508539288656761,5.058861495287308,12.710377687924899,NaN,NaN,12.718833730843162,NaN,12.40264708297899,NaN,12.577792148172936,NaN,130.91533216887467,NaN,123.90450854855625,NaN,89.80861391979694,NaN,89.61816614967343,NaN,89.65805232949754,NaN,89.64286401646713,NaN,85.17893992275458,NaN,85.18920620575877,NaN,37.90182934677136,NaN,37.79984627538738,50.247669463512096,NaN,61.74819821956363,NaN,61.779584868410346,75.60098859839233,73.91127564061921,NaN,168.78714170243154
1732657643254089,NaN,1.6373006951211406,NaN,12.550393526204342,NaN,1.7512534281333207,NaN,1.6536408856110338,1.654570032089639,1.6757274736763332,NaN,NaN,3.491086459478886,NaN,4.966693588713233,NaN,NaN,NaN,12.77805457303193,4.244919929582583,NaN,12.641058921735912,NaN,12.656165180186981,NaN,6.929202271131289,NaN,118.15693804009763,NaN,132.29728200004774,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.75077736690318,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65292119465586,NaN
1732657649254089,1.6373074649287822,NaN,12.424947692074134,NaN,1.6495235244277529,NaN,1.6777140240010817,NaN,NaN,NaN,1.6435311013184282,1.8181143147196968,NaN,4.0812173523461395,NaN,2.508947620719222,5.05844029294305,12.711850817233744,NaN,NaN,12.714203675704862,NaN,12.404261103409421,NaN,12.575220256552127,NaN,130.91533216887467,NaN,123.90450854855625,NaN,89.80861391979694,NaN,89.61816614967343,NaN,89.65805232949754,NaN,89.64286401646713,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.90182934677136,NaN,37.79984627538738,50.247669463512096,NaN,61.740954167083586,NaN,61.779584868410346,75.60735895997568,73.91127564061921,NaN,168.78714170243154
1732657651254089,NaN,1.6373218112532124,NaN,12.55193999630007,NaN,1.753211264121037,NaN,1.6536527574731341,1.654595130331178,1.6757400610606064,NaN,NaN,3.4908805996513927,NaN,4.966034074521733,NaN,NaN,NaN,12.775536930647615,4.244482005830132,NaN,12.64265632637264,NaN,12.655650044317815,NaN,6.931027436639054,NaN,118.1505126599639,NaN,132.29728200004774,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.75077736690318,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65292119465586,NaN
1732657657254089,1.6373299383905426,NaN,12.42548368977261,NaN,1.6495235244277529,NaN,1.6779453720851119,NaN,NaN,NaN,1.6435410245011124,1.8180979291159296,NaN,4.081143116955262,NaN,2.509519285606667,5.058242833495918,12.710377687924899,NaN,NaN,12.716779580982667,NaN,12.406946701458189,NaN,12.57574313588217,NaN,130.91533216887467,NaN,123.90450854855625,NaN,89.80861391979694,NaN,89.61178902525951,NaN,89.66438846143896,NaN,89.64286401646713,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.90182934677136,NaN,37.79984627538738,50.247669463512096,NaN,61.740954167083586,NaN,61.78682385839247,75.61372932155903,73.91127564061921,NaN,168.7804982163266
1732657659254089,NaN,1.6373323693192483,NaN,12.55193999630007,NaN,1.7550926221404828,NaN,1.6536290137489333,1.6545825812104085,1.6757274736763332,NaN,NaN,3.4909189180302596,NaN,4.965613547716946,NaN,NaN,NaN,12.775536930647615,4.244261432627582,NaN,12.640534244954285,NaN,12.653644784989979,NaN,6.935002127856436,NaN,118.15693804009763,NaN,132.29728200004774,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.58182833456328,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.667482213480085,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.65935671578504,NaN
1732657665254089,1.6373411751214229,NaN,12.427617143259196,NaN,1.6495425054501638,NaN,1.6781987533200022,NaN,NaN,NaN,1.6435311013184282,1.8181143147196968,NaN,4.0809167055984235,NaN,2.51000928408162,5.0576241717045285,12.712367854166427,NaN,NaN,12.716779580982667,NaN,12.40479689221859,NaN,12.577792148172936,NaN,130.92376756122425,NaN,123.90634355609384,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.902108932295384,NaN,37.80012113217263,50.24085353710191,NaN,61.74884823958449,NaN,61.7802353023754,75.61457153819231,73.90571655242117,NaN,168.78992793750396
1732657667254089,NaN,1.6373323693192483,NaN,12.55247208226599,NaN,1.7569433889726207,NaN,1.6536527574731341,1.6545825812104085,1.6757022989077865,NaN,NaN,3.4909331909583194,NaN,4.965712391478508,NaN,NaN,NaN,12.77805457303193,4.24396414351985,NaN,12.63893690947227,NaN,12.656165180186981,NaN,6.931027436639054,NaN,118.15693804009763,NaN,132.29728200004774,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.667482213480085,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.65935671578504,NaN
1732657673254089,1.6373187016596624,NaN,12.423350236286021,NaN,1.6495235244277529,NaN,1.6784521345548924,NaN,NaN,NaN,1.6435509476837966,1.8180979291159296,NaN,4.080614823789306,NaN,2.510580948969065,5.05746950625668,12.712367854166427,NaN,NaN,12.716779580982667,NaN,12.40049727373939,NaN,12.577792148172936,NaN,130.9192824438171,NaN,123.9081786369936,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.65139754505135,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.800395999946424,50.24851322470714,NaN,61.74225394350107,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.79271428396785
1732657675254089,NaN,1.6373218112532124,NaN,12.55247208226599,NaN,1.7587482690237963,NaN,1.6536646293352346,1.654595130331178,1.6757400610606064,NaN,NaN,3.4909331909583194,NaN,4.965432049411445,NaN,NaN,NaN,12.776052451626166,4.243890621515025,NaN,12.641058921735912,NaN,12.656165180186981,NaN,6.924050605674121,NaN,118.16336342023135,NaN,132.290855864227,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.75077736690318,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.6657922369142,NaN
1732657681254089,1.6373299383905426,NaN,12.42548368977261,NaN,1.6495519959613691,NaN,1.6786944992143527,NaN,NaN,NaN,1.6435509476837966,1.8180979291159296,NaN,4.080237471527909,NaN,2.511070947444018,5.057314840808833,12.710377687924899,NaN,NaN,12.714725431122174,NaN,12.40264708297899,NaN,12.577792148172936,NaN,130.92574286731565,NaN,123.9081786369936,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.800395999946424,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.80600178738038
