Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646357978254089,1.6334829507522313,NaN,13.13380372161382,NaN,1.6467415726442722,NaN,1.6547644505483503,NaN,NaN,NaN,1.6400261555576445,1.8399936747566212,NaN,4.2733595033659535,NaN,2.5583935225294927,5.397773306860082,13.352246978210678,NaN,NaN,13.31784411451733,NaN,13.109683817806571,NaN,13.297874879141252,NaN,129.50312248931266,NaN,122.69324823804473,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.87159567705244,NaN,37.82191550926628,NaN,37.70994829410719,50.09484111386753,NaN,61.42817269024224,NaN,61.459781252254984,75.08969622171928,73.4446351311979,NaN,168.84800177168285
1646357980254089,NaN,1.633486412597985,NaN,13.274070263568351,NaN,1.6340379180735976,NaN,1.6504877809310912,1.6525072945452042,1.6487947762474522,NaN,NaN,3.647082685596108,NaN,5.300227738518683,NaN,NaN,NaN,13.387419188364316,4.440360279617278,NaN,13.268018293885005,NaN,13.368844314651644,NaN,6.870475732349987,NaN,117.67163145221429,NaN,131.37439319893411,NaN,88.86340325467941,NaN,88.75208132962491,NaN,88.68534873178912,NaN,88.83870043153682,NaN,88.85406989034371,NaN,84.8558967437573,NaN,37.60778590223144,NaN,NaN,50.026034288568134,NaN,61.250331924264565,NaN,NaN,NaN,127.69416939138264,NaN
1646358490254089,1.6334941870563462,NaN,13.13626448743814,NaN,1.6466941218904687,NaN,1.6547754667053765,NaN,NaN,NaN,1.6400261555576445,1.8398953648679193,NaN,4.26955712913455,NaN,2.5573318994885286,5.394341355419796,13.349952736995151,NaN,NaN,13.31784411451733,NaN,13.107205812551715,NaN,13.297874879141252,NaN,129.5095823962872,NaN,122.6997059413362,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.7687896993871,NaN,88.74693578518395,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.82191550926628,NaN,37.71987588307083,50.08760374930039,NaN,61.42817269024224,NaN,61.459781252254984,75.09606632864097,73.43826502427622,NaN,168.85464499220768
1646358492254089,NaN,1.6335075279341529,NaN,13.271677784725455,NaN,1.6340070693953646,NaN,1.6504877809310912,1.6524821972496622,1.6487947762474522,NaN,NaN,3.644497559124658,NaN,5.296569983849129,NaN,NaN,NaN,13.389725634654779,4.437287209684723,NaN,13.263127694147146,NaN,13.366530453065641,NaN,6.876272471406123,NaN,117.6733329572923,NaN,131.3827948569876,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.85691589568994,NaN,37.598194732965815,NaN,NaN,50.01923148677986,NaN,61.25097031314026,NaN,NaN,NaN,127.68963418606451,NaN
1646359002254089,1.6334941870563462,NaN,13.13380372161382,NaN,1.6467036120412295,NaN,1.6547534343913242,NaN,NaN,NaN,1.640046001169258,1.839977289775171,NaN,4.273823207540515,NaN,2.558638512462023,5.400663371230849,13.349952736995151,NaN,NaN,13.31547658731687,NaN,13.112161823061424,NaN,13.295512259655693,NaN,129.51604230326177,NaN,122.71262134791915,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.7687896993871,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.82191550926628,NaN,37.71987588307083,50.08760374930039,NaN,61.42817269024224,NaN,61.459781252254984,75.09606632864097,73.43826502427622,NaN,168.85464499220768
1646359004254089,NaN,1.6334969702660689,NaN,13.271090969414896,NaN,1.6340070693953646,NaN,1.6504670716479943,1.6524821972496622,1.6487728714321164,NaN,NaN,3.650071319892252,NaN,5.3043400777581935,NaN,NaN,NaN,13.389152856136151,4.437207071865194,NaN,13.267435893704413,NaN,13.363646947831237,NaN,6.7996155200800175,NaN,117.67975820960353,NaN,131.39564687295407,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.83979895366964,NaN,88.85516838253407,NaN,84.85691589568994,NaN,37.598194732965815,NaN,NaN,50.01923148677986,NaN,61.243778208614906,NaN,NaN,NaN,127.70250497227444,NaN
1646359514254089,1.6334829507522313,NaN,13.138725253262463,NaN,1.6467225923427509,NaN,1.6547644505483503,NaN,NaN,NaN,1.6400162327518377,1.8401575245711246,NaN,4.278552990121041,NaN,2.5601901153680466,5.408611048250461,13.349952736995151,NaN,NaN,13.320211641717787,NaN,13.114639828316275,NaN,13.300237498626815,NaN,129.51604230326177,NaN,122.71907905121061,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.82191550926628,NaN,37.71987588307083,50.09484111386753,NaN,61.42817269024224,NaN,61.459781252254984,75.09606632864097,73.4446351311979,NaN,168.86793143325735
1646359516254089,NaN,1.6334969702660689,NaN,13.27348352621917,NaN,1.6340070693953646,NaN,1.6505084902141882,1.652469648601891,1.6487838238397843,NaN,NaN,3.653441326711233,NaN,5.312618423865226,NaN,NaN,NaN,13.391459377584537,4.440912953422237,NaN,13.267435893704413,NaN,13.363646947831237,NaN,6.8014406855877825,NaN,117.6733329572923,NaN,131.40207288093734,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.6927414895669,NaN,88.8334362841115,NaN,88.86142136678477,NaN,84.85691589568994,NaN,37.598194732965815,NaN,NaN,50.01923148677986,NaN,61.25097031314026,NaN,NaN,NaN,127.70894036537942,NaN
1646360026254089,1.6334829507522313,NaN,13.13931702968749,NaN,1.6467320824935114,NaN,1.6547754667053765,NaN,NaN,NaN,1.6400261555576445,1.8402886044227271,NaN,4.281514366937312,NaN,2.5614150650306975,5.411619075767371,13.355114628654015,NaN,NaN,13.316056698518823,NaN,13.115231018428112,NaN,13.298451843079235,NaN,129.5225022102363,NaN,122.7255367545021,NaN,88.87680147630564,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.82191550926628,NaN,37.71987588307083,50.09484111386753,NaN,61.43541645313395,NaN,61.459781252254984,75.08969622171928,73.43826502427622,NaN,168.86793143325735
1646360028254089,NaN,1.6334969702660689,NaN,13.27348352621917,NaN,1.6339967865026201,NaN,1.6504774262895427,1.6524947458974333,1.6487838238397843,NaN,NaN,3.655703386082878,NaN,5.315506219018841,NaN,NaN,NaN,13.386846334687768,4.443624574073733,NaN,13.269881273255951,NaN,13.368274821802354,NaN,6.796282846880443,NaN,117.67805657670814,NaN,131.40652259968823,NaN,88.86971739915207,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.8558967437573,NaN,37.60778590223144,NaN,NaN,50.026034288568134,NaN,61.250331924264565,NaN,NaN,NaN,127.71991045172601,NaN
1646360538254089,1.6334941870563462,NaN,13.14610755073543,NaN,1.6467415726442722,NaN,1.6547864828624026,NaN,NaN,NaN,1.6400162327518377,1.840534379144482,NaN,4.283931958545953,NaN,2.561986708206601,5.413849289922478,13.352246978210678,NaN,NaN,13.31784411451733,NaN,13.114639828316275,NaN,13.297874879141252,NaN,129.52896211721085,NaN,122.73845216108504,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.82191550926628,NaN,37.71987588307083,50.09484111386753,NaN,61.43541645313395,NaN,61.46701995285114,75.09606632864097,73.4446351311979,NaN,168.8745746537822
1646360540254089,NaN,1.633486412597985,NaN,13.27348352621917,NaN,1.6340276351808534,NaN,1.6505084902141882,1.6525072945452042,1.6488057286551199,NaN,NaN,3.6573653072538828,NaN,5.3183940141724575,NaN,NaN,NaN,13.393765899032921,4.445884257949979,NaN,13.269881273255951,NaN,13.368274821802354,NaN,6.805409115365705,NaN,117.68448170120199,NaN,131.4000967195374,NaN,88.86971739915207,NaN,88.75830803066576,NaN,88.69794385627557,NaN,88.83870043153682,NaN,88.85406989034371,NaN,84.8558967437573,NaN,37.60778590223144,NaN,NaN,50.01881743814831,NaN,61.25752388571756,NaN,NaN,NaN,127.72634571681186,NaN
1646361050254089,1.6334941870563462,NaN,13.143646784911109,NaN,1.646959846111768,NaN,1.6547754667053765,NaN,NaN,NaN,1.6400162327518377,1.8404524542372303,NaN,4.2855085527394605,NaN,2.562395024760818,5.415474951131035,13.354541219426203,NaN,NaN,13.320211641717787,NaN,13.119595838825983,NaN,13.302600118112379,NaN,129.52055510949523,NaN,122.74309818115212,NaN,88.88210787068115,NaN,88.72844123845098,NaN,88.76768768631527,NaN,88.75212754251122,NaN,84.85943081520304,NaN,84.86426054920454,NaN,37.82163754338168,NaN,37.71960264667734,50.094422330105026,NaN,61.4275291187355,NaN,61.459137262401626,75.09523452618811,73.43746314277489,NaN,168.8850730693805
1646361052254089,NaN,1.6335047066667505,NaN,13.280661196631998,NaN,1.6340355391954255,NaN,1.6505363074833592,1.6525653540339134,1.6488342931716808,NaN,NaN,3.658611748132136,NaN,5.320319210941534,NaN,NaN,NaN,13.396072420481303,4.447420842985826,NaN,13.269881273255951,NaN,13.372902695773472,NaN,6.807552586764569,NaN,117.67805657670814,NaN,131.41294847983903,NaN,88.86971739915207,NaN,88.75208132962491,NaN,88.68534873178912,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.8558967437573,NaN,37.5979264155925,NaN,NaN,50.01881743814831,NaN,61.243139962811576,NaN,NaN,NaN,127.72634571681186,NaN
1646361562254089,1.6334941870563462,NaN,13.146699084097849,NaN,1.6469218855087253,NaN,1.6547864828624026,NaN,NaN,NaN,1.6400261555576445,1.840534379144482,NaN,4.287542322729254,NaN,2.562640014693348,5.417760260349709,13.361997125686493,NaN,NaN,13.32079159701778,NaN,13.120186865760864,NaN,13.307902009863902,NaN,129.5270148873517,NaN,122.74955575536956,NaN,88.88210787068115,NaN,88.72844123845098,NaN,88.76768768631527,NaN,88.75212754251122,NaN,84.8657591710329,NaN,84.86426054920454,NaN,37.82163754338168,NaN,37.71960264667734,50.094422330105026,NaN,61.4275291187355,NaN,61.459137262401626,75.09523452618811,73.44383312237339,NaN,168.8850730693805
1646361564254089,NaN,1.633475854929901,NaN,13.280661196631998,NaN,1.634017352288109,NaN,1.6504981355726398,1.6525323918407464,1.6488276334704557,NaN,NaN,3.6596735311025,NaN,5.322244407710611,NaN,NaN,NaN,13.396072420481303,4.448776653311574,NaN,13.274772032359023,NaN,13.372902695773472,NaN,6.798425877290251,NaN,117.67805657670814,NaN,131.41294847983903,NaN,88.86971739915207,NaN,88.75208132962491,NaN,88.68534873178912,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.8558967437573,NaN,37.5979264155925,NaN,NaN,50.026034288568134,NaN,61.25752388571756,NaN,NaN,NaN,127.73278098189772,NaN
1646362074254089,1.6334717144481163,NaN,13.144238399294396,NaN,1.6468649446041612,NaN,1.6547864828624026,NaN,NaN,NaN,1.6400261555576445,1.8406654589960845,NaN,4.288655176106227,NaN,2.5630483312475647,5.419205244957317,13.359702960008999,NaN,NaN,13.327893944766215,NaN,13.120186865760864,NaN,13.310264551560067,NaN,129.53347466520816,NaN,122.76247090380443,NaN,88.88210787068115,NaN,88.72844123845098,NaN,88.7613519343062,NaN,88.74583408401433,NaN,84.85943081520304,NaN,84.86426054920454,NaN,37.82163754338168,NaN,37.71960264667734,50.10165955001457,NaN,61.4275291187355,NaN,61.459137262401626,75.08886454658962,73.44383312237339,NaN,168.87842998163774
1646362076254089,NaN,1.6334969702660689,NaN,13.280661196631998,NaN,1.6340276351808534,NaN,1.6505188448557364,1.6525574891362884,1.6488385858781236,NaN,NaN,3.6605506561649745,NaN,5.324169604479688,NaN,NaN,NaN,13.393765899032921,4.450042076282272,NaN,13.274772032359023,NaN,13.37521663275903,NaN,6.801758607971601,NaN,117.68448170120199,NaN,131.41937435998986,NaN,88.86971739915207,NaN,88.75208132962491,NaN,88.69164629403235,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.8558967437573,NaN,37.60778590223144,NaN,NaN,50.026034288568134,NaN,61.243139962811576,NaN,NaN,NaN,127.73921624698356,NaN
1646362586254089,1.6334829507522313,NaN,13.151620453704759,NaN,1.6467510627950328,NaN,1.6547754667053765,NaN,NaN,NaN,1.6400162327518377,1.8407637688847864,NaN,4.2899535050460305,NaN,2.5632933211800952,5.421011475716829,13.361997125686493,NaN,NaN,13.325526495516737,NaN,13.125142713093615,NaN,13.310264551560067,NaN,129.54834183813452,NaN,122.7707406775424,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.7687896993871,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.81199617176788,NaN,37.71987588307083,50.09484111386753,NaN,61.42817269024224,NaN,61.46701995285114,75.09606632864097,73.4446351311979,NaN,168.8878610948319
1646362588254089,NaN,1.633475854929901,NaN,13.285446310240552,NaN,1.634017352288109,NaN,1.650529199497285,1.6525449404885173,1.6488276334704557,NaN,NaN,3.6612892877965324,NaN,5.3259022815718575,NaN,NaN,NaN,13.39837894192969,4.45103633718782,NaN,13.272326652807488,NaN,13.37521663275903,NaN,6.799933354274549,NaN,117.69090682569583,NaN,131.41937435998986,NaN,88.86971739915207,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.85406989034371,NaN,84.8558967437573,NaN,37.60778590223144,NaN,NaN,50.01881743814831,NaN,61.250331924264565,NaN,NaN,NaN,127.75208677715526,NaN
1646363098254089,1.6334941870563462,NaN,13.15654182331167,NaN,1.6467605529457936,NaN,1.6547754667053765,NaN,NaN,NaN,1.6400162327518377,1.8408620787734884,NaN,4.291159096204419,NaN,2.563538311112625,5.422456460324438,13.366585457041474,NaN,NaN,13.325526495516737,NaN,13.130098560426367,NaN,13.312627093256236,NaN,129.54834183813452,NaN,122.78365608412533,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.7687896993871,NaN,88.74693578518395,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.82191550926628,NaN,37.71987588307083,50.09484111386753,NaN,61.42817269024224,NaN,61.459781252254984,75.09606632864097,73.4446351311979,NaN,168.8878610948319
1646363100254089,NaN,1.633486412597985,NaN,13.287838867044826,NaN,1.634017352288109,NaN,1.6505395541388335,1.6525700377840595,1.6488495382857915,NaN,NaN,3.6621664128590066,NaN,5.327442438987119,NaN,NaN,NaN,13.400685463378073,4.452030598093368,NaN,13.274772032359023,NaN,13.379844506730146,NaN,6.798108100577495,NaN,117.69903396653726,NaN,131.42135090488705,NaN,88.86450208765163,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.8334362841115,NaN,88.86142136678477,NaN,84.85691589568994,NaN,37.60805441574319,NaN,NaN,50.026448480767165,NaN,61.25097031314026,NaN,NaN,NaN,127.76042351021914,NaN
1646363610254089,1.6334829507522313,NaN,13.159002508115123,NaN,1.6467510627950328,NaN,1.6547974990194285,NaN,NaN,NaN,1.6400261555576445,1.840993158625091,NaN,4.2921792117999775,NaN,2.5637833010451554,5.424262691083948,13.364291291363983,NaN,NaN,13.327893944766215,NaN,13.130098560426367,NaN,13.3149896349524,NaN,129.56772155905816,NaN,122.7901137874168,NaN,88.88962308439031,NaN,88.7295427336452,NaN,88.7687896993871,NaN,88.74693578518395,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.82191550926628,NaN,37.72980347203447,50.09484111386753,NaN,61.42092892735053,NaN,61.459781252254984,75.08969622171928,73.43826502427622,NaN,168.89450431535673
1646363612254089,NaN,1.633486412597985,NaN,13.290231423849104,NaN,1.634017352288109,NaN,1.6505395541388335,1.6525825864318304,1.6488495382857915,NaN,NaN,3.662997373444509,NaN,5.328982596402382,NaN,NaN,NaN,13.400685463378073,4.452934471643867,NaN,13.277217411910563,NaN,13.384472380701261,NaN,6.796282846880443,NaN,117.70545921884849,NaN,131.42777691287029,NaN,88.8708163577339,NaN,88.75940465245924,NaN,88.68644380204393,NaN,88.83979895366964,NaN,88.85516838253407,NaN,84.85691589568994,NaN,37.60805441574319,NaN,NaN,50.026448480767165,NaN,61.25097031314026,NaN,NaN,NaN,127.76042351021914,NaN
1646364122254089,1.6334941870563462,NaN,13.161463192918577,NaN,1.6467890233980758,NaN,1.6547974990194285,NaN,NaN,NaN,1.640036078363451,1.8410586985508923,NaN,4.293199327395537,NaN,2.5640282909776855,5.425527052615606,13.368879622718964,NaN,NaN,13.327893944766215,NaN,13.135054407759117,NaN,13.319714718344736,NaN,129.56772155905816,NaN,122.79657149070827,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.7687896993871,NaN,88.75322936947452,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.83183484676468,NaN,37.71987588307083,50.08760374930039,NaN,61.42817269024224,NaN,61.459781252254984,75.09606632864097,73.4446351311979,NaN,168.9077907564064
1646364124254089,NaN,1.633486412597985,NaN,13.29262398065338,NaN,1.634017352288109,NaN,1.650529199497285,1.6525700377840595,1.6488385858781236,NaN,NaN,3.663551347168177,NaN,5.330522753817643,NaN,NaN,NaN,13.402991984826457,4.453928732549416,NaN,13.284553550565171,NaN,13.386786317686822,NaN,6.795965189064489,NaN,117.71188447115973,NaN,131.43420292085352,NaN,88.8708163577339,NaN,88.75940465245924,NaN,88.68644380204393,NaN,88.8334362841115,NaN,88.86142136678477,NaN,84.85691589568994,NaN,37.60805441574319,NaN,NaN,50.01923148677986,NaN,61.25097031314026,NaN,NaN,NaN,127.7668589033241,NaN
1646364634254089,1.6334829507522313,NaN,13.161463192918577,NaN,1.6467890233980758,NaN,1.6547864828624026,NaN,NaN,NaN,1.6400261555576445,1.8411078534952432,NaN,4.294312180772511,NaN,2.564191617599372,5.426610791071313,13.373467954073945,NaN,NaN,13.332628843265168,NaN,13.132576484092741,NaN,13.322077260040901,NaN,129.57418146603268,NaN,122.80302919399975,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.83183484676468,NaN,37.71987588307083,50.09484111386753,NaN,61.42817269024224,NaN,61.459781252254984,75.08969622171928,73.4446351311979,NaN,168.9077907564064
1646364636254089,NaN,1.633486412597985,NaN,13.297409094261932,NaN,1.634017352288109,NaN,1.650529199497285,1.6525825864318304,1.6488276334704557,NaN,NaN,3.664151485368818,NaN,5.331677871879089,NaN,NaN,NaN,13.402991984826457,4.454651831389814,NaN,13.284553550565171,NaN,13.386786317686822,NaN,6.7996155200800175,NaN,117.71018219917738,NaN,131.4322261202915,NaN,88.86340325467941,NaN,88.75208132962491,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.85406989034371,NaN,84.8558967437573,NaN,37.60778590223144,NaN,NaN,50.026034288568134,NaN,61.250331924264565,NaN,NaN,NaN,127.7713925724128,NaN
1646365146254089,1.6334941870563462,NaN,13.163923877722029,NaN,1.6467700430965542,NaN,1.6547974990194285,NaN,NaN,NaN,1.6400162327518377,1.8412061633839452,NaN,4.295239558586656,NaN,2.564354944221059,5.427694529527019,13.373467954073945,NaN,NaN,13.337363741764126,NaN,13.132576484092741,NaN,13.324439801737066,NaN,129.57418146603268,NaN,122.8159446005827,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.82191550926628,NaN,37.72980347203447,50.09484111386753,NaN,61.42817269024224,NaN,61.459781252254984,75.08969622171928,73.4446351311979,NaN,168.91443397693126
1646365148254089,NaN,1.633475854929901,NaN,13.295016537457654,NaN,1.6340276351808534,NaN,1.6505395541388335,1.6526076837273727,1.6488385858781236,NaN,NaN,3.664843952523403,NaN,5.3332180292943505,NaN,NaN,NaN,13.412218070619996,4.455555704940313,NaN,13.289444309668246,NaN,13.391414191657937,NaN,6.7977903545722524,NaN,117.71188447115973,NaN,131.43420292085352,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.85691589568994,NaN,37.60805441574319,NaN,NaN,50.026448480767165,NaN,61.25097031314026,NaN,NaN,NaN,127.78616508263902,NaN
1646365658254089,1.6334941870563462,NaN,13.168845247328939,NaN,1.6467700430965542,NaN,1.6547864828624026,NaN,NaN,NaN,1.6400261555576445,1.8413044732726471,NaN,4.296074198619387,NaN,2.564599934153589,5.428958891058677,13.373467954073945,NaN,NaN,13.339731191013602,NaN,13.14001025509187,NaN,13.324439801737066,NaN,129.5871012799818,NaN,122.8159446005827,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.7687896993871,NaN,88.74693578518395,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.82191550926628,NaN,37.72980347203447,50.10207847843468,NaN,61.42817269024224,NaN,61.459781252254984,75.08969622171928,73.4446351311979,NaN,168.91443397693126
1646365660254089,NaN,1.6334969702660689,NaN,13.297409094261932,NaN,1.6340276351808534,NaN,1.6505499087803819,1.6526202323751435,1.6488495382857915,NaN,NaN,3.665397926247071,NaN,5.334180627678889,NaN,NaN,NaN,13.409911549171612,4.456369191135761,NaN,13.289444309668246,NaN,13.391414191657937,NaN,6.7996155200800175,NaN,117.71188447115973,NaN,131.44062892883676,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.8334362841115,NaN,88.86142136678477,NaN,84.85691589568994,NaN,37.60805441574319,NaN,NaN,50.01923148677986,NaN,61.25097031314026,NaN,NaN,NaN,127.78616508263902,NaN
1646366170254089,1.6334829507522313,NaN,13.165793677330013,NaN,1.6468269840011185,NaN,1.6547864828624026,NaN,NaN,NaN,1.6400162327518377,1.841353628216998,NaN,4.297008416268583,NaN,2.5647632607752757,5.430105902008047,13.377483631581477,NaN,NaN,13.341519386521917,NaN,13.144375891374523,NaN,13.326226312967984,NaN,129.60648100090546,NaN,122.82240230387416,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.7687896993871,NaN,88.75952295376511,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.83183484676468,NaN,37.72980347203447,50.09484111386753,NaN,61.42817269024224,NaN,61.459781252254984,75.09606632864097,73.4446351311979,NaN,168.92772041798094
1646366172254089,NaN,1.6334652972618173,NaN,13.299801651066208,NaN,1.634017352288109,NaN,1.65056026342193,1.6525951350796015,1.6488495382857915,NaN,NaN,3.6661365578786285,NaN,5.335528265417243,NaN,NaN,NaN,13.412218070619996,4.45727306468626,NaN,13.291889689219781,NaN,13.396042065629054,NaN,6.7996155200800175,NaN,117.71830972347097,NaN,131.44062892883676,NaN,88.86450208765163,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.85691589568994,NaN,37.60805441574319,NaN,NaN,50.026448480767165,NaN,61.25097031314026,NaN,NaN,NaN,127.79260047574397,NaN
1646366682254089,1.6334717144481163,NaN,13.170715208978663,NaN,1.6468934150564432,NaN,1.6547864828624026,NaN,NaN,NaN,1.6400162327518377,1.8414519381057,NaN,4.2979358246177055,NaN,2.565008250707806,5.431550934193431,13.379777872797003,NaN,NaN,13.341519386521917,NaN,13.144375891374523,NaN,13.330951551939107,NaN,129.60648100090546,NaN,122.82886000716563,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.7687896993871,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.83183484676468,NaN,37.72980347203447,50.10207847843468,NaN,61.42817269024224,NaN,61.46701995285114,75.08969622171928,73.43826502427622,NaN,168.93436363850577
1646366684254089,NaN,1.633475854929901,NaN,13.30458676467476,NaN,1.6340276351808534,NaN,1.6505499087803819,1.6525951350796015,1.6488495382857915,NaN,NaN,3.6665982026483523,NaN,5.3368759031555975,NaN,NaN,NaN,13.414524592068378,4.457905776171609,NaN,13.294335068771321,NaN,13.396042065629054,NaN,6.8050910166033125,NaN,117.7230324481651,NaN,131.44507788059315,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.68534873178912,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.8558967437573,NaN,37.60778590223144,NaN,NaN,50.026034288568134,NaN,61.250331924264565,NaN,NaN,NaN,127.79713363275619,NaN
1646367194254089,1.6334717144481163,NaN,13.173175974802986,NaN,1.6469693362625286,NaN,1.6548085151764547,NaN,NaN,NaN,1.6400162327518377,1.841501093050051,NaN,4.298585010462092,NaN,2.565253240640336,5.432454079309296,13.382072114012528,NaN,NaN,13.343886913722377,NaN,13.146853896629377,NaN,13.333314171424666,NaN,129.61294090788002,NaN,122.84177541374858,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.82191550926628,NaN,37.72980347203447,50.09484111386753,NaN,61.42817269024224,NaN,61.459781252254984,75.09606632864097,73.43826502427622,NaN,168.93436363850577
1646367196254089,NaN,1.6334652972618173,NaN,13.30458676467476,NaN,1.6340276351808534,NaN,1.6505499087803819,1.6526327810229147,1.648871443101127,NaN,NaN,3.6672906698029375,NaN,5.338031021217044,NaN,NaN,NaN,13.416831113516766,4.458628875012008,NaN,13.296780448322856,NaN,13.400669939600167,NaN,6.8050910166033125,NaN,117.72945757265894,NaN,131.45150376074395,NaN,88.86971739915207,NaN,88.75208132962491,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.8558967437573,NaN,37.60778590223144,NaN,NaN,50.01881743814831,NaN,61.250331924264565,NaN,NaN,NaN,127.81000416292788,NaN
1646367706254089,1.6334717144481163,NaN,13.175636740627306,NaN,1.6469123953579645,NaN,1.6548085151764547,NaN,NaN,NaN,1.640036078363451,1.8415830179573025,NaN,4.299512418811215,NaN,2.5653349039511792,5.433537853448334,13.382072114012528,NaN,NaN,13.346254440922836,NaN,13.146853896629377,NaN,13.335676790910226,NaN,129.61940081485454,NaN,122.84177541374858,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.7687896993871,NaN,88.75322936947452,NaN,84.86678337045635,NaN,84.87159567705244,NaN,37.83183484676468,NaN,37.72980347203447,50.10207847843468,NaN,61.42817269024224,NaN,61.459781252254984,75.09606632864097,73.4446351311979,NaN,168.9410068590306
