Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729719472254089,NaN,1.632686820263437,NaN,12.820605814218963,NaN,1.634575027708746,NaN,1.676767272982593,1.6533276691334635,1.6491166994206508,NaN,NaN,4.0096348060548745,NaN,5.475062757904689,NaN,NaN,NaN,12.874156400508582,4.685234165853433,NaN,12.774745694345597,NaN,12.906814427704525,NaN,6.774063202971318,NaN,118.3835420462887,NaN,131.51527192189843,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.60762350478858,NaN,37.263488847100135,NaN,NaN,49.93345225979287,NaN,61.25943955778007,NaN,NaN,NaN,126.33551255996004,NaN
1729719982254089,1.6327341154605197,NaN,12.718321256809247,NaN,1.6578699457432058,NaN,1.6552842764255777,NaN,NaN,NaN,1.6392244400335172,1.8336150958834827,NaN,4.5649787871045,NaN,2.9551809509314775,5.56249857487254,12.868055306084884,NaN,NaN,12.824095112241457,NaN,12.686992273162149,NaN,12.859015239133905,NaN,130.41536941093284,NaN,123.31402243018405,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.93387156826759,NaN,84.60506306748216,NaN,84.61692208543991,NaN,37.485743042412395,NaN,37.38340392411115,50.00242315402396,NaN,61.44523591774712,NaN,61.47683602791294,75.20132373124666,73.54977334737896,NaN,168.5934017327798
1729719984254089,NaN,1.632715702827862,NaN,12.83515570665052,NaN,1.634603477174537,NaN,1.6768219172875938,1.6533731512414063,1.6491562057004918,NaN,NaN,4.014177167742589,NaN,5.481993917991307,NaN,NaN,NaN,12.892175493160456,4.690399296956028,NaN,12.791721792454764,NaN,12.914835203625087,NaN,6.772238037463553,NaN,118.3835420462887,NaN,131.5088456582351,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.60134023437814,NaN,37.263488847100135,NaN,NaN,49.94066954093229,NaN,61.25943955778007,NaN,NaN,NaN,126.34194820911851,NaN
1729720494254089,1.6327116419987593,NaN,12.731123242288923,NaN,1.6578806512688216,NaN,1.6552952930010079,NaN,NaN,NaN,1.6392343632162014,1.8341066639964991,NaN,4.570501185285574,NaN,2.9564510427792734,5.570649094381856,12.881987846010144,NaN,NaN,12.840529934531498,NaN,12.706342467700578,NaN,12.871310527387884,NaN,130.40890898743433,NaN,123.3011059909056,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.485743042412395,NaN,37.38340392411115,50.00966109727934,NaN,61.43799157565556,NaN,61.47683602791294,75.20132373124666,73.54977334737896,NaN,168.60004548448606
1729720496254089,NaN,1.6327051451597783,NaN,12.850227964394668,NaN,1.6346137600672814,NaN,1.6768456601168518,1.6534735404235745,1.6492000153311632,NaN,NaN,4.018573824484739,NaN,5.489427078545777,NaN,NaN,NaN,12.906701589565653,4.695653019882603,NaN,12.80709512717074,NaN,12.933388034347976,NaN,6.7773967886731015,NaN,118.37711653832741,NaN,131.5088456582351,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.60134023437814,NaN,37.27334892217778,NaN,NaN,49.93345225979287,NaN,61.25943955778007,NaN,NaN,NaN,126.35481950743548,NaN
1729721006254089,1.6327116419987593,NaN,12.746058892015212,NaN,1.657912767845669,NaN,1.6553173261518677,NaN,NaN,NaN,1.6392641327642536,1.8345982321095156,NaN,4.5755727754518665,NaN,2.957764930897683,5.577963663172267,12.895920385935403,NaN,NaN,12.854910404035282,NaN,12.719242597392865,NaN,12.889753459768846,NaN,130.41536941093284,NaN,123.30756421054483,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.485743042412395,NaN,37.393332306869134,50.00242315402396,NaN,61.44523591774712,NaN,61.47683602791294,75.20132373124666,73.54340273111359,NaN,168.5934017327798
1729721008254089,NaN,1.6327051451597783,NaN,12.866334047575288,NaN,1.6346240429600258,NaN,1.67686940294611,1.6534986377191165,1.6492000153311632,NaN,NaN,4.022740636498118,NaN,5.496241302613801,NaN,NaN,NaN,12.922207314246911,4.700399869941904,NaN,12.821429964145805,NaN,12.946918307307334,NaN,6.77588836847908,NaN,118.3835420462887,NaN,131.51527192189843,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.60762350478858,NaN,37.27334892217778,NaN,NaN,49.93345225979287,NaN,61.25943955778007,NaN,NaN,NaN,126.36769080575246,NaN
1729721518254089,1.6327228787296395,NaN,12.759385915293793,NaN,1.657923473371285,NaN,1.6553173261518677,NaN,NaN,NaN,1.6392442863988854,1.8350734146187648,NaN,4.581076087512061,NaN,2.958923730118267,5.585199554490839,12.912353774275017,NaN,NaN,12.871861841697207,NaN,12.734817705408954,NaN,12.900511752644595,NaN,130.41536941093284,NaN,123.29464777126636,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.60506306748216,NaN,84.61692208543991,NaN,37.485743042412395,NaN,37.38340392411115,50.00966109727934,NaN,61.43799157565556,NaN,61.47683602791294,75.20132373124666,73.54977334737896,NaN,168.58011422936727
1729721520254089,NaN,1.6327051451597783,NaN,12.879326800980502,NaN,1.634603477174537,NaN,1.67686940294611,1.6535237350146588,1.649232872554167,NaN,NaN,4.0269136266244345,NaN,5.503133479778515,NaN,NaN,NaN,12.938734488164934,4.705323588503215,NaN,12.836802330758946,NaN,12.961459835261856,NaN,6.764937375432495,NaN,118.37711653832741,NaN,131.5088456582351,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.60134023437814,NaN,37.27334892217778,NaN,NaN,49.93345225979287,NaN,61.273824339154366,NaN,NaN,NaN,126.37412645491096,NaN
1729722030254089,1.632700405267879,NaN,12.774321073214303,NaN,1.6579341788969009,NaN,1.6553283427272978,NaN,NaN,NaN,1.6392343632162014,1.8354994403167126,NaN,4.586147510679435,NaN,2.960084293072888,5.592513882424825,12.926285855425215,NaN,NaN,12.884187552536481,NaN,12.745567459502912,NaN,12.912806636035445,NaN,130.41536941093284,NaN,123.29464777126636,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.495663173045365,NaN,37.38340392411115,50.00242315402396,NaN,61.44523591774712,NaN,61.47683602791294,75.20132373124666,73.54977334737896,NaN,168.58675798107353
1729722032254089,NaN,1.6327051451597783,NaN,12.891797730945859,NaN,1.6346137600672814,NaN,1.676905017189997,1.653599026901285,1.6492438249618349,NaN,NaN,4.030934602656074,NaN,5.510695728616358,NaN,NaN,NaN,12.95274888130212,4.709939087163052,NaN,12.85165593255305,NaN,12.977500864355502,NaN,6.772238037463553,NaN,118.37711653832741,NaN,131.50241939457175,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.60762350478858,NaN,37.27334892217778,NaN,NaN,49.93345225979287,NaN,61.273824339154366,NaN,NaN,NaN,126.38699775322793,NaN
1729722542254089,1.632693164217434,NaN,12.784464848454242,NaN,1.6579467150316145,NaN,1.6553304110550229,NaN,NaN,NaN,1.639236395493664,1.835953504765075,NaN,4.59090024795444,NaN,2.961334326952696,5.59948939418405,12.941698731404122,NaN,NaN,12.900106165332897,NaN,12.760093008085104,NaN,12.928688539239777,NaN,130.41536941093284,NaN,123.28818955162713,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.485743042412395,NaN,37.393332306869134,50.00242315402396,NaN,61.44523591774712,NaN,61.47683602791294,75.20132373124666,73.54340273111359,NaN,168.5934017327798
1729722544254089,NaN,1.6326945874916943,NaN,12.905826612746655,NaN,1.6346240429600258,NaN,1.6769287600192553,1.6536366728445981,1.6492766821848384,NaN,NaN,4.034878422647257,NaN,5.518123878012656,NaN,NaN,NaN,12.966253985173708,4.714466609965994,NaN,12.86387020941872,NaN,12.985016992929998,NaN,6.776205056212864,NaN,118.37069103036615,NaN,131.50241939457175,NaN,89.07507908820337,NaN,88.95463727958604,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.60762350478858,NaN,37.28320899725543,NaN,NaN,49.93345225979287,NaN,61.26663194846722,NaN,NaN,NaN,126.38699775322793,NaN
1729723054254089,1.632681927059756,NaN,12.79940049818053,NaN,1.6579467150316145,NaN,1.6553414280488887,NaN,NaN,NaN,1.639246319053254,1.8364287053228852,NaN,4.595746434113342,NaN,2.9625168262592645,5.606385987615009,12.955631271329379,NaN,NaN,12.912432282050428,NaN,12.77299313777739,NaN,12.93893461278476,NaN,130.41536941093284,NaN,123.2817313319879,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.495663173045365,NaN,37.393332306869134,50.00966109727934,NaN,61.44523591774712,NaN,61.47683602791294,75.20132373124666,73.54977334737896,NaN,168.58675798107353
1729723056254089,NaN,1.6326657041313652,NaN,12.918297949116557,NaN,1.634616160830103,NaN,1.676921607189898,1.6536915936357777,1.6492809917281344,NaN,NaN,4.03875059982367,NaN,5.525019094295128,NaN,NaN,NaN,12.978266713608294,4.71897236262996,NaN,12.878724295264243,NaN,12.999195764644659,NaN,6.770729295121707,NaN,118.36426552240488,NaN,131.49599313090843,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.60134023437814,NaN,37.27334892217778,NaN,NaN,49.94066954093229,NaN,61.26663194846722,NaN,NaN,NaN,126.39986905154488,NaN
1729723566254089,1.632693164217434,NaN,12.812725765009896,NaN,1.6579574209638517,NaN,1.6553414280488887,NaN,NaN,NaN,1.6392562426128443,1.8368219747500383,NaN,4.600572892133298,NaN,2.963697366422179,5.6134119622362135,12.972062693490148,NaN,NaN,12.931436110753705,NaN,12.786416525059959,NaN,12.95583872790343,NaN,130.42182983443135,NaN,123.27527311234864,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.495663173045365,NaN,37.393332306869134,50.00966109727934,NaN,61.43799157565556,NaN,61.47683602791294,75.20769434751206,73.54977334737896,NaN,168.58675798107353
1729723568254089,NaN,1.632686820263437,NaN,12.932847841548117,NaN,1.634616160830103,NaN,1.6769334790519985,1.653729240998086,1.6492809917281344,NaN,NaN,4.042473847108682,NaN,5.531914310577598,NaN,NaN,NaN,12.992281563448635,4.723038529668173,NaN,12.895700393373406,NaN,13.015394379240556,NaN,6.778347116446753,NaN,118.37540096464393,NaN,131.4940150224543,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.60660927167122,NaN,37.27308705653574,NaN,NaN,49.933039901159326,NaN,61.25880097501927,NaN,NaN,NaN,126.41086561672428,NaN
1729724078254089,1.632693164217434,NaN,12.827138133386494,NaN,1.6579681268960889,NaN,1.6553524450427546,NaN,NaN,NaN,1.6392562426128443,1.8372644028555856,NaN,4.60532610442745,NaN,2.9648380286017884,5.619761199117476,12.979515625486973,NaN,NaN,12.943247573844255,NaN,12.798793397161962,NaN,12.967623618710707,NaN,130.41536941093284,NaN,123.27527311234864,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.50558330367833,NaN,37.393332306869134,50.00242315402396,NaN,61.43799157565556,NaN,61.47683602791294,75.20132373124666,73.54977334737896,NaN,168.58675798107353
1729724080254089,NaN,1.632686820263437,NaN,12.945319177918021,NaN,1.6346367273907816,NaN,1.6769572227761993,1.6537668883603942,1.649335755830629,NaN,NaN,4.046122629447994,NaN,5.538587100528377,NaN,NaN,NaN,13.007406343581923,4.727544282332139,NaN,12.906310454691637,NaN,13.026964818237621,NaN,6.780172458341617,NaN,118.36255020437649,NaN,131.4940150224543,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.60660927167122,NaN,37.27308705653574,NaN,NaN,49.940257038719835,NaN,61.27318547022608,NaN,NaN,NaN,126.43017218011181,NaN
1729724590254089,1.632681927059756,NaN,12.837806454619558,NaN,1.6579895387605634,NaN,1.6553965130182173,NaN,NaN,NaN,1.6392562426128443,1.8376576722827387,NaN,4.60972148257157,NaN,2.9659110372318227,5.626030829509258,12.99344816541223,NaN,NaN,12.95351933777553,NaN,12.809543505238867,NaN,12.977869692255688,NaN,130.42379514627143,NaN,123.27709561483036,NaN,89.09390122467222,NaN,88.91999856883791,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.61241127281097,NaN,84.61794138629172,NaN,37.49593465048337,NaN,37.393599048426886,50.00284014057991,NaN,61.445879907537844,NaN,61.47748043593151,75.20215773756195,73.5442068104959,NaN,168.58954032186804
1729724592254089,NaN,1.6326973783294731,NaN,12.955711958226276,NaN,1.6346367273907816,NaN,1.6769690946382996,1.6538045357227027,1.649335755830629,NaN,NaN,4.049696946841606,NaN,5.545259890479156,NaN,NaN,NaN,13.023553046034383,4.731830242183229,NaN,12.916920516009865,NaN,13.040849345034106,NaN,6.774696432657026,NaN,118.36255020437649,NaN,131.4940150224543,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.60660927167122,NaN,37.27308705653574,NaN,NaN,49.933039901159326,NaN,61.26599322262268,NaN,NaN,NaN,126.43660770124099,NaN
1729725102254089,1.6327156385327901,NaN,12.848474775852623,NaN,1.6580109506250378,NaN,1.6553524450427546,NaN,NaN,NaN,1.6392661661724344,1.8380345554837605,NaN,4.614229562719386,NaN,2.967049740267778,5.632300459901038,13.004061650517142,NaN,NaN,12.967899807279316,NaN,12.818143591700393,NaN,12.990164980509665,NaN,130.42379514627143,NaN,123.2641789173522,NaN,89.09390122467222,NaN,88.91362106198775,NaN,88.95805927128474,NaN,88.93497713842251,NaN,84.61241127281097,NaN,84.61794138629172,NaN,37.5058549794198,NaN,37.393599048426886,50.01007822852183,NaN,61.445879907537844,NaN,61.47748043593151,75.20215773756195,73.55057755410992,NaN,168.58954032186804
1729725104254089,NaN,1.6326973783294731,NaN,12.966104738534531,NaN,1.63465729395146,NaN,1.6769809665004,1.6538672813265498,1.6493686142921258,NaN,NaN,4.053420194126618,NaN,5.551932680429935,NaN,NaN,NaN,13.037393076707918,4.735676616408565,NaN,12.929652589591736,NaN,13.054733871830589,NaN,6.774696432657026,NaN,118.35612482424278,NaN,131.48758888663355,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.60660927167122,NaN,37.28294693545935,NaN,NaN,49.933039901159326,NaN,61.25880097501927,NaN,NaN,NaN,126.44304322237018,NaN
1729725614254089,1.632693164217434,NaN,12.861276761332299,NaN,1.6580430684217493,NaN,1.6553965130182173,NaN,NaN,NaN,1.6392562426128443,1.8384769835893078,NaN,4.61851223885981,NaN,2.968188443303733,5.638361102613094,13.020122925533522,NaN,NaN,12.978171571210593,NaN,12.837493786238822,NaN,13.005512854547035,NaN,130.41536941093284,NaN,123.26235667307017,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.50558330367833,NaN,37.393332306869134,50.00966109727934,NaN,61.44523591774712,NaN,61.48407530730416,75.20769434751206,73.54340273111359,NaN,168.58011422936727
1729725616254089,NaN,1.632686820263437,NaN,12.980654630966088,NaN,1.6346367273907816,NaN,1.6770165820867011,1.6539300269303971,1.6493686142921258,NaN,NaN,4.056771116683128,NaN,5.558383044049021,NaN,NaN,NaN,13.051233107381451,4.73963288704034,NaN,12.942384663173614,NaN,13.068618398627072,NaN,6.772554548818759,NaN,118.35612482424278,NaN,131.4811627508128,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.06261950375205,NaN,84.60032612625871,NaN,37.292806814382956,NaN,NaN,49.940257038719835,NaN,61.26599322262268,NaN,NaN,NaN,126.45591426462852,NaN
1729726126254089,1.632681927059756,NaN,12.869811418318749,NaN,1.6580537743539865,NaN,1.6553854960243517,NaN,NaN,NaN,1.6392661661724344,1.838837480564198,NaN,4.62268221299654,NaN,2.969064368716006,5.644003769965697,13.036184200549897,NaN,NaN,12.990497687928123,NaN,12.843943851084964,NaN,13.012601413200484,NaN,130.42379514627143,NaN,123.25772056861314,NaN,89.10031266947458,NaN,88.91362106198775,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.61241127281097,NaN,84.61794138629172,NaN,37.5058549794198,NaN,37.393599048426886,50.01007822852183,NaN,61.445879907537844,NaN,61.470241011827056,75.20215773756195,73.5442068104959,NaN,168.58954032186804
1729726128254089,NaN,1.632686820263437,NaN,12.991047411274343,NaN,1.6346470106711208,NaN,1.677040325810902,1.653955125171936,1.6494014727536226,NaN,NaN,4.060345434076741,NaN,5.563721276009645,NaN,NaN,NaN,13.060459794497143,4.743589157672115,NaN,12.952994724491845,NaN,13.082502925423556,NaN,6.767078787727602,NaN,118.3578400144436,NaN,131.48314060358175,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.60762350478858,NaN,37.28320899725543,NaN,NaN,49.93345225979287,NaN,61.26663194846722,NaN,NaN,NaN,126.47066119228823,NaN
1729726638254089,1.6327156385327901,NaN,12.884747068045039,NaN,1.6580537743539865,NaN,1.6554295639998144,NaN,NaN,NaN,1.6392860132916147,1.8392307499913514,NaN,4.626739485129574,NaN,2.9701154792107336,5.650064412677752,13.045362071987832,NaN,NaN,12.998823800279165,NaN,12.856843980777251,NaN,13.026778530507379,NaN,130.41733459362902,NaN,123.25126221987405,NaN,89.09390122467222,NaN,88.91362106198775,NaN,88.9643957832041,NaN,88.941271351757,NaN,84.61241127281097,NaN,84.61162977044656,NaN,37.5058549794198,NaN,37.40352762965329,50.01007822852183,NaN,61.445879907537844,NaN,61.47748043593151,75.20215773756195,73.5442068104959,NaN,168.58954032186804
1729726640254089,NaN,1.632686820263437,NaN,13.004326109661273,NaN,1.63465729395146,NaN,1.677040325810902,1.6539927725342445,1.6494233783946204,NaN,NaN,4.0635474267418505,NaN,5.570394065960422,NaN,NaN,NaN,13.074299825170677,4.7473256354910145,NaN,12.967848810337362,NaN,13.094073364420622,NaN,6.772554548818759,NaN,118.3531296370964,NaN,131.47869214353665,NaN,89.08249684489643,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.04671236010465,NaN,89.05857155981022,NaN,84.60235438284805,NaN,37.28347106947872,NaN,NaN,49.94108205955784,NaN,61.2672706997261,NaN,NaN,NaN,126.47897292952231,NaN
1729727150254089,1.632704401375112,NaN,12.891148060784877,NaN,1.6581073040151724,NaN,1.6554405809936803,NaN,NaN,NaN,1.6392562426128443,1.8395748607401103,NaN,4.630909459266303,NaN,2.9711446915701547,5.655498092350629,13.059128879144728,NaN,NaN,13.013030366784395,NaN,12.867594088854155,NaN,13.040955647814275,NaN,130.41536941093284,NaN,123.24944023379172,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.50558330367833,NaN,37.40326068962712,50.00966109727934,NaN,61.43799157565556,NaN,61.47683602791294,75.20132373124666,73.54340273111359,NaN,168.58675798107353
1729727152254089,NaN,1.6326945874916943,NaN,13.013896960630396,NaN,1.6346960232092362,NaN,1.677083088409433,1.6540507782210425,1.6494519207075242,NaN,NaN,4.066674954461261,NaN,5.576177150584431,NaN,NaN,NaN,13.090446527623135,4.751479468575613,NaN,12.978458871655592,NaN,13.107957891217104,NaN,6.770729295121707,NaN,118.35955527289032,NaN,131.47226575202563,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.60863777826138,NaN,37.29333134071821,NaN,NaN,49.9338646348338,NaN,61.2672706997261,NaN,NaN,NaN,126.4854087067152,NaN
1729727662254089,1.632726875690468,NaN,12.903950046264553,NaN,1.658085892150698,NaN,1.6554626149814116,NaN,NaN,NaN,1.6392860132916147,1.8399517439411321,NaN,4.634741327391946,NaN,2.9719549225765074,5.661349747382958,13.07289568630162,NaN,NaN,13.027236933289625,NaN,12.87619417531568,NaN,13.050407059352205,NaN,130.41536941093284,NaN,123.24298201415249,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.50558330367833,NaN,37.413189072385094,50.00966109727934,NaN,61.44523591774712,NaN,61.47683602791294,75.20132373124666,73.54977334737896,NaN,168.57347047766098
1729727664254089,NaN,1.6326973783294731,NaN,13.023467811599518,NaN,1.6346881437924778,NaN,1.6770521976730024,1.6540931655004,1.649456236856117,NaN,NaN,4.069951412072072,NaN,5.58196023520844,NaN,NaN,NaN,13.101979886517748,4.75581686322382,NaN,12.98906893297382,NaN,13.11721424241476,NaN,6.769220406972435,NaN,118.34841907232371,NaN,131.47424350648774,NaN,89.0836001241706,NaN,88.95061118919341,NaN,88.87347199085298,NaN,89.03508875624907,NaN,89.06592768983188,NaN,84.60965209209203,NaN,37.29359361953898,NaN,NaN,49.94149459459748,NaN,61.267909476400824,NaN,NaN,NaN,126.50015680794442,NaN
1729728174254089,1.632704401375112,NaN,12.91727187045346,NaN,1.6581073040151724,NaN,1.655451597987546,NaN,NaN,NaN,1.6393058604107953,1.840295854689891,NaN,4.638664915034904,NaN,2.972981870059146,5.666493084957139,13.08724478012562,NaN,NaN,13.042032691750906,NaN,12.88746421354318,NaN,13.065168879462188,NaN,130.41536941093284,NaN,123.24298201415249,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.50558330367833,NaN,37.413189072385094,50.00966109727934,NaN,61.44523591774712,NaN,61.47683602791294,75.20132373124666,73.54340273111359,NaN,168.57347047766098
1729728176254089,NaN,1.6326973783294731,NaN,13.040216800795479,NaN,1.6346778605121386,NaN,1.677099685121404,1.654118263741939,1.649489095317614,NaN,NaN,4.073004474845782,NaN,5.587743319832447,NaN,NaN,NaN,13.118126588970206,4.760022821670565,NaN,13.002152774775197,NaN,13.131098769211244,NaN,6.7780303099099175,NaN,118.34841907232371,NaN,131.47424350648774,NaN,89.07728535159984,NaN,88.9443838687529,NaN,88.87347199085298,NaN,89.04145193214733,NaN,89.05967420796985,NaN,84.60965209209203,NaN,37.29359361953898,NaN,NaN,49.94149459459748,NaN,61.267909476400824,NaN,NaN,NaN,126.5065927131768,NaN
1729728686254089,1.632726875690468,NaN,12.923672652419395,NaN,1.6581180099474095,NaN,1.6554736319752774,NaN,NaN,NaN,1.639295936851205,1.840672737890913,NaN,4.642609355276195,NaN,2.9739891511141,5.671717604909986,13.098716741658226,NaN,NaN,13.05623879045784,NaN,12.900363918455929,NaN,13.074619979781057,NaN,130.41536941093284,NaN,123.23652379451326,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.5155034343113,NaN,37.413189072385094,50.00966109727934,NaN,61.44523591774712,NaN,61.48407530730416,75.20132373124666,73.54977334737896,NaN,168.57347047766098
1729728688254089,NaN,1.632718494461545,NaN,13.049787651764602,NaN,1.6346881437924778,NaN,1.6771115569835042,1.6541559111042472,1.649489095317614,NaN,NaN,4.076057537619492,NaN,5.592859125461378,NaN,NaN,NaN,13.127353276085897,4.76409734391585,NaN,13.009489391572197,NaN,13.142669208208314,NaN,6.774696432657026,NaN,118.34370832011435,NaN,131.4762213396461,NaN,89.08470344734502,NaN,88.951711746014,NaN,88.87457091281999,NaN,89.03619129487387,NaN,89.0607769000046,NaN,84.61066644628293,NaN,37.303716572382605,NaN,NaN,49.94190714605217,NaN,61.27574109846548,NaN,NaN,NaN,126.52134152928791,NaN
1729729198254089,1.6327156385327901,NaN,12.934340622362615,NaN,1.658150127744121,NaN,1.6554846489691433,NaN,NaN,NaN,1.639295936851205,1.8410004624135408,NaN,4.646215700639661,NaN,2.974886945097863,5.677569067257174,13.107894310884316,NaN,NaN,13.065709522929128,NaN,12.904663820093512,NaN,13.086433855179651,NaN,130.41340430680154,NaN,123.22178595837127,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.51523157113545,NaN,37.41292194457027,50.0092439827131,NaN,61.437347756419165,NaN,61.476191645656776,75.20048975827363,73.5425986838771,NaN,168.57733213260963
1729729200254089,NaN,1.6327290525275808,NaN,13.064143928218286,NaN,1.6347087103531563,NaN,1.6771234288456047,1.6542061075873251,1.6495000481381128,NaN,NaN,4.078961670501802,NaN,5.598197357422001,NaN,NaN,NaN,13.13888663498051,4.7681718661611345,NaN,13.024162625166195,NaN,13.151925559405969,NaN,6.776521774551889,NaN,118.34199330869205,NaN,131.46781698712394,NaN,89.08991489674135,NaN,88.95061118919341,NaN,88.87347199085298,NaN,89.04145193214733,NaN,89.05967420796985,NaN,84.60965209209203,NaN,37.30345408694812,NaN,NaN,49.9342770262831,NaN,61.267909476400824,NaN,NaN,NaN,126.52590042887395,NaN
