Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748610440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2266514872058,NaN,121.85446479171716,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.9037237517748,NaN,61.56864097612686,NaN,61.52172108950373,66.03917098537224,NaN,71.19622169202079,NaN,71.15923050704086,75.2714005101659,73.6708150564213,NaN,164.8064632602066
1748610442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,116.49444270567392,NaN,129.6130978775494,NaN,88.32365105153748,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.55102790311783,NaN,NaN,65.87139932404773,NaN,71.1629973510058,NaN,NaN,NaN,115.85827572994505,NaN
1748610952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.22019106370726,NaN,121.85446479171716,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.9037237517748,NaN,61.56864097612686,NaN,61.52172108950373,66.04564771845254,NaN,71.18973930000067,NaN,71.15923050704086,75.27777112643129,73.67718567268668,NaN,164.79981950850035
1748610954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,116.49444270567392,NaN,129.60667161388608,NaN,88.32365105153748,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.55821764390709,NaN,NaN,65.87139932404773,NaN,71.1629973510058,NaN,NaN,NaN,115.86471137910355,NaN
1748611464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2266514872058,NaN,121.84800657207792,NaN,88.34266844614045,NaN,88.15998501182267,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.90254536212598,NaN,83.9037237517748,NaN,61.5614049407816,NaN,61.52896380693906,66.04564771845254,NaN,71.18973930000067,NaN,71.1657081571158,75.27777112643129,73.6708150564213,NaN,164.81310701191288
1748611466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882189467472452,NaN,116.50086821363517,NaN,129.60667161388608,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.10292583020629,NaN,88.28205892986574,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.55821764390709,NaN,NaN,65.87139932404773,NaN,71.1629973510058,NaN,NaN,NaN,115.86471137910355,NaN
1748611976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.22019106370726,NaN,121.85446479171716,NaN,88.34266844614045,NaN,88.15360763245636,NaN,88.20292351930247,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.56864097612686,NaN,61.52172108950373,66.03269425229195,NaN,71.18973930000067,NaN,71.15923050704086,75.27777112643129,73.68355628895206,NaN,164.8064632602066
1748611978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882189467472452,NaN,116.49444270567392,NaN,129.6002453502227,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.28205892986574,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.55821764390709,NaN,NaN,65.87139932404773,NaN,71.16943504741589,NaN,NaN,NaN,115.86471137910355,NaN
1748612488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2266514872058,NaN,121.84154835243869,NaN,88.33625712950035,NaN,88.15998501182267,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.9037237517748,NaN,61.56864097612686,NaN,61.52896380693906,66.04564771845254,NaN,71.19622169202079,NaN,71.15923050704086,75.28414174269668,73.6708150564213,NaN,164.8064632602066
1748612490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,116.50086821363517,NaN,129.6002453502227,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89761394840873,NaN,61.55821764390709,NaN,NaN,65.87785848096787,NaN,71.16943504741589,NaN,NaN,NaN,115.86471137910355,NaN
1748613000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.22019106370726,NaN,121.84154835243869,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.18487515390561,NaN,83.90254536212598,NaN,83.9037237517748,NaN,61.56864097612686,NaN,61.53620652437441,66.04564771845254,NaN,71.19622169202079,NaN,71.15923050704086,75.27777112643129,73.67718567268668,NaN,164.81310701191288
1748613002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49003132356390294,NaN,116.50254652844716,NaN,129.59575943080722,NaN,88.31842456501899,NaN,88.18979269697493,NaN,88.11030744216434,NaN,88.28314644342531,NaN,88.3019153081454,NaN,83.8923307011413,NaN,61.55886088004216,NaN,NaN,65.87205815419853,NaN,71.16376234375736,NaN,NaN,NaN,115.86637633845214,NaN
1748613512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.21567180213992,NaN,121.83042549727712,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.18596575161845,NaN,83.89722129441625,NaN,83.89841717994321,NaN,61.56929044736525,NaN,61.52961054794423,66.03983736708467,NaN,71.19698960116844,NaN,71.15999746598926,75.2786066609304,73.67799242639065,NaN,164.80252614837588
1748613514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.48820606986685045,NaN,116.50254652844716,NaN,129.5893330392962,NaN,88.32473921196012,NaN,88.18979269697493,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.3019153081454,NaN,83.89861409655462,NaN,61.55886088004216,NaN,NaN,65.87205815419853,NaN,71.16376234375736,NaN,NaN,NaN,115.86637633845214,NaN
1748614024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.20921124949749,NaN,121.82396714853803,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17967153828397,NaN,83.89722129441625,NaN,83.89841717994321,NaN,61.57652662735889,NaN,61.52961054794423,66.0463142296349,NaN,71.20347212277159,NaN,71.15999746598926,75.28497740454442,73.67162168277662,NaN,164.8091700328908
1748614026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882189467472452,NaN,116.50897216424106,NaN,129.57005386476314,NaN,88.31842456501899,NaN,88.18979269697493,NaN,88.11030744216434,NaN,88.28314644342531,NaN,88.3019153081454,NaN,83.89861409655462,NaN,61.566050763868155,NaN,NaN,65.87851743962074,NaN,71.17020016824259,NaN,NaN,NaN,115.86637633845214,NaN
1748614536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2027506968551,NaN,121.82396714853803,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.18596575161845,NaN,83.90355040926931,NaN,83.90472879578837,NaN,61.57652662735889,NaN,61.53685341016153,66.0463142296349,NaN,71.19698960116844,NaN,71.16647524555245,75.2786066609304,73.67799242639065,NaN,164.8091700328908
1748614538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.48820606986685045,NaN,116.49444270567392,NaN,129.56811403190602,NaN,88.32365105153748,NaN,88.18870734168544,NaN,88.11552170640114,NaN,88.28205892986574,NaN,88.30082775690116,NaN,83.89761394840873,NaN,61.565407384696364,NaN,NaN,65.87139932404773,NaN,71.16943504741589,NaN,NaN,NaN,115.86471137910355,NaN
1748615048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19629014421267,NaN,121.81105045105988,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17967153828397,NaN,83.89722129441625,NaN,83.90472879578837,NaN,61.57652662735889,NaN,61.53685341016153,66.05279109218513,NaN,71.19698960116844,NaN,71.16647524555245,75.2786066609304,73.68436317000469,NaN,164.8091700328908
1748615050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,116.49444270567392,NaN,129.56168776824268,NaN,88.32365105153748,NaN,88.18870734168544,NaN,88.11552170640114,NaN,88.28205892986574,NaN,88.30708098994762,NaN,83.89133067799828,NaN,61.565407384696364,NaN,NaN,65.87139932404773,NaN,71.16943504741589,NaN,NaN,NaN,115.85184008078657,NaN
1748615560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18982959157026,NaN,121.80459210232081,NaN,88.34376218279625,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.18596575161845,NaN,83.89722129441625,NaN,83.90472879578837,NaN,61.57652662735889,NaN,61.53685341016153,66.0463142296349,NaN,71.19698960116844,NaN,71.16647524555245,75.2786066609304,73.67162168277662,NaN,164.8091700328908
1748615562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.48820606986685045,NaN,116.48801719771262,NaN,129.548835240916,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.565407384696364,NaN,NaN,65.87785848096787,NaN,71.16943504741589,NaN,NaN,NaN,115.85184008078657,NaN
1748616072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17690848628544,NaN,121.79813375358174,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17967153828397,NaN,83.89722129441625,NaN,83.89841717994321,NaN,61.57652662735889,NaN,61.53685341016153,66.05279109218513,NaN,71.19698960116844,NaN,71.16647524555245,75.28497740454442,73.67799242639065,NaN,164.80252614837588
1748616074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827429210626548,NaN,116.49444270567392,NaN,129.54240897725265,NaN,88.32365105153748,NaN,88.18870734168544,NaN,88.11552170640114,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89761394840873,NaN,61.57259712548563,NaN,NaN,65.87785848096787,NaN,71.16943504741589,NaN,NaN,NaN,115.8454044316281,NaN
1748616584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16850767571913,NaN,121.78342437568558,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.9037237517748,NaN,61.575877011472116,NaN,61.52896380693906,66.05212445153285,NaN,71.19622169202079,NaN,71.1657081571158,75.28414174269668,73.67718567268668,NaN,164.8064632602066
1748616586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882189467472452,NaN,116.49276458546552,NaN,129.52119132548484,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.27460866344005,NaN,88.29974024892789,NaN,83.89033069464372,NaN,61.56476403112304,NaN,NaN,65.87074052011016,NaN,71.16866995703145,NaN,NaN,NaN,115.85017544374122,NaN
1748617096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,121.76404971676786,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.58311304681738,NaN,61.53620652437441,66.05212445153285,NaN,71.19622169202079,NaN,71.1657081571158,75.27777112643129,73.67718567268668,NaN,164.79317575679408
1748617098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,116.48633920533179,NaN,129.50833905384332,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.27460866344005,NaN,88.29974024892789,NaN,83.89033069464372,NaN,61.56476403112304,NaN,NaN,65.87719954853334,NaN,71.16866995703145,NaN,NaN,NaN,115.84373992261204,NaN
1748617608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.14718661228434,NaN,121.75579940475788,NaN,88.33516356472752,NaN,88.15251756167534,NaN,88.19549647073707,NaN,88.17749063809127,NaN,83.89521149333773,NaN,83.9027187479413,NaN,61.582463312258625,NaN,61.53555966444874,66.04498123391625,NaN,71.20193607601516,NaN,71.16494109934611,75.28330611425736,73.67637895123544,NaN,164.79046935792903
1748617610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4791046743661518,NaN,116.47991382519807,NaN,129.49548678220182,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.1081401375598,NaN,88.27460866344005,NaN,88.29974024892789,NaN,83.89033069464372,NaN,61.57195362888128,NaN,NaN,65.87719954853334,NaN,71.16866995703145,NaN,NaN,NaN,115.84373992261204,NaN
1748618120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.13620555822658,NaN,121.74467505785017,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.18487515390561,NaN,83.89621637378943,NaN,83.9037237517748,NaN,61.575877011472116,NaN,61.54344924180974,66.05212445153285,NaN,71.20270408404089,NaN,71.1657081571158,75.28414174269668,73.67718567268668,NaN,164.7865320050878
1748618122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827429210626548,NaN,116.47348844506438,NaN,129.48263451056033,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.1081401375598,NaN,88.28097145957567,NaN,88.29974024892789,NaN,83.89033069464372,NaN,61.57195362888128,NaN,NaN,65.87719954853334,NaN,71.16866995703145,NaN,NaN,NaN,115.83730440148288,NaN
1748618632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.12780572920502,NaN,121.72996704257969,NaN,88.33516356472752,NaN,88.15251756167534,NaN,88.19549647073707,NaN,88.17749063809127,NaN,83.89521149333773,NaN,83.89640738442452,NaN,61.582463312258625,NaN,61.54280223710791,66.04498123391625,NaN,71.19545381357293,NaN,71.16494109934611,75.27693562533554,73.67637895123544,NaN,164.78382573902607
1748618634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.48455556247274534,NaN,116.46706306493064,NaN,129.46978223891884,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.27460866344005,NaN,88.2934871402818,NaN,83.89661384005625,NaN,61.57195362888128,NaN,NaN,65.87719954853334,NaN,71.16866995703145,NaN,NaN,NaN,115.83086888035369,NaN
1748619144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.11488514048546,NaN,121.72350895203512,NaN,88.3415747532105,NaN,88.15251756167534,NaN,88.19549647073707,NaN,88.17749063809127,NaN,83.89521149333773,NaN,83.9027187479413,NaN,61.582463312258625,NaN,61.54280223710791,66.0514578375318,NaN,71.19545381357293,NaN,71.16494109934611,75.28330611425736,73.67637895123544,NaN,164.77718212012311
1748619146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827303087756928,NaN,116.46063768479692,NaN,129.4505038314566,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.28097145957567,NaN,88.29974024892789,NaN,83.89033069464372,NaN,61.57195362888128,NaN,NaN,65.88365857695653,NaN,71.16866995703145,NaN,NaN,NaN,115.83086888035369,NaN
1748619656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.11682428773102,NaN,121.712383959654,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.9037237517748,NaN,61.58311304681738,NaN,61.54344924180974,66.05860118461314,NaN,71.19622169202079,NaN,71.1657081571158,75.28414174269668,73.67718567268668,NaN,164.77324450167526
1748619658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.48455556247274534,NaN,116.46231516586754,NaN,129.44601502230253,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.57259712548563,NaN,NaN,65.87785848096787,NaN,71.17587274382598,NaN,NaN,NaN,115.83253313331113,NaN
1748620168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1103638642325,NaN,121.69946752037555,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.58311304681738,NaN,61.54344924180974,66.05212445153285,NaN,71.19622169202079,NaN,71.17218580719071,75.28414174269668,73.68355628895206,NaN,164.766600749969
1748620170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918435252463078,NaN,116.44946414994497,NaN,129.44601502230253,NaN,88.31733653022096,NaN,88.19493441435131,NaN,88.11552170640114,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.57259712548563,NaN,NaN,65.88431763788802,NaN,71.17587274382598,NaN,NaN,NaN,115.82609748415263,NaN
1748620680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.103903440734,NaN,121.69300930073629,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.58311304681738,NaN,61.54344924180974,66.05212445153285,NaN,71.20270408404089,NaN,71.17218580719071,75.28414174269668,73.68355628895206,NaN,164.77324450167526
1748620682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863808161697979,NaN,116.4430386419837,NaN,129.4395887586392,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.11552170640114,NaN,88.27569600714763,NaN,88.29457452385469,NaN,83.89133067799828,NaN,61.57259712548563,NaN,NaN,65.88431763788802,NaN,71.16943504741589,NaN,NaN,NaN,115.83253313331113,NaN
1748621192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.09744301723546,NaN,121.68655108109706,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.17858106638995,NaN,83.90254536212598,NaN,83.89741226209634,NaN,61.59034908216264,NaN,61.54344924180974,66.05212445153285,NaN,71.20270408404089,NaN,71.17218580719071,75.28414174269668,73.68355628895206,NaN,164.766600749969
1748621194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.48455556247274534,NaN,116.4430386419837,NaN,129.43316249497585,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.57259712548563,NaN,NaN,65.88431763788802,NaN,71.16943504741589,NaN,NaN,NaN,115.82609748415263,NaN
1748621704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.09292130193404,NaN,121.67542512753926,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17337732494948,NaN,83.89722129441625,NaN,83.89841717994321,NaN,61.590998987346175,NaN,61.54409627237883,66.05926795473536,NaN,71.20347212277159,NaN,71.16647524555245,75.28497740454442,73.68436317000469,NaN,164.76266284128647
1748621706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918565772609555,NaN,116.43661313402242,NaN,129.43316249497585,NaN,88.31102200890443,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.5797868662749,NaN,NaN,65.88431763788802,NaN,71.16943504741589,NaN,NaN,NaN,115.83253313331113,NaN
1748622216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08452217023844,NaN,121.66717642217937,NaN,88.33625712950035,NaN,88.15998501182267,NaN,88.19658713404749,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.59034908216264,NaN,61.55069195924507,66.05860118461314,NaN,71.20270408404089,NaN,71.17218580719071,75.28414174269668,73.68355628895206,NaN,164.75995699826277
