Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707665490254089,NaN,1.6350412689894507,NaN,12.269788457881459,NaN,1.6367859329816858,NaN,1.6787617458154585,1.6546453268142558,1.6507792780467918,NaN,NaN,3.924376402376313,NaN,5.23578067060605,NaN,NaN,NaN,12.401655748748372,4.559952262513888,NaN,12.286682873707068,NaN,12.36741724704677,NaN,6.8583414725802285,NaN,119.16572272109084,NaN,132.45793539556644,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.46907156574851,NaN,85.02758001431019,NaN,37.18434814622326,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.37619378610114,NaN
1707666000254089,1.6350417301721343,NaN,12.157400646253851,NaN,1.6599915480889178,NaN,1.6578863536318709,NaN,NaN,NaN,1.6414096550439143,1.8155526532315045,NaN,4.432989115011357,NaN,2.938493442634093,5.3115513758499295,12.361041420188648,NaN,NaN,12.335693420188695,NaN,12.131331010900452,NaN,12.296013319261032,NaN,131.30492492845136,NaN,124.17112526842051,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.31364010159531,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.30878806994467,73.63178552878266,NaN,168.90951307775705
1707666002254089,NaN,1.6350201528573787,NaN,12.267709901819812,NaN,1.6368270661030428,NaN,1.6787498739533582,1.6546704250557946,1.6507541032782451,NaN,NaN,3.924080798188804,NaN,5.235285144536404,NaN,NaN,NaN,12.401655748748372,4.559952262513888,NaN,12.286682873707068,NaN,12.371427635007054,NaN,6.861991979974334,NaN,119.15929734095711,NaN,132.44508312392495,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.47532467439461,NaN,85.03386315972271,NaN,37.20406790407048,NaN,NaN,50.048514102127406,NaN,61.48176065072484,NaN,NaN,NaN,127.36975826497196,NaN
1707666512254089,1.6350192558567782,NaN,12.155569586502825,NaN,1.6599701362244434,NaN,1.6578643196441394,NaN,NaN,NaN,1.6414295021630947,1.8155690394576358,NaN,4.432989115011357,NaN,2.938099289177807,5.3115513758499295,12.365022014802994,NaN,NaN,12.337747705328573,NaN,12.133175516341584,NaN,12.293964172029227,NaN,131.30492492845136,NaN,124.16466717787596,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.416032247761116,NaN,37.31364010159531,50.13228655848216,NaN,61.661917872189505,NaN,61.69336568617008,75.30878806994467,73.63178552878266,NaN,168.90951307775705
1707666514254089,NaN,1.6350095947913428,NaN,12.27186701394311,NaN,1.636796216262025,NaN,1.6787261302291572,1.654682974176564,1.6507541032782451,NaN,NaN,3.9239625565138008,NaN,5.235285144536404,NaN,NaN,NaN,12.405659991559899,4.559732469701011,NaN,12.288804885970718,NaN,12.369422441026911,NaN,6.861991979974334,NaN,119.15287196082342,NaN,132.4258047164627,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.02758001431019,NaN,37.18434814622326,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.36975826497196,NaN
1707667024254089,1.6350192558567782,NaN,12.159231706004874,NaN,1.660002254021155,NaN,1.6578753366380052,NaN,NaN,NaN,1.6414096550439143,1.8156018119098987,NaN,4.432989115011357,NaN,2.9383620581486642,5.3113707349311365,12.36701231211016,NaN,NaN,12.339801990468452,NaN,12.133175516341584,NaN,12.29806246649284,NaN,131.2920043397318,NaN,124.15175099678684,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.416032247761116,NaN,37.31364010159531,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.30878806994467,73.63178552878266,NaN,168.9028694588541
1707667026254089,NaN,1.6350201528573787,NaN,12.273945570004761,NaN,1.6368064995423643,NaN,1.6786786427807556,1.6546578759350252,1.6507541032782451,NaN,NaN,3.9238443148387976,NaN,5.23578067060605,NaN,NaN,NaN,12.403657870154136,4.559622573294574,NaN,12.290926898234364,NaN,12.371427635007054,NaN,6.861671147344007,NaN,119.14644658068968,NaN,132.4129524448212,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.02758001431019,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.36975826497196,NaN
1707667536254089,1.6349967815414221,NaN,12.159231706004874,NaN,1.6601200192757641,NaN,1.6579083876196024,NaN,NaN,NaN,1.6414096550439143,1.8156673568144244,NaN,4.436049764114225,NaN,2.94578528157539,5.314260989631805,12.36701231211016,NaN,NaN,12.337747705328573,NaN,12.136864527223842,NaN,12.300111613724651,NaN,131.28554404537203,NaN,124.13883481569773,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.416032247761116,NaN,37.31364010159531,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.30878806994467,73.63815601770447,NaN,168.89622583995114
1707667538254089,NaN,1.6349779205932349,NaN,12.269788457881459,NaN,1.6368167828227036,NaN,1.67880923326386,1.6546453268142558,1.6507666906625185,NaN,NaN,3.928928706863943,NaN,5.23842347631082,NaN,NaN,NaN,12.405659991559899,4.56226008704909,NaN,12.297292935025299,NaN,12.373432828987195,NaN,6.860166726277281,NaN,119.13359582042227,NaN,132.40652630900044,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.02758001431019,NaN,37.20406790407048,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.36975826497196,NaN
1707668048254089,1.6350080186991003,NaN,12.161530689849663,NaN,1.6600986074112898,NaN,1.6579194046134682,NaN,NaN,NaN,1.641389807924734,1.8156837430405557,NaN,4.436965784468296,NaN,2.9439664868191024,5.315827242160614,12.365550488872303,NaN,NaN,12.342390308574394,NaN,12.137332304007103,NaN,12.298594489078381,NaN,131.27262345665247,NaN,124.12591863460864,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.31364010159531,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.30241758102284,73.63178552878266,NaN,168.88958222104822
1707668050254089,NaN,1.6350095947913428,NaN,12.274486697660658,NaN,1.6368167828227036,NaN,1.6788329769880608,1.6546578759350252,1.6507541032782451,NaN,NaN,3.928934043479444,NaN,5.239356714114896,NaN,NaN,NaN,12.410191661276768,4.563671736776304,NaN,12.293584893717465,NaN,12.3759622733438,NaN,6.863496312851772,NaN,119.13359582042227,NaN,132.38724790153822,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.03386315972271,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.36975826497196,NaN
1707668560254089,1.6350192558567782,NaN,12.162893825506918,NaN,1.6600450777501037,NaN,1.6578863536318709,NaN,NaN,NaN,1.641399731484324,1.8157656741712125,NaN,4.437348221309381,NaN,2.9426977461678137,5.316428680657306,12.370992906724506,NaN,NaN,12.341856275608333,NaN,12.136864527223842,NaN,12.300111613724651,NaN,131.26616316229268,NaN,124.11300245351954,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.416032247761116,NaN,37.31364010159531,50.12504875990751,NaN,61.65467367490659,NaN,61.700604820853854,75.30878806994467,73.63815601770447,NaN,168.88293860214526
1707668562254089,NaN,1.6349990367253069,NaN,12.274486697660658,NaN,1.6368064995423643,NaN,1.6787973614017597,1.6546704250557946,1.6507541032782451,NaN,NaN,3.9284610921920384,NaN,5.240017394010753,NaN,NaN,NaN,12.408189605114313,4.5641113080772415,NaN,12.29570683683091,NaN,12.3759622733438,NaN,6.863496312851772,NaN,119.12717044028854,NaN,132.37439562989672,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.02758001431019,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.37619378610114,NaN
1707669072254089,1.6349967815414221,NaN,12.161062765755899,NaN,1.6600129599533922,NaN,1.6578863536318709,NaN,NaN,NaN,1.641389807924734,1.8157492879450812,NaN,4.437348221309381,NaN,2.941778054769812,5.316789962494889,12.370992906724506,NaN,NaN,12.339801990468452,NaN,12.138709032664975,NaN,12.300111613724651,NaN,131.25324257357312,NaN,124.10008627243042,NaN,89.51482224559565,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.416032247761116,NaN,37.30371191729782,50.12504875990751,NaN,61.65467367490659,NaN,61.69336568617008,75.30878806994467,73.63815601770447,NaN,168.86965136433935
1707669074254089,NaN,1.634988478659271,NaN,12.274486697660658,NaN,1.6368064995423643,NaN,1.6787973614017597,1.6546704250557946,1.6507541032782451,NaN,NaN,3.9280472598155582,NaN,5.240347733958681,NaN,NaN,NaN,12.410191661276768,4.56433109372771,NaN,12.29570683683091,NaN,12.377967401980506,NaN,6.861671147344007,NaN,119.12717044028854,NaN,132.36154335825523,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.03386315972271,NaN,37.20406790407048,NaN,NaN,50.05573123968791,NaN,61.467376155518025,NaN,NaN,NaN,127.36975826497196,NaN
1707669584254089,1.6349967815414221,NaN,12.161530689849663,NaN,1.6599915480889178,NaN,1.6578643196441394,NaN,NaN,NaN,1.6413798843651437,1.8157984466234751,NaN,4.437429503911352,NaN,2.9415797472584586,5.317091686956119,12.373511415961072,NaN,NaN,12.342390308574394,NaN,12.139176748713778,NaN,12.302692648596508,NaN,131.24678227921333,NaN,124.0871700913413,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.42595218009855,NaN,37.31364010159531,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.30878806994467,73.63815601770447,NaN,168.86965136433935
1707669586254089,NaN,1.634988478659271,NaN,12.276565185988218,NaN,1.6367859329816858,NaN,1.67880923326386,1.654595130331178,1.6507541032782451,NaN,NaN,3.9280472598155582,NaN,5.240512903932645,NaN,NaN,NaN,12.412193717439223,4.564221200902476,NaN,12.29570683683091,NaN,12.377967401980506,NaN,6.8583414725802285,NaN,119.11431968002113,NaN,132.33583881497222,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.03386315972271,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.36975826497196,NaN
1707670096254089,1.6349743072260663,NaN,12.164724885257941,NaN,1.6600129599533922,NaN,1.6578533026502738,NaN,NaN,NaN,1.641399731484324,1.815831219075738,NaN,4.437348221309381,NaN,2.941362003899288,5.317151244332473,12.372983204031673,NaN,NaN,12.34391056074821,NaN,12.138709032664975,NaN,12.302160760956458,NaN,131.23386169049377,NaN,124.06779581970765,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.323568285892804,50.12504875990751,NaN,61.65467367490659,NaN,61.69336568617008,75.30241758102284,73.63815601770447,NaN,168.85636412653344
1707670098254089,NaN,1.634988478659271,NaN,12.276565185988218,NaN,1.6367653664210073,NaN,1.6788329769880608,1.6546076794519475,1.6507792780467918,NaN,NaN,3.9280472598155582,NaN,5.24067807390661,NaN,NaN,NaN,12.412193717439223,4.56433109372771,NaN,12.297828779944352,NaN,12.379972530617213,NaN,6.856516218883177,NaN,119.10789429988739,NaN,132.3294126791515,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.02758001431019,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.36975826497196,NaN
1707670608254089,1.6349855443837442,NaN,12.164724885257941,NaN,1.6599915480889178,NaN,1.6578753366380052,NaN,NaN,NaN,1.6413798843651437,1.815831219075738,NaN,4.4375337151944025,NaN,2.9414714909704784,5.317512526170057,12.374973501338845,NaN,NaN,12.34391056074821,NaN,12.142398043547233,NaN,12.306259055420076,NaN,131.22740139613398,NaN,124.05487963861854,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.416032247761116,NaN,37.31364010159531,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.30878806994467,73.63178552878266,NaN,168.85636412653344
1707670610254089,NaN,1.6349990367253069,NaN,12.280722162643338,NaN,1.6368064995423643,NaN,1.678773617677559,1.6546453268142558,1.650741515893972,NaN,NaN,3.9281063787264845,NaN,5.240843243880573,NaN,NaN,NaN,12.410191661276768,4.56433109372771,NaN,12.299950723057796,NaN,12.377967401980506,NaN,6.852865711489072,NaN,119.09504353961998,NaN,132.31013427168924,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.02758001431019,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.36975826497196,NaN
1707671120254089,1.6349518329107102,NaN,12.166555945008968,NaN,1.660002254021155,NaN,1.6578312686625423,NaN,NaN,NaN,1.6413798843651437,1.8158639915280008,NaN,4.437719209079425,NaN,2.941537183213193,5.31787380800764,12.374973501338845,NaN,NaN,12.348019131027971,NaN,12.140553538106106,NaN,12.306259055420076,NaN,131.21448080741442,NaN,124.04196345752945,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.416032247761116,NaN,37.31364010159531,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.30878806994467,73.63815601770447,NaN,168.84307688872755
1707671122254089,NaN,1.634988478659271,NaN,12.278102682128063,NaN,1.6367859329816858,NaN,1.6787380020912577,1.6546578759350252,1.650741515893972,NaN,NaN,3.9281010151389193,NaN,5.240901106659043,NaN,NaN,NaN,12.41567059858872,4.564348118771416,NaN,12.299414947288945,NaN,12.377443216947473,NaN,6.858020816328478,NaN,119.08861815948624,NaN,132.29728200004774,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.02758001431019,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.467376155518025,NaN,NaN,NaN,127.36975826497196,NaN
1707671632254089,1.6349743072260663,NaN,12.166555945008968,NaN,1.6600129599533922,NaN,1.6578312686625423,NaN,NaN,NaN,1.6413798843651437,1.8158967639802635,NaN,4.437626462136914,NaN,2.941537183213193,5.318054448926432,12.374973501338845,NaN,NaN,12.345964845888089,NaN,12.142398043547233,NaN,12.304209908188266,NaN,131.20802051305463,NaN,124.02904727644034,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.416032247761116,NaN,37.31364010159531,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.30878806994467,73.6445265066263,NaN,168.84307688872755
1707671634254089,NaN,1.6349779205932349,NaN,12.282259794251368,NaN,1.6367653664210073,NaN,1.6787380020912577,1.6546704250557946,1.6507163411254255,NaN,NaN,3.9282192568139225,NaN,5.241396632728688,NaN,NaN,NaN,12.413668477182958,4.56467780799073,NaN,12.301536959552589,NaN,12.379448410927612,NaN,6.858020816328478,NaN,119.08219277935255,NaN,132.28442972840625,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.03386315972271,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.36975826497196,NaN
1707672144254089,1.6349926983674503,NaN,12.166555945008968,NaN,1.6600003453407675,NaN,1.6578511385007704,NaN,NaN,NaN,1.641387693858657,1.8159514150224243,NaN,4.437997449906958,NaN,2.9414276961420023,5.318415730764015,12.380944393260359,NaN,NaN,12.348019131027971,NaN,12.144242548988366,NaN,12.306259055420076,NaN,131.20156021869485,NaN,124.00967300480669,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.42595218009855,NaN,37.31364010159531,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.30878806994467,73.6445265066263,NaN,168.82978965092164
1707672146254089,NaN,1.634988478659271,NaN,12.280181238189718,NaN,1.6367756497013466,NaN,1.6787854895396592,1.654620228572717,1.6507666906625185,NaN,NaN,3.9282192568139225,NaN,5.241726983441784,NaN,NaN,NaN,12.411666355777193,4.564787704397168,NaN,12.301536959552589,NaN,12.383458798887894,NaN,6.863496312851772,NaN,119.07576739921882,NaN,132.27157745676476,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.03386315972271,NaN,37.20406790407048,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.36332274384279,NaN
1707672656254089,1.6349630700683881,NaN,12.167919291032096,NaN,1.660002254021155,NaN,1.6578422856564081,NaN,NaN,NaN,1.6413600372459634,1.8159459226586576,NaN,4.438194433320357,NaN,2.945961835967303,5.318475333701525,12.376435683007806,NaN,NaN,12.34953961861652,NaN,12.143774984351715,NaN,12.307776482413916,NaN,131.1886396299753,NaN,124.00321491426213,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.416032247761116,NaN,37.323568285892804,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.3151585588665,73.6445265066263,NaN,168.8231460320187
1707672658254089,NaN,1.6349779205932349,NaN,12.28433835031302,NaN,1.6367756497013466,NaN,1.6787261302291572,1.6546327776934864,1.6507037537411524,NaN,NaN,3.9295790360764613,NaN,5.241892158798333,NaN,NaN,NaN,12.41567059858872,4.565227290022921,NaN,12.303658971816235,NaN,12.383458798887894,NaN,6.861671147344007,NaN,119.06934201908513,NaN,132.2522990493025,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.02758001431019,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.36975826497196,NaN
1707673168254089,1.6349743072260663,NaN,12.17021806451101,NaN,1.6600129599533922,NaN,1.6578643196441394,NaN,NaN,NaN,1.6413600372459634,1.8160114675631833,NaN,4.440130629584715,NaN,2.943924001365149,5.321125344545892,12.380944393260359,NaN,NaN,12.35007341616785,NaN,12.146087054429497,NaN,12.310357349883692,NaN,131.17571904125575,NaN,123.98384064262848,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.416032247761116,NaN,37.31364010159531,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.30878806994467,73.63815601770447,NaN,168.8098587942128
1707673170254089,NaN,1.634967362527199,NaN,12.28433835031302,NaN,1.6367756497013466,NaN,1.6787617458154585,1.654620228572717,1.6507289285096989,NaN,NaN,3.930997936176502,NaN,5.244039438433459,NaN,NaN,NaN,12.419674841400244,4.56709552893237,NaN,12.305780984079881,NaN,12.383458798887894,NaN,6.858020816328478,NaN,119.0629166389514,NaN,132.23944677766102,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.02758001431019,NaN,37.20406790407048,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.36975826497196,NaN
1707673680254089,1.6349518329107102,NaN,12.173880184013058,NaN,1.6599059006310202,NaN,1.6578202516686766,NaN,NaN,NaN,1.641350113686373,1.8160278537893146,NaN,4.439110413217092,NaN,2.9381649814205213,5.320222139951934,12.380944393260359,NaN,NaN,12.35007341616785,NaN,12.146087054429497,NaN,12.310357349883692,NaN,131.16279845253618,NaN,123.97738255208391,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.416032247761116,NaN,37.323568285892804,50.12504875990751,NaN,61.65467367490659,NaN,61.69336568617008,75.30878806994467,73.6445265066263,NaN,168.80321517530987
1707673682254089,NaN,1.6349462463951272,NaN,12.28433835031302,NaN,1.636755083140668,NaN,1.6787261302291572,1.6546578759350252,1.6507037537411524,NaN,NaN,3.927923652626414,NaN,5.243378737007267,NaN,NaN,NaN,12.419674841400244,4.566326254087303,NaN,12.303658971816235,NaN,12.385463992868035,NaN,6.861350345714997,NaN,119.05649125881767,NaN,132.22659450601952,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.03386315972271,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.467376155518025,NaN,NaN,NaN,127.36332274384279,NaN
1707674192254089,1.6349630700683881,NaN,12.172049124262037,NaN,1.6598630769020715,NaN,1.6577872006870795,NaN,NaN,NaN,1.641350113686373,1.8159950813370518,NaN,4.437997449906958,NaN,2.9387781090191885,5.3185963716828075,12.380944393260359,NaN,NaN,12.352127701307726,NaN,12.146087054429497,NaN,12.31445564434731,NaN,131.1498778638166,NaN,123.95155018990572,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.416032247761116,NaN,37.323568285892804,50.12504875990751,NaN,61.65467367490659,NaN,61.69336568617008,75.30878806994467,73.63815601770447,NaN,168.78992793750396
1707674194254089,NaN,1.634956804461163,NaN,12.286957627626016,NaN,1.6367447998603288,NaN,1.6786905146428561,1.6546327776934864,1.6507037537411524,NaN,NaN,3.9274560707063015,NaN,5.242164603672287,NaN,NaN,NaN,12.420201942089044,4.564880557853881,NaN,12.304194609284682,NaN,12.385987916527329,NaN,6.859845981836243,NaN,119.03721511841653,NaN,132.20731609855727,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.47532467439461,NaN,85.02758001431019,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.36975826497196,NaN
1707674704254089,1.6349518329107102,NaN,12.172049124262037,NaN,1.6598416650375971,NaN,1.657765166699348,NaN,NaN,NaN,1.641350113686373,1.8160114675631833,NaN,4.436884486596825,NaN,2.9353621123980407,5.318415730764015,12.380944393260359,NaN,NaN,12.354181986447609,NaN,12.149776065311757,NaN,12.312406497115502,NaN,131.1498778638166,NaN,123.9386340088166,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.416032247761116,NaN,37.31364010159531,50.11781096133285,NaN,61.65467367490659,NaN,61.700604820853854,75.3151585588665,73.63815601770447,NaN,168.78328431860103
1707674706254089,NaN,1.634956804461163,NaN,12.284879139298457,NaN,1.6367345165799896,NaN,1.6787380020912577,1.654595130331178,1.650741515893972,NaN,NaN,3.925327789912976,NaN,5.241999433698322,NaN,NaN,NaN,12.422203998251497,4.564221200902476,NaN,12.308438495511568,NaN,12.387993045164034,NaN,6.856195650820715,NaN,119.03078973828283,NaN,132.18803769109502,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.02758001431019,NaN,37.20406790407048,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.36975826497196,NaN
1707675216254089,1.6349630700683881,NaN,12.173880184013058,NaN,1.6598095472408856,NaN,1.6577982176809452,NaN,NaN,NaN,1.6413302665671927,1.815962308884789,NaN,4.434936800804091,NaN,2.9321431925050354,5.317151244332473,12.38293469056753,NaN,NaN,12.354181986447609,NaN,12.14793155987063,NaN,12.31445564434731,NaN,131.13695727509705,NaN,123.9257178277275,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.04073548367931,NaN,85.03245281744599,NaN,37.42595218009855,NaN,37.31364010159531,50.12504875990751,NaN,61.65467367490659,NaN,61.69336568617008,75.30878806994467,73.6445265066263,NaN,168.77664069969808
1707675218254089,NaN,1.6349251302630554,NaN,12.289036115953575,NaN,1.636713950019311,NaN,1.678631155332354,1.654620228572717,1.650691166356879,NaN,NaN,3.9227856767431715,NaN,5.240512903932645,NaN,NaN,NaN,12.420201942089044,4.562353022873494,NaN,12.306316552398126,NaN,12.385987916527329,NaN,6.855875113734005,NaN,119.02436435814911,NaN,132.1816115552743,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.03386315972271,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.36332274384279,NaN
