Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721251828254089,1.6371501506964588,NaN,12.23979833504989,NaN,1.648745302508904,NaN,1.658412983847701,NaN,NaN,NaN,1.6434814854050077,1.819277692587169,NaN,4.462389895787387,NaN,2.472833073773255,5.328712263135146,12.701382259714894,NaN,NaN,13.58423212573217,NaN,12.221711777515853,NaN,12.39437238638785,NaN,130.32492348195362,NaN,123.55297655683572,NaN,88.71452481126666,NaN,88.53625039443538,NaN,88.57677024934617,NaN,88.56252040484442,NaN,84.29494263899159,NaN,84.29503611183884,NaN,37.44606251988053,NaN,37.3536187758372,49.94451960798085,NaN,61.39452552310621,NaN,61.42616107217438,75.1376175685928,73.50517903352127,NaN,168.52032046401087
1721251830254089,NaN,1.6371317660645657,NaN,12.363861695745724,NaN,1.6372898137183094,NaN,1.65291670202291,1.6574688789873822,1.679327465578477,NaN,NaN,3.721616631257506,NaN,5.24943208252671,NaN,NaN,NaN,13.568494575961068,4.661256565584292,NaN,12.603388588280186,NaN,12.490254605636022,NaN,7.004689511409823,NaN,118.08154317210877,NaN,131.70163356813532,NaN,88.69620780921217,NaN,88.56233170163696,NaN,88.49339799224646,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.28717671385608,NaN,37.233908621867194,NaN,NaN,49.88293129181696,NaN,61.20190043228285,NaN,NaN,NaN,126.98551312496711,NaN
1721252340254089,1.6371430786579186,NaN,12.237967275298864,NaN,1.6487181380473641,NaN,1.6583490673742314,NaN,NaN,NaN,1.643493602557853,1.8197147546688757,NaN,4.491512435735884,NaN,2.472316119409488,5.353279428090825,12.69939196240772,NaN,NaN,13.586599808849991,NaN,12.218022766633595,NaN,12.392323239156038,NaN,130.31200263495657,NaN,123.54006011755726,NaN,88.71452481126666,NaN,88.53625039443538,NaN,88.57677024934617,NaN,88.56252040484442,NaN,84.28861365065504,NaN,84.30134760151729,NaN,37.44606251988053,NaN,37.3536187758372,49.94451960798085,NaN,61.39452552310621,NaN,61.4334003515656,75.1376175685928,73.50517903352127,NaN,168.5070329605983
1721252342254089,NaN,1.6371212079985298,NaN,12.368018672400844,NaN,1.6372589638772916,NaN,1.65291670202291,1.6576445666781545,1.6794281646526625,NaN,NaN,3.7406831815502106,NaN,5.276685903173048,NaN,NaN,NaN,13.566187979349863,4.6944441988050265,NaN,12.603388588280186,NaN,12.490254605636022,NaN,6.995890135644399,NaN,118.06698271822562,NaN,131.69322523289748,NaN,88.70142667622422,NaN,88.56746590552095,NaN,88.49230671882992,NaN,88.65001363544145,NaN,88.68117987633997,NaN,84.28616885563261,NaN,37.233647540841304,NaN,NaN,49.875302800675286,NaN,61.208455241795434,NaN,NaN,NaN,126.98362699722121,NaN
1721252852254089,1.6370868928695286,NaN,12.23979833504989,NaN,1.648699156304009,NaN,1.6583490673742314,NaN,NaN,NaN,1.6434836789982628,1.819944161834715,NaN,4.497792049274523,NaN,2.4734872213714456,5.365201728731081,12.701382259714894,NaN,NaN,13.58423212573217,NaN,12.218022766633595,NaN,12.39437238638785,NaN,130.31003959704503,NaN,123.52531621396525,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.45571197711085,NaN,37.3434246544878,49.951341594115895,NaN,61.39388257272168,NaN,61.42551770287033,75.13678486905538,73.50437575034614,NaN,168.50425232467717
1721252854254089,NaN,1.6371106499324939,NaN,12.367480592779058,NaN,1.637238397316613,NaN,1.6528929582987093,1.6577198614027713,1.6794911015740288,NaN,NaN,3.746398942563908,NaN,5.2896542255876415,NaN,NaN,NaN,13.567927585860097,4.694905049619994,NaN,12.600740688726644,NaN,12.489734079835333,NaN,6.932000082102456,NaN,118.06226664822495,NaN,131.70163356813532,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.48710005414904,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.29345998426653,NaN,37.233908621867194,NaN,NaN,49.87571401067754,NaN,61.20909282297001,NaN,NaN,NaN,126.98551312496711,NaN
1721253364254089,1.6371093671848846,NaN,12.243460454551933,NaN,1.6487181380473641,NaN,1.6583380503803657,NaN,NaN,NaN,1.6434539083194923,1.8201407965482914,NaN,4.4941093501261955,NaN,2.4752094301390306,5.3673694197565816,12.707353151636406,NaN,NaN,13.588967491967813,NaN,12.221711777515853,NaN,12.398470680851464,NaN,130.30357930268525,NaN,123.51885812342071,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.58200824507287,NaN,88.55512834020143,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.44579204477341,NaN,37.3533528387853,49.951341594115895,NaN,61.39388257272168,NaN,61.42551770287033,75.1431553579772,73.51074623926796,NaN,168.49096508687126
1721253366254089,NaN,1.6370895338004219,NaN,12.369559148840706,NaN,1.637238397316613,NaN,1.6528929582987093,1.6576696649196934,1.6794659268054823,NaN,NaN,3.7446907455892253,NaN,5.291772080058553,NaN,NaN,NaN,13.572540929417945,4.689410229298084,NaN,12.600740688726644,NaN,12.493744467795613,NaN,6.924698361697661,NaN,118.04299012434115,NaN,131.67592851348198,NaN,88.69620780921217,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.28089344344565,NaN,37.22404854678955,NaN,NaN,49.86849672953813,NaN,61.20190043228285,NaN,NaN,NaN,126.97907747580864,NaN
1721253876254089,1.6370756557118504,NaN,12.246657453041092,NaN,1.648699156304009,NaN,1.6583270333865,NaN,NaN,NaN,1.6434340612003118,1.819993320513109,NaN,4.48503318160954,NaN,2.4763805321009884,5.358217644483042,12.706835915521143,NaN,NaN,13.590764071330431,NaN,12.221246763894369,NaN,12.402040359027744,NaN,130.29065871396568,NaN,123.5059419423316,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.45571197711085,NaN,37.3533528387853,49.944103795541245,NaN,61.39388257272168,NaN,61.42551770287033,75.13678486905538,73.50437575034614,NaN,168.47103423016242
1721253878254089,NaN,1.637078975734386,NaN,12.373716260964008,NaN,1.6372281140362739,NaN,1.6529048301608096,1.6575943701950768,1.6794029898841163,NaN,NaN,3.7398431595799906,NaN,5.2815678721532535,NaN,NaN,NaN,13.574847601196868,4.6803987239701526,NaN,12.607106725517582,NaN,12.495749661775754,NaN,6.926199809930693,NaN,118.02843043742332,NaN,131.68037296125598,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.28616885563261,NaN,37.233647540841304,NaN,NaN,49.86808566311478,NaN,61.201262994192035,NaN,NaN,NaN,126.96432043383369,NaN
1721254388254089,1.6370756557118504,NaN,12.24848857308781,NaN,1.6487276289190418,NaN,1.6583270333865,NaN,NaN,NaN,1.6434340612003118,1.819829458251795,NaN,4.474459681995745,NaN,2.4770694156080224,5.348101419920474,12.708826278367612,NaN,NaN,13.593131832414636,NaN,12.223091330073956,NaN,12.402040359027744,NaN,130.27577581148,NaN,123.50411493834429,NaN,88.7123226032003,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.28658824281807,NaN,84.29932173797575,NaN,37.45544131452908,NaN,37.353086912364915,49.95092565362453,NaN,61.393239648040776,NaN,61.43211334926878,75.14232256439062,73.50357249928436,NaN,168.46825436939454
1721254390254089,NaN,1.637078975734386,NaN,12.37633262571108,NaN,1.6372281140362739,NaN,1.6529048301608096,1.657493977228921,1.679327465578477,NaN,NaN,3.7341737781815145,NaN,5.270717598705578,NaN,NaN,NaN,13.577720962405884,4.6701578844282645,NaN,12.607632474507072,NaN,12.498275120182843,NaN,6.92437446803583,NaN,118.0237136004573,NaN,131.67592851348198,NaN,88.68989328789564,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.28717671385608,NaN,37.22404854678955,NaN,NaN,49.86849672953813,NaN,61.20190043228285,NaN,NaN,NaN,126.97907747580864,NaN
1721254900254089,1.6370644185541725,NaN,12.247122574053982,NaN,1.6487181380473641,NaN,1.6583160163926343,NaN,NaN,NaN,1.6434241376407217,1.8196819822166128,NaN,4.462668136614921,NaN,2.477482745712243,5.340092641019027,12.711333746250745,NaN,NaN,13.59370285820346,NaN,12.229089799280377,NaN,12.404618122546895,NaN,130.27773812524612,NaN,123.49302576124249,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.465631909448284,NaN,37.3533528387853,49.951341594115895,NaN,61.39388257272168,NaN,61.42551770287033,75.1431553579772,73.51074623926796,NaN,168.45774699235653
1721254902254089,NaN,1.637078975734386,NaN,12.378411114038641,NaN,1.6371869809149169,NaN,1.6529048301608096,1.6574061333835348,1.6792645286571108,NaN,NaN,3.7273412129434513,NaN,5.261861404979655,NaN,NaN,NaN,13.577720962405884,4.658399352128202,NaN,12.609754417620515,NaN,12.498275120182843,NaN,6.926199809930693,NaN,118.01086258453476,NaN,131.68235477714532,NaN,88.68357876657913,NaN,88.56233170163696,NaN,88.49339799224646,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.28717671385608,NaN,37.233908621867194,NaN,NaN,49.86849672953813,NaN,61.20190043228285,NaN,NaN,NaN,126.97907747580864,NaN
1721255412254089,1.6370531813964946,NaN,12.250784693556026,NaN,1.6487561015340748,NaN,1.6583160163926343,NaN,NaN,NaN,1.643384443402361,1.8193214852417223,NaN,4.429835718965979,NaN,2.4779649641671666,5.317151244332473,12.713324043557918,NaN,NaN,13.596070541321279,NaN,12.229089799280377,NaN,12.404618122546895,NaN,130.27773812524612,NaN,123.49302576124249,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.465631909448284,NaN,37.36328102308279,49.944103795541245,NaN,61.386638375438764,NaN,61.42551770287033,75.1431553579772,73.51074623926796,NaN,168.45774699235653
1721255414254089,NaN,1.637047301536278,NaN,12.378411114038641,NaN,1.6372075474755954,NaN,1.6529048301608096,1.6571802492096848,1.6791008926615587,NaN,NaN,3.705458537789112,NaN,5.237705014375255,NaN,NaN,NaN,13.582334155628292,4.619497291995288,NaN,12.611876360733959,NaN,12.50028024881955,NaN,6.924050605674121,NaN,118.00443707657348,NaN,131.68235477714532,NaN,88.69620780921217,NaN,88.56233170163696,NaN,88.49339799224646,NaN,88.64474552479864,NaN,88.6760217396889,NaN,84.28089344344565,NaN,37.233908621867194,NaN,NaN,49.86849672953813,NaN,61.20909282297001,NaN,NaN,NaN,126.97264182665013,NaN
1721255924254089,1.6370307070811387,NaN,12.248953633805002,NaN,1.6487371197907195,NaN,1.658282965411037,NaN,NaN,NaN,1.6433745198427707,1.8188135122316496,NaN,4.41852059197962,NaN,2.4781027408685734,5.298183947859339,12.713324043557918,NaN,NaN,13.603173590674746,NaN,12.22724529383925,NaN,12.406667269778701,NaN,130.27127783088633,NaN,123.48656767069795,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.45571197711085,NaN,37.3533528387853,49.951341594115895,NaN,61.39388257272168,NaN,61.43275683755411,75.1431553579772,73.51074623926796,NaN,168.44445975455065
1721255926254089,NaN,1.637047301536278,NaN,12.382568090693761,NaN,1.6372075474755954,NaN,1.6528692145745085,1.657017110639682,1.6789750188188264,NaN,NaN,3.699226130308446,NaN,5.2210228470048765,NaN,NaN,NaN,13.582334155628292,4.608617902297101,NaN,12.613998303847403,NaN,12.50429050609296,NaN,6.927701113068227,NaN,117.99801156861221,NaN,131.695207304472,NaN,88.68989328789564,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.28089344344565,NaN,37.233908621867194,NaN,NaN,49.86849672953813,NaN,61.20190043228285,NaN,NaN,NaN,126.97264182665013,NaN
1721256436254089,1.6370419442388167,NaN,12.250784693556026,NaN,1.6487940650207853,NaN,1.658282965411037,NaN,NaN,NaN,1.6433447491640003,1.8188626709100437,NaN,4.426867816805622,NaN,2.4783094059206836,5.3041450981794664,12.713324043557918,NaN,NaN,13.598438224439104,NaN,12.225400788398115,NaN,12.406667269778701,NaN,130.25835724216677,NaN,123.48656767069795,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.45571197711085,NaN,37.3533528387853,49.944103795541245,NaN,61.39388257272168,NaN,61.42551770287033,75.14952584689902,73.51074623926796,NaN,168.43117251674474
1721256438254089,NaN,1.6370261854042063,NaN,12.3804896023662,NaN,1.6371972641952561,NaN,1.6528810864366088,1.656992012398143,1.6789372566660068,NaN,NaN,3.7047198820877,NaN,5.226638626119658,NaN,NaN,NaN,13.582334155628292,4.61795879244201,NaN,12.61824219007429,NaN,12.50028024881955,NaN,6.925875859371173,NaN,117.98516055268965,NaN,131.70163356813532,NaN,88.69620780921217,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.64474552479864,NaN,88.66976850664244,NaN,84.28717671385608,NaN,37.233908621867194,NaN,NaN,49.86849672953813,NaN,61.20190043228285,NaN,NaN,NaN,126.97264182665013,NaN
1721256948254089,1.6370531813964946,NaN,12.250784693556026,NaN,1.6487371197907195,NaN,1.6582388974355742,NaN,NaN,NaN,1.6433447491640003,1.8190756918497517,NaN,4.43725547436687,NaN,2.477344969010836,5.312273939525095,12.715314340865088,NaN,NaN,13.598438224439104,NaN,12.230934304721508,NaN,12.41076556424232,NaN,130.25835724216677,NaN,123.48010958015338,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.57567198647719,NaN,88.5677162636051,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.465631909448284,NaN,37.3533528387853,49.951341594115895,NaN,61.39388257272168,NaN,61.43275683755411,75.1431553579772,73.51074623926796,NaN,168.43117251674474
1721256950254089,NaN,1.6370367434702422,NaN,12.37787337308731,NaN,1.6371869809149169,NaN,1.6528929582987093,1.6570673071227597,1.6789624314345533,NaN,NaN,3.708218431805459,NaN,5.233963741684019,NaN,NaN,NaN,13.586380960091478,4.632593787169537,NaN,12.613472762308518,NaN,12.499760049736034,NaN,6.988261434356052,NaN,117.9723095367671,NaN,131.70163356813532,NaN,88.69620780921217,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.28717671385608,NaN,37.233908621867194,NaN,NaN,49.86849672953813,NaN,61.20190043228285,NaN,NaN,NaN,126.97264182665013,NaN
1721257460254089,1.6369969956081047,NaN,12.248953633805002,NaN,1.6487561015340748,NaN,1.6582719484171713,NaN,NaN,NaN,1.6433546727235904,1.8194034163723793,NaN,4.47407601054379,NaN,2.475416095191141,5.335395977130441,12.711333746250745,NaN,NaN,13.598438224439104,NaN,12.22724529383925,NaN,12.404618122546895,NaN,130.25835724216677,NaN,123.48010958015338,NaN,88.71983487370626,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.30025865014359,NaN,84.29402328598204,NaN,37.465631909448284,NaN,37.36328102308279,49.951341594115895,NaN,61.39388257272168,NaN,61.42551770287033,75.1431553579772,73.51074623926796,NaN,168.4245288978418
1721257462254089,NaN,1.6370156273381704,NaN,12.375794817025659,NaN,1.6371664143542382,NaN,1.6528335989882073,1.6573057404173794,1.6791008926615587,NaN,NaN,3.7300094851041146,NaN,5.257693876299345,NaN,NaN,NaN,13.584074288312559,4.672705975519478,NaN,12.615594774572164,NaN,12.499760049736034,NaN,6.993410246162119,NaN,117.9723095367671,NaN,131.72091235912538,NaN,88.69620780921217,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.28717671385608,NaN,37.233908621867194,NaN,NaN,49.86849672953813,NaN,61.20190043228285,NaN,NaN,NaN,126.97264182665013,NaN
1721257972254089,1.6370153099258957,NaN,12.247122574053982,NaN,1.6486978499528768,NaN,1.658236718640821,NaN,NaN,NaN,1.6433723303954824,1.8198348031152545,NaN,4.484278174220015,NaN,2.4744174456612242,5.348944046039823,12.711333746250745,NaN,NaN,13.59370285820346,NaN,12.22724529383925,NaN,12.406667269778701,NaN,130.25835724216677,NaN,123.48010958015338,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.45571197711085,NaN,37.36328102308279,49.944103795541245,NaN,61.39388257272168,NaN,61.43275683755411,75.1431553579772,73.51074623926796,NaN,168.41788527893885
1721257974254089,NaN,1.6369839531400625,NaN,12.37787337308731,NaN,1.637156131073899,NaN,1.6527979834019062,1.6574312316250739,1.6792393538885642,NaN,NaN,3.736103593230009,NaN,5.271748728697211,NaN,NaN,NaN,13.579460944754715,4.683695616163298,NaN,12.611350750044874,NaN,12.501765243716171,NaN,6.997060753556222,NaN,117.96588402880585,NaN,131.7273386227887,NaN,88.70252233052868,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.28717671385608,NaN,37.233908621867194,NaN,NaN,49.86849672953813,NaN,61.20190043228285,NaN,NaN,NaN,126.97264182665013,NaN
1721258484254089,1.6370040731950155,NaN,12.24529151430296,NaN,1.6486883594416712,NaN,1.6582477352162508,NaN,NaN,NaN,1.6433624072127981,1.8197528750964183,NaN,4.476394684106569,NaN,2.4738663597871478,5.3435248184760695,12.715314340865088,NaN,NaN,13.59370285820346,NaN,12.22724529383925,NaN,12.404618122546895,NaN,130.26481753652655,NaN,123.49302576124249,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.5677162636051,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.465631909448284,NaN,37.36328102308279,49.951341594115895,NaN,61.386638375438764,NaN,61.42551770287033,75.1431553579772,73.51711672818979,NaN,168.4112416600359
1721258486254089,NaN,1.6369945112060984,NaN,12.37787337308731,NaN,1.6371355645132204,NaN,1.6527742396777054,1.6574437807458433,1.6792393538885642,NaN,NaN,3.7312560072207748,NaN,5.2652026330598485,NaN,NaN,NaN,13.577154272975788,4.676222660525501,NaN,12.613472762308518,NaN,12.499760049736034,NaN,6.991584992465065,NaN,117.96588402880585,NaN,131.7273386227887,NaN,88.68989328789564,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.28089344344565,NaN,37.233908621867194,NaN,NaN,49.86849672953813,NaN,61.20190043228285,NaN,NaN,NaN,126.97907747580864,NaN
1721258996254089,1.636992836464135,NaN,12.248953633805002,NaN,1.6486503973968494,NaN,1.6582146854899609,NaN,NaN,NaN,1.643352484030114,1.8197692607001854,NaN,4.470180638958323,NaN,2.4758640460806745,5.346234432257946,12.713324043557918,NaN,NaN,13.598438224439104,NaN,12.229089799280377,NaN,12.404618122546895,NaN,130.26481753652655,NaN,123.49302576124249,NaN,88.71983487370626,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.465631909448284,NaN,37.3533528387853,49.944103795541245,NaN,61.39388257272168,NaN,61.43275683755411,75.14952584689902,73.51074623926796,NaN,168.41788527893885
1721258998254089,NaN,1.6369945112060984,NaN,12.37787337308731,NaN,1.6371355645132204,NaN,1.6527742396777054,1.6573433877796877,1.6792141791200177,NaN,NaN,3.7315791796213906,NaN,5.268283148653901,NaN,NaN,NaN,13.581767616533636,4.666771569571815,NaN,12.615594774572164,NaN,12.499760049736034,NaN,6.92437446803583,NaN,117.95132587581875,NaN,131.7382081836427,NaN,88.69511228052731,NaN,88.57369285430687,NaN,88.49230671882992,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.28616885563261,NaN,37.233647540841304,NaN,NaN,49.875302800675286,NaN,61.19407074658862,NaN,NaN,NaN,126.96432043383369,NaN
1721259508254089,1.6369815997332549,NaN,12.25261575330705,NaN,1.6487547930201096,NaN,1.6582257020653908,NaN,NaN,NaN,1.64334256084743,1.819736489492651,NaN,4.46183341413232,NaN,2.4771728750316053,5.342260332044527,12.717304638172262,NaN,NaN,13.600805907556925,NaN,12.229089799280377,NaN,12.406667269778701,NaN,130.26481753652655,NaN,123.49948385178705,NaN,88.71983487370626,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.465631909448284,NaN,37.36328102308279,49.951341594115895,NaN,61.39388257272168,NaN,61.42551770287033,75.14952584689902,73.51074623926796,NaN,168.4112416600359
1721259510254089,NaN,1.636941720875919,NaN,12.382030485210615,NaN,1.637114997952542,NaN,1.6527861115398057,1.6573057404173794,1.6791890043514712,NaN,NaN,3.7259005788677153,NaN,5.263662375262822,NaN,NaN,NaN,13.581767616533636,4.655342343302244,NaN,12.613472762308518,NaN,12.501765243716171,NaN,6.922225351977067,NaN,117.95775125595246,NaN,131.74463431946344,NaN,88.70142667622422,NaN,88.56746590552095,NaN,88.49860453163765,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.29245200104513,NaN,37.24350741976491,NaN,NaN,49.875302800675286,NaN,61.208455241795434,NaN,NaN,NaN,126.97719147609205,NaN
1721260020254089,1.6369703630023746,NaN,12.254911662273761,NaN,1.6487547930201096,NaN,1.6582257020653908,NaN,NaN,NaN,1.6433326376647457,1.8196709470775823,NaN,4.458111391071639,NaN,2.47793061810846,5.338587248479716,12.717821512550318,NaN,NaN,13.603744267013978,NaN,12.235087873460838,NaN,12.407195716308815,NaN,130.26677967046695,NaN,123.50776901936108,NaN,88.71452481126666,NaN,88.54262777380171,NaN,88.57677024934617,NaN,88.56252040484442,NaN,84.29494263899159,NaN,84.30134760151729,NaN,37.46590278114646,NaN,37.373475541353166,49.94451960798085,NaN,61.39452552310621,NaN,61.42616107217438,75.14398818485819,73.51154964978666,NaN,168.400732933298
1721260022254089,NaN,1.6369810007337484,NaN,12.382030485210615,NaN,1.637133068789648,NaN,1.6527941740783956,1.6572255861071161,1.6791577482029687,NaN,NaN,3.72331519966279,NaN,5.259619198545629,NaN,NaN,NaN,13.584074288312559,4.649627730167457,NaN,12.61771678683581,NaN,12.505775631676453,NaN,6.914924337188857,NaN,117.95303301288328,NaN,131.7594699411054,NaN,88.69620780921217,NaN,88.56233170163696,NaN,88.49339799224646,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.29345998426653,NaN,37.24376869694484,NaN,NaN,49.87571401067754,NaN,61.20909282297001,NaN,NaN,NaN,126.97264182665013,NaN
1721260532254089,1.6369591262714944,NaN,12.256742661733055,NaN,1.6487073404640822,NaN,1.6582146854899609,NaN,NaN,NaN,1.6433227144820615,1.819425163021074,NaN,4.43167938281746,NaN,2.478412818248277,5.320162481459491,12.71981174432251,NaN,NaN,13.603744267013978,NaN,12.233243428754164,NaN,12.411293875826942,NaN,130.26677967046695,NaN,123.5142272390003,NaN,88.71452481126666,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.29494263899159,NaN,84.29503611183884,NaN,37.46590278114646,NaN,37.36354715859518,49.951757551236234,NaN,61.39452552310621,NaN,61.42616107217438,75.15035880112359,73.51154964978666,NaN,168.41402043671056
1721260534254089,NaN,1.6369311628098828,NaN,12.38464657902132,NaN,1.637114997952542,NaN,1.6527979834019062,1.6570798562435292,1.6790379557401924,NaN,NaN,3.706935849191937,NaN,5.240017394010753,NaN,NaN,NaN,13.5869473488507,4.621255577199036,NaN,12.61824219007429,NaN,12.508300763366375,NaN,6.924050605674121,NaN,117.95132587581875,NaN,131.7767649985672,NaN,88.70142667622422,NaN,88.56746590552095,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.28616885563261,NaN,37.253367298688524,NaN,NaN,49.875302800675286,NaN,61.208455241795434,NaN,NaN,NaN,126.97719147609205,NaN
1721261044254089,1.6369295726620368,NaN,12.251249663355164,NaN,1.6487276289190418,NaN,1.6581727954723797,NaN,NaN,NaN,1.6432455135680983,1.8185677188396787,NaN,4.407658715667172,NaN,2.4760360903474714,5.284216122272971,12.721801976094703,NaN,NaN,13.603744267013978,NaN,12.233243428754164,NaN,12.413342955586009,NaN,130.27127783088633,NaN,123.52531621396525,NaN,88.71983487370626,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.475551841785716,NaN,37.373209207380285,49.951341594115895,NaN,61.39388257272168,NaN,61.42551770287033,75.1431553579772,73.51711672818979,NaN,168.40459804113297
1721261046254089,NaN,1.6369493277294969,NaN,12.38464657902132,NaN,1.6370919372186705,NaN,1.6527941740783956,1.656861675321756,1.6789060100063167,NaN,NaN,3.688838784507336,NaN,5.2071485691918875,NaN,NaN,NaN,13.584640752239496,4.600705618880236,NaN,12.620364133187731,NaN,12.50429050609296,NaN,6.989759738768013,NaN,117.95132587581875,NaN,131.78319113438795,NaN,88.70142667622422,NaN,88.56746590552095,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.28616885563261,NaN,37.253367298688524,NaN,NaN,49.882519938235795,NaN,61.208455241795434,NaN,NaN,NaN,126.97719147609205,NaN
1721261556254089,1.6369183355043586,NaN,12.251249663355164,NaN,1.648670683688976,NaN,1.6581177105030511,NaN,NaN,NaN,1.6432653606872787,1.8187151948748612,NaN,4.438727918351908,NaN,2.475071653437624,5.302098984380838,12.71981174432251,NaN,NaN,13.601376661857403,NaN,12.233243428754164,NaN,12.407195716308815,NaN,130.27324009396548,NaN,123.54006011755726,NaN,88.72093612790677,NaN,88.52987301506906,NaN,88.58310663460115,NaN,88.56252040484442,NaN,84.30127162732813,NaN,84.30134760151729,NaN,37.47582291177943,NaN,37.373475541353166,49.94451960798085,NaN,61.39452552310621,NaN,61.42616107217438,75.15035880112359,73.51792026605204,NaN,168.41402043671056
