Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1641934014625809,NaN,1.638054890106494,NaN,11.479261340219644,NaN,1.6422512608331816,NaN,1.652814106976417,1.652025782517157,1.6510209841004333,NaN,NaN,3.1925068861762678,NaN,4.414681803894172,NaN,NaN,NaN,11.624711863387017,3.837552993628228,NaN,11.518205445617747,NaN,11.580285499995819,NaN,6.946804065356128,NaN,120.13070374386393,NaN,133.88365424284805,NaN,88.36349697484957,NaN,88.2466321240948,NaN,88.1867561845927,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.53488404650077,NaN,60.818184457608,NaN,NaN,NaN,116.71392543466814,NaN
1641934020625809,1.6380519274752259,NaN,11.371124906751517,NaN,1.648922992516527,NaN,1.6654586861047744,NaN,NaN,NaN,1.6440525995979056,1.786160633783939,NaN,3.6749261835307965,NaN,2.414078588995066,4.498787492314025,11.58427267215503,NaN,NaN,11.563816574679773,NaN,11.358718904029987,NaN,11.503888998740436,NaN,131.6135231349898,NaN,125.41653390716885,NaN,88.36925379822529,NaN,88.21830187656833,NaN,88.26082752559009,NaN,88.23606394576647,NaN,84.44808768626199,NaN,84.45405471936853,NaN,36.77020878451717,NaN,36.65737185944461,49.60952859616607,NaN,61.00015565046844,NaN,61.039301019514866,74.75125562786951,73.14444408124423,NaN,168.5396325067572
1641934022625809,NaN,1.6380473252102201,NaN,11.477750443749843,NaN,1.6422847980545687,NaN,1.6527941740783956,1.6520178972821336,1.6510008309074362,NaN,NaN,3.192668529574814,NaN,4.4145850265066295,NaN,NaN,NaN,11.626428803340618,3.8377280377223846,NaN,11.518205445617747,NaN,11.57856593342287,NaN,6.94895405741089,NaN,120.13070374386393,NaN,133.89016561162626,NaN,88.35718295598153,NaN,88.2528587012705,NaN,88.1867561845927,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.54271402450443,NaN,NaN,49.53488404650077,NaN,60.818184457608,NaN,NaN,NaN,116.71392543466814,NaN
1641934028625809,1.638058964193056,NaN,11.369575153425824,NaN,1.6489406566735938,NaN,1.6654452180548645,NaN,NaN,NaN,1.6440603067010302,1.7861953242235555,NaN,3.6748793371469723,NaN,2.4142533066954854,4.498896948967055,11.587683753484558,NaN,NaN,11.563816574679773,NaN,11.357158629433046,NaN,11.507030201153636,NaN,131.60706335713334,NaN,125.42299148138628,NaN,88.36925379822529,NaN,88.21830187656833,NaN,88.25449177358104,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.44774386044797,NaN,36.760289645282604,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.032062463603026,74.75125562786951,73.14444408124423,NaN,168.54627559449995
1641934030625809,NaN,1.6380473252102201,NaN,11.473217754340446,NaN,1.6423670611965238,NaN,1.6528179169076536,1.6520304459299047,1.6509882439976038,NaN,NaN,3.1926415890083897,NaN,4.414778581281715,NaN,NaN,NaN,11.626428803340618,3.837669689690999,NaN,11.520027311808862,NaN,11.582005066568767,NaN,6.94895405741089,NaN,120.13070374386393,NaN,133.88365424284805,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.54271402450443,NaN,NaN,49.53488404650077,NaN,60.818184457608,NaN,NaN,NaN,116.71392543466814,NaN
1641934036625809,1.6380814350944193,NaN,11.371124906751517,NaN,1.6489216778136873,NaN,1.665357095492356,NaN,NaN,NaN,1.6440503846488925,1.7861809226537648,NaN,3.6750198762984447,NaN,2.414184428809365,4.498896948967055,11.587683753484558,NaN,NaN,11.56205506290265,NaN,11.358718904029987,NaN,11.503888998740436,NaN,131.61998291284627,NaN,125.42299148138628,NaN,88.36284312231959,NaN,88.22467861859185,NaN,88.26082752559009,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.44774386044797,NaN,36.77020878451717,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.032062463603026,74.75125562786951,73.14444408124423,NaN,168.54627559449995
1641934038625809,NaN,1.6380262098740523,NaN,11.474728650810244,NaN,1.6424184756602453,NaN,1.6528179169076536,1.6520053486343627,1.6510008309074362,NaN,NaN,3.192668529574814,NaN,4.4145850265066295,NaN,NaN,NaN,11.626428803340618,3.837611341659614,NaN,11.518205445617747,NaN,11.580285499995819,NaN,6.958079444045878,NaN,120.12602900886569,NaN,133.88570652411332,NaN,88.35827169686652,NaN,88.24771854531679,NaN,88.18154375233058,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.44122564527152,NaN,36.533101858586626,NaN,NaN,49.5280716096006,NaN,60.81881423708515,NaN,NaN,NaN,116.71560715492738,NaN
1641934044625809,1.6380519274752259,NaN,11.369575153425824,NaN,1.6489135027261836,NaN,1.6652824342863113,NaN,NaN,NaN,1.64403275473999,1.786160633783939,NaN,3.674832490763148,NaN,2.414216349999002,4.498787492314025,11.585978212819796,NaN,NaN,11.563816574679773,NaN,11.360279178626927,NaN,11.503888998740436,NaN,131.6135231349898,NaN,125.42299148138628,NaN,88.36925379822529,NaN,88.21830187656833,NaN,88.25449177358104,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.44774386044797,NaN,36.77020878451717,NaN,36.6672992499795,49.60952859616607,NaN,61.00015565046844,NaN,61.032062463603026,74.75125562786951,73.14444408124423,NaN,168.5529186822427
1641934046625809,NaN,1.6380473252102201,NaN,11.474728650810244,NaN,1.6424698901239672,NaN,1.6528060454930247,1.6520178972821336,1.6509882439976038,NaN,NaN,3.192695470141239,NaN,4.414778581281715,NaN,NaN,NaN,11.626428803340618,3.8377280377223846,NaN,11.520027311808862,NaN,11.580285499995819,NaN,6.954754588239992,NaN,120.13245413335953,NaN,133.89872952073068,NaN,88.35827169686652,NaN,88.24771854531679,NaN,88.1878413145738,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.44122564527152,NaN,36.533101858586626,NaN,NaN,49.53528846002042,NaN,60.81881423708515,NaN,NaN,NaN,116.71560715492738,NaN
1641934052625809,1.6380406915978438,NaN,11.369575153425824,NaN,1.6489324823068703,NaN,1.6652163398543878,NaN,NaN,NaN,1.64403275473999,1.786160633783939,NaN,3.6748793371469723,NaN,2.414216349999002,4.4990064056200865,11.587683753484558,NaN,NaN,11.56205506290265,NaN,11.357158629433046,NaN,11.503888998740436,NaN,131.6135231349898,NaN,125.42299148138628,NaN,88.36925379822529,NaN,88.21830187656833,NaN,88.26082752559009,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.44774386044797,NaN,36.77020878451717,NaN,36.6672992499795,49.60952859616607,NaN,61.00015565046844,NaN,61.032062463603026,74.75125562786951,73.14444408124423,NaN,168.5529186822427
1641934054625809,NaN,1.6380367675421361,NaN,11.477750443749843,NaN,1.6425624361586664,NaN,1.6528297883222827,1.6520053486343627,1.6510008309074362,NaN,NaN,3.1927224107076633,NaN,4.414681803894172,NaN,NaN,NaN,11.624711863387017,3.8377280377223846,NaN,11.518205445617747,NaN,11.580285499995819,NaN,6.951104257224462,NaN,120.13245413335953,NaN,133.88570652411332,NaN,88.35827169686652,NaN,88.25394524635763,NaN,88.18154375233058,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.44750854070313,NaN,36.533101858586626,NaN,NaN,49.5280716096006,NaN,60.81881423708515,NaN,NaN,NaN,116.71560715492738,NaN
1641934060625809,1.638063163352608,NaN,11.374224413402898,NaN,1.6489704414682433,NaN,1.665172276899772,NaN,NaN,NaN,1.6440525995979056,1.7861894380174075,NaN,3.6751135690660925,NaN,2.41428523050097,4.4991158622731175,11.587683753484558,NaN,NaN,11.565578086456899,NaN,11.357158629433046,NaN,11.507030201153636,NaN,131.62197197696537,NaN,125.41839902704577,NaN,88.37675876100356,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.609937687869134,NaN,61.00079067963122,NaN,61.03269791708224,74.75208055486968,73.14524010587846,NaN,168.55570006858983
1641934062625809,NaN,1.6380473252102201,NaN,11.476239547280043,NaN,1.6425932848368994,NaN,1.6528179169076536,1.6519802513388204,1.6510008309074362,NaN,NaN,3.192668529574814,NaN,4.414681803894172,NaN,NaN,NaN,11.624711863387017,3.837669689690999,NaN,11.520027311808862,NaN,11.57856593342287,NaN,6.951429411129909,NaN,120.13245413335953,NaN,133.89872952073068,NaN,88.35827169686652,NaN,88.25394524635763,NaN,88.18154375233058,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.44750854070313,NaN,36.54296134522557,NaN,NaN,49.53528846002042,NaN,60.81881423708515,NaN,NaN,NaN,116.71560715492738,NaN
1641934068625809,1.638063163352608,NaN,11.373805723872687,NaN,1.6489609516779,NaN,1.6651392296838101,NaN,NaN,NaN,1.6440426771689478,1.786160633783939,NaN,3.674961721634967,NaN,2.41428523050097,4.499020200315148,11.5872057933167,NaN,NaN,11.561571856340228,NaN,11.356740436389863,NaN,11.506548119257245,NaN,131.6155120699908,NaN,125.42485673033723,NaN,88.3639371529189,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.77046573443618,NaN,36.65762386396149,49.609937687869134,NaN,61.00079067963122,NaN,61.03269791708224,74.75845066179137,73.14524010587846,NaN,168.54905684806502
1641934070625809,NaN,1.6380473252102201,NaN,11.474728650810244,NaN,1.6426549821933656,NaN,1.6528060454930247,1.6520053486343627,1.6510134178172688,NaN,NaN,3.1927224107076633,NaN,4.414778581281715,NaN,NaN,NaN,11.624711863387017,3.8377280377223846,NaN,11.520027311808862,NaN,11.576846366849923,NaN,6.9569051722210675,NaN,120.1242787471824,NaN,133.89016561162626,NaN,88.36349697484957,NaN,88.2528587012705,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.53488404650077,NaN,60.81099263922168,NaN,NaN,NaN,116.70749029759634,NaN
1641934076625809,1.6380856351073718,NaN,11.372255919524632,NaN,1.6489704414682433,NaN,1.6650951667291944,NaN,NaN,NaN,1.6440426771689478,1.7861894380174075,NaN,3.6750085695611094,NaN,2.41428523050097,4.499020200315148,11.588911390132798,NaN,NaN,11.56333342611142,NaN,11.358300762355558,NaN,11.504967717736577,NaN,131.6155120699908,NaN,125.42485673033723,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.77046573443618,NaN,36.667551452925125,49.609937687869134,NaN,61.00079067963122,NaN,61.03269791708224,74.74571044794799,73.13886999895676,NaN,168.55570006858983
1641934078625809,NaN,1.6380654473766558,NaN,11.476239547280043,NaN,1.661243070133892,NaN,1.6528378489108,1.6520132343423486,1.6510083976650056,NaN,NaN,3.192776291840512,NaN,4.4145850265066295,NaN,NaN,NaN,11.624711863387017,3.8377863857537697,NaN,11.518205445617747,NaN,11.580285499995819,NaN,6.954754588239992,NaN,120.13712874054549,NaN,133.89016561162626,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44021478276404,NaN,36.53285473399611,NaN,NaN,49.53488404650077,NaN,60.81099263922168,NaN,NaN,NaN,116.72036057173997,NaN
1641934084625809,1.6380856351073718,NaN,11.372255919524632,NaN,1.6489704414682433,NaN,1.66550274905939,NaN,NaN,NaN,1.6440426771689478,1.7861894380174075,NaN,3.674961721634967,NaN,2.414354111002938,4.498910740058488,11.5872057933167,NaN,NaN,11.56333342611142,NaN,11.359861088321253,NaN,11.506548119257245,NaN,131.6155120699908,NaN,125.42485673033723,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.609937687869134,NaN,61.00079067963122,NaN,61.03993661767839,74.75208055486968,73.14524010587846,NaN,168.54905684806502
1641934086625809,NaN,1.638054890106494,NaN,11.474728650810244,NaN,1.6822506622864823,NaN,1.6528259779436085,1.6520132343423486,1.6510209841004333,NaN,NaN,3.192668529574814,NaN,4.414778581281715,NaN,NaN,NaN,11.624711863387017,3.837669689690999,NaN,11.520027311808862,NaN,11.580285499995819,NaN,6.960230084763284,NaN,120.13070374386393,NaN,133.89016561162626,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.53488404650077,NaN,60.81099263922168,NaN,NaN,NaN,116.71392543466814,NaN
1641934092625809,1.6380856351073718,NaN,11.373805723872687,NaN,1.6489609516779,NaN,1.6671000311642108,NaN,NaN,NaN,1.6440525995979056,1.7861750359006732,NaN,3.674961721634967,NaN,2.414422991504906,4.499129660571808,11.5872057933167,NaN,NaN,11.561571856340228,NaN,11.358300762355558,NaN,11.506548119257245,NaN,131.6155120699908,NaN,125.42485673033723,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.77046573443618,NaN,36.667551452925125,49.60270032330199,NaN,61.00079067963122,NaN,61.03269791708224,74.74571044794799,73.15161021280015,NaN,168.54905684806502
1641934094625809,NaN,1.6380654473766558,NaN,11.477750443749843,NaN,1.6884964805580531,NaN,1.6528378489108,1.652025782517157,1.650995811229578,NaN,NaN,3.192776291840512,NaN,4.4145850265066295,NaN,NaN,NaN,11.624711863387017,3.8377863857537697,NaN,11.516383579426634,NaN,11.57856593342287,NaN,6.94895405741089,NaN,120.13070374386393,NaN,133.89016561162626,NaN,88.35718295598153,NaN,88.2528587012705,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.527667339642726,NaN,60.818184457608,NaN,NaN,NaN,116.71392543466814,NaN
1641934100625809,1.6380856351073718,NaN,11.371837151398843,NaN,1.6489609516779,NaN,1.6684109040640291,NaN,NaN,NaN,1.6440525995979056,1.7861894380174075,NaN,3.6750441115478116,NaN,2.414560752508842,4.498924532058035,11.586727801676146,NaN,NaN,11.562850245728718,NaN,11.356322215809518,NaN,11.506066005616745,NaN,131.6155120699908,NaN,125.42485673033723,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.60270032330199,NaN,61.00079067963122,NaN,61.03993661767839,74.75208055486968,73.14524010587846,NaN,168.55570006858983
1641934102625809,NaN,1.6380443328363323,NaN,11.476239547280043,NaN,1.6926485970361407,NaN,1.6528378489108,1.6520132343423486,1.650995811229578,NaN,NaN,3.1928032324069364,NaN,4.414778581281715,NaN,NaN,NaN,11.622994923433414,3.8377280377223846,NaN,11.518205445617747,NaN,11.57856593342287,NaN,6.951104257224462,NaN,120.13070374386393,NaN,133.89667698040446,NaN,88.36349697484957,NaN,88.2528587012705,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.53488404650077,NaN,60.818184457608,NaN,NaN,NaN,116.71392543466814,NaN
1641934108625809,1.6380743992299898,NaN,11.374936862146406,NaN,1.6489704414682433,NaN,1.6694794307134608,NaN,NaN,NaN,1.6440426771689478,1.7861894380174075,NaN,3.674950412610686,NaN,2.41462963301081,4.499033995918562,11.586727801676146,NaN,NaN,11.562850245728718,NaN,11.35944297048519,NaN,11.506066005616745,NaN,131.6155120699908,NaN,125.42485673033723,NaN,88.3639371529189,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.609937687869134,NaN,61.00803444252294,NaN,61.03993661767839,74.75208055486968,73.14524010587846,NaN,168.54905684806502
1641934110625809,NaN,1.6380262098740523,NaN,11.475824109831786,NaN,1.6963941933225601,NaN,1.6528179169076536,1.6519802513388204,1.6509756570877712,NaN,NaN,3.1928123755899174,NaN,4.414792794514434,NaN,NaN,NaN,11.624234680746756,3.8376606374563336,NaN,11.519542102203154,NaN,11.579810557142837,NaN,6.950779134737888,NaN,120.1242787471824,NaN,133.89016561162626,NaN,88.35718295598153,NaN,88.2404055469191,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.53488404650077,NaN,60.818184457608,NaN,NaN,NaN,116.71392543466814,NaN
1641934116625809,1.6380856351073718,NaN,11.371837151398843,NaN,1.6489609516779,NaN,1.6703827212830835,NaN,NaN,NaN,1.6440426771689478,1.7861894380174075,NaN,3.674997262079249,NaN,2.414836274516714,4.498924532058035,11.586727801676146,NaN,NaN,11.562850245728718,NaN,11.357882593147355,NaN,11.506066005616745,NaN,131.61998291284627,NaN,125.42299148138628,NaN,88.36925379822529,NaN,88.21830187656833,NaN,88.26082752559009,NaN,88.24235740426336,NaN,84.44175933043212,NaN,84.45405471936853,NaN,36.77020878451717,NaN,36.65737185944461,49.60952859616607,NaN,61.00015565046844,NaN,61.032062463603026,74.75125562786951,73.13807410164574,NaN,168.55956176998544
1641934118625809,NaN,1.6380262098740523,NaN,11.474728650810244,NaN,1.700064190969414,NaN,1.6528179169076536,1.6519927999865915,1.6509882439976038,NaN,NaN,3.1928301729733612,NaN,4.414778581281715,NaN,NaN,NaN,11.621277983479812,3.8377863857537697,NaN,11.520027311808862,NaN,11.57856593342287,NaN,6.950779134737888,NaN,120.1388792578534,NaN,133.89221802242199,NaN,88.36458584133919,NaN,88.25394524635763,NaN,88.18154375233058,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.44750854070313,NaN,36.533101858586626,NaN,NaN,49.53528846002042,NaN,60.81881423708515,NaN,NaN,NaN,116.70917188984154,NaN
1641934124625809,1.6380743992299898,NaN,11.371837151398843,NaN,1.648951461887557,NaN,1.671186870204821,NaN,NaN,NaN,1.6440525995979056,1.7861750359006732,NaN,3.674950412610686,NaN,2.415042916022618,4.498924532058035,11.588433454647276,NaN,NaN,11.564611873497794,NaN,11.357882593147355,NaN,11.506066005616745,NaN,131.61998291284627,NaN,125.42299148138628,NaN,88.36925379822529,NaN,88.22467861859185,NaN,88.25449177358104,NaN,88.23606394576647,NaN,84.44808768626199,NaN,84.45405471936853,NaN,36.77020878451717,NaN,36.65737185944461,49.60952859616607,NaN,61.00015565046844,NaN,61.032062463603026,74.75125562786951,73.14444408124423,NaN,168.54627559449995
1641934126625809,NaN,1.6380367675421361,NaN,11.475824109831786,NaN,1.7040405884199004,NaN,1.6528179169076536,1.6520178972821336,1.6510008309074362,NaN,NaN,3.1928123755899174,NaN,4.414792794514434,NaN,NaN,NaN,11.62595167664861,3.8377189873890494,NaN,11.517720176644662,NaN,11.579810557142837,NaN,6.956254366718879,NaN,120.13245413335953,NaN,133.89221802242199,NaN,88.35827169686652,NaN,88.25394524635763,NaN,88.18154375233058,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.44122564527152,NaN,36.54296134522557,NaN,NaN,49.54250531044024,NaN,60.81162227563215,NaN,NaN,NaN,116.72204242001324,NaN
1641934132625809,1.6380856351073718,NaN,11.370287296025063,NaN,1.6489704414682433,NaN,1.6719359404332885,NaN,NaN,NaN,1.6440525995979056,1.7861750359006732,NaN,3.674997262079249,NaN,2.4153184380304897,4.499033995918562,11.585022148705013,NaN,NaN,11.562850245728718,NaN,11.357882593147355,NaN,11.506066005616745,NaN,131.6135231349898,NaN,125.42299148138628,NaN,88.37566447413099,NaN,88.21830187656833,NaN,88.25449177358104,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.45405471936853,NaN,36.760289645282604,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.032062463603026,74.75125562786951,73.14444408124423,NaN,168.54627559449995
1641934134625809,NaN,1.6380262098740523,NaN,11.475824109831786,NaN,1.7077879141819916,NaN,1.6528179169076536,1.6520053486343627,1.6509882439976038,NaN,NaN,3.1929470828114694,NaN,4.414792794514434,NaN,NaN,NaN,11.622517684844906,3.8377189873890494,NaN,11.517720176644662,NaN,11.579810557142837,NaN,6.952604212064886,NaN,120.12602900886569,NaN,133.89221802242199,NaN,88.35827169686652,NaN,88.24771854531679,NaN,88.18154375233058,NaN,88.32969699267937,NaN,88.34133538180552,NaN,84.44750854070313,NaN,36.533101858586626,NaN,NaN,49.53528846002042,NaN,60.81881423708515,NaN,NaN,NaN,116.71560715492738,NaN
1641934140625809,1.6380856351073718,NaN,11.371837151398843,NaN,1.6489704414682433,NaN,1.6726299319684865,NaN,NaN,NaN,1.6440525995979056,1.7861750359006732,NaN,3.6750441115478116,NaN,2.4155250795363936,4.499033995918562,11.586727801676146,NaN,NaN,11.564611873497794,NaN,11.357882593147355,NaN,11.504559794139032,NaN,131.60706335713334,NaN,125.41653390716885,NaN,88.37566447413099,NaN,88.21830187656833,NaN,88.25449177358104,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.44774386044797,NaN,36.77020878451717,NaN,36.6672992499795,49.60229137625653,NaN,61.00015565046844,NaN,61.032062463603026,74.74488564827101,73.13807410164574,NaN,168.5529186822427
1641934142625809,NaN,1.6380262098740523,NaN,11.477335055535699,NaN,1.711226320616025,NaN,1.6528416597369118,1.6520053486343627,1.6509882439976038,NaN,NaN,3.19297402425578,NaN,4.414696013973301,NaN,NaN,NaN,11.622517684844906,3.837777337321765,NaN,11.515898251086163,NaN,11.576371311929256,NaN,6.952929422732227,NaN,120.14530438234725,NaN,133.89872952073068,NaN,88.35827169686652,NaN,88.24771854531679,NaN,88.18154375233058,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.44750854070313,NaN,36.533101858586626,NaN,NaN,49.54250531044024,NaN,60.81162227563215,NaN,NaN,NaN,116.71560715492738,NaN
1641934148625809,1.6380743992299898,NaN,11.371837151398843,NaN,1.6489609516779,NaN,1.6732908762877226,NaN,NaN,NaN,1.6440525995979056,1.786160633783939,NaN,3.675137810484937,NaN,2.4157317210422975,4.499033995918562,11.585022148705013,NaN,NaN,11.561088617959642,NaN,11.357882593147355,NaN,11.504559794139032,NaN,131.6135231349898,NaN,125.42944905560371,NaN,88.36925379822529,NaN,88.21830187656833,NaN,88.25449177358104,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.44774386044797,NaN,36.77020878451717,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.039301019514866,74.75125562786951,73.14444408124423,NaN,168.54627559449995
1641934150625809,NaN,1.6380473252102201,NaN,11.474313164127873,NaN,1.7144095328225324,NaN,1.6528179169076536,1.6519927999865915,1.6510008309074362,NaN,NaN,3.1930279071444008,NaN,4.414696013973301,NaN,NaN,NaN,11.627668672550465,3.8377189873890494,NaN,11.517720176644662,NaN,11.578090934536045,NaN,6.951104257224462,NaN,120.12602900886569,NaN,133.89221802242199,NaN,88.36458584133919,NaN,88.25394524635763,NaN,88.17524619008734,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.44750854070313,NaN,36.533101858586626,NaN,NaN,49.53528846002042,NaN,60.81881423708515,NaN,NaN,NaN,116.71560715492738,NaN
1641934156625809,1.6380561265270086,NaN,11.370287296025063,NaN,1.6489432876207515,NaN,1.6738774829886052,NaN,NaN,NaN,1.6440349691035507,1.7861403433729914,NaN,3.6751846599534996,NaN,2.4159703515636997,4.49914345977909,11.586727801676146,NaN,NaN,11.562850245728718,NaN,11.356322215809518,NaN,11.504559794139032,NaN,131.6155120699908,NaN,125.42485673033723,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.44875967789524,NaN,36.760546396937784,NaN,36.65762386396149,49.609937687869134,NaN,61.00079067963122,NaN,61.03993661767839,74.75208055486968,73.14524010587846,NaN,168.55570006858983
1641934158625809,NaN,1.6380865619169795,NaN,11.475824109831786,NaN,1.7174920099593136,NaN,1.6528378489108,1.652025782517157,1.6510083976650056,NaN,NaN,3.193081790033022,NaN,4.414792794514434,NaN,NaN,NaN,11.624234680746756,3.837777337321765,NaN,11.517720176644662,NaN,11.578090934536045,NaN,6.951429411129909,NaN,120.13245413335953,NaN,133.89221802242199,NaN,88.35827169686652,NaN,88.24771854531679,NaN,88.1878413145738,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.44122564527152,NaN,36.533101858586626,NaN,NaN,49.54250531044024,NaN,60.81162227563215,NaN,NaN,NaN,116.71560715492738,NaN
1641934164625809,1.6380336539187788,NaN,11.373387006772626,NaN,1.6489622679222729,NaN,1.6744723554680137,NaN,NaN,NaN,1.6440349691035507,1.7861547460367106,NaN,3.6752315094220624,NaN,2.416314767153772,4.498815068197507,11.585022148705013,NaN,NaN,11.562850245728718,NaN,11.357882593147355,NaN,11.507823322275398,NaN,131.62197197696537,NaN,125.43131443362869,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.667551452925125,49.60270032330199,NaN,61.00079067963122,NaN,61.03269791708224,74.75208055486968,73.15161021280015,NaN,168.55570006858983
1641934166625809,NaN,1.6380760046468177,NaN,11.477335055535699,NaN,1.7204736406559278,NaN,1.6528378489108,1.6520132343423486,1.6510083976650056,NaN,NaN,3.193216497254574,NaN,4.414696013973301,NaN,NaN,NaN,11.624234680746756,3.8377189873890494,NaN,11.519542102203154,NaN,11.576371311929256,NaN,6.9569051722210675,NaN,120.13070374386393,NaN,133.89667698040446,NaN,88.35086893711349,NaN,88.2528587012705,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44021478276404,NaN,36.53285473399611,NaN,NaN,49.53488404650077,NaN,60.818184457608,NaN,NaN,NaN,116.70749029759634,NaN
