Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746811272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.98362918450184,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74785265123057,NaN,88.72616668025124,NaN,84.36456151069355,NaN,84.35815100862337,NaN,53.89120747480576,NaN,53.85168332548074,60.11382988180068,NaN,67.53367020066041,NaN,67.4928805646294,75.44977776559669,73.80459799799439,NaN,168.00875158262812
1746811274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9865372840449719,NaN,116.06226411650663,NaN,130.62648668665338,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.35528345517034,NaN,53.88627362532305,NaN,NaN,59.97207824782156,NaN,67.50569357153888,NaN,NaN,NaN,126.51383395479114,NaN
1746811784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.98362918450184,NaN,88.88121904390944,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.36456151069355,NaN,84.35815100862337,NaN,53.89844351015102,NaN,53.85168332548074,60.11382988180068,NaN,67.54015259268053,NaN,67.4928805646294,75.4434071493313,73.80459799799439,NaN,168.00875158262812
1746811786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9920505328028991,NaN,116.06226411650663,NaN,130.62648668665338,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.35528345517034,NaN,53.89346322308129,NaN,NaN,59.97207824782156,NaN,67.51213113987893,NaN,NaN,NaN,126.50739843366195,NaN
1746812296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.98362918450184,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.36456151069355,NaN,84.3644624983018,NaN,53.905679545496284,NaN,53.85892604291608,60.11382988180068,NaN,67.54015259268053,NaN,67.49935821470433,75.4434071493313,73.798227381729,NaN,168.0021078309219
1746812298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9810979521957087,NaN,116.06868949664032,NaN,130.62648668665338,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.84376070113855,NaN,84.35528345517034,NaN,53.89346322308129,NaN,NaN,59.97929538538206,NaN,67.51213113987893,NaN,NaN,NaN,126.50739843366195,NaN
1746812808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.98362918450184,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.7198725927356,NaN,84.35823252235701,NaN,84.35815100862337,NaN,53.905679545496284,NaN,53.85892604291608,60.12106782505607,NaN,67.54015259268053,NaN,67.49935821470433,75.4434071493313,73.80459799799439,NaN,168.00875158262812
1746812810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9865372840449719,NaN,116.06226411650663,NaN,130.62648668665338,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.35528345517034,NaN,53.90065282083953,NaN,NaN,59.98651252294256,NaN,67.518568708219,NaN,NaN,NaN,126.50739843366195,NaN
1746813320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.98362918450184,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,53.912915580841535,NaN,53.866168760351414,60.12830576831146,NaN,67.55311737672073,NaN,67.49935821470433,75.4434071493313,73.80459799799439,NaN,168.00875158262812
1746813322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9901508365563002,NaN,116.06226411650663,NaN,130.63291282247414,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.35528345517034,NaN,53.90065282083953,NaN,NaN,59.98651252294256,NaN,67.518568708219,NaN,NaN,NaN,126.50739843366195,NaN
1746813832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8390260772948,NaN,121.97717096486261,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,53.912915580841535,NaN,53.87341147778675,60.12830576831146,NaN,67.54663498470063,NaN,67.50583586477927,75.43703653306594,73.80459799799439,NaN,168.00875158262812
1746813834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9901508365563002,NaN,116.06868949664032,NaN,130.62648668665338,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.8154463349675,NaN,88.84376070113855,NaN,84.35528345517034,NaN,53.91503201635601,NaN,NaN,59.993729660503064,NaN,67.52500627655905,NaN,NaN,NaN,126.50739843366195,NaN
1746814344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8390260772948,NaN,121.97717096486261,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.73246076776688,NaN,84.35823252235701,NaN,84.35815100862337,NaN,53.9201516161868,NaN,53.87341147778675,60.135543711566854,NaN,67.55311737672073,NaN,67.50583586477927,75.44977776559669,73.80459799799439,NaN,168.00875158262812
1746814346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9901508365563002,NaN,116.07035918022976,NaN,130.62844753635733,NaN,88.86038536344168,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82927028362414,NaN,88.83860579889694,NaN,84.35629268837093,NaN,53.915523184913326,NaN,NaN,59.994342168139106,NaN,67.5256988793041,NaN,NaN,NaN,126.50283943808067,NaN
1746814856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8390260772948,NaN,121.98362918450184,NaN,88.88121904390944,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,53.9201516161868,NaN,53.88065419522209,60.135543711566854,NaN,67.55311737672073,NaN,67.5123135148542,75.43703653306594,73.80459799799439,NaN,168.0021078309219
1746814858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9901879678346985,NaN,116.06226411650663,NaN,130.62648668665338,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.34900030975783,NaN,53.92222161411425,NaN,NaN,60.00094679806357,NaN,67.52500627655905,NaN,NaN,NaN,126.50739843366195,NaN
1746815368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84355277737464,NaN,121.98183257381721,NaN,88.88011458578073,NaN,88.70096122400624,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.35721840656942,NaN,84.36344828466667,NaN,53.926890948844,NaN,53.88740293636684,60.14216198722348,NaN,67.55890458347713,NaN,67.511619485542,75.44256833730302,73.80378872967196,NaN,167.9993372880531
1746815370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9883626259398354,NaN,116.07678468819105,NaN,130.63487380002067,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.85111226498987,NaN,84.35629268837093,NaN,53.929902666491856,NaN,NaN,60.008776730417935,NaN,67.5321365757142,NaN,NaN,NaN,126.50927508723916,NaN
1746815880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84548650079333,NaN,121.98362918450184,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,53.94185972222258,NaN,53.89513963009277,60.15001959807763,NaN,67.55959976874084,NaN,67.51879116492913,75.44977776559669,73.80459799799439,NaN,168.00875158262812
1746815882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9828866002552447,NaN,116.07035918022976,NaN,130.63487380002067,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.83860579889694,NaN,84.3500094179605,NaN,53.929902666491856,NaN,NaN,60.008776730417935,NaN,67.5321365757142,NaN,NaN,NaN,126.50927508723916,NaN
1746816392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85840734779035,NaN,121.98362918450184,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,53.94185972222258,NaN,53.89513963009277,60.15001959807763,NaN,67.55959976874084,NaN,67.51879116492913,75.4434071493313,73.80459799799439,NaN,168.0153953343344
1746816394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9828866002552447,NaN,116.07678468819105,NaN,130.62844753635733,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.3500094179605,NaN,53.929902666491856,NaN,NaN,60.008776730417935,NaN,67.5321365757142,NaN,NaN,NaN,126.50927508723916,NaN
1746816904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.98362918450184,NaN,88.88121904390944,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,53.94909575756784,NaN,53.9023823475281,60.15725754133301,NaN,67.56608216076096,NaN,67.51879116492913,75.4434071493313,73.81096861425978,NaN,168.00875158262812
1746816906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9810612583603812,NaN,116.07678468819105,NaN,130.63487380002067,NaN,88.87301440607473,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.35629268837093,NaN,53.9442821480704,NaN,NaN,60.01599401155735,NaN,67.5385742721243,NaN,NaN,NaN,126.50927508723916,NaN
1746817416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85840734779035,NaN,121.98362918450184,NaN,88.88121904390944,NaN,88.70206225795964,NaN,88.74785265123057,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,53.94909575756784,NaN,53.9023823475281,60.15725754133301,NaN,67.56608216076096,NaN,67.52526881500407,75.44977776559669,73.81096861425978,NaN,168.00875158262812
1746817418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9828866002552447,NaN,116.07035918022976,NaN,130.62844753635733,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.66344232087685,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,53.9442821480704,NaN,NaN,60.02321129269677,NaN,67.54501196853438,NaN,NaN,NaN,126.50927508723916,NaN
1746817928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85840734779035,NaN,121.99008740414106,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,53.96356782825836,NaN,53.91686778239878,60.1644954845884,NaN,67.56608216076096,NaN,67.51879116492913,75.4434071493313,73.80459799799439,NaN,168.00875158262812
1746817930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9828498217680899,NaN,116.07678468819105,NaN,130.63487380002067,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.35629268837093,NaN,53.95147188885967,NaN,NaN,60.02321129269677,NaN,67.54501196853438,NaN,NaN,NaN,126.50283943808067,NaN
1746818440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.86034140680712,NaN,121.99188421575404,NaN,88.88232354619439,NaN,88.70316333593239,NaN,88.74895437794616,NaN,88.72726809838441,NaN,84.35924667868896,NaN,84.35916513664007,NaN,53.956829094052864,NaN,53.91736235756638,60.172353698962944,NaN,67.57974254660753,NaN,67.52596313104007,75.44424599489534,73.80540729867138,NaN,168.0115223690719
1746818442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9828498217680899,NaN,116.07678468819105,NaN,130.62844753635733,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.85111226498987,NaN,84.35629268837093,NaN,53.95866162964894,NaN,NaN,60.03042857383619,NaN,67.54501196853438,NaN,NaN,NaN,126.50927508723916,NaN
1746818952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85840734779035,NaN,121.99008740414106,NaN,88.87480772726933,NaN,88.69568487859331,NaN,88.74785265123057,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,53.96356782825836,NaN,53.92411049983413,60.17173342784379,NaN,67.57256455278105,NaN,67.531746465079,75.44977776559669,73.81096861425978,NaN,168.0153953343344
1746818954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9773740606769322,NaN,116.07678468819105,NaN,130.63487380002067,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.35629268837093,NaN,53.95866162964894,NaN,NaN,60.03042857383619,NaN,67.55144966494447,NaN,NaN,NaN,126.50927508723916,NaN
1746819464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.86486777128889,NaN,121.98362918450184,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.36456151069355,NaN,84.35815100862337,NaN,53.97080386360362,NaN,53.92411049983413,60.17173342784379,NaN,67.57904694480116,NaN,67.531746465079,75.4434071493313,73.80459799799439,NaN,168.0153953343344
1746819466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9846750754651425,NaN,116.08321019615231,NaN,130.63487380002067,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.66344232087685,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,53.96585137043821,NaN,NaN,60.0376458549756,NaN,67.55144966494447,NaN,NaN,NaN,126.50927508723916,NaN
1746819976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8713281947874,NaN,121.99008740414106,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.36456151069355,NaN,84.37077398798027,NaN,53.97803989894888,NaN,53.93135321726946,60.17897137109917,NaN,67.58552933682127,NaN,67.53822411515392,75.44977776559669,73.81096861425978,NaN,168.0021078309219
1746819978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9865372840449719,NaN,116.07511487677405,NaN,130.62648668665338,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.36156660058288,NaN,53.96535920066369,NaN,NaN,60.03703248586609,NaN,67.55075654991927,NaN,NaN,NaN,126.50739843366195,NaN
1746820488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8713281947874,NaN,121.99008740414106,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,53.98527593429414,NaN,53.9385959347048,60.186209314354564,NaN,67.57904694480116,NaN,67.53822411515392,75.4434071493313,73.80459799799439,NaN,168.00875158262812
1746820490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.979235916465518,NaN,116.08154025690777,NaN,130.6393389582949,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.35528345517034,NaN,53.972548798421926,NaN,NaN,60.05146676098711,NaN,67.55719411825933,NaN,NaN,NaN,126.50739843366195,NaN
1746821000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.862933660454,NaN,121.98829066436178,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.35721840656942,NaN,84.35713692114989,NaN,53.98477807446528,NaN,53.93810094498102,60.18558877867139,NaN,67.58483363324608,NaN,67.54400708850125,75.44893882622483,73.80378872967196,NaN,168.012624525859
1746821002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9828866002552447,NaN,116.07511487677405,NaN,130.63291282247414,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.84376070113855,NaN,84.35528345517034,NaN,53.97973839618017,NaN,NaN,60.05146676098711,NaN,67.55719411825933,NaN,NaN,NaN,126.50739843366195,NaN
1746821512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8777886182859,NaN,121.99654562378029,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.7198725927356,NaN,84.35823252235701,NaN,84.35815100862337,NaN,53.98527593429414,NaN,53.94583865214013,60.19344725760995,NaN,67.58552933682127,NaN,67.54470176522887,75.44977776559669,73.80459799799439,NaN,168.00875158262812
1746821514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9810612583603812,NaN,116.07511487677405,NaN,130.6393389582949,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.34900030975783,NaN,53.98692799393841,NaN,NaN,60.05146676098711,NaN,67.55719411825933,NaN,NaN,NaN,126.50739843366195,NaN
1746822024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8713281947874,NaN,121.99654562378029,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,53.99974800498466,NaN,53.94583865214013,60.20068520086534,NaN,67.59201172884138,NaN,67.55117941530379,75.4434071493313,73.81096861425978,NaN,168.0021078309219
1746822026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9847119421501084,NaN,116.08154025690777,NaN,130.6393389582949,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.35528345517034,NaN,53.98692799393841,NaN,NaN,60.058683898547606,NaN,67.5636316865994,NaN,NaN,NaN,126.50739843366195,NaN
1746822536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.87585424917353,NaN,121.99474875490633,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.35721840656942,NaN,84.35713692114989,NaN,53.9992498558706,NaN,53.952586090299356,60.20006437582069,NaN,67.59131589568833,NaN,67.54400708850125,75.44256833730302,73.80378872967196,NaN,168.012624525859
1746822538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9847119421501084,NaN,116.08154025690777,NaN,130.6393389582949,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.84376070113855,NaN,84.35528345517034,NaN,54.001307189454884,NaN,NaN,60.065901036108116,NaN,67.55719411825933,NaN,NaN,NaN,126.50096291253278,NaN
1746823048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8777886182859,NaN,121.99008740414106,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.73517988072062,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,53.99974800498466,NaN,53.96032408701081,60.20792314412073,NaN,67.59849412086147,NaN,67.55117941530379,75.44977776559669,73.81096861425978,NaN,168.02203908604068
