Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1675007738254089,NaN,1.6351497330298255,NaN,12.556629194389291,NaN,1.6353898368711697,NaN,1.6512109035254665,1.6558046519511682,1.6775083140664009,NaN,NaN,3.7589562990465852,NaN,5.332011315005866,NaN,NaN,NaN,13.748263326094493,4.691827950239725,NaN,12.789599780191118,NaN,12.676217119988385,NaN,6.93747637240605,NaN,118.60544961758985,NaN,132.5410457208768,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32064338797133,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21287005252731,NaN,37.5401053047675,NaN,NaN,50.02810541437001,NaN,61.36141427573325,NaN,NaN,NaN,127.62644022361127,NaN
1675008248254089,1.6351500125997738,NaN,12.433481787015346,NaN,1.6474071404289325,NaN,1.6561435693091187,NaN,NaN,NaN,1.6416060038777076,1.8233249367176714,NaN,4.503072352066284,NaN,2.495083165939083,5.409396157028035,12.886991213186652,NaN,NaN,13.764965209450882,NaN,12.404261103409421,NaN,12.583416575588389,NaN,130.85916461762645,NaN,124.19049954005416,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.763229879571306,NaN,37.66112655200768,50.0960975656089,NaN,61.5532549129458,NaN,61.58477866591342,75.37249295916293,73.70823139584458,NaN,169.13539612045727
1675008250254089,NaN,1.635157407715846,NaN,12.558175867700541,NaN,1.6353874068555472,NaN,1.6512308976046548,1.6558249441665842,1.677477120090312,NaN,NaN,3.7611920878559784,NaN,5.33323701461429,NaN,NaN,NaN,13.747623366706355,4.6943768305816125,NaN,12.786957862820806,NaN,12.677707896923987,NaN,6.935650942304852,NaN,118.5990238539582,NaN,132.52819268214924,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21287005252731,NaN,37.54996577217664,NaN,NaN,50.02810541437001,NaN,61.36860695260498,NaN,NaN,NaN,127.63287612884366,NaN
1675008760254089,1.6351387758688936,NaN,12.429214739544744,NaN,1.6473501973616997,NaN,1.6561545858845486,NaN,NaN,NaN,1.6415861575123394,1.8233413223214385,NaN,4.506678578682783,NaN,2.495083165939083,5.408673617144889,12.88500098141446,NaN,NaN,13.762263453822017,NaN,12.406410983436285,NaN,12.581367495829323,NaN,130.85270432326666,NaN,124.17112526842051,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.763229879571306,NaN,37.67105473630517,50.10333536418355,NaN,61.54601071566289,NaN,61.58477866591342,75.37249295916293,73.70823139584458,NaN,169.11546526374843
1675008762254089,NaN,1.6351468496498098,NaN,12.558175867700541,NaN,1.6353874068555472,NaN,1.651242769466755,1.6558249441665842,1.677477120090312,NaN,NaN,3.765153313057596,NaN,5.3326593991169835,NaN,NaN,NaN,13.747623366706355,4.700201529939019,NaN,12.786957862820806,NaN,12.675702637596155,NaN,6.942627886984464,NaN,118.58617232669489,NaN,132.51533964342167,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21915357294851,NaN,37.5401053047675,NaN,NaN,50.02810541437001,NaN,61.36860695260498,NaN,NaN,NaN,127.62644022361127,NaN
1675009272254089,1.6351387758688936,NaN,12.429214739544744,NaN,1.6473501973616997,NaN,1.6561545858845486,NaN,NaN,NaN,1.6415762343296554,1.823439635944042,NaN,4.507580135336909,NaN,2.495220937407602,5.413550761356126,12.886991213186652,NaN,NaN,13.764965209450882,NaN,12.406410983436285,NaN,12.583416575588389,NaN,130.8507305166126,NaN,124.14991108384744,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.772872804123594,NaN,37.670782459403114,50.102916385518164,NaN,61.545364750122005,NaN,61.58413213889322,75.37165558139148,73.71379443153513,NaN,169.11267252157347
1675009274254089,NaN,1.6351468496498098,NaN,12.558175867700541,NaN,1.6353874068555472,NaN,1.6512308976046548,1.655850042408123,1.6775022948588585,NaN,NaN,3.7661584000490516,NaN,5.337087784596329,NaN,NaN,NaN,13.747623366706355,4.7020698297329035,NaN,12.789079944239159,NaN,12.675702637596155,NaN,6.941127232608446,NaN,118.57974656306324,NaN,132.50248660469407,NaN,89.52563420412312,NaN,89.39275094046998,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21915357294851,NaN,37.54996577217664,NaN,NaN,50.02810541437001,NaN,61.36141427573325,NaN,NaN,NaN,127.62644022361127,NaN
1675009784254089,1.6351500125997738,NaN,12.431348263280045,NaN,1.6473312163392888,NaN,1.6561545858845486,NaN,NaN,NaN,1.6415861575123394,1.823439635944042,NaN,4.5097213323904555,NaN,2.495220937407602,5.414273301239271,12.88301074964227,NaN,NaN,13.764965209450882,NaN,12.406410983436285,NaN,12.581367495829323,NaN,130.8442703513864,NaN,124.13053719948235,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.772872804123594,NaN,37.660854473558175,50.102916385518164,NaN,61.545364750122005,NaN,61.58413213889322,75.37165558139148,73.70742406995178,NaN,169.0993855493636
1675009786254089,NaN,1.6351468496498098,NaN,12.558175867700541,NaN,1.6353874068555472,NaN,1.6512546413288556,1.6558625915288925,1.6775022948588585,NaN,NaN,3.765862786228035,NaN,5.338435554090042,NaN,NaN,NaN,13.744992717840391,4.700531229902645,NaN,12.789079944239159,NaN,12.675702637596155,NaN,6.9408025450896025,NaN,118.56689503579994,NaN,132.4896335659665,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21915357294851,NaN,37.54996577217664,NaN,NaN,50.02810541437001,NaN,61.36860695260498,NaN,NaN,NaN,127.62644022361127,NaN
1675010296254089,1.6351275391380133,NaN,12.431348263280045,NaN,1.647359687872905,NaN,1.6561325527336885,NaN,NaN,NaN,1.6415960806950236,1.8235051783591107,NaN,4.515806839805798,NaN,2.495220937407602,5.416982825801069,12.886991213186652,NaN,NaN,13.762263453822017,NaN,12.406410983436285,NaN,12.581367495829323,NaN,130.8378101861602,NaN,124.11116331511727,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.76295307007376,NaN,37.660854473558175,50.102916385518164,NaN,61.552608802602066,NaN,61.58413213889322,75.37165558139148,73.70742406995178,NaN,169.09274206325864
1675010298254089,NaN,1.635136291583774,NaN,12.556097243900382,NaN,1.635377123575208,NaN,1.651207153880454,1.6558876897704313,1.6775400570116783,NaN,NaN,3.7701787480148727,NaN,5.341708708574776,NaN,NaN,NaN,13.750254015572319,4.706575729235802,NaN,12.784835781402448,NaN,12.677707896923987,NaN,6.938977203194738,NaN,118.55404350853661,NaN,132.47035400787513,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21915357294851,NaN,37.54996577217664,NaN,NaN,50.02810541437001,NaN,61.37579962947669,NaN,NaN,NaN,127.63287612884366,NaN
1675010808254089,1.6351275391380133,NaN,12.431348263280045,NaN,1.6473881594065216,NaN,1.6561325527336885,NaN,NaN,NaN,1.6415762343296554,1.823521563962878,NaN,4.5094959432269235,NaN,2.4952898231418614,5.415176476093205,12.88500098141446,NaN,NaN,13.764965209450882,NaN,12.404261103409421,NaN,12.583416575588389,NaN,130.83135002093397,NaN,124.09824739220718,NaN,89.539349385896,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.772872804123594,NaN,37.670782459403114,50.102916385518164,NaN,61.552608802602066,NaN,61.58413213889322,75.37165558139148,73.70742406995178,NaN,169.07945509104877
1675010810254089,NaN,1.635136291583774,NaN,12.560254491500697,NaN,1.635377123575208,NaN,1.6512190257425543,1.655875140649662,1.6775400570116783,NaN,NaN,3.7674591008615232,NaN,5.339205708086451,NaN,NaN,NaN,13.744992717840391,4.703828229538913,NaN,12.791202025657517,NaN,12.675702637596155,NaN,6.942627886984464,NaN,118.54589871091403,NaN,132.45550365321196,NaN,89.5182074838348,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.21812713335478,NaN,37.54969839294499,NaN,NaN,50.034908580970374,NaN,61.36796617259837,NaN,NaN,NaN,127.62454126985615,NaN
1675011320254089,1.6351275391380133,NaN,12.433481787015346,NaN,1.6473881594065216,NaN,1.6561325527336885,NaN,NaN,NaN,1.6415762343296554,1.8235707207741796,NaN,4.510848278208111,NaN,2.4952898231418614,5.418066635625789,12.888981444958844,NaN,NaN,13.764965209450882,NaN,12.406410983436285,NaN,12.585465655347452,NaN,130.83135002093397,NaN,124.0788735078421,NaN,89.539349385896,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.772872804123594,NaN,37.660854473558175,50.102916385518164,NaN,61.552608802602066,NaN,61.58413213889322,75.37165558139148,73.71379443153513,NaN,169.0661681188389
1675011322254089,NaN,1.635157407715846,NaN,12.558175867700541,NaN,1.6353874068555472,NaN,1.6512308976046548,1.6559002388912007,1.6775652317802248,NaN,NaN,3.7671634870405066,NaN,5.341901247073878,NaN,NaN,NaN,13.747623366706355,4.702729229660157,NaN,12.789079944239159,NaN,12.673697378268317,NaN,6.940477888947592,NaN,118.53304743932617,NaN,132.43622447867892,NaN,89.5182074838348,NaN,89.39164163126428,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.21812713335478,NaN,37.55955866418448,NaN,NaN,50.034908580970374,NaN,61.36077363882178,NaN,NaN,NaN,127.61810549266326,NaN
1675011832254089,1.6351163024071331,NaN,12.431348263280045,NaN,1.6473407068504942,NaN,1.6561105195828285,NaN,NaN,NaN,1.6415762343296554,1.8235543351704122,NaN,4.514229115661079,NaN,2.4953587088761213,5.416621555859496,12.886991213186652,NaN,NaN,13.764965209450882,NaN,12.406410983436285,NaN,12.585465655347452,NaN,130.82937668057167,NaN,124.05766159127252,NaN,89.53182088475897,NaN,89.36834396740966,NaN,89.40982829103021,NaN,89.39628966959431,NaN,85.22220970459634,NaN,85.22604221460749,NaN,37.77259580741233,NaN,37.67051019338582,50.1024974236022,NaN,61.551962718087765,NaN,61.58348563771909,75.37081823709572,73.7066167763333,NaN,169.05008971123334
1675011834254089,NaN,1.6351286161017895,NaN,12.560254491500697,NaN,1.6353692695352429,NaN,1.6511871589062557,1.6558548503263824,1.6775460776426496,NaN,NaN,3.7690554154950107,NaN,5.341516170075674,NaN,NaN,NaN,13.747623366706355,4.704927229417669,NaN,12.789079944239159,NaN,12.677707896923987,NaN,6.935002127856436,NaN,118.52662180353228,NaN,132.42337169565687,NaN,89.52452213077595,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.50881329633805,NaN,85.21812713335478,NaN,37.54969839294499,NaN,NaN,50.02769115624633,NaN,61.36796617259837,NaN,NaN,NaN,127.63097704704904,NaN
1675012344254089,1.6351163024071331,NaN,12.433481787015346,NaN,1.647359687872905,NaN,1.6561105195828285,NaN,NaN,NaN,1.6415861575123394,1.8235871063779467,NaN,4.5180607314411105,NaN,2.4954964803446402,5.418247270596575,12.886991213186652,NaN,NaN,13.762263453822017,NaN,12.40856086346315,NaN,12.585465655347452,NaN,130.81842969048154,NaN,124.04012573911193,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.76295307007376,NaN,37.670782459403114,50.09567873161846,NaN,61.552608802602066,NaN,61.59137112887533,75.37165558139148,73.70742406995178,NaN,169.03959417441916
1675012346254089,NaN,1.635125733517738,NaN,12.558175867700541,NaN,1.635377123575208,NaN,1.651207153880454,1.6558876897704313,1.6775400570116783,NaN,NaN,3.77230716752619,NaN,5.343249016567592,NaN,NaN,NaN,13.752884664438286,4.709543028908444,NaN,12.784835781402448,NaN,12.677707896923987,NaN,6.938652635250542,NaN,118.51377053194442,NaN,132.41694530414586,NaN,89.5182074838348,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.22441052876813,NaN,37.54969839294499,NaN,NaN,50.034908580970374,NaN,61.36077363882178,NaN,NaN,NaN,127.62454126985615,NaN
1675012856254089,1.6351163024071331,NaN,12.435615310750649,NaN,1.6473501973616997,NaN,1.6561215361582586,NaN,NaN,NaN,1.6415663111469712,1.8236362631892484,NaN,4.509157859481627,NaN,2.4955653660788997,5.418608540538148,12.888981444958844,NaN,NaN,13.764965209450882,NaN,12.410710743490013,NaN,12.585465655347452,NaN,130.81842969048154,NaN,124.02720981620185,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.772872804123594,NaN,37.670782459403114,50.102916385518164,NaN,61.552608802602066,NaN,61.59137112887533,75.37165558139148,73.71379443153513,NaN,169.02630720220927
1675012858254089,NaN,1.6351180576377715,NaN,12.56233311530086,NaN,1.635348702199316,NaN,1.6512109035254665,1.6558673999201858,1.6775460776426496,NaN,NaN,3.7664540138700677,NaN,5.34209378557298,NaN,NaN,NaN,13.752884664438286,4.701740129769277,NaN,12.786957862820806,NaN,12.675702637596155,NaN,6.931675835615284,NaN,118.50091926035658,NaN,132.4040925211238,NaN,89.52452213077595,NaN,89.397868827815,NaN,89.31953561345179,NaN,89.48576276219528,NaN,89.50881329633805,NaN,85.21812713335478,NaN,37.54969839294499,NaN,NaN,50.02769115624633,NaN,61.36796617259837,NaN,NaN,NaN,127.62454126985615,NaN
1675013368254089,1.635105065676253,NaN,12.433481787015346,NaN,1.6473407068504942,NaN,1.6561325527336885,NaN,NaN,NaN,1.6415861575123394,1.8237837336231533,NaN,4.526963603400594,NaN,2.4955653660788997,5.427279019135901,12.888981444958844,NaN,NaN,13.77036872070861,NaN,12.410710743490013,NaN,12.587514735106517,NaN,130.81842969048154,NaN,124.00783593183677,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.22956980530418,NaN,85.22707362991974,NaN,37.772872804123594,NaN,37.660854473558175,50.102916385518164,NaN,61.552608802602066,NaN,61.58413213889322,75.37802594297483,73.70742406995178,NaN,169.01966371610436
1675013370254089,NaN,1.6351074991737533,NaN,12.56233311530086,NaN,1.6353589858672795,NaN,1.6511871589062557,1.655942697483007,1.6776090169363977,NaN,NaN,3.777509970776076,NaN,5.352298326025385,NaN,NaN,NaN,13.752884664438286,4.716137028180979,NaN,12.789079944239159,NaN,12.677707896923987,NaN,6.938652635250542,NaN,118.49621163585175,NaN,132.39323577550965,NaN,89.51931943155238,NaN,89.40520558135101,NaN,89.32694157666313,NaN,89.48051106912577,NaN,89.50367142017454,NaN,85.21287005252731,NaN,37.55982623958578,NaN,NaN,50.03532298268439,NaN,61.36860695260498,NaN,NaN,NaN,127.62644022361127,NaN
1675013880254089,1.6350938289453727,NaN,12.43774883448595,NaN,1.6473407068504942,NaN,1.6561105195828285,NaN,NaN,NaN,1.6415663111469712,1.8239639752645929,NaN,4.53936000739481,NaN,2.495634251813159,5.435407592821296,12.888981444958844,NaN,NaN,13.767666965079744,NaN,12.40856086346315,NaN,12.587514735106517,NaN,130.80550936002916,NaN,124.00137797038172,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.38481674485186,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.772872804123594,NaN,37.670782459403114,50.102916385518164,NaN,61.552608802602066,NaN,61.58413213889322,75.37802594297483,73.71379443153513,NaN,169.0063767438945
1675013882254089,NaN,1.6351074991737533,NaN,12.560254491500697,NaN,1.6353589858672795,NaN,1.65117528659665,1.6560054454520245,1.6776593683713963,NaN,NaN,3.785846280528735,NaN,5.361540173982279,NaN,NaN,NaN,13.752884664438286,4.727127026968539,NaN,12.79332410707587,NaN,12.679713156251823,NaN,6.938652635250542,NaN,118.48336010858844,NaN,132.38038273678205,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.49960059682047,NaN,89.50367142017454,NaN,85.21915357294851,NaN,37.55982623958578,NaN,NaN,50.03532298268439,NaN,61.36860695260498,NaN,NaN,NaN,127.62644022361127,NaN
1675014392254089,1.6350825922144925,NaN,12.435615310750649,NaN,1.647397649917727,NaN,1.6561105195828285,NaN,NaN,NaN,1.641556387964287,1.8240786744909632,NaN,4.543642401501904,NaN,2.495703137547419,5.439020292237026,12.890971676731038,NaN,NaN,13.767666965079744,NaN,12.412860623516881,NaN,12.589563814865581,NaN,130.79904919480293,NaN,123.98200408601663,NaN,89.539349385896,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.772872804123594,NaN,37.670782459403114,50.102916385518164,NaN,61.552608802602066,NaN,61.59137112887533,75.37802594297483,73.71379443153513,NaN,168.99973325778956
1675014394254089,NaN,1.6350969407097355,NaN,12.564411739101015,NaN,1.6353384185313526,NaN,1.6511871589062557,1.6560556438272387,1.6776971319476452,NaN,NaN,3.790398733372385,NaN,5.365390943964318,NaN,NaN,NaN,13.750254015572319,4.733940826216825,NaN,12.791202025657517,NaN,12.681718415579656,NaN,6.933176874159383,NaN,118.47050858132512,NaN,132.36752969805448,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21915357294851,NaN,37.54996577217664,NaN,NaN,50.02810541437001,NaN,61.37579962947669,NaN,NaN,NaN,127.62644022361127,NaN
1675014904254089,1.635105065676253,NaN,12.439882358221254,NaN,1.647359687872905,NaN,1.6561215361582586,NaN,NaN,NaN,1.6415960806950236,1.8242425305286354,NaN,4.545896293137216,NaN,2.495840909015938,5.444439341360622,12.890971676731038,NaN,NaN,13.767666965079744,NaN,12.412860623516881,NaN,12.587514735106517,NaN,130.79904919480293,NaN,123.96263020165154,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.772872804123594,NaN,37.670782459403114,50.102916385518164,NaN,61.552608802602066,NaN,61.59137112887533,75.37165558139148,73.7201647931185,NaN,168.98644628557966
1675014906254089,NaN,1.6350969407097355,NaN,12.56649036290117,NaN,1.6353384185313526,NaN,1.6511871589062557,1.6561183917962563,1.6777600712413934,NaN,NaN,3.791522065892247,NaN,5.371167098937376,NaN,NaN,NaN,13.75551531330425,4.735039826095581,NaN,12.791202025657517,NaN,12.681718415579656,NaN,6.937151861299875,NaN,118.46408281769347,NaN,132.34825013996314,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.33323976535493,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21915357294851,NaN,37.55982623958578,NaN,NaN,50.02810541437001,NaN,61.37579962947669,NaN,NaN,NaN,127.62644022361127,NaN
1675015416254089,1.6351163024071331,NaN,12.439882358221254,NaN,1.6473122353168779,NaN,1.6561325527336885,NaN,NaN,NaN,1.641556387964287,1.8243408441512388,NaN,4.554235692187871,NaN,2.4959097947501974,5.447871405805565,12.89296190850323,NaN,NaN,13.773070476337473,NaN,12.415010503543744,NaN,12.589563814865581,NaN,130.79258902957673,NaN,123.94971427874148,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.22956980530418,NaN,85.23338486727991,NaN,37.772872804123594,NaN,37.68071044524806,50.11015403941786,NaN,61.552608802602066,NaN,61.58413213889322,75.37802594297483,73.71379443153513,NaN,168.97980279947473
1675015418254089,NaN,1.6350681457309844,NaN,12.56856898670133,NaN,1.635309994625062,NaN,1.651155289667451,1.6561232100114587,1.677791277059503,NaN,NaN,3.7958971504432886,NaN,5.374632791921212,NaN,NaN,NaN,13.75551531330425,4.740424925501485,NaN,12.791202025657517,NaN,12.687734193563157,NaN,6.938977203194738,NaN,118.45123129043016,NaN,132.3418236205993,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.22543709336972,NaN,37.55982623958578,NaN,NaN,50.02810541437001,NaN,61.36860695260498,NaN,NaN,NaN,127.62644022361127,NaN
1675015928254089,1.6350825922144925,NaN,12.439882358221254,NaN,1.6473312163392888,NaN,1.6561105195828285,NaN,NaN,NaN,1.6415762343296554,1.8244719289813764,NaN,4.560546588766746,NaN,2.495978680484457,5.45184537516287,12.894952140275423,NaN,NaN,13.77036872070861,NaN,12.417160383570609,NaN,12.595711054142775,NaN,130.7861288643505,NaN,123.93034039437637,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.78279253817342,NaN,37.670782459403114,50.102916385518164,NaN,61.552608802602066,NaN,61.58413213889322,75.37165558139148,73.71379443153513,NaN,168.9731593133698
1675015930254089,NaN,1.6350575868689543,NaN,12.571179086820848,NaN,1.6353202786806789,NaN,1.651155289667451,1.656148310145205,1.6777661003929794,NaN,NaN,3.8008138519977814,NaN,5.379566774489056,NaN,NaN,NaN,13.756155015508442,4.7473256354910145,NaN,12.79384380471841,NaN,12.69025347784937,NaN,6.93532651940501,NaN,118.4448055267985,NaN,132.33539710123554,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21915357294851,NaN,37.54996577217664,NaN,NaN,50.03532298268439,NaN,61.36860695260498,NaN,NaN,NaN,127.62644022361127,NaN
1675016440254089,1.635071355483612,NaN,12.444684771151895,NaN,1.6473407068504942,NaN,1.6560884864319685,NaN,NaN,NaN,1.6415861575123394,1.8245538570002124,NaN,4.55635861825526,NaN,2.4960475662187167,5.453045787951017,12.893472982145564,NaN,NaN,13.773715424752385,NaN,12.41769574765619,NaN,12.594184246499047,NaN,130.7796686991243,NaN,123.91742447146632,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.772872804123594,NaN,37.670782459403114,50.11015403941786,NaN,61.552608802602066,NaN,61.58413213889322,75.37802594297483,73.71379443153513,NaN,168.95987234115992
1675016442254089,NaN,1.6350863822457176,NaN,12.571179086820848,NaN,1.6353384185313526,NaN,1.6511634142870448,1.6561811397652737,1.6778481862526406,NaN,NaN,3.798744622685222,NaN,5.379951838938312,NaN,NaN,NaN,13.756155015508442,4.744688121736497,NaN,12.795965816982056,NaN,12.69025347784937,NaN,6.939301802507248,NaN,118.42552823590356,NaN,132.31611754314417,NaN,89.52563420412312,NaN,89.39275094046998,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50992490203659,NaN,85.21915357294851,NaN,37.55982623958578,NaN,NaN,50.03532298268439,NaN,61.36860695260498,NaN,NaN,NaN,127.62644022361127,NaN
1675016952254089,1.6350938289453727,NaN,12.448951678125068,NaN,1.6474451024737544,NaN,1.6560774698565386,NaN,NaN,NaN,1.6415762343296554,1.824668556226583,NaN,4.561993161813624,NaN,2.496116451952976,5.45810340059986,12.897453314628622,NaN,NaN,13.776417091422845,NaN,12.41769574765619,NaN,12.596233258789812,NaN,130.7796686991243,NaN,123.90450854855625,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.22956980530418,NaN,85.22707362991974,NaN,37.772872804123594,NaN,37.670782459403114,50.102916385518164,NaN,61.552608802602066,NaN,61.58413213889322,75.3843963045582,73.71379443153513,NaN,168.94658536895005
1675016954254089,NaN,1.6351074991737533,NaN,12.5732576428825,NaN,1.6353384185313526,NaN,1.65117528659665,1.6562438877342913,1.6778985376876392,NaN,NaN,3.8014050603727982,NaN,5.3851502090032755,NaN,NaN,NaN,13.764046704922393,4.747545428303891,NaN,12.7980878292457,NaN,12.692258671829508,NaN,6.93747637240605,NaN,118.4191024722719,NaN,132.3032645044166,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50992490203659,NaN,85.21915357294851,NaN,37.54996577217664,NaN,NaN,50.03532298268439,NaN,61.37579962947669,NaN,NaN,NaN,127.62644022361127,NaN
1675017464254089,1.6350938289453727,NaN,12.448416453162464,NaN,1.6474451024737544,NaN,1.6560774698565386,NaN,NaN,NaN,1.6415663111469712,1.824521085792678,NaN,4.529555578781203,NaN,2.496254223421495,5.442271721711183,12.898932603819807,NaN,NaN,13.773070476337473,NaN,12.423610023651205,NaN,12.59776013390184,NaN,130.76674836867187,NaN,123.89159262564618,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.22956980530418,NaN,85.22707362991974,NaN,37.78279253817342,NaN,37.68071044524806,50.102916385518164,NaN,61.55985285508212,NaN,61.58413213889322,75.37802594297483,73.71379443153513,NaN,168.9399418828451
1675017466254089,NaN,1.6350441483896456,NaN,12.57533619894415,NaN,1.6353075675274626,NaN,1.65117528659665,1.6560932926086491,1.6777978348176423,NaN,NaN,3.7797077130096786,NaN,5.367052179888216,NaN,NaN,NaN,13.764046704922393,4.718422880597768,NaN,12.804453866036638,NaN,12.692258671829508,NaN,6.926523791798859,NaN,118.4062509450086,NaN,132.2968379850528,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50992490203659,NaN,85.21915357294851,NaN,37.55982623958578,NaN,NaN,50.03532298268439,NaN,61.37579962947669,NaN,NaN,NaN,127.62000431837889,NaN
